createdAt,value
2022-10-03T00:18:21.482Z,3
2022-10-03T00:48:32.096Z,3
2022-10-03T01:18:41.526Z,3
2022-10-03T01:49:58.825Z,3
2022-10-03T02:20:01.464Z,3
2022-10-03T02:50:09.065Z,3
2022-10-03T03:21:26.980Z,4
2022-10-03T04:21:41.789Z,4
2022-10-03T04:51:52.365Z,4
2022-10-03T05:22:00.065Z,4
2022-10-03T05:53:18.323Z,4
2022-10-03T06:24:21.271Z,4
2022-10-03T06:54:23.358Z,4
2022-10-03T07:24:34.553Z,4
2022-10-03T07:55:49.597Z,4
2022-10-03T08:25:51.564Z,5
2022-10-03T08:57:06.431Z,4
2022-10-03T09:28:12.718Z,6
2022-10-03T09:59:26.955Z,6
2022-10-03T10:29:29.274Z,6
2022-10-03T10:59:42.334Z,7
2022-10-03T11:29:53.858Z,7
2022-10-03T12:01:09.485Z,6
2022-10-03T12:31:09.055Z,6
2022-10-03T13:01:18.294Z,6
2022-10-03T13:31:28.029Z,7
2022-10-03T14:02:42.574Z,7
2022-10-03T14:33:47.027Z,7
2022-10-03T15:03:46.143Z,7
2022-10-03T15:33:59.126Z,9
2022-10-03T16:34:16.687Z,9
2022-10-03T17:04:24.280Z,8
2022-10-03T17:34:33.022Z,8
2022-10-03T18:05:45.776Z,10
2022-10-03T19:05:58.067Z,10
2022-10-03T19:36:03.719Z,10
2022-10-03T20:06:12.726Z,9
2022-10-03T20:36:20.032Z,10
2022-10-03T21:06:27.383Z,9
2022-10-03T21:36:33.019Z,12
2022-10-03T22:06:43.169Z,12
2022-10-03T22:36:49.872Z,12
2022-10-03T23:06:58.608Z,13
