createdAt,value
2022-09-11T00:01:25.417Z,100861.94
2022-09-11T00:03:54.878Z,100859.25
2022-09-11T00:06:29.884Z,100864.63
2022-09-11T00:09:01.353Z,100861.13
2022-09-11T00:11:32.157Z,100866.78
2022-09-11T00:14:00.311Z,100858.72
2022-09-11T00:16:31.964Z,100863.03
2022-09-11T00:19:02.167Z,100866.78
2022-09-11T00:21:31.948Z,100870.50
2022-09-11T00:23:59.960Z,100855.63
2022-09-11T00:26:28.769Z,100861.88
2022-09-11T00:28:57.305Z,100861.31
2022-09-11T00:31:28.492Z,100857.00
2022-09-11T00:33:57.999Z,100854.31
2022-09-11T00:36:28.522Z,100851.34
2022-09-11T00:38:57.965Z,100851.81
2022-09-11T00:41:28.655Z,100864.44
2022-09-11T00:44:02.590Z,100860.94
2022-09-11T00:46:40.927Z,100857.44
2022-09-11T00:49:22.530Z,100859.06
2022-09-11T00:51:55.030Z,100856.66
2022-09-11T00:54:28.526Z,100856.88
2022-09-11T00:56:59.927Z,100853.66
2022-09-11T00:59:30.459Z,100850.41
2022-09-11T01:01:58.753Z,100850.66
2022-09-11T01:04:29.638Z,100848.78
2022-09-11T01:06:59.271Z,100848.22
2022-09-11T01:09:29.233Z,100842.31
2022-09-11T01:12:05.190Z,100843.94
2022-09-11T01:14:43.521Z,100843.94
2022-09-11T01:17:22.562Z,100841.25
2022-09-11T01:20:26.889Z,100840.66
2022-09-11T01:23:36.166Z,100849.78
2022-09-11T01:26:25.094Z,100842.81
2022-09-11T01:29:01.032Z,100839.56
2022-09-11T01:31:43.284Z,100840.06
2022-09-11T01:34:17.615Z,100842.19
2022-09-11T01:36:54.329Z,100843.75
2022-09-11T01:39:27.094Z,100843.16
2022-09-11T01:42:02.038Z,100852.28
2022-09-11T01:44:36.891Z,100853.81
2022-09-11T01:47:06.756Z,100853.75
2022-09-11T01:49:38.973Z,100851.59
2022-09-11T01:52:11.928Z,100844.84
2022-09-11T01:54:43.030Z,100842.69
2022-09-11T01:57:18.371Z,100844.78
2022-09-11T01:59:49.117Z,100847.78
2022-09-11T02:02:22.210Z,100843.72
2022-09-11T02:04:57.392Z,100845.03
2022-09-11T02:07:30.218Z,100843.09
2022-09-11T02:10:01.476Z,100840.69
2022-09-11T02:12:36.400Z,100837.41
2022-09-11T02:15:06.796Z,100843.59
2022-09-11T02:17:44.367Z,100841.97
2022-09-11T02:20:12.506Z,100845.16
2022-09-11T02:22:40.496Z,100849.69
2022-09-11T02:25:09.425Z,100843.78
2022-09-11T02:27:37.195Z,100845.66
2022-09-11T02:30:07.827Z,100853.69
2022-09-11T02:32:37.715Z,100856.63
2022-09-11T02:35:07.409Z,100860.31
2022-09-11T02:37:51.705Z,100853.34
2022-09-11T02:40:38.588Z,100849.78
2022-09-11T02:43:22.717Z,100858.41
2022-09-11T02:46:07.632Z,100860.25
2022-09-11T02:48:46.647Z,100865.06
2022-09-11T02:51:26.595Z,100867.97
2022-09-11T02:54:02.542Z,100879.97
2022-09-11T02:56:40.776Z,100875.13
2022-09-11T02:59:13.406Z,100868.38
2022-09-11T03:01:53.985Z,100877.13
2022-09-11T03:04:24.608Z,100874.47
2022-09-11T03:06:54.018Z,100874.97
2022-09-11T03:09:21.790Z,100883.81
2022-09-11T03:11:50.124Z,100879.47
2022-09-11T03:14:18.491Z,100878.94
2022-09-11T03:16:46.212Z,100884.53
2022-09-11T03:19:15.863Z,100890.97
2022-09-11T03:21:43.929Z,100884.19
2022-09-11T03:24:13.618Z,100883.41
2022-09-11T03:26:41.518Z,100880.16
2022-09-11T03:29:09.583Z,100882.25
2022-09-11T03:31:39.341Z,100884.94
2022-09-11T03:34:07.480Z,100878.22
2022-09-11T03:36:37.100Z,100884.59
2022-09-11T03:39:04.966Z,100894.75
2022-09-11T03:41:33.389Z,100903.25
2022-09-11T03:44:01.129Z,100902.44
2022-09-11T03:46:29.455Z,100907.25
2022-09-11T03:48:57.279Z,100901.09
2022-09-11T03:51:26.761Z,100900.28
2022-09-11T03:53:55.862Z,100894.91
2022-09-11T03:56:24.530Z,100896.53
2022-09-11T03:58:57.098Z,100884.78
2022-09-11T04:01:25.593Z,100894.66
2022-09-11T04:03:53.801Z,100882.09
2022-09-11T04:06:22.247Z,100878.34
2022-09-11T04:08:50.009Z,100880.81
2022-09-11T04:11:19.517Z,100883.50
2022-09-11T04:13:47.287Z,100889.06
2022-09-11T04:16:18.153Z,100898.72
2022-09-11T04:18:47.331Z,100891.53
2022-09-11T04:21:16.996Z,100895.22
2022-09-11T04:23:45.581Z,100892.81
2022-09-11T04:26:19.616Z,100889.56
2022-09-11T04:28:48.682Z,100891.91
2022-09-11T04:31:18.041Z,100900.75
2022-09-11T04:33:46.895Z,100902.88
2022-09-11T04:36:17.455Z,100904.94
2022-09-11T04:38:47.561Z,100906.25
2022-09-11T04:41:16.627Z,100910.81
2022-09-11T04:43:46.150Z,100914.50
2022-09-11T04:46:16.132Z,100911.84
2022-09-11T04:48:48.080Z,100910.00
2022-09-11T04:51:22.193Z,100910.81
2022-09-11T04:53:51.041Z,100912.91
2022-09-11T04:56:20.728Z,100919.66
2022-09-11T04:58:55.507Z,100911.63
2022-09-11T05:01:24.502Z,100914.50
2022-09-11T05:03:52.835Z,100918.84
2022-09-11T05:06:20.811Z,100921.53
2022-09-11T05:08:49.050Z,100921.19
2022-09-11T05:11:18.424Z,100928.41
2022-09-11T05:13:46.848Z,100923.28
2022-09-11T05:16:17.870Z,100936.44
2022-09-11T05:18:52.402Z,100941.78
2022-09-11T05:21:22.650Z,100943.31
2022-09-11T05:23:52.040Z,100950.78
2022-09-11T05:26:21.758Z,100946.47
2022-09-11T05:28:54.105Z,100946.69
2022-09-11T05:31:24.221Z,100950.19
2022-09-11T05:33:53.074Z,100956.34
2022-09-11T05:36:22.122Z,100959.03
2022-09-11T05:38:49.877Z,100971.13
2022-09-11T05:41:18.223Z,100966.59
2022-09-11T05:43:46.181Z,100971.69
2022-09-11T05:46:16.770Z,100978.66
2022-09-11T05:48:46.095Z,100984.03
2022-09-11T05:51:16.085Z,100979.72
2022-09-11T05:53:44.381Z,100985.09
2022-09-11T05:56:16.237Z,100984.63
2022-09-11T05:58:44.599Z,100988.34
2022-09-11T06:01:14.828Z,100995.31
2022-09-11T06:03:42.883Z,100997.75
2022-09-11T06:06:14.006Z,100998.09
2022-09-11T06:08:44.134Z,100990.63
2022-09-11T06:11:14.323Z,100990.97
2022-09-11T06:13:44.208Z,100995.00
2022-09-11T06:16:18.091Z,100998.84
2022-09-11T06:18:49.302Z,100999.44
2022-09-11T06:21:20.618Z,100998.94
2022-09-11T06:23:49.187Z,101004.28
2022-09-11T06:26:19.174Z,101003.81
2022-09-11T06:28:47.619Z,101002.75
2022-09-11T06:31:17.314Z,101002.50
2022-09-11T06:33:46.231Z,101003.91
2022-09-11T06:36:15.661Z,101002.84
2022-09-11T06:38:45.853Z,101006.69
2022-09-11T06:41:16.128Z,101000.25
2022-09-11T06:43:45.937Z,100996.53
2022-09-11T06:46:15.258Z,100992.81
2022-09-11T06:48:44.803Z,101001.16
2022-09-11T06:51:15.246Z,100995.59
2022-09-11T06:53:45.855Z,101000.44
2022-09-11T06:56:16.237Z,100994.03
2022-09-11T06:58:44.450Z,100999.97
2022-09-11T07:01:13.587Z,100997.84
2022-09-11T07:03:46.262Z,101004.38
2022-09-11T07:06:14.134Z,101001.22
2022-09-11T07:08:42.043Z,101003.41
2022-09-11T07:11:12.801Z,100995.88
2022-09-11T07:13:41.092Z,101006.41
2022-09-11T07:16:10.553Z,101003.50
2022-09-11T07:18:39.997Z,101001.41
2022-09-11T07:21:08.873Z,101000.88
2022-09-11T07:23:36.972Z,101008.47
2022-09-11T07:26:06.177Z,100998.28
2022-09-11T07:28:36.456Z,101004.78
2022-09-11T07:31:10.928Z,101001.06
2022-09-11T07:33:39.416Z,100993.59
2022-09-11T07:36:12.398Z,100997.41
2022-09-11T07:38:41.687Z,100994.47
2022-09-11T07:41:10.797Z,100994.22
2022-09-11T07:43:41.847Z,100999.09
2022-09-11T07:46:11.348Z,100990.00
2022-09-11T07:48:40.834Z,100985.19
2022-09-11T07:51:10.848Z,100993.81
2022-09-11T07:53:40.786Z,100996.25
2022-09-11T07:56:10.583Z,100994.13
2022-09-11T07:58:40.978Z,101002.25
2022-09-11T08:01:10.994Z,101000.94
2022-09-11T08:03:39.252Z,100998.03
2022-09-11T08:06:09.807Z,101004.50
2022-09-11T08:08:38.371Z,101006.47
2022-09-11T08:11:08.596Z,101002.22
2022-09-11T08:13:36.737Z,101006.06
2022-09-11T08:16:06.801Z,101009.34
2022-09-11T08:18:37.571Z,101004.06
2022-09-11T08:21:12.629Z,101011.41
2022-09-11T08:23:42.198Z,101011.78
2022-09-11T08:26:11.691Z,101016.41
2022-09-11T08:28:43.145Z,101021.03
2022-09-11T08:31:13.740Z,101018.91
2022-09-11T08:33:42.207Z,101027.28
2022-09-11T08:36:14.637Z,101028.63
2022-09-11T08:38:43.964Z,101027.06
2022-09-11T08:41:18.621Z,101027.38
2022-09-11T08:43:51.274Z,101027.13
2022-09-11T08:46:24.633Z,101037.66
2022-09-11T08:49:00.254Z,101035.56
2022-09-11T08:51:28.077Z,101039.59
2022-09-11T08:53:57.834Z,101040.94
2022-09-11T08:56:30.317Z,101046.91
2022-09-11T08:59:13.536Z,101049.34
2022-09-11T09:01:49.929Z,101044.56
2022-09-11T09:04:37.125Z,101048.34
2022-09-11T09:07:16.601Z,101046.78
2022-09-11T09:09:56.279Z,101047.91
2022-09-11T09:12:32.467Z,101047.16
2022-09-11T09:15:36.322Z,101053.63
2022-09-11T09:18:12.531Z,101048.59
2022-09-11T09:20:45.690Z,101046.47
2022-09-11T09:23:20.618Z,101051.34
2022-09-11T09:25:53.099Z,101059.47
2022-09-11T09:28:24.746Z,101054.91
2022-09-11T09:30:56.023Z,101067.06
2022-09-11T09:33:31.767Z,101064.94
2022-09-11T09:36:14.613Z,101067.69
2022-09-11T09:38:42.743Z,101060.72
2022-09-11T09:41:43.354Z,101061.06
2022-09-11T09:44:19.967Z,101058.72
2022-09-11T09:46:51.319Z,101059.31
2022-09-11T09:49:24.184Z,101060.72
2022-09-11T09:51:52.991Z,101069.16
2022-09-11T09:54:23.267Z,101056.84
2022-09-11T09:56:58.022Z,101061.78
2022-09-11T09:59:33.604Z,101061.34
2022-09-11T10:02:01.882Z,101056.56
2022-09-11T10:04:31.231Z,101062.31
2022-09-11T10:07:11.936Z,101053.50
2022-09-11T10:09:48.462Z,101051.97
2022-09-11T10:12:20.060Z,101055.25
2022-09-11T10:14:53.414Z,101054.75
2022-09-11T10:17:23.789Z,101052.09
2022-09-11T10:19:57.071Z,101058.03
2022-09-11T10:22:29.221Z,101052.66
2022-09-11T10:25:13.898Z,101046.22
2022-09-11T10:27:47.161Z,101053.53
2022-09-11T10:30:34.344Z,101051.09
2022-09-11T10:33:06.422Z,101051.38
2022-09-11T10:35:37.788Z,101047.84
2022-09-11T10:38:19.081Z,101054.03
2022-09-11T10:41:08.353Z,101051.63
2022-09-11T10:43:43.435Z,101040.00
2022-09-11T10:46:28.405Z,101052.91
2022-09-11T10:48:58.676Z,101051.88
2022-09-11T10:51:31.181Z,101051.31
2022-09-11T10:54:06.411Z,101043.50
2022-09-11T10:56:35.522Z,101049.97
2022-09-11T10:59:13.603Z,101040.50
2022-09-11T11:01:41.537Z,101041.09
2022-09-11T11:04:12.606Z,101039.44
2022-09-11T11:06:57.081Z,101044.31
2022-09-11T11:09:37.352Z,101038.91
2022-09-11T11:12:22.664Z,101041.59
2022-09-11T11:15:05.392Z,101045.13
2022-09-11T11:17:41.753Z,101044.03
2022-09-11T11:20:26.188Z,101037.56
2022-09-11T11:23:22.219Z,101038.94
2022-09-11T11:25:59.604Z,101033.81
2022-09-11T11:28:54.577Z,101026.25
2022-09-11T11:31:39.382Z,101026.78
2022-09-11T11:34:35.082Z,101031.63
2022-09-11T11:37:11.924Z,101030.84
2022-09-11T11:39:50.621Z,101022.22
2022-09-11T11:42:26.808Z,101019.75
2022-09-11T11:44:59.353Z,101027.34
2022-09-11T11:47:32.185Z,101020.31
2022-09-11T11:50:06.631Z,101010.88
2022-09-11T11:52:43.447Z,101017.06
2022-09-11T11:55:21.355Z,101011.16
2022-09-11T11:57:58.409Z,101010.88
2022-09-11T12:00:30.350Z,101013.03
2022-09-11T12:03:04.104Z,101007.09
2022-09-11T12:05:34.420Z,101007.66
2022-09-11T12:08:02.885Z,101006.56
2022-09-11T12:10:35.960Z,101009.78
2022-09-11T12:13:07.364Z,101009.78
2022-09-11T12:15:37.113Z,101008.97
2022-09-11T12:18:25.471Z,101007.88
2022-09-11T12:20:53.787Z,101014.34
2022-09-11T12:23:35.795Z,101002.44
2022-09-11T12:26:18.622Z,101010.31
2022-09-11T12:28:47.192Z,101010.53
2022-09-11T12:31:16.665Z,101004.59
2022-09-11T12:33:56.214Z,101002.94
2022-09-11T12:36:30.022Z,101008.03
2022-09-11T12:39:01.519Z,101007.50
2022-09-11T12:41:33.576Z,100994.88
2022-09-11T12:44:02.116Z,100997.81
2022-09-11T12:47:16.542Z,100997.03
2022-09-11T12:49:55.578Z,100989.19
2022-09-11T12:52:33.856Z,100987.84
2022-09-11T12:55:07.944Z,100990.00
2022-09-11T12:57:40.817Z,100980.56
2022-09-11T13:00:24.154Z,100981.13
2022-09-11T13:02:56.863Z,100980.31
2022-09-11T13:05:34.666Z,100975.44
2022-09-11T13:08:06.322Z,100973.03
2022-09-11T13:10:36.799Z,100976.03
2022-09-11T13:13:07.355Z,100965.47
2022-09-11T13:15:43.385Z,100966.53
2022-09-11T13:18:26.139Z,100958.72
2022-09-11T13:21:13.648Z,100960.59
2022-09-11T13:23:42.999Z,100956.00
2022-09-11T13:26:26.830Z,100947.03
2022-09-11T13:28:58.459Z,100948.63
2022-09-11T13:31:33.909Z,100945.91
2022-09-11T13:34:04.471Z,100951.56
2022-09-11T13:36:35.194Z,100953.44
2022-09-11T13:39:05.365Z,100946.63
2022-09-11T13:41:37.676Z,100949.31
2022-09-11T13:44:12.393Z,100945.78
2022-09-11T13:46:51.298Z,100946.53
2022-09-11T13:49:33.471Z,100948.69
2022-09-11T13:52:01.852Z,100939.75
2022-09-11T13:54:32.586Z,100932.16
2022-09-11T13:57:14.279Z,100933.81
2022-09-11T13:59:48.964Z,100931.91
2022-09-11T14:02:25.536Z,100936.25
2022-09-11T14:04:58.954Z,100923.84
2022-09-11T14:07:28.326Z,100919.75
2022-09-11T14:10:02.163Z,100921.97
2022-09-11T14:12:30.547Z,100928.25
2022-09-11T14:15:04.228Z,100917.41
2022-09-11T14:17:32.177Z,100923.06
2022-09-11T14:20:02.181Z,100906.56
2022-09-11T14:22:33.146Z,100912.78
2022-09-11T14:25:14.739Z,100910.63
2022-09-11T14:27:46.242Z,100900.63
2022-09-11T14:30:38.611Z,100903.84
2022-09-11T14:33:23.932Z,100897.63
2022-09-11T14:35:54.567Z,100897.84
2022-09-11T14:38:25.518Z,100898.91
2022-09-11T14:40:58.222Z,100898.06
2022-09-11T14:43:32.766Z,100892.91
2022-09-11T14:46:03.899Z,100888.56
2022-09-11T14:48:34.339Z,100885.56
2022-09-11T14:51:11.253Z,100886.63
2022-09-11T14:53:43.106Z,100890.66
2022-09-11T14:56:11.611Z,100891.69
2022-09-11T14:58:39.406Z,100887.09
2022-09-11T15:01:13.904Z,100883.03
2022-09-11T15:03:41.942Z,100886.25
2022-09-11T15:06:17.326Z,100885.69
2022-09-11T15:08:45.938Z,100874.56
2022-09-11T15:11:14.424Z,100874.81
2022-09-11T15:13:58.118Z,100868.88
2022-09-11T15:16:31.740Z,100868.34
2022-09-11T15:18:59.482Z,100869.16
2022-09-11T15:21:27.814Z,100868.34
2022-09-11T15:23:55.669Z,100866.47
2022-09-11T15:26:24.020Z,100869.16
2022-09-11T15:28:53.287Z,100866.16
2022-09-11T15:31:21.198Z,100856.44
2022-09-11T15:33:52.557Z,100857.19
2022-09-11T15:36:22.035Z,100847.19
2022-09-11T15:38:52.835Z,100845.13
2022-09-11T15:41:21.902Z,100835.09
2022-09-11T15:43:51.885Z,100841.56
2022-09-11T15:46:21.092Z,100831.00
2022-09-11T15:48:50.392Z,100827.50
2022-09-11T15:51:23.597Z,100826.13
2022-09-11T15:53:52.779Z,100836.41
2022-09-11T15:56:25.882Z,100829.13
2022-09-11T15:58:53.994Z,100824.53
2022-09-11T16:01:24.504Z,100824.53
2022-09-11T16:03:53.001Z,100822.91
2022-09-11T16:06:25.052Z,100829.13
2022-09-11T16:08:57.062Z,100824.00
2022-09-11T16:11:25.170Z,100828.59
2022-09-11T16:13:55.534Z,100834.31
2022-09-11T16:16:24.105Z,100828.91
2022-09-11T16:18:52.616Z,100821.88
2022-09-11T16:21:23.126Z,100821.88
2022-09-11T16:23:55.823Z,100815.66
2022-09-11T16:26:27.586Z,100822.94
2022-09-11T16:28:55.756Z,100817.84
2022-09-11T16:31:23.760Z,100817.03
2022-09-11T16:33:52.042Z,100820.84
2022-09-11T16:36:22.601Z,100815.69
2022-09-11T16:38:52.839Z,100804.38
2022-09-11T16:41:23.531Z,100813.28
2022-09-11T16:43:53.550Z,100816.28
2022-09-11T16:46:23.672Z,100804.66
2022-09-11T16:48:54.543Z,100804.13
2022-09-11T16:51:25.211Z,100806.03
2022-09-11T16:53:53.785Z,100802.81
2022-09-11T16:56:23.640Z,100805.81
2022-09-11T16:58:51.437Z,100801.47
2022-09-11T17:01:21.531Z,100802.56
2022-09-11T17:03:53.132Z,100799.88
2022-09-11T17:06:22.330Z,100792.34
2022-09-11T17:08:52.596Z,100793.41
2022-09-11T17:11:22.311Z,100791.00
2022-09-11T17:13:50.689Z,100797.81
2022-09-11T17:16:20.764Z,100797.28
2022-09-11T17:18:49.087Z,100798.66
2022-09-11T17:21:17.620Z,100807.03
2022-09-11T17:23:45.740Z,100796.78
2022-09-11T17:26:16.822Z,100798.94
2022-09-11T17:28:47.616Z,100791.41
2022-09-11T17:31:16.872Z,100788.75
2022-09-11T17:33:45.451Z,100789.31
2022-09-11T17:36:17.190Z,100788.28
2022-09-11T17:38:46.342Z,100785.63
2022-09-11T17:41:20.080Z,100787.00
2022-09-11T17:43:48.954Z,100773.84
2022-09-11T17:46:18.681Z,100783.56
2022-09-11T17:48:47.077Z,100779.03
2022-09-11T17:51:17.669Z,100775.56
2022-09-11T17:53:48.090Z,100779.34
2022-09-11T17:56:20.494Z,100775.63
2022-09-11T17:58:51.133Z,100779.97
2022-09-11T18:01:18.938Z,100774.06
2022-09-11T18:03:52.543Z,100764.91
2022-09-11T18:06:24.028Z,100766.03
2022-09-11T18:08:51.723Z,100767.69
2022-09-11T18:11:21.014Z,100767.72
2022-09-11T18:13:49.064Z,100768.84
2022-09-11T18:16:17.822Z,100768.06
2022-09-11T18:18:45.671Z,100767.03
2022-09-11T18:21:13.406Z,100774.59
2022-09-11T18:23:43.242Z,100773.00
2022-09-11T18:26:19.893Z,100772.78
2022-09-11T18:28:49.816Z,100779.25
2022-09-11T18:31:17.725Z,100777.63
2022-09-11T18:33:45.906Z,100772.50
2022-09-11T18:36:14.071Z,100777.66
2022-09-11T18:38:42.048Z,100777.94
2022-09-11T18:41:09.791Z,100781.47
2022-09-11T18:43:37.695Z,100784.16
2022-09-11T18:46:07.032Z,100781.47
2022-09-11T18:48:35.372Z,100790.38
2022-09-11T18:51:07.251Z,100791.75
2022-09-11T18:53:36.206Z,100783.69
2022-09-11T18:56:05.747Z,100789.88
2022-09-11T18:58:35.830Z,100800.38
2022-09-11T19:01:07.898Z,100791.22
2022-09-11T19:03:40.238Z,100799.88
2022-09-11T19:06:10.292Z,100801.47
2022-09-11T19:08:38.525Z,100800.41
2022-09-11T19:11:09.348Z,100801.22
2022-09-11T19:13:37.135Z,100808.22
2022-09-11T19:16:07.931Z,100797.69
2022-09-11T19:18:37.366Z,100797.97
2022-09-11T19:21:10.453Z,100793.38
2022-09-11T19:23:40.215Z,100795.00
2022-09-11T19:26:12.169Z,100794.72
2022-09-11T19:28:42.512Z,100796.31
2022-09-11T19:31:14.671Z,100793.38
2022-09-11T19:33:44.830Z,100796.06
2022-09-11T19:36:15.294Z,100797.66
2022-09-11T19:38:43.073Z,100795.78
2022-09-11T19:41:12.844Z,100800.06
2022-09-11T19:43:42.707Z,100796.03
2022-09-11T19:46:14.328Z,100796.56
2022-09-11T19:48:44.824Z,100796.03
2022-09-11T19:51:14.578Z,100797.91
2022-09-11T19:53:42.760Z,100799.75
2022-09-11T19:56:12.648Z,100795.72
2022-09-11T19:58:41.155Z,100802.72
2022-09-11T20:01:12.412Z,100796.25
2022-09-11T20:03:42.272Z,100809.69
2022-09-11T20:06:12.050Z,100802.34
2022-09-11T20:08:43.992Z,100804.53
2022-09-11T20:11:14.943Z,100808.81
2022-09-11T20:13:42.942Z,100808.50
2022-09-11T20:16:15.416Z,100804.47
2022-09-11T20:18:44.811Z,100807.16
2022-09-11T20:21:13.784Z,100809.31
2022-09-11T20:23:42.443Z,100817.63
2022-09-11T20:26:16.315Z,100813.59
2022-09-11T20:28:45.371Z,100807.66
2022-09-11T20:31:15.714Z,100814.09
2022-09-11T20:33:44.340Z,100811.13
2022-09-11T20:36:13.369Z,100800.31
2022-09-11T20:38:41.138Z,100801.13
2022-09-11T20:41:10.227Z,100804.34
2022-09-11T20:43:38.116Z,100799.47
2022-09-11T20:46:06.206Z,100801.63
2022-09-11T20:48:35.947Z,100798.38
2022-09-11T20:51:04.797Z,100808.06
2022-09-11T20:53:32.599Z,100807.50
2022-09-11T20:56:04.155Z,100805.06
2022-09-11T20:58:32.228Z,100803.97
2022-09-11T21:01:00.697Z,100800.97
2022-09-11T21:03:29.775Z,100791.59
2022-09-11T21:06:00.530Z,100805.28
2022-09-11T21:08:28.395Z,100805.25
2022-09-11T21:10:56.529Z,100805.75
2022-09-11T21:13:24.291Z,100804.63
2022-09-11T21:15:52.122Z,100804.59
2022-09-11T21:18:19.916Z,100806.44
2022-09-11T21:20:54.922Z,100804.00
2022-09-11T21:23:25.158Z,100807.19
2022-09-11T21:25:53.004Z,100806.34
2022-09-11T21:28:21.226Z,100808.50
2022-09-11T21:30:49.491Z,100803.38
2022-09-11T21:33:17.252Z,100803.91
2022-09-11T21:35:45.035Z,100799.56
2022-09-11T21:38:13.387Z,100796.34
2022-09-11T21:40:42.520Z,100800.09
2022-09-11T21:43:10.863Z,100793.34
2022-09-11T21:45:38.626Z,100792.00
2022-09-11T21:48:06.623Z,100796.81
2022-09-11T21:50:34.866Z,100798.94
2022-09-11T21:53:02.619Z,100795.94
2022-09-11T21:55:30.829Z,100804.28
2022-09-11T21:58:00.496Z,100801.84
2022-09-11T22:00:28.238Z,100800.72
2022-09-11T22:02:56.398Z,100805.78
2022-09-11T22:05:24.309Z,100803.38
2022-09-11T22:07:52.539Z,100799.31
2022-09-11T22:10:21.299Z,100805.22
2022-09-11T22:12:49.041Z,100792.84
2022-09-11T22:15:19.094Z,100793.91
2022-09-11T22:17:46.899Z,100792.53
2022-09-11T22:20:15.239Z,100791.16
2022-09-11T22:22:43.057Z,100781.78
2022-09-11T22:25:11.198Z,100781.19
2022-09-11T22:27:39.413Z,100777.16
2022-09-11T22:30:09.657Z,100776.34
2022-09-11T22:32:39.438Z,100778.47
2022-09-11T22:35:07.640Z,100784.56
2022-09-11T22:37:35.429Z,100782.94
2022-09-11T22:40:05.022Z,100772.75
2022-09-11T22:42:32.805Z,100770.53
2022-09-11T22:45:00.557Z,100764.63
2022-09-11T22:47:29.234Z,100770.25
2022-09-11T22:49:58.356Z,100769.69
2022-09-11T22:52:26.630Z,100762.13
2022-09-11T22:54:54.475Z,100761.59
2022-09-11T22:57:22.210Z,100763.97
2022-09-11T22:59:50.316Z,100766.91
2022-09-11T23:02:18.245Z,100771.69
2022-09-11T23:05:06.700Z,100759.34
2022-09-11T23:07:34.926Z,100757.75
2022-09-11T23:10:02.834Z,100754.75
2022-09-11T23:12:31.059Z,100753.13
2022-09-11T23:14:58.782Z,100751.50
2022-09-11T23:17:27.223Z,100754.69
2022-09-11T23:19:54.946Z,100747.97
2022-09-11T23:22:22.915Z,100751.72
2022-09-11T23:24:52.551Z,100742.56
2022-09-11T23:27:20.347Z,100735.00
2022-09-11T23:29:48.793Z,100745.72
2022-09-11T23:32:16.545Z,100740.88
2022-09-11T23:34:44.294Z,100743.78
2022-09-11T23:37:12.506Z,100745.94
2022-09-11T23:39:40.325Z,100737.31
2022-09-11T23:42:09.520Z,100733.81
2022-09-11T23:44:37.805Z,100729.78
2022-09-11T23:47:06.149Z,100735.41
2022-09-11T23:49:36.371Z,100732.16
2022-09-11T23:52:05.295Z,100732.41
2022-09-11T23:54:33.669Z,100736.16
2022-09-11T23:57:01.562Z,100735.59
2022-09-11T23:59:35.643Z,100733.97
