createdAt,value
2022-10-19T00:00:26.537Z,51.06
2022-10-19T00:02:55.939Z,51.70
2022-10-19T00:05:24.997Z,52.48
2022-10-19T00:07:56.411Z,51.25
2022-10-19T00:10:28.714Z,51.71
2022-10-19T00:13:02.044Z,52.39
2022-10-19T00:15:31.940Z,51.30
2022-10-19T00:18:01.994Z,51.75
2022-10-19T00:20:33.458Z,51.41
2022-10-19T00:23:02.638Z,52.97
2022-10-19T00:25:35.454Z,52.80
2022-10-19T00:28:05.693Z,52.49
2022-10-19T00:30:39.035Z,52.46
2022-10-19T00:33:10.378Z,52.03
2022-10-19T00:35:43.180Z,51.67
2022-10-19T00:38:14.112Z,51.30
2022-10-19T00:40:43.297Z,51.80
2022-10-19T00:43:19.460Z,52.00
2022-10-19T00:45:50.830Z,52.07
2022-10-19T00:48:27.227Z,52.86
2022-10-19T00:50:57.895Z,52.76
2022-10-19T00:53:29.682Z,52.77
2022-10-19T00:56:02.342Z,53.13
2022-10-19T00:58:31.304Z,53.15
2022-10-19T01:01:02.538Z,52.56
2022-10-19T01:03:31.595Z,52.71
2022-10-19T01:06:02.065Z,53.63
2022-10-19T01:08:31.856Z,53.07
2022-10-19T01:11:07.871Z,52.45
2022-10-19T01:13:47.876Z,53.48
2022-10-19T01:16:42.909Z,53.59
2022-10-19T01:19:26.217Z,53.28
2022-10-19T01:22:07.607Z,53.97
2022-10-19T01:27:44.820Z,52.15
2022-10-19T01:30:42.167Z,52.72
2022-10-19T01:33:52.658Z,52.83
2022-10-19T01:37:02.209Z,52.05
2022-10-19T01:40:06.275Z,52.37
2022-10-19T01:45:49.988Z,52.52
2022-10-19T01:48:31.815Z,51.54
2022-10-19T01:51:06.543Z,51.50
2022-10-19T01:53:49.807Z,51.88
2022-10-19T01:56:23.551Z,53.22
2022-10-19T01:58:53.148Z,52.04
2022-10-19T02:01:28.730Z,51.42
2022-10-19T02:03:58.899Z,51.92
2022-10-19T02:06:29.520Z,52.00
2022-10-19T02:08:59.322Z,52.13
2022-10-19T02:11:29.045Z,52.25
2022-10-19T02:14:06.630Z,52.57
2022-10-19T02:16:41.239Z,52.45
2022-10-19T02:19:10.293Z,52.50
2022-10-19T02:21:38.435Z,52.93
2022-10-19T02:24:06.276Z,53.19
2022-10-19T02:26:34.687Z,53.89
2022-10-19T02:29:03.785Z,53.44
2022-10-19T02:31:31.837Z,53.42
2022-10-19T02:34:00.457Z,53.68
2022-10-19T02:36:30.714Z,53.95
2022-10-19T02:39:00.798Z,53.59
2022-10-19T02:41:35.659Z,53.65
2022-10-19T02:44:17.684Z,53.67
2022-10-19T02:47:01.770Z,53.36
2022-10-19T02:49:30.549Z,52.81
2022-10-19T02:52:01.308Z,52.83
2022-10-19T02:54:30.065Z,52.14
2022-10-19T02:56:58.250Z,53.21
2022-10-19T02:59:26.366Z,53.39
2022-10-19T03:01:54.287Z,54.15
2022-10-19T03:04:22.174Z,54.96
2022-10-19T03:06:50.218Z,57.79
2022-10-19T03:09:18.987Z,57.75
2022-10-19T03:11:47.062Z,57.10
2022-10-19T03:14:15.007Z,57.35
2022-10-19T03:16:44.750Z,55.60
2022-10-19T03:19:13.744Z,56.80
2022-10-19T03:21:42.302Z,55.38
2022-10-19T03:24:11.360Z,54.89
2022-10-19T03:26:39.696Z,54.82
2022-10-19T03:29:07.955Z,53.88
2022-10-19T03:31:36.501Z,54.66
2022-10-19T03:34:05.684Z,55.09
2022-10-19T03:36:36.563Z,54.41
2022-10-19T03:39:12.988Z,54.06
2022-10-19T03:41:40.938Z,54.23
2022-10-19T03:44:10.718Z,54.09
2022-10-19T03:46:39.910Z,53.90
2022-10-19T03:49:15.617Z,54.61
2022-10-19T03:51:43.921Z,53.15
2022-10-19T03:54:15.167Z,53.39
2022-10-19T03:56:44.176Z,53.39
2022-10-19T03:59:14.744Z,52.58
2022-10-19T04:01:46.208Z,52.12
2022-10-19T04:04:18.333Z,52.09
2022-10-19T04:06:48.560Z,52.35
2022-10-19T04:09:18.802Z,52.42
2022-10-19T04:11:47.920Z,51.66
2022-10-19T04:14:31.576Z,51.72
2022-10-19T04:17:03.077Z,51.27
2022-10-19T04:19:32.186Z,51.75
2022-10-19T04:22:00.106Z,52.34
2022-10-19T04:24:28.611Z,53.28
2022-10-19T04:26:57.064Z,53.43
2022-10-19T04:29:29.519Z,52.42
2022-10-19T04:31:59.753Z,52.36
2022-10-19T04:34:29.146Z,52.09
2022-10-19T04:36:59.591Z,51.89
2022-10-19T04:39:28.089Z,51.90
2022-10-19T04:41:56.537Z,52.55
2022-10-19T04:44:25.208Z,53.26
2022-10-19T04:46:54.981Z,52.86
2022-10-19T04:49:24.951Z,51.87
2022-10-19T04:51:53.585Z,51.66
2022-10-19T04:54:24.625Z,52.47
2022-10-19T04:56:54.056Z,54.15
2022-10-19T04:59:24.940Z,53.54
2022-10-19T05:01:53.077Z,54.60
2022-10-19T05:04:20.867Z,55.97
2022-10-19T05:06:49.290Z,55.27
2022-10-19T05:09:17.179Z,55.48
2022-10-19T05:11:45.098Z,55.25
2022-10-19T05:14:13.576Z,56.13
2022-10-19T05:16:41.701Z,57.80
2022-10-19T05:19:13.783Z,56.61
2022-10-19T05:21:42.076Z,57.31
2022-10-19T05:24:14.392Z,57.43
2022-10-19T05:26:42.693Z,57.18
2022-10-19T05:29:13.029Z,57.07
2022-10-19T05:31:43.977Z,58.34
2022-10-19T05:34:12.493Z,58.50
2022-10-19T05:36:41.014Z,57.74
2022-10-19T05:39:14.420Z,57.61
2022-10-19T05:41:46.564Z,57.76
2022-10-19T05:44:20.115Z,57.44
2022-10-19T05:46:49.573Z,58.03
2022-10-19T05:49:20.048Z,57.62
2022-10-19T05:51:49.827Z,59.52
2022-10-19T05:54:18.825Z,59.26
2022-10-19T05:56:47.229Z,59.01
2022-10-19T05:59:20.314Z,58.62
2022-10-19T06:01:49.459Z,59.03
2022-10-19T06:06:46.258Z,58.86
2022-10-19T06:09:14.411Z,57.96
2022-10-19T06:11:43.550Z,57.86
2022-10-19T06:14:15.719Z,57.42
2022-10-19T06:16:46.284Z,56.81
2022-10-19T06:19:14.719Z,56.48
2022-10-19T06:21:45.837Z,56.10
2022-10-19T06:24:14.337Z,56.90
2022-10-19T06:26:42.026Z,56.34
2022-10-19T06:29:10.191Z,56.29
2022-10-19T06:31:38.560Z,55.94
2022-10-19T06:34:07.133Z,56.54
2022-10-19T06:36:35.542Z,55.97
2022-10-19T06:39:04.878Z,56.01
2022-10-19T06:41:32.899Z,56.20
2022-10-19T06:44:02.327Z,55.90
2022-10-19T06:46:30.768Z,56.25
2022-10-19T06:49:01.211Z,56.21
2022-10-19T06:51:30.456Z,56.92
2022-10-19T06:53:58.627Z,55.98
2022-10-19T06:56:27.501Z,56.00
2022-10-19T06:58:55.516Z,56.84
2022-10-19T07:01:24.550Z,56.03
2022-10-19T07:03:53.372Z,56.21
2022-10-19T07:06:22.160Z,56.28
2022-10-19T07:08:50.783Z,55.70
2022-10-19T07:11:20.578Z,55.57
2022-10-19T07:13:48.742Z,54.39
2022-10-19T07:16:21.072Z,54.36
2022-10-19T07:18:53.939Z,53.66
2022-10-19T07:21:23.207Z,54.14
2022-10-19T07:23:51.615Z,54.51
2022-10-19T07:26:28.484Z,54.24
2022-10-19T07:28:57.906Z,52.94
2022-10-19T07:31:27.217Z,52.13
2022-10-19T07:33:56.761Z,52.26
2022-10-19T07:36:25.959Z,51.87
2022-10-19T07:38:54.148Z,52.66
2022-10-19T07:41:24.328Z,51.49
2022-10-19T07:43:56.320Z,51.03
2022-10-19T07:46:34.301Z,51.19
2022-10-19T07:49:05.119Z,50.68
2022-10-19T07:51:33.810Z,50.07
2022-10-19T07:54:06.890Z,49.57
2022-10-19T07:56:35.153Z,49.33
2022-10-19T07:59:05.640Z,48.74
2022-10-19T08:01:38.530Z,48.12
2022-10-19T08:06:55.845Z,46.04
2022-10-19T08:09:54.299Z,45.78
2022-10-19T08:12:15.487Z,45.83
2022-10-19T08:14:44.223Z,44.68
2022-10-19T08:17:29.563Z,44.45
2022-10-19T08:19:58.531Z,44.30
2022-10-19T08:22:28.144Z,44.48
2022-10-19T08:24:56.436Z,44.44
2022-10-19T08:27:29.427Z,44.29
2022-10-19T08:29:57.765Z,44.29
2022-10-19T08:32:28.168Z,43.97
2022-10-19T08:34:56.357Z,44.16
2022-10-19T08:37:43.838Z,43.76
2022-10-19T08:40:19.685Z,43.40
2022-10-19T08:43:06.677Z,42.96
2022-10-19T08:45:35.301Z,42.83
2022-10-19T08:48:07.218Z,41.94
2022-10-19T08:50:40.582Z,40.78
2022-10-19T08:53:24.932Z,40.70
2022-10-19T08:56:49.972Z,40.22
2022-10-19T08:59:32.892Z,39.63
2022-10-19T09:02:42.016Z,39.21
2022-10-19T09:05:24.710Z,38.89
2022-10-19T09:07:54.413Z,38.08
2022-10-19T09:10:26.000Z,38.49
2022-10-19T09:13:00.321Z,37.77
2022-10-19T09:15:42.462Z,37.80
2022-10-19T09:18:30.476Z,37.42
2022-10-19T09:21:00.723Z,37.92
2022-10-19T09:23:38.689Z,37.46
2022-10-19T09:26:15.335Z,37.95
2022-10-19T09:28:49.144Z,37.74
2022-10-19T09:31:35.821Z,37.60
2022-10-19T09:34:27.986Z,36.77
2022-10-19T09:36:58.072Z,35.82
2022-10-19T09:39:29.526Z,35.75
2022-10-19T09:42:02.787Z,35.33
2022-10-19T09:44:31.436Z,34.77
2022-10-19T09:47:14.878Z,34.92
2022-10-19T09:49:49.945Z,34.72
2022-10-19T09:52:28.141Z,34.49
2022-10-19T09:55:13.911Z,34.53
2022-10-19T09:57:43.058Z,34.01
2022-10-19T10:00:26.128Z,33.80
2022-10-19T10:02:55.903Z,34.17
2022-10-19T10:05:38.483Z,33.87
2022-10-19T10:08:16.204Z,34.11
2022-10-19T10:10:47.288Z,34.17
2022-10-19T10:13:21.575Z,33.23
2022-10-19T10:16:03.218Z,32.22
2022-10-19T10:18:32.359Z,31.92
2022-10-19T10:21:11.900Z,32.37
2022-10-19T10:23:42.147Z,32.12
2022-10-19T10:26:20.074Z,31.24
2022-10-19T10:28:50.133Z,30.58
2022-10-19T10:31:24.375Z,29.52
2022-10-19T10:34:11.004Z,30.22
2022-10-19T10:36:51.869Z,30.52
2022-10-19T10:39:28.630Z,30.44
2022-10-19T10:42:00.725Z,30.32
2022-10-19T10:44:31.033Z,29.33
2022-10-19T10:47:01.019Z,29.38
2022-10-19T10:49:35.952Z,29.54
2022-10-19T10:52:10.889Z,29.43
2022-10-19T10:54:39.255Z,28.83
2022-10-19T10:57:18.551Z,28.89
2022-10-19T10:59:58.277Z,29.16
2022-10-19T11:02:46.641Z,27.30
2022-10-19T11:05:17.718Z,25.97
2022-10-19T11:07:48.795Z,26.54
2022-10-19T11:10:22.918Z,26.04
2022-10-19T11:13:22.175Z,25.53
2022-10-19T11:16:13.720Z,26.16
2022-10-19T11:18:43.538Z,26.86
2022-10-19T11:21:25.640Z,27.10
2022-10-19T11:24:23.589Z,26.63
2022-10-19T11:27:19.425Z,26.78
2022-10-19T11:30:08.823Z,27.12
2022-10-19T11:33:26.625Z,27.54
2022-10-19T11:35:59.115Z,27.78
2022-10-19T11:38:42.581Z,28.61
2022-10-19T11:41:28.837Z,29.25
2022-10-19T11:44:19.279Z,29.46
2022-10-19T11:47:06.516Z,29.66
2022-10-19T11:49:38.057Z,29.79
2022-10-19T11:52:29.079Z,29.38
2022-10-19T11:55:17.163Z,29.62
2022-10-19T11:58:05.615Z,29.60
2022-10-19T12:00:47.173Z,29.52
2022-10-19T12:03:18.398Z,29.15
2022-10-19T12:06:17.326Z,28.51
2022-10-19T12:09:17.183Z,28.41
2022-10-19T12:11:54.861Z,27.89
2022-10-19T12:14:27.121Z,27.65
2022-10-19T12:16:58.888Z,28.42
2022-10-19T12:19:30.114Z,28.40
2022-10-19T12:22:02.971Z,28.46
2022-10-19T12:24:32.835Z,28.22
2022-10-19T12:27:01.007Z,28.20
2022-10-19T12:29:34.826Z,28.56
2022-10-19T12:32:04.550Z,29.15
2022-10-19T12:35:00.430Z,28.88
2022-10-19T12:37:37.879Z,29.43
2022-10-19T12:40:21.295Z,29.31
2022-10-19T12:42:54.373Z,29.08
2022-10-19T12:45:25.550Z,28.30
2022-10-19T12:48:09.339Z,28.41
2022-10-19T12:50:49.281Z,28.69
2022-10-19T12:53:36.082Z,28.07
2022-10-19T12:56:10.250Z,28.16
2022-10-19T12:58:46.674Z,28.74
2022-10-19T13:01:28.272Z,28.49
2022-10-19T13:04:13.512Z,28.68
2022-10-19T13:06:44.224Z,27.47
2022-10-19T13:09:44.003Z,27.84
2022-10-19T13:12:17.818Z,27.23
2022-10-19T13:14:55.833Z,26.28
2022-10-19T13:17:46.680Z,26.28
2022-10-19T13:20:14.766Z,27.51
2022-10-19T13:22:49.131Z,27.17
2022-10-19T13:25:19.775Z,27.58
2022-10-19T13:27:48.851Z,26.90
2022-10-19T13:30:38.594Z,26.68
2022-10-19T13:33:31.587Z,27.07
2022-10-19T13:35:59.388Z,26.84
2022-10-19T13:38:42.757Z,27.32
2022-10-19T13:41:14.680Z,27.59
2022-10-19T13:44:22.040Z,26.74
2022-10-19T13:47:29.753Z,27.31
2022-10-19T13:50:31.888Z,27.16
2022-10-19T13:53:06.264Z,28.22
2022-10-19T13:55:50.405Z,28.24
2022-10-19T13:58:30.426Z,27.78
2022-10-19T14:01:20.312Z,27.85
2022-10-19T14:03:52.823Z,28.98
2022-10-19T14:06:48.233Z,28.45
2022-10-19T14:09:57.635Z,28.51
2022-10-19T14:12:28.349Z,27.99
2022-10-19T14:14:58.498Z,27.52
2022-10-19T14:17:34.103Z,27.22
2022-10-19T14:20:04.151Z,26.55
2022-10-19T14:22:38.503Z,26.10
2022-10-19T14:25:17.843Z,26.00
2022-10-19T14:27:46.822Z,25.44
2022-10-19T14:30:26.550Z,25.06
2022-10-19T14:32:58.147Z,23.76
2022-10-19T14:35:33.816Z,23.17
2022-10-19T14:38:02.008Z,22.58
2022-10-19T14:40:32.915Z,22.56
2022-10-19T14:43:01.426Z,22.05
2022-10-19T14:45:31.315Z,22.08
2022-10-19T14:48:05.221Z,21.39
2022-10-19T14:50:46.679Z,20.73
2022-10-19T14:53:34.328Z,20.19
2022-10-19T14:56:09.135Z,19.85
2022-10-19T14:59:06.968Z,19.76
2022-10-19T15:01:35.417Z,21.23
2022-10-19T15:04:04.408Z,22.51
2022-10-19T15:06:42.461Z,23.75
2022-10-19T15:09:36.766Z,25.13
2022-10-19T15:12:15.238Z,25.92
2022-10-19T15:14:43.921Z,26.68
2022-10-19T15:17:38.781Z,28.05
2022-10-19T15:20:23.873Z,28.94
2022-10-19T15:22:51.546Z,29.43
2022-10-19T15:25:37.273Z,29.74
2022-10-19T15:28:38.995Z,30.05
2022-10-19T15:31:21.719Z,30.95
2022-10-19T15:34:01.623Z,31.97
2022-10-19T15:36:30.802Z,32.30
2022-10-19T15:39:06.325Z,32.42
2022-10-19T15:41:46.186Z,32.17
2022-10-19T15:44:34.846Z,32.34
2022-10-19T15:47:33.321Z,32.00
2022-10-19T15:50:02.047Z,32.54
2022-10-19T15:52:33.439Z,32.88
2022-10-19T15:55:03.435Z,32.82
2022-10-19T15:57:37.510Z,32.89
2022-10-19T16:00:15.837Z,33.05
2022-10-19T16:02:43.967Z,33.59
2022-10-19T16:05:11.794Z,33.96
2022-10-19T16:07:41.451Z,34.49
2022-10-19T16:10:16.674Z,34.91
2022-10-19T16:12:44.911Z,34.93
2022-10-19T16:15:17.466Z,34.96
2022-10-19T16:17:46.848Z,34.61
2022-10-19T16:20:16.572Z,34.33
2022-10-19T16:22:46.186Z,34.55
2022-10-19T16:25:14.316Z,34.53
2022-10-19T16:27:42.216Z,34.91
2022-10-19T16:30:10.606Z,34.64
2022-10-19T16:35:10.110Z,35.22
2022-10-19T16:37:38.357Z,35.26
2022-10-19T16:40:06.961Z,35.47
2022-10-19T16:42:36.048Z,35.10
2022-10-19T16:45:05.243Z,35.22
2022-10-19T16:47:33.241Z,35.47
2022-10-19T16:50:02.512Z,34.94
2022-10-19T16:52:32.261Z,35.35
2022-10-19T16:55:01.258Z,34.98
2022-10-19T16:57:29.862Z,34.94
2022-10-19T16:59:59.719Z,35.39
2022-10-19T17:02:27.666Z,35.34
2022-10-19T17:04:55.749Z,35.28
2022-10-19T17:07:24.153Z,35.27
2022-10-19T17:09:54.746Z,35.38
2022-10-19T17:12:23.498Z,35.44
2022-10-19T17:14:51.787Z,36.09
2022-10-19T17:17:19.924Z,35.79
2022-10-19T17:19:48.876Z,35.83
2022-10-19T17:22:17.114Z,36.46
2022-10-19T17:24:50.744Z,36.56
2022-10-19T17:27:19.164Z,36.85
2022-10-19T17:29:47.443Z,37.32
2022-10-19T17:32:15.898Z,37.23
2022-10-19T17:34:50.702Z,37.24
2022-10-19T17:37:20.477Z,37.07
2022-10-19T17:39:51.789Z,37.16
2022-10-19T17:42:21.714Z,37.71
2022-10-19T17:44:56.998Z,37.66
2022-10-19T17:47:25.412Z,38.27
2022-10-19T17:49:56.899Z,37.92
2022-10-19T17:52:24.833Z,37.99
2022-10-19T17:55:13.281Z,38.23
2022-10-19T17:57:43.474Z,38.49
2022-10-19T18:00:12.350Z,37.86
2022-10-19T18:02:41.105Z,38.61
2022-10-19T18:05:09.982Z,37.56
2022-10-19T18:07:38.454Z,38.17
2022-10-19T18:10:08.096Z,38.04
2022-10-19T18:12:36.446Z,38.14
2022-10-19T18:15:05.249Z,38.75
2022-10-19T18:17:33.526Z,38.92
2022-10-19T18:20:02.250Z,38.63
2022-10-19T18:22:30.518Z,38.59
2022-10-19T18:24:58.582Z,38.75
2022-10-19T18:27:29.896Z,39.43
2022-10-19T18:29:57.833Z,39.10
2022-10-19T18:32:26.648Z,38.76
2022-10-19T18:34:55.912Z,39.29
2022-10-19T18:37:26.741Z,40.80
2022-10-19T18:39:55.170Z,39.91
2022-10-19T18:42:23.343Z,40.38
2022-10-19T18:44:51.617Z,40.03
2022-10-19T18:47:20.505Z,40.20
2022-10-19T18:49:48.657Z,39.85
2022-10-19T18:52:16.292Z,39.72
2022-10-19T18:54:44.964Z,39.73
2022-10-19T18:57:13.217Z,40.36
2022-10-19T18:59:41.886Z,40.67
2022-10-19T19:02:28.220Z,40.72
2022-10-19T19:05:02.138Z,40.52
2022-10-19T19:07:31.983Z,41.41
2022-10-19T19:10:00.170Z,41.62
2022-10-19T19:12:28.191Z,42.52
2022-10-19T19:14:56.211Z,42.57
2022-10-19T19:17:25.103Z,42.24
2022-10-19T19:19:53.277Z,41.46
2022-10-19T19:22:21.808Z,41.57
2022-10-19T19:24:50.442Z,42.15
2022-10-19T19:27:19.149Z,41.81
2022-10-19T19:29:48.744Z,42.14
2022-10-19T19:32:18.180Z,41.59
2022-10-19T19:34:46.663Z,42.14
2022-10-19T19:37:16.832Z,41.85
2022-10-19T19:39:45.255Z,42.80
2022-10-19T19:42:13.660Z,42.19
2022-10-19T19:44:42.525Z,42.63
2022-10-19T19:47:11.350Z,43.69
2022-10-19T19:49:40.766Z,43.84
2022-10-19T19:52:10.946Z,44.10
2022-10-19T19:54:39.953Z,44.21
2022-10-19T19:57:08.578Z,44.96
2022-10-19T19:59:36.525Z,44.83
2022-10-19T20:02:05.051Z,44.75
2022-10-19T20:04:34.352Z,44.84
2022-10-19T20:07:02.782Z,44.05
2022-10-19T20:09:31.242Z,44.95
2022-10-19T20:11:59.716Z,44.87
2022-10-19T20:14:29.067Z,44.69
2022-10-19T20:16:59.190Z,44.21
2022-10-19T20:19:33.543Z,44.61
2022-10-19T20:22:08.149Z,44.93
2022-10-19T20:24:38.176Z,44.74
2022-10-19T20:27:07.241Z,43.87
2022-10-19T20:29:46.162Z,43.51
2022-10-19T20:32:14.404Z,44.50
2022-10-19T20:34:42.600Z,43.87
2022-10-19T20:37:12.031Z,42.93
2022-10-19T20:39:43.697Z,43.04
2022-10-19T20:42:11.949Z,43.24
2022-10-19T20:44:40.044Z,43.05
2022-10-19T20:47:10.077Z,44.46
2022-10-19T20:49:38.368Z,44.32
2022-10-19T20:52:06.306Z,43.54
2022-10-19T20:54:34.263Z,43.79
2022-10-19T20:57:02.380Z,44.43
2022-10-19T20:59:31.559Z,46.22
2022-10-19T21:02:00.121Z,47.57
2022-10-19T21:04:28.296Z,49.76
2022-10-19T21:06:56.211Z,51.73
2022-10-19T21:09:26.128Z,51.41
2022-10-19T21:11:57.156Z,51.54
2022-10-19T21:14:28.476Z,52.80
2022-10-19T21:17:00.587Z,53.15
2022-10-19T21:19:30.964Z,51.31
2022-10-19T21:22:02.294Z,49.76
2022-10-19T21:24:35.583Z,49.19
2022-10-19T21:27:06.070Z,48.89
2022-10-19T21:29:33.742Z,48.27
2022-10-19T21:32:02.352Z,47.87
2022-10-19T21:34:31.579Z,47.94
2022-10-19T21:36:59.926Z,47.62
2022-10-19T21:39:27.392Z,47.29
2022-10-19T21:41:55.820Z,46.69
2022-10-19T21:44:24.040Z,46.47
2022-10-19T21:46:52.264Z,46.83
2022-10-19T21:49:20.280Z,46.58
2022-10-19T21:51:50.420Z,48.76
2022-10-19T21:54:21.493Z,49.33
2022-10-19T21:56:49.632Z,49.74
2022-10-19T21:59:18.314Z,49.49
2022-10-19T22:01:47.529Z,48.31
2022-10-19T22:04:18.516Z,47.76
2022-10-19T22:06:47.039Z,47.09
2022-10-19T22:09:18.675Z,47.07
2022-10-19T22:11:49.730Z,47.42
2022-10-19T22:14:22.642Z,47.63
2022-10-19T22:16:51.651Z,47.53
2022-10-19T22:19:21.275Z,47.64
2022-10-19T22:21:50.537Z,47.09
2022-10-19T22:24:20.485Z,47.75
2022-10-19T22:26:51.528Z,47.55
2022-10-19T22:29:19.945Z,48.31
2022-10-19T22:31:51.745Z,48.56
2022-10-19T22:34:21.742Z,48.90
2022-10-19T22:36:51.891Z,48.54
2022-10-19T22:39:24.819Z,48.50
2022-10-19T22:41:57.091Z,48.77
2022-10-19T22:44:27.997Z,48.48
2022-10-19T22:46:59.775Z,48.41
2022-10-19T22:49:29.103Z,49.83
2022-10-19T22:51:58.413Z,48.13
2022-10-19T22:54:28.098Z,48.11
2022-10-19T22:57:03.651Z,49.84
2022-10-19T22:59:41.564Z,49.32
2022-10-19T23:02:12.831Z,48.67
2022-10-19T23:04:44.742Z,49.14
2022-10-19T23:07:16.904Z,49.49
2022-10-19T23:09:47.279Z,49.94
2022-10-19T23:12:22.638Z,49.28
2022-10-19T23:14:51.883Z,49.19
2022-10-19T23:17:25.080Z,48.86
2022-10-19T23:19:54.985Z,49.04
2022-10-19T23:22:27.036Z,49.72
2022-10-19T23:24:58.208Z,49.64
2022-10-19T23:27:28.368Z,49.75
2022-10-19T23:30:01.679Z,49.27
2022-10-19T23:32:41.461Z,49.56
2022-10-19T23:35:11.032Z,49.09
2022-10-19T23:37:47.024Z,50.15
2022-10-19T23:40:18.132Z,50.02
2022-10-19T23:42:49.359Z,49.46
2022-10-19T23:45:19.829Z,49.52
2022-10-19T23:47:51.316Z,49.98
2022-10-19T23:50:20.149Z,51.09
2022-10-19T23:52:51.267Z,50.82
2022-10-19T23:55:21.136Z,49.09
2022-10-19T23:57:52.847Z,50.15
