createdAt,value
2023-04-01T00:02:25.504Z,10.60
2023-04-01T00:04:55.336Z,10.60
2023-04-01T00:07:26.019Z,10.60
2023-04-01T00:10:00.176Z,10.60
2023-04-01T00:12:32.048Z,10.60
2023-04-01T00:15:00.736Z,10.60
2023-04-01T00:17:30.225Z,10.60
2023-04-01T00:20:07.496Z,10.60
2023-04-01T00:22:40.612Z,10.60
2023-04-01T00:25:09.656Z,10.60
2023-04-01T00:27:44.748Z,10.60
2023-04-01T00:30:16.250Z,10.60
2023-04-01T00:32:53.091Z,10.60
2023-04-01T00:35:21.626Z,10.60
2023-04-01T00:37:50.727Z,10.50
2023-04-01T00:40:27.721Z,10.50
2023-04-01T00:43:04.004Z,10.50
2023-04-01T00:45:39.948Z,10.60
2023-04-01T00:48:13.070Z,10.60
2023-04-01T00:50:43.037Z,10.60
2023-04-01T00:53:18.343Z,10.60
2023-04-01T00:55:51.405Z,10.60
2023-04-01T00:58:23.677Z,10.60
2023-04-01T01:00:57.376Z,10.60
2023-04-01T01:03:31.053Z,10.60
2023-04-01T01:06:10.837Z,10.50
2023-04-01T01:08:50.988Z,10.50
2023-04-01T01:11:23.485Z,10.50
2023-04-01T01:14:01.602Z,10.50
2023-04-01T01:16:33.929Z,10.50
2023-04-01T01:19:16.354Z,10.50
2023-04-01T01:21:52.932Z,10.50
2023-04-01T01:24:41.531Z,10.50
2023-04-01T01:27:11.732Z,10.50
2023-04-01T01:30:01.440Z,10.50
2023-04-01T01:32:50.597Z,10.50
2023-04-01T01:35:24.952Z,10.50
2023-04-01T01:37:56.172Z,10.50
2023-04-01T01:40:39.424Z,10.50
2023-04-01T01:43:09.228Z,10.40
2023-04-01T01:45:40.278Z,10.40
2023-04-01T01:48:09.409Z,10.40
2023-04-01T01:50:39.572Z,10.40
2023-04-01T01:53:08.493Z,10.40
2023-04-01T01:55:38.835Z,10.40
2023-04-01T01:58:12.633Z,10.40
2023-04-01T02:00:43.848Z,10.40
2023-04-01T02:03:13.584Z,10.40
2023-04-01T02:05:43.452Z,10.40
2023-04-01T02:08:14.444Z,10.40
2023-04-01T02:10:44.898Z,10.40
2023-04-01T02:13:19.055Z,10.40
2023-04-01T02:15:50.397Z,10.40
2023-04-01T02:18:19.745Z,10.40
2023-04-01T02:20:50.815Z,10.40
2023-04-01T02:23:19.376Z,10.40
2023-04-01T02:25:47.747Z,10.40
2023-04-01T02:28:17.760Z,10.50
2023-04-01T02:30:47.009Z,10.50
2023-04-01T02:33:15.716Z,10.50
2023-04-01T02:35:44.571Z,10.40
2023-04-01T02:38:16.925Z,10.40
2023-04-01T02:40:46.809Z,10.30
2023-04-01T02:43:15.545Z,10.30
2023-04-01T02:45:43.804Z,10.20
2023-04-01T02:48:15.203Z,10.20
2023-04-01T02:50:43.721Z,10.20
2023-04-01T02:53:12.292Z,10.20
2023-04-01T02:55:42.348Z,10.10
2023-04-01T02:58:11.107Z,10.10
2023-04-01T03:00:39.586Z,10.10
2023-04-01T03:03:08.603Z,10.10
2023-04-01T03:05:37.121Z,10.10
2023-04-01T03:08:06.602Z,10.10
2023-04-01T03:10:36.792Z,10.10
2023-04-01T03:13:07.330Z,10.10
2023-04-01T03:15:36.546Z,10.00
2023-04-01T03:18:05.980Z,10.00
2023-04-01T03:20:34.264Z,10.00
2023-04-01T03:23:02.415Z,10.10
2023-04-01T03:25:32.237Z,10.10
2023-04-01T03:28:01.528Z,10.10
2023-04-01T03:30:32.727Z,10.10
2023-04-01T03:33:01.839Z,10.20
2023-04-01T03:35:30.916Z,10.20
2023-04-01T03:37:59.609Z,10.20
2023-04-01T03:40:29.639Z,10.20
2023-04-01T03:42:58.382Z,10.20
2023-04-01T03:45:26.624Z,10.20
2023-04-01T03:47:56.743Z,10.20
2023-04-01T03:50:25.043Z,10.20
2023-04-01T03:52:53.266Z,10.20
2023-04-01T03:55:21.709Z,10.20
2023-04-01T03:57:49.893Z,10.20
2023-04-01T04:00:20.963Z,10.20
2023-04-01T04:02:57.697Z,10.10
2023-04-01T04:05:32.346Z,10.20
2023-04-01T04:08:01.073Z,10.20
2023-04-01T04:10:30.274Z,10.20
2023-04-01T04:12:59.076Z,10.20
2023-04-01T04:15:31.038Z,10.20
2023-04-01T04:18:01.472Z,10.20
2023-04-01T04:20:29.915Z,10.20
2023-04-01T04:22:58.469Z,10.20
2023-04-01T04:25:27.225Z,10.20
2023-04-01T04:27:55.829Z,10.20
2023-04-01T04:30:24.109Z,10.30
2023-04-01T04:32:52.676Z,10.30
2023-04-01T04:35:22.354Z,10.30
2023-04-01T04:37:50.828Z,10.30
2023-04-01T04:40:19.993Z,10.30
2023-04-01T04:42:49.790Z,10.30
2023-04-01T04:45:19.631Z,10.30
2023-04-01T04:47:56.087Z,10.30
2023-04-01T04:50:25.983Z,10.40
2023-04-01T04:52:55.515Z,10.40
2023-04-01T04:55:24.587Z,10.40
2023-04-01T04:58:09.613Z,10.40
2023-04-01T05:00:38.021Z,10.40
2023-04-01T05:03:11.943Z,10.40
2023-04-01T05:05:41.905Z,10.40
2023-04-01T05:08:10.730Z,10.30
2023-04-01T05:10:39.017Z,10.30
2023-04-01T05:13:07.344Z,10.30
2023-04-01T05:15:35.722Z,10.30
2023-04-01T05:18:05.604Z,10.40
2023-04-01T05:20:34.449Z,10.30
2023-04-01T05:23:05.463Z,10.30
2023-04-01T05:25:33.906Z,10.40
2023-04-01T05:28:02.493Z,10.30
2023-04-01T05:30:32.696Z,10.40
2023-04-01T05:33:22.906Z,10.40
2023-04-01T05:35:51.970Z,10.40
2023-04-01T05:38:22.470Z,10.30
2023-04-01T05:40:51.147Z,10.30
2023-04-01T05:43:19.440Z,10.30
2023-04-01T05:45:51.035Z,10.30
2023-04-01T05:48:39.400Z,10.30
2023-04-01T05:51:07.522Z,10.20
2023-04-01T05:53:37.826Z,10.20
2023-04-01T05:56:06.513Z,10.20
2023-04-01T05:58:39.836Z,10.30
2023-04-01T06:01:15.950Z,10.30
2023-04-01T06:03:47.638Z,10.20
2023-04-01T06:06:17.455Z,10.10
2023-04-01T06:08:47.750Z,10.00
2023-04-01T06:11:21.216Z,10.00
2023-04-01T06:13:57.709Z,9.90
2023-04-01T06:16:33.448Z,10.00
2023-04-01T06:19:22.736Z,10.00
2023-04-01T06:21:58.545Z,10.00
2023-04-01T06:24:47.913Z,10.00
2023-04-01T06:27:22.828Z,10.10
2023-04-01T06:29:54.599Z,10.20
2023-04-01T06:32:53.460Z,10.20
2023-04-01T06:35:30.580Z,10.30
2023-04-01T06:38:10.397Z,10.40
2023-04-01T06:40:53.920Z,10.40
2023-04-01T06:43:28.304Z,10.40
2023-04-01T06:46:22.540Z,10.50
2023-04-01T06:49:19.865Z,10.50
2023-04-01T06:52:17.179Z,10.50
2023-04-01T06:55:11.820Z,10.40
2023-04-01T06:58:01.612Z,10.20
2023-04-01T07:00:32.167Z,10.20
2023-04-01T07:03:06.738Z,10.20
2023-04-01T07:05:36.985Z,10.10
2023-04-01T07:08:06.960Z,10.10
2023-04-01T07:10:38.577Z,10.20
2023-04-01T07:13:29.979Z,10.20
2023-04-01T07:16:09.767Z,10.20
2023-04-01T07:18:43.941Z,10.30
2023-04-01T07:21:16.340Z,10.40
2023-04-01T07:23:47.381Z,10.40
2023-04-01T07:26:45.666Z,10.50
2023-04-01T07:29:18.489Z,10.60
2023-04-01T07:32:10.242Z,10.80
2023-04-01T07:34:44.017Z,10.90
2023-04-01T07:37:16.845Z,10.80
2023-04-01T07:39:53.129Z,10.80
2023-04-01T07:42:34.521Z,10.90
2023-04-01T07:45:08.586Z,10.90
2023-04-01T07:47:49.012Z,10.90
2023-04-01T07:50:24.414Z,10.90
2023-04-01T07:52:57.325Z,10.90
2023-04-01T07:55:33.281Z,11.00
2023-04-01T07:58:06.677Z,11.00
2023-04-01T08:00:44.892Z,11.00
2023-04-01T08:03:38.576Z,11.10
2023-04-01T08:06:13.359Z,11.20
2023-04-01T08:08:48.618Z,11.30
2023-04-01T08:11:52.842Z,11.30
2023-04-01T08:14:43.616Z,11.30
2023-04-01T08:17:39.520Z,11.30
2023-04-01T08:20:18.084Z,11.30
2023-04-01T08:23:06.637Z,11.30
2023-04-01T08:25:41.758Z,11.30
2023-04-01T08:28:15.627Z,11.20
2023-04-01T08:30:48.363Z,11.00
2023-04-01T08:33:23.986Z,10.80
2023-04-01T08:35:58.863Z,10.70
2023-04-01T08:38:33.333Z,10.70
2023-04-01T08:41:15.650Z,10.50
2023-04-01T08:44:17.204Z,10.50
2023-04-01T08:47:13.522Z,10.40
2023-04-01T08:49:59.108Z,10.30
2023-04-01T08:52:54.764Z,10.20
2023-04-01T08:55:27.695Z,10.20
2023-04-01T08:58:23.856Z,10.20
2023-04-01T09:01:14.443Z,10.20
2023-04-01T09:04:00.506Z,10.20
2023-04-01T09:06:32.166Z,10.30
2023-04-01T09:12:23.259Z,10.30
2023-04-01T09:15:07.935Z,10.40
2023-04-01T09:17:55.421Z,10.40
2023-04-01T09:20:38.947Z,10.50
2023-04-01T09:23:20.473Z,10.60
2023-04-01T09:25:54.073Z,10.60
2023-04-01T09:28:27.294Z,10.60
2023-04-01T09:31:12.151Z,10.60
2023-04-01T09:34:16.002Z,10.60
2023-04-01T09:37:11.068Z,10.70
2023-04-01T09:39:40.788Z,10.70
2023-04-01T09:42:32.322Z,10.60
2023-04-01T09:45:21.706Z,10.60
2023-04-01T09:47:57.051Z,10.70
2023-04-01T09:50:46.712Z,10.70
2023-04-01T09:53:20.447Z,10.70
2023-04-01T09:56:06.010Z,10.60
2023-04-01T09:58:59.424Z,10.60
2023-04-01T10:02:12.197Z,10.70
2023-04-01T10:05:07.890Z,10.70
2023-04-01T10:07:54.058Z,10.70
2023-04-01T10:10:37.670Z,10.70
2023-04-01T10:13:38.858Z,10.60
2023-04-01T10:16:42.165Z,10.60
2023-04-01T10:19:20.930Z,10.70
2023-04-01T10:22:10.769Z,10.80
2023-04-01T10:25:00.150Z,10.90
2023-04-01T10:27:39.989Z,11.10
2023-04-01T10:30:51.359Z,11.30
2023-04-01T10:33:36.053Z,11.40
2023-04-01T10:36:22.284Z,11.30
2023-04-01T10:39:04.331Z,11.30
2023-04-01T10:41:51.461Z,11.10
2023-04-01T10:45:12.295Z,11.20
2023-04-01T10:48:09.005Z,11.10
2023-04-01T10:50:52.226Z,11.00
2023-04-01T10:53:33.678Z,11.00
2023-04-01T10:56:35.833Z,11.00
2023-04-01T10:59:40.985Z,11.10
2023-04-01T11:03:02.817Z,11.10
2023-04-01T11:06:01.396Z,11.30
2023-04-01T11:08:49.258Z,11.30
2023-04-01T11:11:40.112Z,11.40
2023-04-01T11:14:27.252Z,11.20
2023-04-01T11:17:18.657Z,11.20
2023-04-01T11:20:17.825Z,11.20
2023-04-01T11:23:00.333Z,11.30
2023-04-01T11:25:42.685Z,11.40
2023-04-01T11:28:48.036Z,11.60
2023-04-01T11:31:25.368Z,11.80
2023-04-01T11:33:56.663Z,11.90
2023-04-01T11:36:31.757Z,11.80
2023-04-01T11:39:14.290Z,11.80
2023-04-01T11:42:06.052Z,11.60
2023-04-01T11:44:57.129Z,11.70
2023-04-01T11:47:45.778Z,11.70
2023-04-01T11:50:20.386Z,11.60
2023-04-01T11:53:08.941Z,11.50
2023-04-01T11:55:45.054Z,11.50
2023-04-01T11:58:20.762Z,11.50
2023-04-01T12:00:58.446Z,11.50
2023-04-01T12:03:37.122Z,11.50
2023-04-01T12:06:08.441Z,11.60
2023-04-01T12:08:42.167Z,11.80
2023-04-01T12:11:18.652Z,11.90
2023-04-01T12:13:52.339Z,11.80
2023-04-01T12:16:28.930Z,11.60
2023-04-01T12:18:59.995Z,11.60
2023-04-01T12:21:31.305Z,11.60
2023-04-01T12:24:26.905Z,11.40
2023-04-01T12:27:13.414Z,11.40
2023-04-01T12:30:00.744Z,11.40
2023-04-01T12:32:34.424Z,11.40
2023-04-01T12:35:16.768Z,11.50
2023-04-01T12:37:50.295Z,11.50
2023-04-01T12:40:22.965Z,11.60
2023-04-01T12:42:58.263Z,11.70
2023-04-01T12:45:30.691Z,11.70
2023-04-01T12:48:05.638Z,11.70
2023-04-01T12:50:46.007Z,11.70
2023-04-01T12:53:21.217Z,11.50
2023-04-01T12:55:53.517Z,11.50
2023-04-01T12:58:46.853Z,11.70
2023-04-01T13:01:27.711Z,11.90
2023-04-01T13:04:08.379Z,11.90
2023-04-01T13:06:45.011Z,11.80
2023-04-01T13:09:19.314Z,11.70
2023-04-01T13:11:54.415Z,11.50
2023-04-01T13:14:31.883Z,11.30
2023-04-01T13:17:03.138Z,11.20
2023-04-01T13:19:38.877Z,11.20
2023-04-01T13:22:09.225Z,11.20
2023-04-01T13:24:42.582Z,11.10
2023-04-01T13:27:16.940Z,11.10
2023-04-01T13:29:48.222Z,11.20
2023-04-01T13:32:33.397Z,11.30
2023-04-01T13:35:16.610Z,11.40
2023-04-01T13:37:51.044Z,11.50
2023-04-01T13:40:36.705Z,11.50
2023-04-01T13:43:07.258Z,11.60
2023-04-01T13:45:40.925Z,11.60
2023-04-01T13:48:27.144Z,11.60
2023-04-01T13:51:10.020Z,11.70
2023-04-01T13:53:53.599Z,11.80
2023-04-01T13:56:35.735Z,11.80
2023-04-01T13:59:09.054Z,11.90
2023-04-01T14:01:41.677Z,11.90
2023-04-01T14:04:31.447Z,12.00
2023-04-01T14:07:14.422Z,12.20
2023-04-01T14:09:48.677Z,12.50
2023-04-01T14:12:24.988Z,12.70
2023-04-01T14:15:02.160Z,12.70
2023-04-01T14:17:52.931Z,12.60
2023-04-01T14:20:41.739Z,12.60
2023-04-01T14:23:16.553Z,12.60
2023-04-01T14:25:55.478Z,12.60
2023-04-01T14:28:34.058Z,12.70
2023-04-01T14:31:14.908Z,12.80
2023-04-01T14:33:46.899Z,13.00
2023-04-01T14:36:32.313Z,13.10
2023-04-01T14:39:22.919Z,13.20
2023-04-01T14:41:54.264Z,13.20
2023-04-01T14:44:42.101Z,13.20
2023-04-01T14:47:25.469Z,12.90
2023-04-01T14:49:57.262Z,12.40
2023-04-01T14:52:27.952Z,12.10
2023-04-01T14:54:56.538Z,11.90
2023-04-01T14:57:26.292Z,11.80
2023-04-01T14:59:57.294Z,11.70
2023-04-01T15:02:37.484Z,11.60
2023-04-01T15:05:12.804Z,11.60
2023-04-01T15:07:58.021Z,11.50
2023-04-01T15:10:36.240Z,11.50
2023-04-01T15:13:12.859Z,11.50
2023-04-01T15:15:49.544Z,11.70
2023-04-01T15:18:22.188Z,11.80
2023-04-01T15:20:59.241Z,11.80
2023-04-01T15:23:34.839Z,11.70
2023-04-01T15:26:12.930Z,11.70
2023-04-01T15:28:46.411Z,11.70
2023-04-01T15:31:22.348Z,11.70
2023-04-01T15:33:59.327Z,11.70
2023-04-01T15:36:38.913Z,11.70
2023-04-01T15:39:14.656Z,11.50
2023-04-01T15:41:49.659Z,11.50
2023-04-01T15:44:40.590Z,11.50
2023-04-01T15:47:26.214Z,11.60
2023-04-01T15:49:58.016Z,11.60
2023-04-01T15:52:39.502Z,11.80
2023-04-01T15:58:05.703Z,11.70
2023-04-01T16:00:43.981Z,11.70
2023-04-01T16:03:18.020Z,11.80
2023-04-01T16:05:53.749Z,11.80
2023-04-01T16:08:38.152Z,11.90
2023-04-01T16:11:20.539Z,11.90
2023-04-01T16:13:58.339Z,12.10
2023-04-01T16:16:43.029Z,12.20
2023-04-01T16:19:33.485Z,12.10
2023-04-01T16:22:05.435Z,12.10
2023-04-01T16:24:38.564Z,12.10
2023-04-01T16:27:13.370Z,12.10
2023-04-01T16:29:52.364Z,12.00
2023-04-01T16:32:26.221Z,11.80
2023-04-01T16:34:59.552Z,11.70
2023-04-01T16:37:37.550Z,11.60
2023-04-01T16:40:17.239Z,11.60
2023-04-01T16:42:51.909Z,11.70
2023-04-01T16:45:27.233Z,11.80
2023-04-01T16:47:58.862Z,11.90
2023-04-01T16:50:31.493Z,11.90
2023-04-01T16:53:06.900Z,11.90
2023-04-01T16:56:01.796Z,11.90
2023-04-01T16:58:38.381Z,11.90
2023-04-01T17:01:08.778Z,11.90
2023-04-01T17:04:01.017Z,11.90
2023-04-01T17:06:35.196Z,11.90
2023-04-01T17:09:21.811Z,11.90
2023-04-01T17:11:54.975Z,11.90
2023-04-01T17:14:31.984Z,11.80
2023-04-01T17:17:07.681Z,11.80
2023-04-01T17:19:45.738Z,11.70
2023-04-01T17:22:24.483Z,11.60
2023-04-01T17:25:00.984Z,11.60
2023-04-01T17:27:42.810Z,11.60
2023-04-01T17:33:29.591Z,11.60
2023-04-01T17:36:01.762Z,11.60
2023-04-01T17:38:42.031Z,11.50
2023-04-01T17:41:16.319Z,11.60
2023-04-01T17:43:49.778Z,11.60
2023-04-01T17:46:35.940Z,11.50
2023-04-01T17:49:17.753Z,11.60
2023-04-01T17:51:49.532Z,11.60
2023-04-01T17:54:25.384Z,11.60
2023-04-01T17:57:03.916Z,11.60
2023-04-01T17:59:38.562Z,11.60
2023-04-01T18:02:14.474Z,11.60
2023-04-01T18:05:00.716Z,11.60
2023-04-01T18:07:44.885Z,11.60
2023-04-01T18:10:20.183Z,11.60
2023-04-01T18:12:59.518Z,11.50
2023-04-01T18:15:34.534Z,11.50
2023-04-01T18:18:10.939Z,11.50
2023-04-01T18:20:49.790Z,11.40
2023-04-01T18:23:28.054Z,11.40
2023-04-01T18:25:57.679Z,11.40
2023-04-01T18:28:40.387Z,11.30
2023-04-01T18:31:15.965Z,11.30
2023-04-01T18:33:51.169Z,11.20
2023-04-01T18:36:23.082Z,11.20
2023-04-01T18:38:57.029Z,11.20
2023-04-01T18:41:33.898Z,11.10
2023-04-01T18:44:06.753Z,11.10
2023-04-01T18:46:41.277Z,11.10
2023-04-01T18:49:19.145Z,11.10
2023-04-01T18:51:50.177Z,11.10
2023-04-01T18:54:24.333Z,11.10
2023-04-01T18:56:52.570Z,11.00
2023-04-01T18:59:22.416Z,11.10
2023-04-01T19:01:54.966Z,11.10
2023-04-01T19:04:26.290Z,11.00
2023-04-01T19:06:56.031Z,11.00
2023-04-01T19:09:27.629Z,11.00
2023-04-01T19:12:02.067Z,11.10
2023-04-01T19:14:37.933Z,11.00
2023-04-01T19:17:11.591Z,11.00
2023-04-01T19:19:46.060Z,11.00
2023-04-01T19:22:20.851Z,11.00
2023-04-01T19:25:07.861Z,11.00
2023-04-01T19:27:41.267Z,11.00
2023-04-01T19:30:32.212Z,11.00
2023-04-01T19:33:08.884Z,11.00
2023-04-01T19:35:40.701Z,10.90
2023-04-01T19:38:14.856Z,10.90
2023-04-01T19:40:47.825Z,10.80
2023-04-01T19:43:20.738Z,10.80
2023-04-01T19:45:53.683Z,10.80
2023-04-01T19:48:33.211Z,10.70
2023-04-01T19:51:05.687Z,10.70
2023-04-01T19:53:39.015Z,10.70
2023-04-01T19:56:10.553Z,10.70
2023-04-01T19:58:45.506Z,10.70
2023-04-01T20:01:17.525Z,10.70
2023-04-01T20:03:51.102Z,10.70
2023-04-01T20:06:23.240Z,10.60
2023-04-01T20:08:57.802Z,10.60
2023-04-01T20:11:32.296Z,10.60
2023-04-01T20:14:13.556Z,10.50
2023-04-01T20:17:15.040Z,10.40
2023-04-01T20:19:49.778Z,10.40
2023-04-01T20:22:26.412Z,10.30
2023-04-01T20:24:58.335Z,10.40
2023-04-01T20:27:29.039Z,10.40
2023-04-01T20:30:15.036Z,10.50
2023-04-01T20:32:55.981Z,10.60
2023-04-01T20:35:36.272Z,10.60
2023-04-01T20:38:19.565Z,10.60
2023-04-01T20:40:49.181Z,10.70
2023-04-01T20:43:26.300Z,10.60
2023-04-01T20:45:58.405Z,10.60
2023-04-01T20:48:33.682Z,10.60
2023-04-01T20:51:06.923Z,10.50
2023-04-01T20:53:38.938Z,10.40
2023-04-01T20:56:19.658Z,10.30
2023-04-01T20:58:53.715Z,10.30
2023-04-01T21:01:28.478Z,10.20
2023-04-01T21:04:03.311Z,10.20
2023-04-01T21:06:40.201Z,10.20
2023-04-01T21:09:14.008Z,10.10
2023-04-01T21:11:45.784Z,10.10
2023-04-01T21:14:29.492Z,10.10
2023-04-01T21:17:01.188Z,10.10
2023-04-01T21:19:42.040Z,10.20
2023-04-01T21:22:20.499Z,10.20
2023-04-01T21:24:57.781Z,10.20
2023-04-01T21:27:39.806Z,10.20
2023-04-01T21:30:19.106Z,10.10
2023-04-01T21:32:55.827Z,10.20
2023-04-01T21:35:35.888Z,10.30
2023-04-01T21:38:17.569Z,10.40
2023-04-01T21:40:51.167Z,10.40
2023-04-01T21:43:35.534Z,10.40
2023-04-01T21:46:24.076Z,10.40
2023-04-01T21:49:02.735Z,10.50
2023-04-01T21:51:52.564Z,10.50
2023-04-01T21:54:32.045Z,10.50
2023-04-01T21:57:17.998Z,10.50
2023-04-01T22:00:17.611Z,10.50
2023-04-01T22:03:25.889Z,10.50
2023-04-01T22:05:58.247Z,10.60
2023-04-01T22:08:38.123Z,10.70
2023-04-01T22:11:10.645Z,10.60
2023-04-01T22:13:48.759Z,10.70
2023-04-01T22:16:19.697Z,10.80
2023-04-01T22:19:03.195Z,10.80
2023-04-01T22:21:37.424Z,10.80
2023-04-01T22:24:14.287Z,10.80
2023-04-01T22:26:46.613Z,10.80
2023-04-01T22:29:20.466Z,10.80
2023-04-01T22:31:53.225Z,10.80
2023-04-01T22:34:30.902Z,10.70
2023-04-01T22:37:02.755Z,10.80
2023-04-01T22:39:52.422Z,10.80
2023-04-01T22:42:29.886Z,10.80
2023-04-01T22:45:07.184Z,10.60
2023-04-01T22:47:44.177Z,10.60
2023-04-01T22:50:17.081Z,10.50
2023-04-01T22:52:50.509Z,10.60
2023-04-01T22:55:30.146Z,10.60
2023-04-01T22:58:02.686Z,10.60
2023-04-01T23:00:40.241Z,10.60
2023-04-01T23:03:13.809Z,10.60
2023-04-01T23:05:46.606Z,10.50
2023-04-01T23:08:42.034Z,10.50
2023-04-01T23:11:17.218Z,10.50
2023-04-01T23:13:49.623Z,10.50
2023-04-01T23:16:23.837Z,10.50
2023-04-01T23:21:50.765Z,10.40
2023-04-01T23:24:21.465Z,10.40
2023-04-01T23:26:59.412Z,10.30
2023-04-01T23:29:29.600Z,10.20
2023-04-01T23:32:02.735Z,10.20
2023-04-01T23:34:33.883Z,10.20
2023-04-01T23:37:07.997Z,10.20
2023-04-01T23:39:39.106Z,10.20
2023-04-01T23:42:16.824Z,10.10
2023-04-01T23:44:45.647Z,10.00
2023-04-01T23:47:17.373Z,10.00
2023-04-01T23:49:50.508Z,9.90
2023-04-01T23:52:22.761Z,9.90
2023-04-01T23:54:55.579Z,9.80
2023-04-01T23:57:29.991Z,9.70
