createdAt,value
2018-06-27T00:00:27.829Z,3.70
2018-06-27T00:02:56.260Z,3.37
2018-06-27T00:05:24.683Z,3.00
2018-06-27T00:07:53.148Z,3.23
2018-06-27T00:10:21.602Z,3.70
2018-06-27T00:12:50.064Z,3.53
2018-06-27T00:15:18.511Z,3.40
2018-06-27T00:17:46.949Z,3.23
2018-06-27T00:20:15.398Z,3.90
2018-06-27T00:22:43.866Z,3.90
2018-06-27T00:25:12.328Z,2.90
2018-06-27T00:27:40.755Z,3.33
2018-06-27T00:30:09.209Z,4.17
2018-06-27T00:32:37.643Z,4.17
2018-06-27T00:35:06.128Z,3.90
2018-06-27T00:37:34.565Z,3.20
2018-06-27T00:40:03.036Z,3.30
2018-06-27T00:42:31.475Z,4.30
2018-06-27T00:44:59.937Z,3.23
2018-06-27T00:47:28.373Z,3.47
2018-06-27T00:49:56.927Z,3.37
2018-06-27T00:52:25.363Z,3.47
2018-06-27T00:54:53.812Z,3.50
2018-06-27T00:57:22.256Z,3.83
2018-06-27T00:59:50.707Z,3.33
2018-06-27T01:02:19.133Z,3.93
2018-06-27T01:04:47.672Z,4.07
2018-06-27T01:07:16.111Z,3.43
2018-06-27T01:09:44.551Z,4.17
2018-06-27T01:12:12.956Z,3.37
2018-06-27T01:14:41.413Z,3.03
2018-06-27T01:17:09.861Z,3.43
2018-06-27T01:19:38.300Z,3.93
2018-06-27T01:22:06.744Z,3.77
2018-06-27T01:24:35.194Z,3.93
2018-06-27T01:27:03.642Z,4.50
2018-06-27T01:29:32.108Z,4.10
2018-06-27T01:32:00.529Z,3.50
2018-06-27T01:34:28.971Z,4.07
2018-06-27T01:36:57.396Z,4.37
2018-06-27T01:39:25.836Z,3.50
2018-06-27T01:41:54.292Z,4.20
2018-06-27T01:44:22.703Z,3.90
2018-06-27T01:46:51.240Z,4.00
2018-06-27T01:49:19.649Z,3.93
2018-06-27T01:51:48.088Z,3.93
2018-06-27T01:54:16.516Z,4.00
2018-06-27T01:56:44.945Z,4.53
2018-06-27T01:59:13.372Z,4.07
2018-06-27T02:01:41.812Z,4.30
2018-06-27T02:04:10.224Z,5.30
2018-06-27T02:06:38.690Z,4.33
2018-06-27T02:09:08.564Z,3.70
2018-06-27T02:11:37.021Z,4.70
2018-06-27T02:14:05.525Z,4.83
2018-06-27T02:16:34.025Z,3.83
2018-06-27T02:19:02.467Z,4.53
2018-06-27T02:21:30.925Z,4.40
2018-06-27T02:23:59.392Z,3.83
2018-06-27T02:26:27.847Z,3.77
2018-06-27T02:28:56.388Z,4.53
2018-06-27T02:31:24.841Z,3.83
2018-06-27T02:33:59.825Z,4.17
2018-06-27T02:36:28.294Z,3.93
2018-06-27T02:38:56.722Z,3.67
2018-06-27T02:41:25.147Z,4.07
2018-06-27T02:43:53.632Z,4.93
2018-06-27T02:46:22.068Z,5.27
2018-06-27T02:48:50.602Z,4.43
2018-06-27T02:51:19.037Z,4.50
2018-06-27T02:53:47.496Z,4.50
2018-06-27T02:56:15.940Z,4.40
2018-06-27T02:58:44.407Z,4.27
2018-06-27T03:01:12.849Z,4.40
2018-06-27T03:03:41.307Z,4.50
2018-06-27T03:06:09.784Z,4.70
2018-06-27T03:08:38.224Z,5.60
2018-06-27T03:11:06.852Z,4.87
2018-06-27T03:13:35.366Z,4.30
2018-06-27T03:16:03.865Z,4.50
2018-06-27T03:18:32.308Z,4.23
2018-06-27T03:21:00.741Z,4.87
2018-06-27T03:23:29.188Z,4.40
2018-06-27T03:25:57.640Z,4.73
2018-06-27T03:28:26.088Z,4.43
2018-06-27T03:30:54.512Z,4.10
2018-06-27T03:33:22.959Z,5.10
2018-06-27T03:35:51.409Z,4.87
2018-06-27T03:38:19.877Z,5.00
2018-06-27T03:40:48.317Z,6.90
2018-06-27T03:43:16.763Z,5.67
2018-06-27T03:45:45.200Z,5.13
2018-06-27T03:48:13.640Z,6.43
2018-06-27T03:50:42.096Z,6.80
2018-06-27T03:53:10.523Z,7.93
2018-06-27T03:55:38.951Z,5.90
2018-06-27T03:58:07.380Z,6.70
2018-06-27T04:00:35.843Z,7.00
2018-06-27T04:03:04.248Z,6.77
2018-06-27T04:05:32.678Z,7.47
2018-06-27T04:08:01.096Z,7.40
2018-06-27T04:10:29.528Z,6.63
2018-06-27T04:12:58.058Z,8.13
2018-06-27T04:15:26.373Z,7.20
2018-06-27T04:17:55.089Z,7.67
2018-06-27T04:20:23.509Z,7.57
2018-06-27T04:22:51.909Z,6.80
2018-06-27T04:25:20.320Z,6.80
2018-06-27T04:27:48.439Z,7.17
2018-06-27T04:30:16.880Z,6.43
2018-06-27T04:32:45.307Z,6.50
2018-06-27T04:35:13.736Z,7.50
2018-06-27T04:37:42.161Z,7.70
2018-06-27T04:40:10.598Z,6.83
2018-06-27T04:42:39.000Z,6.97
2018-06-27T04:45:07.439Z,7.03
2018-06-27T04:47:35.868Z,7.57
2018-06-27T04:50:04.552Z,7.00
2018-06-27T04:52:32.963Z,6.40
2018-06-27T04:55:01.380Z,6.30
2018-06-27T04:57:29.839Z,7.00
2018-06-27T04:59:58.270Z,6.50
2018-06-27T05:02:26.669Z,6.90
2018-06-27T05:04:55.066Z,5.80
2018-06-27T05:07:23.520Z,5.83
2018-06-27T05:09:51.884Z,6.10
2018-06-27T05:12:20.295Z,6.10
2018-06-27T05:14:48.713Z,5.70
2018-06-27T05:17:17.119Z,5.43
2018-06-27T05:19:45.515Z,6.33
2018-06-27T05:22:14.536Z,5.87
2018-06-27T05:24:43.482Z,4.97
2018-06-27T05:27:12.817Z,5.20
2018-06-27T05:29:41.198Z,5.73
2018-06-27T05:32:09.712Z,5.37
2018-06-27T05:34:38.163Z,5.90
2018-06-27T05:37:07.605Z,5.40
2018-06-27T05:39:36.148Z,5.20
2018-06-27T05:42:04.743Z,6.00
2018-06-27T05:44:33.152Z,4.90
2018-06-27T05:47:01.556Z,4.77
2018-06-27T05:49:29.949Z,5.07
2018-06-27T05:51:58.355Z,5.10
2018-06-27T05:54:26.748Z,4.67
2018-06-27T05:56:55.161Z,4.83
2018-06-27T05:59:23.594Z,3.90
2018-06-27T06:01:52.044Z,4.00
2018-06-27T06:04:20.516Z,4.30
2018-06-27T06:06:48.940Z,4.80
2018-06-27T06:09:17.377Z,4.13
2018-06-27T06:11:45.809Z,3.80
2018-06-27T06:14:14.259Z,4.10
2018-06-27T06:16:42.704Z,4.13
2018-06-27T06:19:11.163Z,3.90
2018-06-27T06:21:39.565Z,3.93
2018-06-27T06:24:08.156Z,3.70
2018-06-27T06:26:36.576Z,3.70
2018-06-27T06:29:05.268Z,3.27
2018-06-27T06:31:33.686Z,3.90
2018-06-27T06:34:02.135Z,3.00
2018-06-27T06:36:30.540Z,3.60
2018-06-27T06:38:58.970Z,3.10
2018-06-27T06:41:27.377Z,3.00
2018-06-27T06:43:55.800Z,2.97
2018-06-27T06:46:24.208Z,3.40
2018-06-27T06:48:52.624Z,3.10
2018-06-27T06:51:21.025Z,3.37
2018-06-27T06:53:49.435Z,2.70
2018-06-27T06:56:17.837Z,2.70
2018-06-27T06:58:45.973Z,3.10
2018-06-27T07:01:14.415Z,2.37
2018-06-27T07:03:43.131Z,2.87
2018-06-27T07:06:11.572Z,2.90
2018-06-27T07:08:39.992Z,2.77
2018-06-27T07:11:08.450Z,2.70
2018-06-27T07:13:36.959Z,2.30
2018-06-27T07:16:05.399Z,2.63
2018-06-27T07:18:33.797Z,2.30
2018-06-27T07:21:02.215Z,2.47
2018-06-27T07:23:30.612Z,1.93
2018-06-27T07:25:59.043Z,1.87
2018-06-27T07:28:27.520Z,1.90
2018-06-27T07:30:55.919Z,2.70
2018-06-27T07:33:24.362Z,1.90
2018-06-27T07:35:52.826Z,2.00
2018-06-27T07:38:21.196Z,2.20
2018-06-27T07:40:49.621Z,1.90
2018-06-27T07:43:18.028Z,1.90
2018-06-27T07:45:46.447Z,2.40
2018-06-27T07:48:14.852Z,2.47
2018-06-27T07:50:43.286Z,2.67
2018-06-27T07:53:12.246Z,1.80
2018-06-27T07:55:40.668Z,2.30
2018-06-27T07:58:09.082Z,2.50
2018-06-27T08:00:37.501Z,2.23
2018-06-27T08:03:06.050Z,2.10
2018-06-27T08:05:34.480Z,1.60
2018-06-27T08:08:02.905Z,1.73
2018-06-27T08:10:31.324Z,2.33
2018-06-27T08:12:59.727Z,2.60
2018-06-27T08:15:28.160Z,2.13
2018-06-27T08:17:56.606Z,1.80
2018-06-27T08:20:25.033Z,2.07
2018-06-27T08:22:53.438Z,1.63
2018-06-27T08:25:21.868Z,1.60
2018-06-27T08:27:50.272Z,1.70
2018-06-27T08:30:18.676Z,2.00
2018-06-27T08:32:47.108Z,1.73
2018-06-27T08:35:15.540Z,2.47
2018-06-27T08:37:43.971Z,1.43
2018-06-27T08:40:12.375Z,1.80
2018-06-27T08:42:40.797Z,1.83
2018-06-27T08:45:09.195Z,2.07
2018-06-27T08:47:37.604Z,2.10
2018-06-27T08:50:06.061Z,2.00
2018-06-27T08:52:34.477Z,2.20
2018-06-27T08:55:02.932Z,2.17
2018-06-27T08:57:31.368Z,2.43
2018-06-27T08:59:59.794Z,1.90
2018-06-27T09:02:28.222Z,2.20
2018-06-27T09:05:03.200Z,1.80
2018-06-27T09:07:31.616Z,2.03
2018-06-27T09:10:00.000Z,2.00
2018-06-27T09:12:28.440Z,2.07
2018-06-27T09:14:56.828Z,2.23
2018-06-27T09:17:25.218Z,2.00
2018-06-27T09:19:53.657Z,2.20
2018-06-27T09:22:22.044Z,2.10
2018-06-27T09:24:50.512Z,1.80
2018-06-27T09:27:18.916Z,1.80
2018-06-27T09:29:47.041Z,2.00
2018-06-27T09:32:15.417Z,1.83
2018-06-27T09:34:43.817Z,2.10
2018-06-27T09:37:12.231Z,2.17
2018-06-27T09:39:40.648Z,2.60
2018-06-27T09:42:09.048Z,2.30
2018-06-27T09:44:37.459Z,2.20
2018-06-27T09:47:05.896Z,2.00
2018-06-27T09:49:34.312Z,1.70
2018-06-27T09:52:02.843Z,1.50
2018-06-27T09:54:32.171Z,1.53
2018-06-27T09:57:00.647Z,2.10
2018-06-27T09:59:29.032Z,1.80
2018-06-27T10:01:57.429Z,1.53
2018-06-27T10:04:25.835Z,1.60
2018-06-27T10:06:54.285Z,1.50
2018-06-27T10:09:22.684Z,1.50
2018-06-27T10:11:51.112Z,2.20
2018-06-27T10:14:19.222Z,1.77
2018-06-27T10:16:47.673Z,1.53
2018-06-27T10:19:16.079Z,1.53
2018-06-27T10:21:44.511Z,1.20
2018-06-27T10:24:12.905Z,1.60
2018-06-27T10:26:41.365Z,1.40
2018-06-27T10:29:09.820Z,1.90
2018-06-27T10:31:38.256Z,2.20
2018-06-27T10:34:06.668Z,1.30
2018-06-27T10:36:35.108Z,1.63
2018-06-27T10:39:03.649Z,1.40
2018-06-27T10:41:32.060Z,1.53
2018-06-27T10:44:00.468Z,1.43
2018-06-27T10:46:28.892Z,1.47
2018-06-27T10:48:57.308Z,1.23
2018-06-27T10:51:25.752Z,1.20
2018-06-27T10:53:54.180Z,1.40
2018-06-27T10:56:22.622Z,1.20
2018-06-27T10:58:51.025Z,1.27
2018-06-27T11:01:19.465Z,1.20
2018-06-27T11:03:47.861Z,1.20
2018-06-27T11:06:16.312Z,1.10
2018-06-27T11:08:44.728Z,1.10
2018-06-27T11:11:13.191Z,1.47
2018-06-27T11:13:41.623Z,1.30
2018-06-27T11:16:10.042Z,1.33
2018-06-27T11:18:38.447Z,1.23
2018-06-27T11:21:06.874Z,1.90
2018-06-27T11:23:35.292Z,1.30
2018-06-27T11:26:03.766Z,1.00
2018-06-27T11:28:31.895Z,1.73
2018-06-27T11:31:00.326Z,1.23
2018-06-27T11:33:28.735Z,0.97
2018-06-27T11:35:57.139Z,1.13
2018-06-27T11:38:25.637Z,0.93
2018-06-27T11:40:53.676Z,1.03
2018-06-27T11:43:22.076Z,1.10
2018-06-27T11:45:50.468Z,1.03
2018-06-27T11:48:18.872Z,1.10
2018-06-27T11:50:47.290Z,1.10
2018-06-27T11:53:15.739Z,1.67
2018-06-27T11:55:44.112Z,1.03
2018-06-27T11:58:12.532Z,1.73
2018-06-27T12:00:40.924Z,1.17
2018-06-27T12:03:09.347Z,1.20
2018-06-27T12:05:37.733Z,1.00
2018-06-27T12:08:06.172Z,1.20
2018-06-27T12:10:34.572Z,1.10
2018-06-27T12:13:03.000Z,1.03
2018-06-27T12:15:31.388Z,1.30
2018-06-27T12:17:59.815Z,1.30
2018-06-27T12:20:28.203Z,1.20
2018-06-27T12:22:56.633Z,1.13
2018-06-27T12:25:25.048Z,1.60
2018-06-27T12:27:53.456Z,1.50
2018-06-27T12:30:22.998Z,1.57
2018-06-27T12:32:51.776Z,1.40
2018-06-27T12:35:20.854Z,1.33
2018-06-27T12:37:49.454Z,1.60
2018-06-27T12:40:17.957Z,2.30
2018-06-27T12:42:46.380Z,1.60
2018-06-27T12:45:14.852Z,1.63
2018-06-27T12:47:43.493Z,2.10
2018-06-27T12:50:11.617Z,1.70
2018-06-27T12:52:40.020Z,2.67
2018-06-27T12:55:10.500Z,1.80
2018-06-27T12:57:38.891Z,2.00
2018-06-27T13:00:08.751Z,2.07
2018-06-27T13:02:37.165Z,1.87
2018-06-27T13:05:06.542Z,2.27
2018-06-27T13:07:34.967Z,2.47
2018-06-27T13:10:03.425Z,1.93
2018-06-27T13:12:31.812Z,2.20
2018-06-27T13:15:00.251Z,2.70
2018-06-27T13:17:28.661Z,2.40
2018-06-27T13:19:57.079Z,2.70
2018-06-27T13:22:25.508Z,2.70
2018-06-27T13:24:53.889Z,2.87
2018-06-27T13:27:22.318Z,2.83
2018-06-27T13:29:50.716Z,2.50
2018-06-27T13:32:19.121Z,2.73
2018-06-27T13:34:47.519Z,2.40
2018-06-27T13:37:15.952Z,2.93
2018-06-27T13:39:44.331Z,2.93
2018-06-27T13:42:12.817Z,3.00
2018-06-27T13:44:41.205Z,3.27
2018-06-27T13:47:09.610Z,3.60
2018-06-27T13:49:37.989Z,3.17
2018-06-27T13:52:06.462Z,3.93
2018-06-27T13:54:34.884Z,2.90
2018-06-27T13:57:03.293Z,2.80
2018-06-27T13:59:31.789Z,2.93
2018-06-27T14:02:00.263Z,2.90
2018-06-27T14:04:28.700Z,3.20
2018-06-27T14:06:57.120Z,3.03
2018-06-27T14:09:25.600Z,3.30
2018-06-27T14:11:54.024Z,3.30
2018-06-27T14:14:22.413Z,3.17
2018-06-27T14:16:50.904Z,3.37
2018-06-27T14:19:20.089Z,3.27
2018-06-27T14:21:48.496Z,3.00
2018-06-27T14:24:16.984Z,3.20
2018-06-27T14:26:45.332Z,3.20
2018-06-27T14:29:13.733Z,3.53
2018-06-27T14:31:42.137Z,2.93
2018-06-27T14:34:10.548Z,2.67
2018-06-27T14:36:38.946Z,2.83
2018-06-27T14:39:08.637Z,2.97
2018-06-27T14:41:37.308Z,3.03
2018-06-27T14:44:05.752Z,2.70
2018-06-27T14:46:34.707Z,2.77
2018-06-27T14:49:03.385Z,2.80
2018-06-27T14:51:32.059Z,2.70
2018-06-27T14:54:00.484Z,2.77
2018-06-27T14:56:28.900Z,2.70
2018-06-27T14:58:57.481Z,3.03
2018-06-27T15:01:25.883Z,3.07
2018-06-27T15:03:54.591Z,2.40
2018-06-27T15:06:22.997Z,2.23
2018-06-27T15:08:51.393Z,2.20
2018-06-27T15:11:19.793Z,2.10
2018-06-27T15:13:48.209Z,2.30
2018-06-27T15:16:16.616Z,2.47
2018-06-27T15:18:45.017Z,2.30
2018-06-27T15:21:13.419Z,2.73
2018-06-27T15:23:41.896Z,2.73
2018-06-27T15:26:10.335Z,2.10
2018-06-27T15:28:38.736Z,2.67
2018-06-27T15:31:07.404Z,2.90
2018-06-27T15:33:35.804Z,2.20
2018-06-27T15:36:04.536Z,2.53
2018-06-27T15:38:32.961Z,2.17
2018-06-27T15:41:01.353Z,2.40
2018-06-27T15:43:29.753Z,2.20
2018-06-27T15:45:58.164Z,2.30
2018-06-27T15:48:26.580Z,1.80
2018-06-27T15:50:54.987Z,2.50
2018-06-27T15:53:23.530Z,2.43
2018-06-27T15:55:51.964Z,2.80
2018-06-27T15:58:20.368Z,2.67
2018-06-27T16:00:48.789Z,2.20
2018-06-27T16:03:17.189Z,2.50
2018-06-27T16:05:45.592Z,2.43
2018-06-27T16:08:14.034Z,2.30
2018-06-27T16:10:42.461Z,2.70
2018-06-27T16:13:10.897Z,1.80
2018-06-27T16:15:39.318Z,1.83
2018-06-27T16:18:07.823Z,1.80
2018-06-27T16:20:36.247Z,1.90
2018-06-27T16:23:04.708Z,2.03
2018-06-27T16:25:33.192Z,1.90
2018-06-27T16:28:01.657Z,2.03
2018-06-27T16:30:30.115Z,1.40
2018-06-27T16:32:58.570Z,1.33
2018-06-27T16:35:27.008Z,1.90
2018-06-27T16:37:55.426Z,1.73
2018-06-27T16:40:23.867Z,2.13
2018-06-27T16:42:52.313Z,1.60
2018-06-27T16:45:20.750Z,1.90
2018-06-27T16:47:49.164Z,2.00
2018-06-27T16:50:17.576Z,2.10
2018-06-27T16:52:46.013Z,1.73
2018-06-27T16:55:14.514Z,2.23
2018-06-27T16:57:42.923Z,1.90
2018-06-27T17:00:11.534Z,2.20
2018-06-27T17:02:39.998Z,2.00
2018-06-27T17:05:08.723Z,1.93
2018-06-27T17:07:37.528Z,2.10
2018-06-27T17:10:06.217Z,1.53
2018-06-27T17:12:34.617Z,1.90
2018-06-27T17:15:03.048Z,2.10
2018-06-27T17:17:31.432Z,1.50
2018-06-27T17:19:59.832Z,1.83
2018-06-27T17:22:28.511Z,2.10
2018-06-27T17:24:56.912Z,2.00
2018-06-27T17:27:25.354Z,1.87
2018-06-27T17:29:53.902Z,1.63
2018-06-27T17:32:22.152Z,1.83
2018-06-27T17:34:50.607Z,2.10
2018-06-27T17:37:19.361Z,2.13
2018-06-27T17:39:47.847Z,2.07
2018-06-27T17:42:16.337Z,2.23
2018-06-27T17:44:44.828Z,2.03
2018-06-27T17:47:13.326Z,2.07
2018-06-27T17:49:41.810Z,1.90
2018-06-27T17:52:10.227Z,2.20
2018-06-27T17:54:45.368Z,2.20
2018-06-27T17:57:13.740Z,1.90
2018-06-27T17:59:42.190Z,2.00
2018-06-27T18:02:10.602Z,1.63
2018-06-27T18:04:38.988Z,2.10
2018-06-27T18:07:07.428Z,2.27
2018-06-27T18:09:35.828Z,1.77
2018-06-27T18:12:04.268Z,1.83
2018-06-27T18:14:32.659Z,2.10
2018-06-27T18:17:01.096Z,2.17
2018-06-27T18:19:29.501Z,1.80
2018-06-27T18:21:57.912Z,1.93
2018-06-27T18:24:26.332Z,2.00
2018-06-27T18:26:54.748Z,1.57
2018-06-27T18:29:23.140Z,1.93
2018-06-27T18:31:51.812Z,1.67
2018-06-27T18:34:20.208Z,2.03
2018-06-27T18:36:48.626Z,2.23
2018-06-27T18:39:17.027Z,1.77
2018-06-27T18:41:45.439Z,1.70
2018-06-27T18:44:13.856Z,1.97
2018-06-27T18:46:42.271Z,1.90
2018-06-27T18:49:10.685Z,1.73
2018-06-27T18:51:39.138Z,2.20
2018-06-27T18:54:07.629Z,1.87
2018-06-27T18:56:36.065Z,1.70
2018-06-27T18:59:04.486Z,1.80
2018-06-27T19:01:33.152Z,1.70
2018-06-27T19:04:01.575Z,2.23
2018-06-27T19:06:30.122Z,1.87
2018-06-27T19:08:58.529Z,1.80
2018-06-27T19:11:26.944Z,1.63
2018-06-27T19:13:55.375Z,2.07
2018-06-27T19:16:23.768Z,1.87
2018-06-27T19:18:52.186Z,2.17
2018-06-27T19:21:20.579Z,2.23
2018-06-27T19:23:49.000Z,1.80
2018-06-27T19:26:17.456Z,2.00
2018-06-27T19:28:45.875Z,1.80
2018-06-27T19:31:14.293Z,2.53
2018-06-27T19:33:42.768Z,2.40
2018-06-27T19:36:11.144Z,2.20
2018-06-27T19:38:39.561Z,1.93
2018-06-27T19:41:08.107Z,1.70
2018-06-27T19:43:36.438Z,2.20
2018-06-27T19:46:04.848Z,2.70
2018-06-27T19:48:33.279Z,1.97
2018-06-27T19:51:01.792Z,1.93
2018-06-27T19:53:30.230Z,2.40
2018-06-27T19:55:58.644Z,2.47
2018-06-27T19:58:27.088Z,2.37
2018-06-27T20:00:55.516Z,2.47
2018-06-27T20:03:23.940Z,2.47
2018-06-27T20:05:52.368Z,2.13
2018-06-27T20:08:20.827Z,2.20
2018-06-27T20:10:49.236Z,2.10
2018-06-27T20:13:17.664Z,2.30
2018-06-27T20:15:46.074Z,2.27
2018-06-27T20:18:14.468Z,1.90
2018-06-27T20:20:42.894Z,2.00
2018-06-27T20:23:11.292Z,2.30
2018-06-27T20:25:39.712Z,2.03
2018-06-27T20:28:08.117Z,2.87
2018-06-27T20:30:36.603Z,2.20
2018-06-27T20:33:05.129Z,2.43
2018-06-27T20:35:33.592Z,2.80
2018-06-27T20:38:01.988Z,2.03
2018-06-27T20:40:30.417Z,2.50
2018-06-27T20:42:58.859Z,2.50
2018-06-27T20:45:27.272Z,2.27
2018-06-27T20:47:55.681Z,2.27
2018-06-27T20:50:24.117Z,2.80
2018-06-27T20:52:52.524Z,2.53
2018-06-27T20:55:21.020Z,1.97
2018-06-27T20:57:49.436Z,2.77
2018-06-27T21:00:17.889Z,2.23
2018-06-27T21:02:46.313Z,2.97
2018-06-27T21:05:14.780Z,2.40
2018-06-27T21:07:43.193Z,2.30
2018-06-27T21:10:11.600Z,2.40
2018-06-27T21:12:40.033Z,2.67
2018-06-27T21:15:08.452Z,2.57
2018-06-27T21:17:36.836Z,2.80
2018-06-27T21:20:05.265Z,2.17
2018-06-27T21:22:33.656Z,2.47
2018-06-27T21:25:02.067Z,2.57
2018-06-27T21:27:30.569Z,2.97
2018-06-27T21:29:58.983Z,2.80
2018-06-27T21:32:27.086Z,2.20
2018-06-27T21:34:55.503Z,2.97
2018-06-27T21:37:23.940Z,2.57
2018-06-27T21:39:52.343Z,3.13
2018-06-27T21:42:20.749Z,2.70
2018-06-27T21:44:49.368Z,2.40
2018-06-27T21:47:17.772Z,3.13
2018-06-27T21:49:46.161Z,3.07
2018-06-27T21:52:14.572Z,2.60
2018-06-27T21:54:43.057Z,2.97
2018-06-27T21:57:11.573Z,3.47
2018-06-27T21:59:40.248Z,2.63
2018-06-27T22:02:08.682Z,3.30
2018-06-27T22:04:37.073Z,3.00
2018-06-27T22:07:05.655Z,3.07
2018-06-27T22:09:34.096Z,3.17
2018-06-27T22:12:02.588Z,3.67
2018-06-27T22:14:31.020Z,3.03
2018-06-27T22:16:59.466Z,2.53
2018-06-27T22:19:27.892Z,2.83
2018-06-27T22:21:56.317Z,2.70
2018-06-27T22:24:24.757Z,2.80
2018-06-27T22:26:53.173Z,3.33
2018-06-27T22:29:21.597Z,3.30
2018-06-27T22:31:50.079Z,3.13
2018-06-27T22:34:18.496Z,2.87
2018-06-27T22:36:46.913Z,3.50
2018-06-27T22:39:15.439Z,2.67
2018-06-27T22:41:43.889Z,3.00
2018-06-27T22:44:12.404Z,3.10
2018-06-27T22:46:40.810Z,4.30
2018-06-27T22:49:09.260Z,3.20
2018-06-27T22:51:37.677Z,3.30
2018-06-27T22:54:06.112Z,3.13
2018-06-27T22:56:34.576Z,3.23
2018-06-27T22:59:03.002Z,3.10
2018-06-27T23:01:31.399Z,3.73
2018-06-27T23:03:59.866Z,3.23
2018-06-27T23:06:28.252Z,2.60
2018-06-27T23:08:56.656Z,3.40
2018-06-27T23:11:25.065Z,3.20
2018-06-27T23:13:53.464Z,3.43
2018-06-27T23:16:21.856Z,3.70
2018-06-27T23:18:50.281Z,3.00
2018-06-27T23:21:18.716Z,2.47
2018-06-27T23:23:47.100Z,2.90
2018-06-27T23:26:16.252Z,3.23
2018-06-27T23:28:44.633Z,3.13
2018-06-27T23:31:13.036Z,3.00
2018-06-27T23:33:41.416Z,3.13
2018-06-27T23:36:09.837Z,3.73
2018-06-27T23:38:38.222Z,3.10
2018-06-27T23:41:07.523Z,2.93
2018-06-27T23:43:35.977Z,3.23
2018-06-27T23:46:04.385Z,3.17
2018-06-27T23:48:32.796Z,2.93
2018-06-27T23:51:01.197Z,3.07
2018-06-27T23:53:29.603Z,2.90
2018-06-27T23:55:58.084Z,3.27
2018-06-27T23:58:26.476Z,3.40
