createdAt,value
2019-01-17T00:00:46.346Z,1.03
2019-01-17T00:03:33.490Z,0.90
2019-01-17T00:06:40.806Z,1.47
2019-01-17T00:09:28.406Z,1.53
2019-01-17T00:12:25.965Z,0.93
2019-01-17T00:15:19.556Z,1.23
2019-01-17T00:18:11.878Z,0.80
2019-01-17T00:20:59.198Z,1.17
2019-01-17T00:23:55.677Z,1.57
2019-01-17T00:26:34.074Z,2.10
2019-01-17T00:29:13.810Z,3.20
2019-01-17T00:32:04.118Z,2.87
2019-01-17T00:34:54.531Z,2.03
2019-01-17T00:37:40.086Z,3.00
2019-01-17T00:40:36.446Z,4.03
2019-01-17T00:43:28.302Z,3.33
2019-01-17T00:46:21.121Z,3.10
2019-01-17T00:49:13.022Z,3.43
2019-01-17T00:52:01.800Z,2.73
2019-01-17T00:54:58.442Z,3.40
2019-01-17T00:57:40.023Z,4.07
2019-01-17T01:00:28.274Z,3.50
2019-01-17T01:03:06.347Z,2.83
2019-01-17T01:05:54.243Z,3.60
2019-01-17T01:08:37.674Z,2.80
2019-01-17T01:11:28.570Z,3.50
2019-01-17T01:14:09.117Z,4.23
2019-01-17T01:17:06.505Z,3.40
2019-01-17T01:19:46.642Z,3.70
2019-01-17T01:22:50.966Z,2.63
2019-01-17T01:25:36.635Z,6.63
2019-01-17T01:28:19.369Z,3.63
2019-01-17T01:31:20.483Z,2.73
2019-01-17T01:34:13.266Z,3.50
2019-01-17T01:37:10.819Z,4.87
2019-01-17T01:39:59.308Z,4.73
2019-01-17T01:42:48.133Z,3.20
2019-01-17T01:45:35.646Z,4.00
2019-01-17T01:48:23.625Z,3.80
2019-01-17T01:51:18.706Z,5.47
2019-01-17T01:53:48.390Z,3.90
2019-01-17T01:56:18.086Z,4.10
2019-01-17T01:58:47.764Z,3.37
2019-01-17T02:01:17.531Z,4.23
2019-01-17T02:03:47.283Z,4.10
2019-01-17T02:06:17.157Z,3.60
2019-01-17T02:08:46.846Z,5.53
2019-01-17T02:11:17.579Z,3.37
2019-01-17T02:13:47.402Z,3.23
2019-01-17T02:16:17.131Z,3.40
2019-01-17T02:18:46.971Z,3.43
2019-01-17T02:21:16.756Z,2.77
2019-01-17T02:23:46.419Z,3.13
2019-01-17T02:26:16.194Z,3.57
2019-01-17T02:28:45.895Z,2.83
2019-01-17T02:31:15.687Z,2.77
2019-01-17T02:33:45.445Z,3.67
2019-01-17T02:36:16.498Z,2.60
2019-01-17T02:38:46.242Z,2.73
2019-01-17T02:41:15.931Z,3.37
2019-01-17T02:43:45.607Z,1.70
2019-01-17T02:46:15.438Z,3.47
2019-01-17T02:48:45.207Z,2.70
2019-01-17T02:51:14.951Z,2.87
2019-01-17T02:53:45.730Z,2.27
2019-01-17T02:56:15.485Z,2.40
2019-01-17T02:58:45.173Z,2.20
2019-01-17T03:01:14.962Z,2.47
2019-01-17T03:03:44.723Z,2.17
2019-01-17T03:06:14.505Z,1.70
2019-01-17T03:08:44.334Z,2.23
2019-01-17T03:11:14.078Z,2.33
2019-01-17T03:13:43.822Z,2.27
2019-01-17T03:16:13.729Z,2.13
2019-01-17T03:18:43.555Z,3.30
2019-01-17T03:21:25.683Z,2.60
2019-01-17T03:23:55.361Z,2.33
2019-01-17T03:26:25.059Z,1.90
2019-01-17T03:28:54.950Z,2.23
2019-01-17T03:31:24.651Z,2.70
2019-01-17T03:33:54.333Z,2.80
2019-01-17T03:36:24.130Z,2.20
2019-01-17T03:38:53.868Z,2.33
2019-01-17T03:41:23.654Z,2.30
2019-01-17T03:43:53.418Z,2.47
2019-01-17T03:46:23.179Z,2.50
2019-01-17T03:48:52.934Z,2.13
2019-01-17T03:51:22.722Z,1.77
2019-01-17T03:53:52.445Z,2.97
2019-01-17T03:56:22.273Z,3.93
2019-01-17T03:58:51.974Z,2.70
2019-01-17T04:01:21.768Z,2.30
2019-01-17T04:03:51.523Z,2.60
2019-01-17T04:06:21.283Z,2.20
2019-01-17T04:08:50.968Z,1.83
2019-01-17T04:11:20.674Z,3.00
2019-01-17T04:13:50.462Z,2.80
2019-01-17T04:16:20.257Z,3.07
2019-01-17T04:18:50.126Z,2.20
2019-01-17T04:21:19.897Z,2.20
2019-01-17T04:23:49.588Z,2.60
2019-01-17T04:26:19.678Z,2.97
2019-01-17T04:28:49.365Z,1.67
2019-01-17T04:31:19.132Z,2.20
2019-01-17T04:33:48.962Z,3.23
2019-01-17T04:36:18.747Z,2.97
2019-01-17T04:38:48.447Z,2.53
2019-01-17T04:41:18.195Z,2.60
2019-01-17T04:43:47.874Z,2.07
2019-01-17T04:46:17.644Z,2.13
2019-01-17T04:48:47.407Z,2.27
2019-01-17T04:51:17.159Z,2.07
2019-01-17T04:53:46.855Z,1.97
2019-01-17T04:56:16.619Z,2.60
2019-01-17T04:58:46.303Z,2.87
2019-01-17T05:01:16.140Z,2.37
2019-01-17T05:03:45.890Z,3.97
2019-01-17T05:06:15.658Z,1.73
2019-01-17T05:08:45.410Z,2.30
2019-01-17T05:11:15.178Z,2.13
2019-01-17T05:13:44.940Z,2.53
2019-01-17T05:16:14.669Z,3.77
2019-01-17T05:18:44.414Z,3.70
2019-01-17T05:21:14.166Z,2.93
2019-01-17T05:23:43.855Z,2.83
2019-01-17T05:26:13.619Z,2.87
2019-01-17T05:28:43.298Z,2.20
2019-01-17T05:31:13.003Z,2.07
2019-01-17T05:33:42.678Z,2.23
2019-01-17T05:36:12.379Z,2.73
2019-01-17T05:38:42.122Z,2.37
2019-01-17T05:41:11.919Z,2.43
2019-01-17T05:43:41.606Z,1.93
2019-01-17T05:46:11.375Z,3.17
2019-01-17T05:48:41.051Z,1.70
2019-01-17T05:51:10.805Z,2.23
2019-01-17T05:53:40.615Z,3.20
2019-01-17T05:56:10.318Z,2.37
2019-01-17T05:58:40.071Z,2.80
2019-01-17T06:01:09.846Z,3.20
2019-01-17T06:03:40.554Z,3.30
2019-01-17T06:06:11.202Z,3.90
2019-01-17T06:08:40.890Z,3.30
2019-01-17T06:11:10.568Z,3.83
2019-01-17T06:13:40.226Z,4.60
2019-01-17T06:16:10.087Z,3.20
2019-01-17T06:18:39.846Z,4.27
2019-01-17T06:21:10.582Z,4.43
2019-01-17T06:23:40.279Z,3.27
2019-01-17T06:26:10.102Z,3.30
2019-01-17T06:28:39.788Z,3.07
2019-01-17T06:31:09.455Z,2.50
2019-01-17T06:33:39.208Z,3.00
2019-01-17T06:36:28.106Z,4.07
2019-01-17T06:38:57.802Z,3.80
2019-01-17T06:41:27.508Z,3.20
2019-01-17T06:43:57.183Z,3.80
2019-01-17T06:46:26.899Z,3.37
2019-01-17T06:48:56.654Z,7.43
2019-01-17T06:51:26.411Z,3.23
2019-01-17T06:53:56.097Z,2.73
2019-01-17T06:56:25.822Z,3.73
2019-01-17T06:58:55.519Z,4.47
2019-01-17T07:01:25.266Z,2.63
2019-01-17T07:03:55.334Z,3.43
2019-01-17T07:06:25.784Z,4.87
2019-01-17T07:08:55.550Z,4.30
2019-01-17T07:11:25.222Z,3.57
2019-01-17T07:13:54.918Z,3.03
2019-01-17T07:16:24.593Z,3.73
2019-01-17T07:18:54.289Z,3.40
2019-01-17T07:21:24.202Z,3.07
2019-01-17T07:23:53.890Z,3.57
2019-01-17T07:26:23.726Z,3.67
2019-01-17T07:28:53.428Z,3.73
2019-01-17T07:31:23.271Z,4.30
2019-01-17T07:33:53.055Z,3.37
2019-01-17T07:36:22.834Z,4.47
2019-01-17T07:38:52.612Z,3.73
2019-01-17T07:41:22.353Z,4.40
2019-01-17T07:43:52.674Z,4.17
2019-01-17T07:46:22.611Z,4.97
2019-01-17T07:48:52.582Z,4.43
2019-01-17T07:51:22.345Z,3.13
2019-01-17T07:53:52.016Z,4.07
2019-01-17T07:56:21.950Z,3.90
2019-01-17T07:58:51.638Z,4.13
2019-01-17T08:01:21.421Z,2.77
2019-01-17T08:03:51.374Z,2.97
2019-01-17T08:06:21.162Z,1.40
2019-01-17T08:08:50.946Z,1.73
2019-01-17T08:11:20.690Z,0.90
2019-01-17T08:13:50.542Z,1.20
2019-01-17T08:16:20.282Z,1.07
2019-01-17T08:18:50.032Z,1.23
2019-01-17T08:21:19.786Z,1.53
2019-01-17T08:23:49.483Z,1.73
2019-01-17T08:26:19.378Z,1.80
2019-01-17T08:28:49.146Z,1.37
2019-01-17T08:31:18.890Z,1.00
2019-01-17T08:33:48.689Z,0.77
2019-01-17T08:36:18.429Z,0.90
2019-01-17T08:38:48.228Z,2.83
2019-01-17T08:41:17.970Z,1.70
2019-01-17T08:43:47.671Z,0.93
2019-01-17T08:46:17.423Z,0.97
2019-01-17T08:48:47.267Z,0.97
2019-01-17T08:51:17.029Z,1.23
2019-01-17T08:53:46.763Z,1.00
2019-01-17T08:56:16.611Z,0.93
2019-01-17T08:58:46.286Z,1.20
2019-01-17T09:01:15.974Z,1.80
2019-01-17T09:03:45.646Z,1.23
2019-01-17T09:06:15.454Z,1.10
2019-01-17T09:08:45.194Z,1.00
2019-01-17T09:11:15.130Z,0.90
2019-01-17T09:13:44.798Z,0.60
2019-01-17T09:16:14.480Z,0.80
2019-01-17T09:18:44.219Z,0.80
2019-01-17T09:21:13.904Z,1.13
2019-01-17T09:23:43.574Z,0.80
2019-01-17T09:26:13.335Z,1.33
2019-01-17T09:28:43.018Z,0.70
2019-01-17T09:31:12.944Z,0.57
2019-01-17T09:33:42.677Z,2.23
2019-01-17T09:36:12.446Z,1.07
2019-01-17T09:38:42.263Z,0.83
2019-01-17T09:41:12.023Z,0.90
2019-01-17T09:43:41.864Z,1.20
2019-01-17T09:46:11.638Z,1.30
2019-01-17T09:48:41.323Z,0.90
2019-01-17T09:51:11.154Z,1.97
2019-01-17T09:53:44.115Z,3.43
2019-01-17T09:56:14.931Z,1.33
2019-01-17T09:58:44.766Z,1.07
2019-01-17T10:01:14.594Z,1.43
2019-01-17T10:03:44.444Z,1.07
2019-01-17T10:06:14.187Z,0.90
2019-01-17T10:08:44.006Z,1.30
2019-01-17T10:11:13.683Z,3.20
2019-01-17T10:13:43.378Z,1.23
2019-01-17T10:16:28.778Z,1.20
2019-01-17T10:19:41.570Z,0.83
2019-01-17T10:22:32.406Z,1.50
2019-01-17T10:25:49.481Z,1.77
2019-01-17T10:29:08.570Z,1.47
2019-01-17T10:32:37.868Z,1.33
2019-01-17T10:35:47.971Z,1.30
2019-01-17T10:38:44.950Z,1.27
2019-01-17T10:41:43.709Z,1.00
2019-01-17T10:45:00.550Z,0.87
2019-01-17T10:48:04.040Z,1.63
2019-01-17T10:51:13.841Z,1.33
2019-01-17T10:54:09.986Z,2.07
2019-01-17T10:57:07.814Z,1.30
2019-01-17T11:00:08.667Z,1.33
2019-01-17T11:03:26.025Z,1.77
2019-01-17T11:06:35.606Z,0.87
2019-01-17T11:09:41.892Z,1.40
2019-01-17T11:12:46.294Z,0.73
2019-01-17T11:15:49.101Z,0.83
2019-01-17T11:18:31.309Z,0.73
2019-01-17T11:21:41.238Z,1.13
2019-01-17T11:24:41.926Z,1.10
2019-01-17T11:27:49.692Z,1.17
2019-01-17T11:30:30.491Z,1.50
2019-01-17T11:33:31.851Z,1.77
2019-01-17T11:36:08.202Z,2.43
2019-01-17T11:39:40.447Z,1.77
2019-01-17T11:42:45.267Z,2.17
2019-01-17T11:45:44.387Z,0.97
2019-01-17T11:48:29.582Z,1.10
2019-01-17T11:51:40.949Z,1.50
2019-01-17T11:54:34.341Z,0.87
2019-01-17T11:57:33.137Z,1.10
2019-01-17T12:00:32.170Z,1.40
2019-01-17T12:03:29.985Z,1.03
2019-01-17T12:05:59.798Z,1.30
2019-01-17T12:08:29.555Z,1.60
2019-01-17T12:10:59.299Z,1.90
2019-01-17T12:13:29.062Z,1.20
2019-01-17T12:15:58.801Z,2.20
2019-01-17T12:18:28.850Z,1.07
2019-01-17T12:20:58.542Z,1.97
2019-01-17T12:23:28.545Z,2.40
2019-01-17T12:25:58.534Z,1.83
2019-01-17T12:28:28.298Z,1.57
2019-01-17T12:30:57.974Z,1.77
2019-01-17T12:33:27.734Z,1.33
2019-01-17T12:35:57.414Z,2.07
2019-01-17T12:38:27.113Z,1.57
2019-01-17T12:40:56.859Z,1.10
2019-01-17T12:43:26.539Z,3.00
2019-01-17T12:45:56.217Z,1.50
2019-01-17T12:48:25.991Z,1.20
2019-01-17T12:50:55.799Z,0.90
2019-01-17T12:53:25.491Z,1.20
2019-01-17T12:55:55.168Z,1.00
2019-01-17T12:58:24.847Z,0.60
2019-01-17T13:00:54.546Z,1.40
2019-01-17T13:03:24.275Z,1.50
2019-01-17T13:05:54.144Z,1.47
2019-01-17T13:08:23.898Z,1.10
2019-01-17T13:10:53.763Z,1.50
2019-01-17T13:13:23.518Z,1.20
2019-01-17T13:15:53.262Z,1.40
2019-01-17T13:18:23.095Z,0.87
2019-01-17T13:20:52.842Z,1.20
2019-01-17T13:23:22.532Z,0.80
2019-01-17T13:25:52.458Z,0.40
2019-01-17T13:28:22.306Z,0.80
2019-01-17T13:30:52.069Z,0.60
2019-01-17T13:33:21.774Z,1.17
2019-01-17T13:35:51.534Z,0.90
2019-01-17T13:38:21.375Z,1.03
2019-01-17T13:40:51.141Z,1.93
2019-01-17T13:43:20.810Z,1.27
2019-01-17T13:45:50.505Z,1.57
2019-01-17T13:48:20.299Z,5.00
2019-01-17T13:50:50.014Z,1.20
2019-01-17T13:53:19.960Z,1.13
2019-01-17T13:55:49.681Z,1.70
2019-01-17T13:58:19.367Z,1.20
2019-01-17T14:00:49.114Z,1.10
2019-01-17T14:03:18.838Z,1.80
2019-01-17T14:05:48.762Z,1.17
2019-01-17T14:08:18.600Z,3.53
2019-01-17T14:10:49.383Z,1.10
2019-01-17T14:13:19.218Z,1.57
2019-01-17T14:15:48.943Z,1.60
2019-01-17T14:18:18.698Z,1.27
2019-01-17T14:20:48.464Z,1.10
2019-01-17T14:23:18.144Z,1.90
2019-01-17T14:25:47.834Z,1.47
2019-01-17T14:28:17.686Z,1.33
2019-01-17T14:30:47.518Z,1.63
2019-01-17T14:33:17.348Z,2.23
2019-01-17T14:35:47.062Z,1.43
2019-01-17T14:38:16.867Z,1.63
2019-01-17T14:40:47.514Z,1.33
2019-01-17T14:43:17.272Z,1.13
2019-01-17T14:45:47.316Z,1.00
2019-01-17T14:48:17.099Z,0.97
2019-01-17T14:50:48.594Z,0.80
2019-01-17T14:53:18.301Z,0.90
2019-01-17T14:55:48.066Z,1.20
2019-01-17T14:58:17.897Z,0.93
2019-01-17T15:00:47.695Z,2.30
2019-01-17T15:03:17.454Z,1.40
2019-01-17T15:05:47.209Z,1.47
2019-01-17T15:08:16.951Z,1.67
2019-01-17T15:10:46.782Z,1.13
2019-01-17T15:13:16.531Z,1.13
2019-01-17T15:15:46.305Z,1.30
2019-01-17T15:18:16.033Z,1.67
2019-01-17T15:20:45.791Z,2.67
2019-01-17T15:23:15.546Z,1.23
2019-01-17T15:25:45.237Z,1.50
2019-01-17T15:28:15.069Z,1.40
2019-01-17T15:30:44.759Z,0.70
2019-01-17T15:33:14.515Z,0.67
2019-01-17T15:35:44.194Z,1.00
2019-01-17T15:38:13.942Z,0.77
2019-01-17T15:40:43.606Z,0.70
2019-01-17T15:43:13.351Z,0.87
2019-01-17T15:45:44.006Z,0.80
2019-01-17T15:48:13.691Z,0.60
2019-01-17T15:50:43.380Z,0.60
2019-01-17T15:53:13.224Z,0.90
2019-01-17T15:55:42.999Z,1.30
2019-01-17T15:58:12.671Z,2.17
2019-01-17T16:00:42.502Z,1.20
2019-01-17T16:03:12.286Z,1.27
2019-01-17T16:05:42.096Z,0.90
2019-01-17T16:08:11.782Z,1.70
2019-01-17T16:10:41.474Z,0.47
2019-01-17T16:13:11.170Z,2.00
2019-01-17T16:15:42.187Z,0.80
2019-01-17T16:18:11.987Z,0.80
2019-01-17T16:20:41.819Z,1.07
2019-01-17T16:23:11.577Z,1.10
2019-01-17T16:25:41.342Z,1.20
2019-01-17T16:28:11.126Z,1.80
2019-01-17T16:30:40.797Z,1.97
2019-01-17T16:33:10.554Z,1.17
2019-01-17T16:35:40.320Z,0.90
2019-01-17T16:38:10.165Z,0.90
2019-01-17T16:40:39.949Z,1.00
2019-01-17T16:43:09.794Z,1.00
2019-01-17T16:45:39.652Z,1.40
2019-01-17T16:48:09.419Z,0.90
2019-01-17T16:50:39.284Z,1.70
2019-01-17T16:53:09.042Z,1.53
2019-01-17T16:55:38.827Z,1.70
2019-01-17T16:58:08.738Z,1.37
2019-01-17T17:00:41.158Z,1.37
2019-01-17T17:03:10.990Z,1.23
2019-01-17T17:05:40.826Z,0.90
2019-01-17T17:08:10.666Z,1.03
2019-01-17T17:10:40.444Z,1.10
2019-01-17T17:13:10.197Z,1.67
2019-01-17T17:15:40.022Z,2.13
2019-01-17T17:18:09.842Z,1.07
2019-01-17T17:20:39.589Z,1.70
2019-01-17T17:23:09.329Z,1.00
2019-01-17T17:25:39.007Z,1.40
2019-01-17T17:28:08.741Z,1.13
2019-01-17T17:30:39.353Z,1.13
2019-01-17T17:33:09.102Z,1.10
2019-01-17T17:35:38.882Z,0.73
2019-01-17T17:38:08.561Z,2.20
2019-01-17T17:40:38.309Z,1.20
2019-01-17T17:43:08.244Z,2.60
2019-01-17T17:45:38.734Z,1.40
2019-01-17T17:48:08.750Z,2.03
2019-01-17T17:50:38.422Z,1.83
2019-01-17T17:53:08.190Z,1.20
2019-01-17T17:55:37.946Z,1.23
2019-01-17T17:58:07.826Z,1.50
2019-01-17T18:00:44.262Z,1.00
2019-01-17T18:03:14.045Z,0.90
2019-01-17T18:05:43.797Z,1.07
2019-01-17T18:08:13.566Z,1.53
2019-01-17T18:10:43.349Z,1.40
2019-01-17T18:13:13.098Z,1.17
2019-01-17T18:15:42.869Z,1.20
2019-01-17T18:18:12.622Z,3.00
2019-01-17T18:20:42.542Z,4.53
2019-01-17T18:23:12.323Z,4.30
2019-01-17T18:25:44.943Z,5.60
2019-01-17T18:28:14.794Z,4.93
2019-01-17T18:30:44.541Z,5.67
2019-01-17T18:33:14.410Z,4.50
2019-01-17T18:35:44.166Z,4.23
2019-01-17T18:38:14.025Z,2.03
2019-01-17T18:40:43.770Z,1.17
2019-01-17T18:43:13.554Z,1.77
2019-01-17T18:45:43.317Z,2.40
2019-01-17T18:48:13.141Z,3.00
2019-01-17T18:50:42.902Z,3.33
2019-01-17T18:53:12.735Z,2.83
2019-01-17T18:55:42.530Z,3.07
2019-01-17T18:58:15.674Z,2.47
2019-01-17T19:00:44.974Z,1.80
2019-01-17T19:03:14.910Z,3.43
2019-01-17T19:05:44.681Z,1.83
2019-01-17T19:08:16.055Z,2.00
2019-01-17T19:10:47.561Z,2.70
2019-01-17T19:13:17.405Z,1.93
2019-01-17T19:15:48.170Z,3.33
2019-01-17T19:18:17.867Z,2.70
2019-01-17T19:20:47.710Z,2.70
2019-01-17T19:23:17.665Z,2.27
2019-01-17T19:25:47.434Z,2.33
2019-01-17T19:28:22.275Z,2.07
2019-01-17T19:30:50.279Z,2.50
2019-01-17T19:33:20.091Z,2.43
2019-01-17T19:35:49.927Z,2.07
2019-01-17T19:38:19.700Z,3.60
2019-01-17T19:40:50.515Z,3.47
2019-01-17T19:43:20.258Z,3.37
2019-01-17T19:45:50.034Z,3.50
2019-01-17T19:48:19.727Z,3.43
2019-01-17T19:50:49.506Z,2.87
2019-01-17T19:53:19.401Z,3.00
2019-01-17T19:55:49.163Z,3.60
2019-01-17T19:58:18.853Z,2.50
2019-01-17T20:00:48.678Z,2.10
2019-01-17T20:03:18.433Z,2.37
2019-01-17T20:05:48.310Z,2.50
2019-01-17T20:08:18.130Z,2.50
2019-01-17T20:10:47.926Z,1.97
2019-01-17T20:13:17.754Z,1.80
2019-01-17T20:15:47.527Z,2.07
2019-01-17T20:18:17.286Z,2.30
2019-01-17T20:20:47.078Z,1.83
2019-01-17T20:23:16.894Z,1.93
2019-01-17T20:25:46.606Z,2.17
2019-01-17T20:28:16.358Z,2.03
2019-01-17T20:30:46.172Z,1.73
2019-01-17T20:33:15.950Z,2.00
2019-01-17T20:35:45.849Z,2.40
2019-01-17T20:38:15.675Z,2.70
2019-01-17T20:40:45.355Z,2.23
2019-01-17T20:43:15.127Z,1.73
2019-01-17T20:45:44.858Z,1.80
2019-01-17T20:48:14.754Z,2.70
2019-01-17T20:50:44.506Z,1.40
2019-01-17T20:53:14.265Z,0.93
2019-01-17T20:55:44.902Z,1.30
2019-01-17T20:58:14.646Z,1.10
2019-01-17T21:01:02.566Z,1.70
2019-01-17T21:03:32.341Z,2.33
2019-01-17T21:06:02.100Z,1.90
2019-01-17T21:08:33.042Z,1.60
2019-01-17T21:11:03.790Z,2.00
2019-01-17T21:13:33.527Z,1.80
2019-01-17T21:16:03.696Z,1.77
2019-01-17T21:18:33.392Z,1.37
2019-01-17T21:21:04.110Z,2.13
2019-01-17T21:23:33.963Z,2.63
2019-01-17T21:26:04.070Z,1.40
2019-01-17T21:28:33.782Z,2.47
2019-01-17T21:31:03.657Z,2.20
2019-01-17T21:33:33.342Z,4.47
2019-01-17T21:36:03.190Z,4.67
2019-01-17T21:38:32.911Z,3.00
2019-01-17T21:41:02.599Z,2.30
2019-01-17T21:43:32.294Z,2.80
2019-01-17T21:46:01.962Z,3.03
2019-01-17T21:48:31.686Z,2.40
2019-01-17T21:51:01.482Z,2.07
2019-01-17T21:53:31.161Z,1.90
2019-01-17T21:56:00.886Z,2.03
2019-01-17T21:58:30.558Z,2.63
2019-01-17T22:01:00.245Z,3.40
2019-01-17T22:03:30.192Z,3.10
2019-01-17T22:05:59.998Z,3.53
2019-01-17T22:08:29.812Z,4.03
2019-01-17T22:10:59.477Z,3.17
2019-01-17T22:13:29.244Z,2.13
2019-01-17T22:15:58.918Z,2.47
2019-01-17T22:18:28.597Z,2.23
2019-01-17T22:20:58.414Z,3.00
2019-01-17T22:23:28.322Z,2.37
2019-01-17T22:25:58.269Z,3.07
2019-01-17T22:28:28.002Z,3.70
2019-01-17T22:30:57.703Z,3.33
2019-01-17T22:33:27.379Z,3.90
2019-01-17T22:35:57.066Z,3.07
2019-01-17T22:38:26.766Z,2.93
2019-01-17T22:40:56.725Z,2.53
2019-01-17T22:43:26.570Z,2.53
2019-01-17T22:45:56.277Z,1.93
2019-01-17T22:48:26.038Z,3.07
2019-01-17T22:50:55.730Z,2.80
2019-01-17T22:53:25.422Z,3.37
2019-01-17T22:55:55.114Z,2.20
2019-01-17T22:58:24.919Z,2.53
2019-01-17T23:01:22.725Z,2.63
2019-01-17T23:03:53.758Z,2.40
2019-01-17T23:06:23.558Z,2.97
2019-01-17T23:08:53.306Z,4.63
2019-01-17T23:11:29.379Z,5.00
2019-01-17T23:13:54.681Z,3.53
2019-01-17T23:16:24.441Z,2.27
2019-01-17T23:18:54.317Z,3.13
2019-01-17T23:21:24.129Z,3.23
2019-01-17T23:23:53.815Z,2.40
2019-01-17T23:26:23.517Z,2.30
2019-01-17T23:28:53.198Z,1.80
2019-01-17T23:31:23.198Z,3.10
2019-01-17T23:33:52.958Z,2.90
2019-01-17T23:36:22.659Z,3.90
2019-01-17T23:38:52.426Z,2.73
2019-01-17T23:41:22.167Z,1.50
2019-01-17T23:43:51.938Z,2.00
2019-01-17T23:46:21.607Z,1.47
2019-01-17T23:48:51.287Z,2.97
2019-01-17T23:51:21.049Z,2.73
2019-01-17T23:53:50.739Z,2.73
2019-01-17T23:56:20.511Z,2.30
2019-01-17T23:58:50.191Z,2.20
