createdAt,value
2023-04-07T00:00:51.811Z,99644.73
2023-04-07T00:03:24.901Z,99651.36
2023-04-07T00:05:53.528Z,99652.88
2023-04-07T00:08:22.063Z,99655.52
2023-04-07T00:10:50.294Z,99651.02
2023-04-07T00:13:20.888Z,99644.79
2023-04-07T00:15:49.596Z,99647.94
2023-04-07T00:18:17.724Z,99648.44
2023-04-07T00:20:46.211Z,99647.66
2023-04-07T00:23:14.481Z,99649.36
2023-04-07T00:25:43.465Z,99644.00
2023-04-07T00:28:12.075Z,99643.30
2023-04-07T00:30:44.499Z,99640.48
2023-04-07T00:33:13.853Z,99642.06
2023-04-07T00:35:42.218Z,99642.02
2023-04-07T00:38:10.787Z,99644.80
2023-04-07T00:40:39.219Z,99640.06
2023-04-07T00:43:07.732Z,99642.45
2023-04-07T00:45:36.745Z,99646.79
2023-04-07T00:48:05.734Z,99650.54
2023-04-07T00:50:34.596Z,99652.59
2023-04-07T00:53:02.819Z,99655.42
2023-04-07T00:55:32.170Z,99661.06
2023-04-07T00:58:00.451Z,99660.70
2023-04-07T01:00:43.881Z,99662.40
2023-04-07T01:03:22.240Z,99666.23
2023-04-07T01:06:02.057Z,99670.89
2023-04-07T01:08:48.316Z,99670.75
2023-04-07T01:12:02.959Z,99673.91
2023-04-07T01:14:38.643Z,99678.14
2023-04-07T01:17:23.218Z,99680.72
2023-04-07T01:20:12.832Z,99683.70
2023-04-07T01:22:47.360Z,99685.46
2023-04-07T01:25:22.499Z,99686.88
2023-04-07T01:28:03.489Z,99693.83
2023-04-07T01:30:33.505Z,99694.64
2023-04-07T01:33:03.130Z,99698.18
2023-04-07T01:35:33.737Z,99702.09
2023-04-07T01:38:01.943Z,99701.20
2023-04-07T01:40:30.576Z,99705.70
2023-04-07T01:42:58.712Z,99709.58
2023-04-07T01:45:27.086Z,99710.20
2023-04-07T01:47:55.535Z,99714.62
2023-04-07T01:50:23.966Z,99710.76
2023-04-07T01:52:52.611Z,99703.73
2023-04-07T01:56:02.910Z,99702.41
2023-04-07T01:58:33.709Z,99705.66
2023-04-07T02:01:02.931Z,99706.59
2023-04-07T02:03:47.537Z,99708.64
2023-04-07T02:06:19.714Z,99707.77
2023-04-07T02:08:50.549Z,99709.46
2023-04-07T02:11:19.223Z,99713.02
2023-04-07T02:13:47.889Z,99706.42
2023-04-07T02:16:16.702Z,99706.83
2023-04-07T02:18:46.017Z,99709.15
2023-04-07T02:21:15.728Z,99707.20
2023-04-07T02:23:52.260Z,99710.30
2023-04-07T02:26:21.571Z,99711.36
2023-04-07T02:28:50.641Z,99710.66
2023-04-07T02:31:20.449Z,99713.45
2023-04-07T02:33:49.271Z,99711.92
2023-04-07T02:36:17.873Z,99716.05
2023-04-07T02:38:46.082Z,99717.90
2023-04-07T02:41:14.227Z,99715.29
2023-04-07T02:43:42.346Z,99717.46
2023-04-07T02:46:11.733Z,99719.30
2023-04-07T02:48:40.612Z,99719.66
2023-04-07T02:51:11.488Z,99722.23
2023-04-07T02:53:40.204Z,99724.74
2023-04-07T02:56:08.529Z,99728.77
2023-04-07T02:58:36.694Z,99730.79
2023-04-07T03:01:05.342Z,99730.94
2023-04-07T03:03:36.328Z,99735.02
2023-04-07T03:06:12.112Z,99740.94
2023-04-07T03:08:48.564Z,99745.39
2023-04-07T03:11:20.574Z,99746.16
2023-04-07T03:13:49.626Z,99747.13
2023-04-07T03:16:23.730Z,99748.47
2023-04-07T03:19:04.134Z,99750.16
2023-04-07T03:21:35.173Z,99757.27
2023-04-07T03:24:04.943Z,99754.98
2023-04-07T03:26:33.421Z,99761.32
2023-04-07T03:29:01.908Z,99764.45
2023-04-07T03:31:33.072Z,99771.52
2023-04-07T03:34:01.534Z,99770.34
2023-04-07T03:36:34.670Z,99776.23
2023-04-07T03:39:05.200Z,99781.55
2023-04-07T03:41:33.778Z,99783.75
2023-04-07T03:44:02.092Z,99794.23
2023-04-07T03:46:32.310Z,99794.86
2023-04-07T03:49:01.442Z,99793.79
2023-04-07T03:51:30.677Z,99797.05
2023-04-07T03:53:59.881Z,99797.98
2023-04-07T03:56:32.788Z,99801.39
2023-04-07T03:59:00.948Z,99806.55
2023-04-07T04:01:36.271Z,99810.82
2023-04-07T04:04:11.712Z,99813.85
2023-04-07T04:06:47.943Z,99818.09
2023-04-07T04:10:36.237Z,99823.85
2023-04-07T04:13:08.118Z,99828.88
2023-04-07T04:15:36.903Z,99835.72
2023-04-07T04:18:06.448Z,99838.27
2023-04-07T04:20:35.003Z,99837.06
2023-04-07T04:23:04.318Z,99838.55
2023-04-07T04:25:32.952Z,99842.52
2023-04-07T04:28:07.345Z,99843.35
2023-04-07T04:30:36.528Z,99847.34
2023-04-07T04:33:05.611Z,99848.91
2023-04-07T04:35:50.365Z,99849.13
2023-04-07T04:38:21.358Z,99852.27
2023-04-07T04:41:12.960Z,99857.48
2023-04-07T04:43:42.509Z,99861.33
2023-04-07T04:46:12.063Z,99869.67
2023-04-07T04:48:42.705Z,99874.05
2023-04-07T04:51:10.807Z,99876.50
2023-04-07T04:53:46.338Z,99878.83
2023-04-07T04:56:14.592Z,99881.81
2023-04-07T04:58:48.602Z,99885.00
2023-04-07T05:01:26.340Z,99888.85
2023-04-07T05:04:00.177Z,99893.52
2023-04-07T05:06:31.208Z,99896.79
2023-04-07T05:09:04.695Z,99893.30
2023-04-07T05:11:41.294Z,99896.88
2023-04-07T05:14:09.390Z,99898.56
2023-04-07T05:16:47.409Z,99905.90
2023-04-07T05:19:20.037Z,99906.32
2023-04-07T05:21:49.788Z,99908.14
2023-04-07T05:24:20.628Z,99912.58
2023-04-07T05:26:51.214Z,99913.41
2023-04-07T05:29:19.304Z,99907.33
2023-04-07T05:31:48.298Z,99908.01
2023-04-07T05:34:16.328Z,99902.42
2023-04-07T05:36:49.136Z,99906.16
2023-04-07T05:39:17.318Z,99906.44
2023-04-07T05:41:45.839Z,99904.06
2023-04-07T05:44:14.184Z,99907.75
2023-04-07T05:46:42.922Z,99906.33
2023-04-07T05:49:19.514Z,99904.23
2023-04-07T05:51:51.773Z,99904.47
2023-04-07T05:54:19.710Z,99893.98
2023-04-07T05:56:49.875Z,99895.69
2023-04-07T05:59:17.840Z,99896.33
2023-04-07T06:01:49.476Z,99893.71
2023-04-07T06:04:18.201Z,99889.27
2023-04-07T06:06:47.138Z,99890.56
2023-04-07T06:09:26.127Z,99895.31
2023-04-07T06:11:54.254Z,99901.27
2023-04-07T06:14:22.201Z,99908.98
2023-04-07T06:16:57.426Z,99911.01
2023-04-07T06:19:27.852Z,99909.60
2023-04-07T06:21:56.172Z,99907.04
2023-04-07T06:24:25.333Z,99902.19
2023-04-07T06:26:53.794Z,99894.11
2023-04-07T06:29:22.573Z,99889.58
2023-04-07T06:31:52.633Z,99888.34
2023-04-07T06:34:21.719Z,99890.67
2023-04-07T06:36:49.969Z,99896.27
2023-04-07T06:39:19.145Z,99898.79
2023-04-07T06:41:47.203Z,99899.10
2023-04-07T06:44:15.470Z,99897.77
2023-04-07T06:46:44.558Z,99900.67
2023-04-07T06:49:18.208Z,99897.52
2023-04-07T06:51:46.517Z,99891.02
2023-04-07T06:54:15.514Z,99893.73
2023-04-07T06:56:43.786Z,99891.64
2023-04-07T06:59:11.956Z,99903.51
2023-04-07T07:01:42.244Z,99904.88
2023-04-07T07:04:11.057Z,99905.80
2023-04-07T07:06:39.603Z,99908.45
2023-04-07T07:09:08.345Z,99909.65
2023-04-07T07:11:46.265Z,99912.60
2023-04-07T07:14:15.980Z,99914.55
2023-04-07T07:16:44.404Z,99910.86
2023-04-07T07:19:17.697Z,99908.67
2023-04-07T07:21:47.110Z,99904.77
2023-04-07T07:24:15.806Z,99905.06
2023-04-07T07:26:46.082Z,99903.20
2023-04-07T07:29:14.260Z,99905.73
2023-04-07T07:31:45.730Z,99905.20
2023-04-07T07:34:13.846Z,99900.64
2023-04-07T07:36:42.682Z,99898.70
2023-04-07T07:39:11.418Z,99903.02
2023-04-07T07:41:39.879Z,99906.27
2023-04-07T07:44:08.207Z,99906.48
2023-04-07T07:46:36.830Z,99912.66
2023-04-07T07:49:06.421Z,99923.60
2023-04-07T08:00:14.367Z,99903.69
2023-04-07T08:02:44.953Z,99909.90
2023-04-07T08:05:13.728Z,99913.73
2023-04-07T08:07:43.803Z,99915.89
2023-04-07T08:10:13.189Z,99915.16
2023-04-07T08:12:46.990Z,99914.99
2023-04-07T08:15:16.200Z,99913.57
2023-04-07T08:17:44.918Z,99916.81
2023-04-07T08:20:13.347Z,99920.55
2023-04-07T08:22:43.931Z,99920.55
2023-04-07T08:25:12.256Z,99921.27
2023-04-07T08:27:42.716Z,99916.96
2023-04-07T08:30:13.247Z,99924.21
2023-04-07T08:32:46.637Z,99926.02
2023-04-07T08:35:15.695Z,99923.96
2023-04-07T08:37:44.600Z,99923.36
2023-04-07T08:40:13.858Z,99923.81
2023-04-07T08:42:44.225Z,99923.52
2023-04-07T08:45:12.764Z,99920.81
2023-04-07T08:47:42.275Z,99918.41
2023-04-07T08:50:11.437Z,99913.30
2023-04-07T08:52:50.295Z,99912.45
2023-04-07T08:55:18.560Z,99912.45
2023-04-07T08:57:46.900Z,99917.04
2023-04-07T09:00:15.665Z,99913.10
2023-04-07T09:02:45.874Z,99910.61
2023-04-07T09:05:14.839Z,99910.61
2023-04-07T09:07:43.702Z,99910.82
2023-04-07T09:10:12.290Z,99916.38
2023-04-07T09:12:41.896Z,99911.77
2023-04-07T09:15:10.126Z,99914.73
2023-04-07T09:17:43.497Z,99915.73
2023-04-07T09:20:11.953Z,99916.30
2023-04-07T09:22:47.485Z,99913.20
2023-04-07T09:25:17.586Z,99914.75
2023-04-07T09:28:04.987Z,99917.66
2023-04-07T09:30:33.859Z,99917.98
2023-04-07T09:33:03.024Z,99918.36
2023-04-07T09:35:31.592Z,99921.98
2023-04-07T09:38:08.424Z,99922.84
2023-04-07T09:40:37.559Z,99920.08
2023-04-07T09:43:06.114Z,99919.20
2023-04-07T09:45:36.957Z,99919.25
2023-04-07T09:48:09.276Z,99921.80
2023-04-07T09:50:41.486Z,99921.21
2023-04-07T09:53:11.066Z,99926.50
2023-04-07T09:55:40.001Z,99934.47
2023-04-07T09:58:09.205Z,99936.93
2023-04-07T10:00:39.135Z,99934.98
2023-04-07T10:03:07.821Z,99937.03
2023-04-07T10:05:39.339Z,99937.12
2023-04-07T10:08:10.005Z,99936.45
2023-04-07T10:10:42.016Z,99936.02
2023-04-07T10:13:11.140Z,99930.97
2023-04-07T10:15:39.517Z,99927.95
2023-04-07T10:18:08.663Z,99932.50
2023-04-07T10:20:39.554Z,99936.10
2023-04-07T10:23:18.327Z,99939.04
2023-04-07T10:25:47.268Z,99938.30
2023-04-07T10:28:15.665Z,99941.60
2023-04-07T10:30:45.650Z,99947.94
2023-04-07T10:33:51.338Z,99937.45
2023-04-07T10:36:20.932Z,99938.72
2023-04-07T10:39:08.032Z,99934.21
2023-04-07T10:41:40.696Z,99932.61
2023-04-07T10:44:10.107Z,99932.86
2023-04-07T10:46:45.606Z,99933.63
2023-04-07T10:49:17.016Z,99937.42
2023-04-07T10:52:12.526Z,99931.98
2023-04-07T10:54:43.040Z,99931.98
2023-04-07T10:57:15.102Z,99932.33
2023-04-07T11:00:12.661Z,99938.71
2023-04-07T11:02:44.703Z,99936.21
2023-04-07T11:05:22.996Z,99939.38
2023-04-07T11:07:55.131Z,99937.98
2023-04-07T11:10:35.803Z,99934.85
2023-04-07T11:13:07.001Z,99932.96
2023-04-07T11:15:38.539Z,99934.47
2023-04-07T11:18:17.635Z,99934.02
2023-04-07T11:20:52.816Z,99939.13
2023-04-07T11:23:23.900Z,99938.11
2023-04-07T11:25:53.682Z,99931.30
2023-04-07T11:28:22.088Z,99930.02
2023-04-07T11:30:54.129Z,99930.05
2023-04-07T11:33:25.468Z,99928.83
2023-04-07T11:35:53.714Z,99930.48
2023-04-07T11:38:28.567Z,99932.99
2023-04-07T11:40:57.285Z,99926.98
2023-04-07T11:43:28.297Z,99927.22
2023-04-07T11:46:04.695Z,99921.00
2023-04-07T11:48:34.248Z,99921.14
2023-04-07T11:51:02.772Z,99921.94
2023-04-07T11:53:33.160Z,99927.70
2023-04-07T11:56:10.290Z,99928.09
2023-04-07T11:58:39.786Z,99918.48
2023-04-07T12:01:11.572Z,99919.63
2023-04-07T12:04:03.085Z,99915.46
2023-04-07T12:06:38.378Z,99910.23
2023-04-07T12:09:09.372Z,99907.20
2023-04-07T12:11:37.958Z,99907.04
2023-04-07T12:14:09.283Z,99902.98
2023-04-07T12:16:40.942Z,99903.16
2023-04-07T12:19:09.188Z,99900.36
2023-04-07T12:21:41.919Z,99907.27
2023-04-07T12:24:10.356Z,99910.06
2023-04-07T12:26:38.750Z,99916.54
2023-04-07T12:29:08.455Z,99917.20
2023-04-07T12:31:37.047Z,99909.18
2023-04-07T12:34:05.338Z,99905.16
2023-04-07T12:36:35.360Z,99902.42
2023-04-07T12:39:03.802Z,99898.02
2023-04-07T12:41:33.821Z,99894.16
2023-04-07T12:44:02.406Z,99900.07
2023-04-07T12:46:32.312Z,99893.84
2023-04-07T12:49:01.165Z,99890.10
2023-04-07T12:51:30.007Z,99887.77
2023-04-07T12:53:58.120Z,99890.59
2023-04-07T12:56:27.855Z,99892.46
2023-04-07T12:58:56.899Z,99896.54
2023-04-07T13:01:26.180Z,99895.04
2023-04-07T13:03:58.343Z,99891.80
2023-04-07T13:06:27.544Z,99890.98
2023-04-07T13:08:56.509Z,99890.84
2023-04-07T13:11:24.888Z,99887.33
2023-04-07T13:13:55.814Z,99891.77
2023-04-07T13:16:25.620Z,99893.77
2023-04-07T13:18:53.850Z,99895.52
2023-04-07T13:23:54.532Z,99891.63
2023-04-07T13:26:23.084Z,99889.42
2023-04-07T13:28:51.680Z,99891.05
2023-04-07T13:31:22.239Z,99887.04
2023-04-07T13:33:51.772Z,99884.33
2023-04-07T13:36:22.567Z,99884.72
2023-04-07T13:38:52.787Z,99882.05
2023-04-07T13:41:21.827Z,99884.59
2023-04-07T13:43:51.338Z,99884.38
2023-04-07T13:48:51.357Z,99879.48
2023-04-07T13:51:19.581Z,99877.27
2023-04-07T13:53:48.368Z,99874.27
2023-04-07T13:56:16.841Z,99874.54
2023-04-07T13:58:45.196Z,99876.73
2023-04-07T14:01:13.976Z,99879.77
2023-04-07T14:03:43.427Z,99881.36
2023-04-07T14:06:11.605Z,99883.58
2023-04-07T14:08:40.367Z,99879.03
2023-04-07T14:11:08.516Z,99878.14
2023-04-07T14:13:40.955Z,99872.33
2023-04-07T14:16:09.622Z,99869.80
2023-04-07T14:18:37.724Z,99874.86
2023-04-07T14:21:10.312Z,99877.95
2023-04-07T14:23:38.504Z,99873.71
2023-04-07T14:26:10.537Z,99876.50
2023-04-07T14:28:39.696Z,99880.19
2023-04-07T14:31:13.339Z,99889.45
2023-04-07T14:33:43.153Z,99883.58
2023-04-07T14:36:13.837Z,99881.89
2023-04-07T14:38:42.982Z,99884.52
2023-04-07T14:41:11.583Z,99880.88
2023-04-07T14:43:40.156Z,99884.52
2023-04-07T14:46:14.972Z,99887.01
2023-04-07T14:48:46.224Z,99885.86
2023-04-07T14:51:23.835Z,99887.45
2023-04-07T14:54:14.191Z,99886.39
2023-04-07T14:56:45.252Z,99885.72
2023-04-07T14:59:17.526Z,99888.25
2023-04-07T15:01:46.603Z,99893.55
2023-04-07T15:04:15.641Z,99890.60
2023-04-07T15:06:46.934Z,99887.19
2023-04-07T15:09:16.625Z,99887.52
2023-04-07T15:11:46.330Z,99891.17
2023-04-07T15:14:16.388Z,99891.21
2023-04-07T15:16:50.351Z,99889.73
2023-04-07T15:19:18.699Z,99891.92
2023-04-07T15:21:47.072Z,99891.04
2023-04-07T15:24:16.587Z,99899.41
2023-04-07T15:26:45.094Z,99906.82
2023-04-07T15:29:13.512Z,99907.60
2023-04-07T15:31:41.783Z,99913.75
2023-04-07T15:34:10.298Z,99920.61
2023-04-07T15:36:38.471Z,99920.30
2023-04-07T15:39:07.258Z,99927.02
2023-04-07T15:41:35.723Z,99926.55
2023-04-07T15:44:04.202Z,99922.99
2023-04-07T15:47:16.475Z,99931.86
2023-04-07T15:49:45.379Z,99932.49
2023-04-07T15:52:13.858Z,99934.15
2023-04-07T15:54:42.258Z,99933.14
2023-04-07T15:57:11.502Z,99936.32
2023-04-07T15:59:40.004Z,99934.80
2023-04-07T16:02:08.660Z,99929.95
2023-04-07T16:08:22.108Z,99934.36
2023-04-07T16:10:51.982Z,99940.30
2023-04-07T16:13:20.440Z,99939.81
2023-04-07T16:15:57.096Z,99943.83
2023-04-07T16:18:25.450Z,99942.59
2023-04-07T16:20:53.734Z,99944.10
2023-04-07T16:23:26.581Z,99947.48
2023-04-07T16:25:55.534Z,99949.59
2023-04-07T16:28:24.021Z,99955.46
2023-04-07T16:30:53.974Z,99957.30
2023-04-07T16:33:25.938Z,99957.57
2023-04-07T16:35:54.616Z,99962.62
2023-04-07T16:38:27.414Z,99966.80
2023-04-07T16:41:03.952Z,99972.85
2023-04-07T16:43:37.009Z,99976.11
2023-04-07T16:46:06.303Z,99972.27
2023-04-07T16:48:35.073Z,99978.31
2023-04-07T16:51:03.275Z,99977.77
2023-04-07T16:53:31.613Z,99978.67
2023-04-07T16:56:04.449Z,99981.21
2023-04-07T16:58:33.736Z,99991.65
2023-04-07T17:01:02.402Z,99991.47
2023-04-07T17:03:36.409Z,99991.50
2023-04-07T17:06:05.659Z,99990.19
2023-04-07T17:08:34.852Z,99997.97
2023-04-07T17:11:07.309Z,99998.82
2023-04-07T17:13:36.062Z,100001.23
2023-04-07T17:16:05.060Z,100001.58
2023-04-07T17:18:35.161Z,100005.73
2023-04-07T17:21:03.594Z,100011.32
2023-04-07T17:23:34.783Z,100015.96
2023-04-07T17:26:02.986Z,100026.07
2023-04-07T17:28:31.432Z,100030.55
2023-04-07T17:31:02.143Z,100040.09
2023-04-07T17:33:31.638Z,100045.52
2023-04-07T17:36:03.571Z,100051.91
2023-04-07T17:38:32.203Z,100048.33
2023-04-07T17:41:01.906Z,100047.91
2023-04-07T17:43:34.049Z,100045.39
2023-04-07T17:46:04.590Z,100045.84
2023-04-07T17:48:33.357Z,100046.47
2023-04-07T17:51:01.713Z,100051.05
2023-04-07T17:53:31.278Z,100054.87
2023-04-07T17:56:01.839Z,100055.04
2023-04-07T17:58:30.598Z,100059.92
2023-04-07T18:00:59.445Z,100057.17
2023-04-07T18:03:28.973Z,100059.48
2023-04-07T18:05:57.446Z,100061.19
2023-04-07T18:08:26.269Z,100065.51
2023-04-07T18:11:07.659Z,100068.07
2023-04-07T18:13:38.297Z,100073.27
2023-04-07T18:16:09.685Z,100080.95
2023-04-07T18:18:43.748Z,100086.16
2023-04-07T18:21:11.997Z,100085.10
2023-04-07T18:23:40.149Z,100085.79
2023-04-07T18:26:08.289Z,100081.92
2023-04-07T18:28:36.596Z,100081.23
2023-04-07T18:31:07.725Z,100074.18
2023-04-07T18:33:37.505Z,100075.92
2023-04-07T18:36:07.452Z,100079.40
2023-04-07T18:38:39.257Z,100077.54
2023-04-07T18:41:07.501Z,100078.71
2023-04-07T18:43:36.496Z,100078.30
2023-04-07T18:46:05.164Z,100079.77
2023-04-07T18:48:33.619Z,100080.81
2023-04-07T18:51:02.400Z,100081.27
2023-04-07T18:53:31.101Z,100080.98
2023-04-07T18:55:59.300Z,100078.51
2023-04-07T18:58:27.562Z,100083.64
2023-04-07T19:00:56.146Z,100090.13
2023-04-07T19:03:25.713Z,100096.15
2023-04-07T19:05:55.430Z,100099.41
2023-04-07T19:08:24.065Z,100100.98
2023-04-07T19:10:52.382Z,100103.27
2023-04-07T19:13:20.698Z,100103.11
2023-04-07T19:15:50.864Z,100107.06
2023-04-07T19:18:19.698Z,100111.15
2023-04-07T19:20:47.924Z,100120.08
2023-04-07T19:23:16.152Z,100123.23
2023-04-07T19:25:45.750Z,100127.60
2023-04-07T19:28:14.586Z,100125.62
2023-04-07T19:30:43.140Z,100127.81
2023-04-07T19:33:12.129Z,100130.45
2023-04-07T19:35:42.759Z,100128.77
2023-04-07T19:38:11.348Z,100130.98
2023-04-07T19:40:39.536Z,100130.23
2023-04-07T19:43:07.813Z,100132.89
2023-04-07T19:45:36.707Z,100134.03
2023-04-07T19:48:06.450Z,100134.84
2023-04-07T19:50:41.486Z,100133.77
2023-04-07T19:53:16.614Z,100133.62
2023-04-07T19:55:46.735Z,100132.67
2023-04-07T19:58:17.289Z,100131.02
2023-04-07T20:00:50.829Z,100128.73
2023-04-07T20:03:20.892Z,100124.98
2023-04-07T20:05:49.634Z,100125.41
2023-04-07T20:08:19.334Z,100127.27
2023-04-07T20:10:50.154Z,100126.81
2023-04-07T20:13:24.030Z,100130.06
2023-04-07T20:15:53.492Z,100134.77
2023-04-07T20:18:21.977Z,100134.18
2023-04-07T20:20:58.965Z,100134.73
2023-04-07T20:23:27.290Z,100134.72
2023-04-07T20:25:55.518Z,100135.58
2023-04-07T20:28:25.080Z,100137.92
2023-04-07T20:30:54.020Z,100138.70
2023-04-07T20:33:22.374Z,100138.39
2023-04-07T20:35:50.976Z,100138.20
2023-04-07T20:38:19.322Z,100134.52
2023-04-07T20:40:53.341Z,100140.02
2023-04-07T20:43:24.540Z,100147.41
2023-04-07T20:45:53.480Z,100149.14
2023-04-07T20:48:24.589Z,100150.80
2023-04-07T20:50:53.285Z,100153.51
2023-04-07T20:53:25.663Z,100157.71
2023-04-07T20:55:53.911Z,100154.91
2023-04-07T20:58:23.090Z,100155.60
2023-04-07T21:00:56.505Z,100155.18
2023-04-07T21:03:26.398Z,100158.88
2023-04-07T21:05:54.718Z,100154.52
2023-04-07T21:08:24.772Z,100157.48
2023-04-07T21:10:53.829Z,100156.45
2023-04-07T21:13:22.709Z,100151.05
2023-04-07T21:15:51.817Z,100150.10
2023-04-07T21:18:20.665Z,100150.19
2023-04-07T21:20:48.915Z,100151.41
2023-04-07T21:23:18.248Z,100155.48
2023-04-07T21:25:46.505Z,100157.52
2023-04-07T21:28:16.954Z,100156.02
2023-04-07T21:30:45.991Z,100154.34
2023-04-07T21:33:15.085Z,100151.66
2023-04-07T21:35:45.060Z,100154.04
2023-04-07T21:38:13.543Z,100150.98
2023-04-07T21:40:43.626Z,100149.94
2023-04-07T21:43:12.374Z,100154.59
2023-04-07T21:45:41.122Z,100154.53
2023-04-07T21:48:09.882Z,100151.61
2023-04-07T21:50:38.686Z,100152.15
2023-04-07T21:53:09.022Z,100152.27
2023-04-07T21:55:37.690Z,100157.90
2023-04-07T21:58:06.012Z,100153.21
2023-04-07T22:00:38.479Z,100153.77
2023-04-07T22:03:08.026Z,100151.05
2023-04-07T22:05:38.182Z,100149.50
2023-04-07T22:08:06.662Z,100151.75
2023-04-07T22:10:34.999Z,100152.91
2023-04-07T22:13:07.486Z,100153.65
2023-04-07T22:15:35.864Z,100154.48
2023-04-07T22:18:04.910Z,100153.06
2023-04-07T22:20:33.946Z,100157.32
2023-04-07T22:23:02.559Z,100153.23
2023-04-07T22:25:30.964Z,100149.76
2023-04-07T22:28:00.104Z,100153.63
2023-04-07T22:30:28.219Z,100148.40
2023-04-07T22:32:57.849Z,100149.81
2023-04-07T22:35:26.567Z,100153.69
2023-04-07T22:37:54.836Z,100155.17
2023-04-07T22:40:23.257Z,100150.23
2023-04-07T22:42:51.613Z,100151.48
2023-04-07T22:45:20.660Z,100145.63
2023-04-07T22:47:49.513Z,100146.11
2023-04-07T22:50:18.193Z,100149.86
2023-04-07T22:52:47.416Z,100147.20
2023-04-07T22:55:15.694Z,100145.70
2023-04-07T22:57:44.271Z,100144.12
2023-04-07T23:00:13.081Z,100144.43
2023-04-07T23:02:42.303Z,100140.26
2023-04-07T23:05:10.683Z,100139.29
2023-04-07T23:07:38.834Z,100137.33
2023-04-07T23:10:11.288Z,100136.66
2023-04-07T23:12:40.610Z,100136.88
2023-04-07T23:15:09.237Z,100134.77
2023-04-07T23:17:39.758Z,100128.73
2023-04-07T23:20:09.326Z,100124.98
2023-04-07T23:22:38.104Z,100132.80
2023-04-07T23:25:08.107Z,100133.96
2023-04-07T23:27:36.728Z,100135.29
2023-04-07T23:30:06.495Z,100124.86
2023-04-07T23:32:35.915Z,100132.52
2023-04-07T23:35:04.403Z,100137.93
2023-04-07T23:37:33.736Z,100136.74
2023-04-07T23:40:02.006Z,100136.77
2023-04-07T23:42:34.484Z,100130.58
2023-04-07T23:45:02.797Z,100135.98
2023-04-07T23:47:34.238Z,100129.97
2023-04-07T23:50:03.020Z,100131.48
2023-04-07T23:52:31.631Z,100132.90
2023-04-07T23:55:01.416Z,100121.39
2023-04-07T23:57:30.202Z,100123.70
