createdAt,value
2018-07-06T00:00:16.137Z,962.38
2018-07-06T00:01:16.075Z,962.36
2018-07-06T00:02:16.015Z,962.38
2018-07-06T00:03:15.953Z,962.36
2018-07-06T00:04:15.894Z,962.38
2018-07-06T00:05:15.835Z,962.38
2018-07-06T00:06:15.775Z,962.37
2018-07-06T00:07:15.721Z,962.35
2018-07-06T00:08:15.654Z,962.38
2018-07-06T00:09:15.591Z,962.36
2018-07-06T00:10:15.532Z,962.38
2018-07-06T00:11:15.480Z,962.37
2018-07-06T00:12:15.432Z,962.36
2018-07-06T00:13:15.350Z,962.39
2018-07-06T00:14:15.291Z,962.34
2018-07-06T00:15:15.232Z,962.37
2018-07-06T00:16:15.171Z,962.41
2018-07-06T00:17:15.112Z,962.34
2018-07-06T00:18:15.051Z,962.33
2018-07-06T00:19:14.994Z,962.36
2018-07-06T00:20:14.931Z,962.32
2018-07-06T00:21:14.870Z,962.32
2018-07-06T00:22:14.811Z,962.35
2018-07-06T00:23:14.748Z,962.32
2018-07-06T00:24:14.688Z,962.36
2018-07-06T00:25:14.627Z,962.33
2018-07-06T00:26:14.569Z,962.34
2018-07-06T00:27:14.508Z,962.35
2018-07-06T00:28:14.448Z,962.34
2018-07-06T00:29:14.388Z,962.30
2018-07-06T00:30:14.327Z,962.34
2018-07-06T00:31:14.267Z,962.34
2018-07-06T00:32:14.208Z,962.37
2018-07-06T00:33:14.145Z,962.33
2018-07-06T00:34:14.084Z,962.34
2018-07-06T00:35:14.029Z,962.34
2018-07-06T00:36:13.966Z,962.35
2018-07-06T00:37:13.905Z,962.38
2018-07-06T00:38:13.845Z,962.36
2018-07-06T00:39:13.785Z,962.33
2018-07-06T00:40:13.725Z,962.33
2018-07-06T00:41:13.664Z,962.37
2018-07-06T00:42:13.603Z,962.39
2018-07-06T00:43:13.545Z,962.34
2018-07-06T00:44:13.483Z,962.38
2018-07-06T00:45:13.426Z,962.37
2018-07-06T00:46:13.362Z,962.36
2018-07-06T00:47:13.302Z,962.36
2018-07-06T00:48:13.244Z,962.37
2018-07-06T00:49:13.183Z,962.42
2018-07-06T00:50:13.122Z,962.38
2018-07-06T00:51:13.059Z,962.39
2018-07-06T00:52:13.002Z,962.42
2018-07-06T00:53:12.940Z,962.43
2018-07-06T00:54:12.877Z,962.42
2018-07-06T00:55:12.820Z,962.44
2018-07-06T00:56:12.760Z,962.49
2018-07-06T00:57:12.696Z,962.46
2018-07-06T00:58:12.637Z,962.50
2018-07-06T00:59:12.576Z,962.53
2018-07-06T01:00:12.515Z,962.54
2018-07-06T01:01:12.456Z,962.54
2018-07-06T01:02:12.395Z,962.55
2018-07-06T01:03:12.336Z,962.54
2018-07-06T01:04:12.275Z,962.57
2018-07-06T01:05:12.213Z,962.55
2018-07-06T01:06:12.153Z,962.52
2018-07-06T01:07:12.093Z,962.55
2018-07-06T01:08:12.033Z,962.51
2018-07-06T01:09:11.974Z,962.52
2018-07-06T01:10:11.932Z,962.50
2018-07-06T01:11:11.850Z,962.50
2018-07-06T01:12:11.793Z,962.48
2018-07-06T01:13:11.733Z,962.47
2018-07-06T01:14:11.668Z,962.47
2018-07-06T01:15:11.607Z,962.45
2018-07-06T01:16:11.548Z,962.44
2018-07-06T01:17:11.487Z,962.43
2018-07-06T01:18:11.449Z,962.46
2018-07-06T01:19:11.365Z,962.39
2018-07-06T01:20:11.306Z,962.38
2018-07-06T01:21:11.245Z,962.40
2018-07-06T01:22:11.183Z,962.46
2018-07-06T01:23:11.122Z,962.44
2018-07-06T01:24:11.060Z,962.42
2018-07-06T01:25:11.000Z,962.39
2018-07-06T01:26:10.942Z,962.41
2018-07-06T01:27:10.882Z,962.31
2018-07-06T01:28:10.818Z,962.38
2018-07-06T01:29:10.756Z,962.42
2018-07-06T01:30:10.696Z,962.38
2018-07-06T01:31:10.666Z,962.40
2018-07-06T01:32:10.574Z,962.38
2018-07-06T01:33:10.514Z,962.34
2018-07-06T01:34:10.457Z,962.35
2018-07-06T01:35:10.391Z,962.34
2018-07-06T01:36:10.333Z,962.30
2018-07-06T01:37:10.273Z,962.34
2018-07-06T01:38:10.208Z,962.33
2018-07-06T01:39:10.152Z,962.30
2018-07-06T01:40:10.087Z,962.28
2018-07-06T01:41:10.026Z,962.29
2018-07-06T01:42:09.968Z,962.29
2018-07-06T01:43:09.907Z,962.28
2018-07-06T01:44:09.846Z,962.28
2018-07-06T01:45:09.785Z,962.28
2018-07-06T01:46:09.724Z,962.29
2018-07-06T01:47:09.662Z,962.22
2018-07-06T01:48:09.610Z,962.30
2018-07-06T01:49:09.545Z,962.27
2018-07-06T01:50:09.481Z,962.32
2018-07-06T01:51:09.421Z,962.29
2018-07-06T01:52:09.369Z,962.26
2018-07-06T01:53:09.297Z,962.31
2018-07-06T01:54:09.242Z,962.28
2018-07-06T01:55:09.176Z,962.27
2018-07-06T01:56:09.118Z,962.23
2018-07-06T01:57:09.056Z,962.24
2018-07-06T01:58:08.994Z,962.25
2018-07-06T01:59:08.933Z,962.29
2018-07-06T02:00:08.873Z,962.25
2018-07-06T02:01:08.814Z,962.28
2018-07-06T02:02:08.751Z,962.26
2018-07-06T02:03:08.691Z,962.23
2018-07-06T02:04:08.630Z,962.27
2018-07-06T02:05:08.572Z,962.25
2018-07-06T02:06:08.507Z,962.28
2018-07-06T02:07:08.446Z,962.28
2018-07-06T02:08:08.387Z,962.28
2018-07-06T02:09:08.320Z,962.28
2018-07-06T02:10:08.264Z,962.27
2018-07-06T02:11:08.203Z,962.27
2018-07-06T02:12:08.142Z,962.28
2018-07-06T02:13:08.086Z,962.30
2018-07-06T02:14:08.020Z,962.26
2018-07-06T02:15:07.959Z,962.28
2018-07-06T02:16:07.899Z,962.27
2018-07-06T02:17:07.838Z,962.27
2018-07-06T02:18:07.777Z,962.31
2018-07-06T02:19:07.714Z,962.29
2018-07-06T02:20:07.657Z,962.26
2018-07-06T02:21:07.594Z,962.25
2018-07-06T02:22:07.537Z,962.25
2018-07-06T02:23:07.475Z,962.24
2018-07-06T02:24:07.412Z,962.27
2018-07-06T02:25:07.348Z,962.25
2018-07-06T02:26:07.290Z,962.24
2018-07-06T02:27:07.228Z,962.20
2018-07-06T02:28:07.165Z,962.20
2018-07-06T02:29:07.107Z,962.22
2018-07-06T02:30:07.048Z,962.21
2018-07-06T02:31:06.985Z,962.23
2018-07-06T02:32:06.923Z,962.22
2018-07-06T02:33:06.863Z,962.20
2018-07-06T02:34:06.806Z,962.18
2018-07-06T02:35:06.744Z,962.22
2018-07-06T02:36:06.679Z,962.18
2018-07-06T02:37:06.620Z,962.19
2018-07-06T02:38:06.557Z,962.17
2018-07-06T02:39:06.495Z,962.20
2018-07-06T02:40:06.432Z,962.22
2018-07-06T02:41:06.374Z,962.19
2018-07-06T02:42:06.315Z,962.19
2018-07-06T02:43:06.252Z,962.18
2018-07-06T02:44:06.192Z,962.18
2018-07-06T02:45:06.129Z,962.18
2018-07-06T02:46:06.069Z,962.19
2018-07-06T02:47:06.008Z,962.19
2018-07-06T02:48:05.949Z,962.19
2018-07-06T02:49:05.888Z,962.17
2018-07-06T02:50:05.828Z,962.18
2018-07-06T02:51:05.764Z,962.21
2018-07-06T02:52:05.711Z,962.20
2018-07-06T02:53:05.643Z,962.21
2018-07-06T02:54:05.582Z,962.24
2018-07-06T02:55:05.554Z,962.24
2018-07-06T02:56:05.460Z,962.19
2018-07-06T02:57:05.398Z,962.22
2018-07-06T02:58:05.379Z,962.24
2018-07-06T02:59:05.276Z,962.23
2018-07-06T03:00:05.216Z,962.22
2018-07-06T03:01:05.156Z,962.18
2018-07-06T03:02:05.095Z,962.22
2018-07-06T03:03:05.033Z,962.23
2018-07-06T03:04:04.972Z,962.23
2018-07-06T03:05:04.912Z,962.23
2018-07-06T03:06:04.849Z,962.22
2018-07-06T03:07:04.788Z,962.21
2018-07-06T03:08:04.728Z,962.20
2018-07-06T03:09:04.667Z,962.21
2018-07-06T03:10:04.611Z,962.20
2018-07-06T03:11:04.547Z,962.22
2018-07-06T03:12:04.485Z,962.24
2018-07-06T03:13:04.424Z,962.22
2018-07-06T03:14:04.360Z,962.21
2018-07-06T03:15:04.301Z,962.23
2018-07-06T03:16:04.242Z,962.19
2018-07-06T03:17:04.178Z,962.20
2018-07-06T03:18:04.120Z,962.23
2018-07-06T03:19:04.059Z,962.22
2018-07-06T03:20:03.997Z,962.22
2018-07-06T03:21:03.936Z,962.21
2018-07-06T03:22:03.875Z,962.21
2018-07-06T03:23:03.813Z,962.18
2018-07-06T03:24:03.752Z,962.17
2018-07-06T03:25:03.693Z,962.18
2018-07-06T03:26:03.630Z,962.22
2018-07-06T03:27:03.568Z,962.18
2018-07-06T03:28:03.531Z,962.17
2018-07-06T03:29:03.447Z,962.19
2018-07-06T03:30:03.385Z,962.20
2018-07-06T03:31:03.324Z,962.19
2018-07-06T03:32:03.268Z,962.19
2018-07-06T03:33:03.204Z,962.21
2018-07-06T03:34:03.143Z,962.21
2018-07-06T03:35:03.081Z,962.19
2018-07-06T03:36:03.018Z,962.22
2018-07-06T03:37:03.011Z,962.22
2018-07-06T03:38:02.901Z,962.16
2018-07-06T03:39:02.839Z,962.20
2018-07-06T03:40:02.777Z,962.19
2018-07-06T03:41:02.717Z,962.21
2018-07-06T03:42:02.653Z,962.14
2018-07-06T03:43:02.593Z,962.18
2018-07-06T03:44:02.542Z,962.15
2018-07-06T03:45:02.470Z,962.24
2018-07-06T03:46:02.409Z,962.18
2018-07-06T03:47:02.349Z,962.19
2018-07-06T03:48:02.302Z,962.19
2018-07-06T03:49:02.231Z,962.16
2018-07-06T03:50:02.166Z,962.16
2018-07-06T03:51:02.110Z,962.20
2018-07-06T03:52:02.042Z,962.17
2018-07-06T03:53:01.984Z,962.16
2018-07-06T03:54:01.922Z,962.11
2018-07-06T03:55:01.889Z,962.14
2018-07-06T03:56:01.805Z,962.18
2018-07-06T03:57:01.738Z,962.20
2018-07-06T03:58:01.677Z,962.17
2018-07-06T03:59:01.616Z,962.20
2018-07-06T04:00:01.554Z,962.24
2018-07-06T04:01:01.499Z,962.23
2018-07-06T04:02:01.435Z,962.22
2018-07-06T04:03:01.373Z,962.22
2018-07-06T04:04:01.314Z,962.28
2018-07-06T04:05:01.249Z,962.31
2018-07-06T04:06:01.190Z,962.27
2018-07-06T04:07:01.128Z,962.29
2018-07-06T04:08:01.067Z,962.27
2018-07-06T04:09:01.009Z,962.25
2018-07-06T04:10:00.948Z,962.27
2018-07-06T04:11:00.886Z,962.29
2018-07-06T04:12:00.823Z,962.26
2018-07-06T04:13:00.763Z,962.26
2018-07-06T04:14:00.700Z,962.27
2018-07-06T04:15:00.639Z,962.27
2018-07-06T04:16:00.641Z,962.19
2018-07-06T04:17:00.517Z,962.22
2018-07-06T04:18:00.456Z,962.23
2018-07-06T04:19:00.396Z,962.20
2018-07-06T04:20:00.335Z,962.26
2018-07-06T04:21:00.277Z,962.24
2018-07-06T04:22:00.214Z,962.26
2018-07-06T04:23:00.151Z,962.23
2018-07-06T04:24:00.090Z,962.25
2018-07-06T04:25:00.035Z,962.29
2018-07-06T04:25:59.969Z,962.32
2018-07-06T04:26:59.906Z,962.27
2018-07-06T04:27:59.846Z,962.33
2018-07-06T04:28:59.786Z,962.34
2018-07-06T04:29:59.724Z,962.37
2018-07-06T04:30:59.662Z,962.33
2018-07-06T04:31:59.604Z,962.36
2018-07-06T04:32:59.540Z,962.36
2018-07-06T04:33:59.481Z,962.33
2018-07-06T04:34:59.420Z,962.35
2018-07-06T04:35:59.359Z,962.40
2018-07-06T04:36:59.296Z,962.35
2018-07-06T04:37:59.236Z,962.34
2018-07-06T04:38:59.175Z,962.34
2018-07-06T04:39:59.114Z,962.34
2018-07-06T04:40:59.052Z,962.31
2018-07-06T04:41:58.992Z,962.33
2018-07-06T04:42:58.930Z,962.34
2018-07-06T04:43:58.868Z,962.37
2018-07-06T04:44:58.809Z,962.37
2018-07-06T04:45:58.750Z,962.35
2018-07-06T04:46:58.685Z,962.33
2018-07-06T04:47:58.625Z,962.37
2018-07-06T04:48:58.566Z,962.35
2018-07-06T04:49:58.500Z,962.39
2018-07-06T04:50:58.447Z,962.42
2018-07-06T04:51:58.384Z,962.40
2018-07-06T04:52:58.319Z,962.38
2018-07-06T04:53:58.259Z,962.36
2018-07-06T04:54:58.201Z,962.38
2018-07-06T04:55:58.138Z,962.42
2018-07-06T04:56:58.077Z,962.44
2018-07-06T04:57:58.017Z,962.45
2018-07-06T04:58:57.953Z,962.50
2018-07-06T04:59:57.909Z,962.45
2018-07-06T05:00:57.833Z,962.43
2018-07-06T05:01:57.772Z,962.49
2018-07-06T05:02:57.712Z,962.44
2018-07-06T05:03:57.650Z,962.44
2018-07-06T05:04:57.588Z,962.44
2018-07-06T05:05:57.528Z,962.42
2018-07-06T05:06:57.468Z,962.45
2018-07-06T05:07:57.406Z,962.48
2018-07-06T05:08:57.343Z,962.47
2018-07-06T05:09:57.283Z,962.48
2018-07-06T05:10:57.224Z,962.47
2018-07-06T05:11:57.163Z,962.49
2018-07-06T05:12:57.101Z,962.50
2018-07-06T05:13:57.041Z,962.50
2018-07-06T05:14:56.980Z,962.52
2018-07-06T05:15:56.923Z,962.46
2018-07-06T05:16:56.907Z,962.49
2018-07-06T05:17:56.797Z,962.49
2018-07-06T05:18:56.743Z,962.52
2018-07-06T05:19:56.675Z,962.56
2018-07-06T05:20:56.612Z,962.59
2018-07-06T05:21:56.553Z,962.60
2018-07-06T05:22:56.492Z,962.61
2018-07-06T05:23:56.431Z,962.65
2018-07-06T05:24:56.370Z,962.65
2018-07-06T05:25:56.309Z,962.61
2018-07-06T05:26:56.249Z,962.58
2018-07-06T05:27:56.187Z,962.59
2018-07-06T05:28:56.128Z,962.58
2018-07-06T05:29:56.064Z,962.56
2018-07-06T05:30:56.006Z,962.63
2018-07-06T05:31:56.002Z,962.60
2018-07-06T05:32:55.887Z,962.66
2018-07-06T05:33:55.829Z,962.62
2018-07-06T05:34:55.761Z,962.62
2018-07-06T05:35:55.702Z,962.66
2018-07-06T05:36:55.639Z,962.64
2018-07-06T05:37:55.647Z,962.62
2018-07-06T05:38:55.520Z,962.63
2018-07-06T05:39:55.496Z,962.63
2018-07-06T05:40:55.394Z,962.66
2018-07-06T05:41:55.333Z,962.68
2018-07-06T05:42:55.273Z,962.66
2018-07-06T05:43:55.212Z,962.69
2018-07-06T05:44:55.151Z,962.70
2018-07-06T05:45:55.089Z,962.67
2018-07-06T05:46:55.031Z,962.68
2018-07-06T05:47:54.991Z,962.77
2018-07-06T05:48:54.906Z,962.73
2018-07-06T05:49:54.847Z,962.75
2018-07-06T05:50:54.786Z,962.77
2018-07-06T05:51:54.727Z,962.79
2018-07-06T05:52:54.667Z,962.75
2018-07-06T05:53:54.603Z,962.78
2018-07-06T05:54:54.543Z,962.74
2018-07-06T05:55:54.482Z,962.78
2018-07-06T05:56:54.418Z,962.78
2018-07-06T05:57:54.357Z,962.75
2018-07-06T05:58:54.297Z,962.80
2018-07-06T05:59:54.239Z,962.78
2018-07-06T06:00:54.176Z,962.80
2018-07-06T06:01:54.117Z,962.78
2018-07-06T06:02:54.055Z,962.80
2018-07-06T06:03:53.994Z,962.80
2018-07-06T06:04:53.934Z,962.81
2018-07-06T06:05:53.871Z,962.85
2018-07-06T06:06:53.811Z,962.82
2018-07-06T06:07:53.749Z,962.81
2018-07-06T06:08:53.688Z,962.79
2018-07-06T06:09:53.634Z,962.83
2018-07-06T06:10:53.567Z,962.81
2018-07-06T06:11:53.509Z,962.82
2018-07-06T06:12:53.447Z,962.83
2018-07-06T06:13:53.387Z,962.86
2018-07-06T06:14:53.329Z,962.82
2018-07-06T06:15:53.263Z,962.85
2018-07-06T06:16:53.202Z,962.86
2018-07-06T06:17:53.142Z,962.86
2018-07-06T06:18:53.231Z,962.89
2018-07-06T06:19:53.021Z,962.89
2018-07-06T06:20:52.958Z,962.94
2018-07-06T06:21:52.897Z,962.94
2018-07-06T06:22:52.836Z,962.91
2018-07-06T06:23:52.773Z,962.95
2018-07-06T06:24:52.724Z,962.90
2018-07-06T06:25:52.678Z,962.96
2018-07-06T06:26:52.593Z,962.99
2018-07-06T06:27:52.533Z,962.95
2018-07-06T06:28:52.472Z,962.93
2018-07-06T06:29:52.411Z,962.95
2018-07-06T06:30:52.350Z,962.95
2018-07-06T06:31:52.290Z,962.98
2018-07-06T06:32:52.300Z,962.95
2018-07-06T06:33:52.269Z,962.99
2018-07-06T06:34:52.107Z,962.98
2018-07-06T06:35:52.045Z,962.98
2018-07-06T06:36:51.984Z,962.94
2018-07-06T06:37:51.928Z,962.95
2018-07-06T06:38:51.864Z,962.98
2018-07-06T06:39:51.803Z,963.00
2018-07-06T06:40:51.746Z,963.01
2018-07-06T06:41:51.681Z,963.03
2018-07-06T06:42:51.626Z,963.04
2018-07-06T06:43:51.560Z,963.03
2018-07-06T06:44:51.583Z,963.06
2018-07-06T06:45:51.438Z,963.04
2018-07-06T06:46:51.378Z,963.01
2018-07-06T06:47:51.315Z,963.02
2018-07-06T06:48:51.255Z,963.04
2018-07-06T06:49:51.199Z,962.99
2018-07-06T06:50:51.136Z,963.05
2018-07-06T06:51:51.073Z,963.01
2018-07-06T06:52:51.009Z,962.99
2018-07-06T06:53:50.950Z,963.00
2018-07-06T06:54:50.895Z,963.02
2018-07-06T06:55:50.828Z,963.07
2018-07-06T06:56:50.767Z,963.04
2018-07-06T06:57:50.708Z,963.00
2018-07-06T06:58:50.646Z,963.08
2018-07-06T06:59:50.591Z,963.05
2018-07-06T07:00:50.529Z,963.08
2018-07-06T07:01:50.464Z,963.04
2018-07-06T07:02:50.405Z,963.04
2018-07-06T07:03:50.342Z,963.09
2018-07-06T07:04:50.282Z,963.13
2018-07-06T07:05:50.224Z,963.11
2018-07-06T07:06:50.160Z,963.10
2018-07-06T07:07:50.134Z,963.08
2018-07-06T07:08:50.039Z,963.11
2018-07-06T07:09:49.982Z,963.11
2018-07-06T07:10:49.918Z,963.11
2018-07-06T07:11:49.857Z,963.07
2018-07-06T07:12:49.798Z,963.15
2018-07-06T07:13:49.820Z,963.14
2018-07-06T07:14:49.677Z,963.15
2018-07-06T07:15:49.615Z,963.13
2018-07-06T07:16:49.551Z,963.17
2018-07-06T07:17:49.491Z,963.17
2018-07-06T07:18:49.431Z,963.15
2018-07-06T07:19:49.371Z,963.21
2018-07-06T07:20:49.310Z,963.25
2018-07-06T07:21:49.249Z,963.23
2018-07-06T07:22:49.188Z,963.20
2018-07-06T07:23:49.128Z,963.20
2018-07-06T07:24:49.066Z,963.25
2018-07-06T07:25:49.007Z,963.27
2018-07-06T07:26:48.945Z,963.23
2018-07-06T07:27:48.887Z,963.26
2018-07-06T07:28:48.823Z,963.25
2018-07-06T07:29:48.762Z,963.26
2018-07-06T07:30:48.701Z,963.28
2018-07-06T07:31:48.642Z,963.27
2018-07-06T07:32:48.580Z,963.33
2018-07-06T07:33:48.520Z,963.27
2018-07-06T07:34:48.460Z,963.29
2018-07-06T07:35:48.399Z,963.30
2018-07-06T07:36:48.339Z,963.31
2018-07-06T07:37:48.280Z,963.32
2018-07-06T07:38:48.234Z,963.33
2018-07-06T07:39:48.158Z,963.30
2018-07-06T07:40:48.098Z,963.31
2018-07-06T07:41:48.035Z,963.33
2018-07-06T07:42:47.976Z,963.33
2018-07-06T07:43:47.915Z,963.32
2018-07-06T07:44:47.859Z,963.34
2018-07-06T07:45:47.794Z,963.34
2018-07-06T07:46:47.735Z,963.34
2018-07-06T07:47:47.671Z,963.34
2018-07-06T07:48:47.611Z,963.33
2018-07-06T07:49:47.550Z,963.37
2018-07-06T07:50:47.490Z,963.37
2018-07-06T07:51:47.429Z,963.36
2018-07-06T07:52:47.369Z,963.39
2018-07-06T07:53:47.308Z,963.38
2018-07-06T07:54:47.250Z,963.34
2018-07-06T07:55:47.189Z,963.37
2018-07-06T07:56:47.128Z,963.41
2018-07-06T07:57:47.066Z,963.38
2018-07-06T07:58:47.006Z,963.39
2018-07-06T07:59:46.947Z,963.41
2018-07-06T08:00:46.978Z,963.42
2018-07-06T08:01:57.724Z,963.43
2018-07-06T08:02:47.442Z,963.45
2018-07-06T08:03:46.704Z,963.42
2018-07-06T08:04:46.643Z,963.43
2018-07-06T08:05:48.158Z,963.45
2018-07-06T08:06:46.529Z,963.44
2018-07-06T08:07:46.758Z,963.45
2018-07-06T08:08:46.400Z,963.46
2018-07-06T08:09:46.339Z,963.48
2018-07-06T08:10:46.279Z,963.50
2018-07-06T08:11:46.291Z,963.50
2018-07-06T08:12:46.158Z,963.49
2018-07-06T08:13:46.098Z,963.50
2018-07-06T08:14:46.036Z,963.52
2018-07-06T08:15:45.976Z,963.54
2018-07-06T08:16:45.914Z,963.55
2018-07-06T08:17:45.857Z,963.57
2018-07-06T08:18:45.792Z,963.58
2018-07-06T08:19:45.736Z,963.61
2018-07-06T08:20:45.674Z,963.58
2018-07-06T08:21:45.615Z,963.63
2018-07-06T08:22:45.553Z,963.60
2018-07-06T08:23:45.495Z,963.65
2018-07-06T08:24:45.439Z,963.63
2018-07-06T08:25:45.372Z,963.66
2018-07-06T08:26:45.313Z,963.64
2018-07-06T08:27:45.250Z,963.68
2018-07-06T08:28:45.192Z,963.71
2018-07-06T08:29:45.129Z,963.71
2018-07-06T08:30:45.071Z,963.69
2018-07-06T08:31:45.013Z,963.73
2018-07-06T08:32:44.949Z,963.72
2018-07-06T08:33:44.886Z,963.72
2018-07-06T08:34:44.827Z,963.77
2018-07-06T08:35:44.766Z,963.73
2018-07-06T08:36:44.709Z,963.74
2018-07-06T08:37:44.645Z,963.76
2018-07-06T08:38:44.584Z,963.79
2018-07-06T08:39:44.537Z,963.79
2018-07-06T08:40:44.466Z,963.79
2018-07-06T08:41:44.403Z,963.77
2018-07-06T08:42:44.342Z,963.77
2018-07-06T08:43:44.283Z,963.77
2018-07-06T08:44:44.225Z,963.82
2018-07-06T08:45:44.162Z,963.80
2018-07-06T08:46:44.100Z,963.83
2018-07-06T08:47:44.043Z,963.87
2018-07-06T08:48:43.982Z,963.86
2018-07-06T08:49:43.921Z,963.86
2018-07-06T08:50:43.862Z,963.86
2018-07-06T08:51:43.798Z,963.88
2018-07-06T08:52:43.739Z,963.92
2018-07-06T08:53:43.679Z,963.92
2018-07-06T08:54:43.619Z,963.93
2018-07-06T08:55:43.558Z,963.91
2018-07-06T08:56:43.496Z,963.94
2018-07-06T08:57:43.437Z,963.96
2018-07-06T08:58:43.424Z,963.92
2018-07-06T08:59:43.317Z,963.93
2018-07-06T09:00:43.254Z,963.92
2018-07-06T09:01:43.201Z,963.93
2018-07-06T09:02:43.134Z,963.96
2018-07-06T09:03:43.076Z,963.94
2018-07-06T09:04:43.123Z,963.94
2018-07-06T09:05:42.952Z,963.94
2018-07-06T09:06:42.895Z,963.93
2018-07-06T09:07:42.902Z,963.97
2018-07-06T09:08:42.772Z,963.92
2018-07-06T09:09:42.714Z,963.93
2018-07-06T09:10:42.654Z,963.92
2018-07-06T09:11:42.593Z,963.92
2018-07-06T09:12:42.531Z,963.95
2018-07-06T09:13:42.474Z,964.00
2018-07-06T09:14:42.415Z,964.00
2018-07-06T09:15:42.356Z,964.03
2018-07-06T09:16:42.296Z,964.03
2018-07-06T09:17:42.233Z,964.05
2018-07-06T09:18:42.171Z,963.99
2018-07-06T09:19:42.251Z,964.02
2018-07-06T09:20:42.050Z,964.02
2018-07-06T09:21:41.994Z,964.04
2018-07-06T09:22:41.932Z,964.04
2018-07-06T09:23:41.873Z,964.06
2018-07-06T09:24:41.814Z,964.07
2018-07-06T09:25:41.871Z,964.08
2018-07-06T09:26:41.694Z,964.08
2018-07-06T09:27:41.636Z,964.07
2018-07-06T09:28:41.573Z,964.10
2018-07-06T09:29:41.514Z,964.12
2018-07-06T09:30:41.457Z,964.11
2018-07-06T09:31:41.395Z,964.07
2018-07-06T09:32:41.335Z,964.08
2018-07-06T09:33:41.274Z,964.11
2018-07-06T09:34:41.220Z,964.09
2018-07-06T09:35:41.158Z,964.10
2018-07-06T09:36:41.095Z,964.16
2018-07-06T09:37:41.037Z,964.11
2018-07-06T09:38:40.979Z,964.12
2018-07-06T09:39:40.916Z,964.13
2018-07-06T09:40:40.855Z,964.13
2018-07-06T09:41:40.797Z,964.20
2018-07-06T09:42:40.738Z,964.19
2018-07-06T09:43:40.677Z,964.19
2018-07-06T09:44:40.621Z,964.21
2018-07-06T09:45:40.555Z,964.19
2018-07-06T09:46:40.499Z,964.20
2018-07-06T09:47:40.440Z,964.20
2018-07-06T09:48:40.378Z,964.20
2018-07-06T09:49:40.327Z,964.24
2018-07-06T09:50:40.261Z,964.21
2018-07-06T09:51:40.205Z,964.22
2018-07-06T09:52:40.143Z,964.23
2018-07-06T09:53:40.083Z,964.23
2018-07-06T09:54:40.027Z,964.19
2018-07-06T09:55:39.965Z,964.23
2018-07-06T09:56:39.905Z,964.26
2018-07-06T09:57:39.850Z,964.24
2018-07-06T09:58:39.787Z,964.27
2018-07-06T09:59:39.729Z,964.29
2018-07-06T10:00:39.669Z,964.22
2018-07-06T10:01:39.669Z,964.25
2018-07-06T10:02:39.562Z,964.32
2018-07-06T10:03:39.493Z,964.29
2018-07-06T10:04:39.427Z,964.33
2018-07-06T10:05:39.411Z,964.32
2018-07-06T10:06:39.361Z,964.36
2018-07-06T10:07:39.328Z,964.35
2018-07-06T10:08:39.291Z,964.33
2018-07-06T10:09:39.139Z,964.34
2018-07-06T10:10:39.102Z,964.31
2018-07-06T10:11:39.015Z,964.29
2018-07-06T10:12:39.032Z,964.31
2018-07-06T10:13:38.902Z,964.32
2018-07-06T10:14:38.859Z,964.32
2018-07-06T10:15:38.785Z,964.34
2018-07-06T10:16:38.724Z,964.38
2018-07-06T10:17:38.664Z,964.39
2018-07-06T10:18:38.609Z,964.38
2018-07-06T10:19:38.634Z,964.39
2018-07-06T10:20:38.487Z,964.41
2018-07-06T10:21:38.438Z,964.36
2018-07-06T10:22:38.372Z,964.35
2018-07-06T10:23:38.316Z,964.37
2018-07-06T10:24:38.254Z,964.37
2018-07-06T10:25:38.198Z,964.33
2018-07-06T10:26:38.139Z,964.39
2018-07-06T10:27:38.080Z,964.36
2018-07-06T10:28:38.022Z,964.34
2018-07-06T10:29:37.964Z,964.38
2018-07-06T10:30:37.905Z,964.38
2018-07-06T10:31:37.848Z,964.37
2018-07-06T10:32:37.795Z,964.44
2018-07-06T10:33:37.799Z,964.41
2018-07-06T10:34:37.671Z,964.40
2018-07-06T10:35:37.614Z,964.42
2018-07-06T10:36:37.556Z,964.42
2018-07-06T10:37:37.498Z,964.39
2018-07-06T10:38:37.441Z,964.40
2018-07-06T10:39:37.442Z,964.41
2018-07-06T10:40:37.332Z,964.44
2018-07-06T10:41:37.273Z,964.43
2018-07-06T10:42:37.211Z,964.43
2018-07-06T10:43:37.154Z,964.45
2018-07-06T10:44:37.097Z,964.43
2018-07-06T10:45:37.036Z,964.47
2018-07-06T10:46:36.982Z,964.43
2018-07-06T10:47:36.921Z,964.45
2018-07-06T10:48:36.874Z,964.48
2018-07-06T10:49:36.806Z,964.49
2018-07-06T10:50:36.767Z,964.43
2018-07-06T10:51:36.692Z,964.46
2018-07-06T10:52:36.632Z,964.51
2018-07-06T10:53:36.576Z,964.50
2018-07-06T10:54:36.517Z,964.48
2018-07-06T10:55:36.459Z,964.53
2018-07-06T10:56:36.401Z,964.53
2018-07-06T10:57:36.344Z,964.54
2018-07-06T10:58:36.288Z,964.58
2018-07-06T10:59:36.229Z,964.54
2018-07-06T11:00:36.171Z,964.56
2018-07-06T11:01:36.129Z,964.58
2018-07-06T11:02:36.054Z,964.54
2018-07-06T11:03:35.995Z,964.58
2018-07-06T11:04:35.936Z,964.57
2018-07-06T11:05:35.879Z,964.57
2018-07-06T11:06:35.821Z,964.59
2018-07-06T11:07:35.763Z,964.60
2018-07-06T11:08:35.707Z,964.65
2018-07-06T11:09:35.646Z,964.62
2018-07-06T11:10:35.593Z,964.66
2018-07-06T11:11:35.539Z,964.62
2018-07-06T11:12:35.473Z,964.62
2018-07-06T11:13:35.415Z,964.59
2018-07-06T11:14:35.358Z,964.64
2018-07-06T11:15:35.300Z,964.67
2018-07-06T11:16:35.240Z,964.65
2018-07-06T11:17:35.189Z,964.66
2018-07-06T11:18:35.121Z,964.61
2018-07-06T11:19:35.068Z,964.62
2018-07-06T11:20:35.010Z,964.64
2018-07-06T11:21:34.952Z,964.64
2018-07-06T11:22:34.893Z,964.65
2018-07-06T11:23:34.834Z,964.63
2018-07-06T11:24:34.780Z,964.66
2018-07-06T11:25:34.719Z,964.66
2018-07-06T11:26:34.661Z,964.64
2018-07-06T11:27:34.604Z,964.63
2018-07-06T11:28:34.546Z,964.62
2018-07-06T11:29:34.490Z,964.66
2018-07-06T11:30:34.429Z,964.62
2018-07-06T11:31:34.372Z,964.71
2018-07-06T11:32:34.312Z,964.66
2018-07-06T11:33:34.252Z,964.69
2018-07-06T11:34:34.195Z,964.65
2018-07-06T11:35:34.137Z,964.69
2018-07-06T11:36:34.081Z,964.65
2018-07-06T11:37:34.019Z,964.69
2018-07-06T11:38:33.965Z,964.71
2018-07-06T11:39:33.906Z,964.70
2018-07-06T11:40:33.851Z,964.68
2018-07-06T11:41:33.791Z,964.72
2018-07-06T11:42:33.735Z,964.71
2018-07-06T11:43:33.676Z,964.72
2018-07-06T11:44:33.615Z,964.72
2018-07-06T11:45:33.558Z,964.73
2018-07-06T11:46:33.502Z,964.71
2018-07-06T11:47:33.445Z,964.78
2018-07-06T11:48:33.386Z,964.75
2018-07-06T11:49:33.334Z,964.81
2018-07-06T11:50:33.273Z,964.77
2018-07-06T11:51:33.215Z,964.81
2018-07-06T11:52:33.153Z,964.76
2018-07-06T11:53:33.099Z,964.76
2018-07-06T11:54:33.040Z,964.77
2018-07-06T11:55:32.988Z,964.76
2018-07-06T11:56:32.924Z,964.75
2018-07-06T11:57:32.870Z,964.75
2018-07-06T11:58:32.815Z,964.75
2018-07-06T11:59:32.756Z,964.75
2018-07-06T12:00:32.696Z,964.78
2018-07-06T12:01:32.638Z,964.82
2018-07-06T12:02:32.579Z,964.80
2018-07-06T12:03:32.524Z,964.83
2018-07-06T12:04:32.537Z,964.80
2018-07-06T12:05:32.406Z,964.82
2018-07-06T12:06:32.351Z,964.81
2018-07-06T12:07:32.293Z,964.80
2018-07-06T12:08:32.238Z,964.80
2018-07-06T12:09:32.177Z,964.83
2018-07-06T12:10:32.118Z,964.79
2018-07-06T12:11:32.068Z,964.81
2018-07-06T12:12:32.000Z,964.83
2018-07-06T12:13:31.947Z,964.82
2018-07-06T12:14:31.901Z,964.82
2018-07-06T12:15:31.875Z,964.82
2018-07-06T12:16:31.774Z,964.82
2018-07-06T12:17:31.717Z,964.81
2018-07-06T12:18:31.663Z,964.82
2018-07-06T12:19:31.605Z,964.80
2018-07-06T12:20:31.541Z,964.77
2018-07-06T12:21:31.486Z,964.83
2018-07-06T12:22:31.428Z,964.80
2018-07-06T12:23:31.372Z,964.81
2018-07-06T12:24:31.314Z,964.81
2018-07-06T12:25:31.261Z,964.80
2018-07-06T12:26:31.198Z,964.78
2018-07-06T12:27:31.139Z,964.78