createdAt,value
2022-09-03T00:02:19.275Z,17.50
2022-09-03T00:06:52.582Z,17.50
2022-09-03T00:12:09.201Z,17.50
2022-09-03T00:17:11.380Z,17.50
2022-09-03T00:21:42.748Z,17.40
2022-09-03T00:26:14.037Z,17.40
2022-09-03T00:30:41.567Z,17.40
2022-09-03T00:35:16.960Z,17.40
2022-09-03T00:39:42.809Z,17.40
2022-09-03T00:44:21.622Z,17.40
2022-09-03T00:49:17.907Z,17.40
2022-09-03T00:54:01.735Z,17.40
2022-09-03T00:58:58.224Z,17.30
2022-09-03T01:03:57.358Z,17.40
2022-09-03T01:08:53.359Z,17.40
2022-09-03T01:13:37.151Z,17.30
2022-09-03T01:18:22.241Z,17.30
2022-09-03T01:23:43.947Z,17.30
2022-09-03T01:28:32.825Z,17.30
2022-09-03T01:33:20.232Z,17.30
2022-09-03T01:38:51.637Z,17.20
2022-09-03T01:43:55.795Z,17.20
2022-09-03T01:48:30.799Z,17.20
2022-09-03T01:53:35.111Z,17.20
2022-09-03T01:58:40.986Z,17.20
2022-09-03T02:03:11.482Z,17.20
2022-09-03T02:07:47.188Z,17.10
2022-09-03T02:12:18.652Z,17.10
2022-09-03T02:16:44.835Z,17.10
2022-09-03T02:21:10.852Z,17.10
2022-09-03T02:25:42.007Z,17.10
2022-09-03T02:30:08.598Z,17.10
2022-09-03T02:34:33.898Z,17.10
2022-09-03T02:38:59.562Z,17.10
2022-09-03T02:43:55.267Z,17.10
2022-09-03T02:48:24.371Z,17.10
2022-09-03T02:52:50.141Z,17.10
2022-09-03T02:57:17.462Z,17.10
2022-09-03T03:01:52.938Z,17.10
2022-09-03T03:06:20.926Z,17.10
2022-09-03T03:10:46.221Z,17.10
2022-09-03T03:15:11.484Z,17.10
2022-09-03T03:19:36.719Z,17.10
2022-09-03T03:24:03.305Z,17.00
2022-09-03T03:28:28.536Z,17.00
2022-09-03T03:32:54.894Z,17.00
2022-09-03T03:37:20.092Z,16.90
2022-09-03T03:41:45.321Z,16.90
2022-09-03T03:46:11.854Z,16.90
2022-09-03T03:50:38.030Z,16.90
2022-09-03T03:55:03.435Z,16.90
2022-09-03T03:59:28.659Z,16.90
2022-09-03T04:03:58.819Z,16.90
2022-09-03T04:08:24.162Z,16.90
2022-09-03T04:12:49.424Z,16.80
2022-09-03T04:17:15.102Z,16.80
2022-09-03T04:21:40.432Z,16.80
2022-09-03T04:26:07.450Z,16.70
2022-09-03T04:30:32.728Z,16.70
2022-09-03T04:34:59.359Z,16.70
2022-09-03T04:39:25.374Z,16.60
2022-09-03T04:43:52.979Z,16.60
2022-09-03T04:48:18.193Z,16.50
2022-09-03T04:52:43.532Z,16.50
2022-09-03T04:57:08.751Z,16.50
2022-09-03T05:01:38.150Z,16.50
2022-09-03T05:06:05.964Z,16.40
2022-09-03T05:10:32.948Z,16.40
2022-09-03T05:14:59.736Z,16.40
2022-09-03T05:19:25.038Z,16.40
2022-09-03T05:23:51.909Z,16.40
2022-09-03T05:28:17.103Z,16.30
2022-09-03T05:32:42.926Z,16.30
2022-09-03T05:37:08.159Z,16.30
2022-09-03T05:41:34.246Z,16.30
2022-09-03T05:46:03.504Z,16.30
2022-09-03T05:50:29.011Z,16.30
2022-09-03T05:54:54.226Z,16.30
2022-09-03T05:59:19.490Z,16.30
2022-09-03T06:03:48.493Z,16.40
2022-09-03T06:08:13.720Z,16.40
2022-09-03T06:12:38.971Z,16.50
2022-09-03T06:17:04.276Z,16.50
2022-09-03T06:21:30.199Z,16.70
2022-09-03T06:26:09.119Z,16.80
2022-09-03T06:30:36.110Z,16.90
2022-09-03T06:35:01.390Z,17.00
2022-09-03T06:39:27.115Z,17.00
2022-09-03T06:44:11.925Z,17.20
2022-09-03T06:48:39.462Z,17.30
2022-09-03T06:53:05.050Z,17.50
2022-09-03T06:57:30.663Z,17.70
2022-09-03T07:01:56.120Z,17.80
2022-09-03T07:06:22.113Z,18.00
2022-09-03T07:10:47.641Z,18.20
2022-09-03T07:15:12.864Z,18.30
2022-09-03T07:19:38.721Z,18.40
2022-09-03T07:24:06.019Z,18.60
2022-09-03T07:28:32.667Z,18.80
2022-09-03T07:33:01.780Z,18.90
2022-09-03T07:37:27.151Z,19.00
2022-09-03T07:41:52.667Z,19.20
2022-09-03T07:46:24.632Z,19.40
2022-09-03T07:50:50.271Z,19.50
2022-09-03T07:55:15.642Z,19.60
2022-09-03T07:59:40.943Z,19.80
2022-09-03T08:04:09.353Z,19.90
2022-09-03T08:08:37.300Z,20.00
2022-09-03T08:13:05.582Z,20.10
2022-09-03T08:17:30.956Z,20.30
2022-09-03T08:21:56.182Z,20.50
2022-09-03T08:26:22.757Z,20.60
2022-09-03T08:30:47.971Z,20.80
2022-09-03T08:35:13.537Z,20.90
2022-09-03T08:39:39.381Z,21.00
2022-09-03T08:44:22.540Z,21.10
2022-09-03T08:48:48.396Z,21.20
2022-09-03T08:53:22.869Z,21.40
2022-09-03T08:57:55.191Z,21.50
2022-09-03T09:03:05.044Z,21.60
2022-09-03T09:07:59.188Z,21.60
2022-09-03T09:12:53.279Z,21.70
2022-09-03T09:17:51.255Z,22.00
2022-09-03T09:22:55.775Z,22.10
2022-09-03T09:27:23.148Z,22.30
2022-09-03T09:31:49.491Z,22.10
2022-09-03T09:36:19.364Z,22.10
2022-09-03T09:40:45.804Z,22.00
2022-09-03T09:45:11.719Z,22.10
2022-09-03T09:49:53.382Z,22.30
2022-09-03T09:54:28.015Z,22.50
2022-09-03T09:59:11.395Z,22.50
2022-09-03T10:03:36.723Z,22.50
2022-09-03T10:08:22.026Z,22.70
2022-09-03T10:13:09.296Z,22.90
2022-09-03T10:18:27.909Z,23.00
2022-09-03T10:23:02.285Z,23.20
2022-09-03T10:27:27.888Z,23.30
2022-09-03T10:32:37.953Z,23.30
2022-09-03T10:37:47.681Z,23.50
2022-09-03T10:42:56.923Z,23.60
2022-09-03T10:48:15.665Z,23.80
2022-09-03T10:53:11.615Z,24.00
2022-09-03T10:57:58.618Z,23.90
2022-09-03T11:03:32.921Z,23.90
2022-09-03T11:08:28.777Z,24.00
2022-09-03T11:13:10.882Z,24.00
2022-09-03T11:18:19.208Z,23.90
2022-09-03T11:22:46.995Z,24.10
2022-09-03T11:27:26.190Z,24.20
2022-09-03T11:32:18.318Z,24.30
2022-09-03T11:36:47.813Z,24.50
2022-09-03T11:41:27.279Z,24.50
2022-09-03T11:46:12.845Z,24.70
2022-09-03T11:50:38.178Z,24.70
2022-09-03T11:55:03.582Z,24.70
2022-09-03T11:59:28.966Z,24.80
2022-09-03T12:04:05.231Z,24.80
2022-09-03T12:08:48.958Z,25.00
2022-09-03T12:13:24.620Z,25.20
2022-09-03T12:18:29.665Z,25.10
2022-09-03T12:22:55.528Z,25.10
2022-09-03T12:27:27.211Z,25.20
2022-09-03T12:31:54.617Z,25.60
2022-09-03T12:36:22.936Z,25.80
2022-09-03T12:50:30.733Z,25.90
2022-09-03T12:55:40.397Z,26.00
2022-09-03T13:00:11.150Z,25.90
2022-09-03T13:04:39.474Z,26.10
2022-09-03T13:09:08.720Z,26.20
2022-09-03T13:13:37.144Z,26.20
2022-09-03T13:18:31.420Z,26.30
2022-09-03T13:23:25.545Z,26.40
2022-09-03T13:28:58.587Z,26.30
2022-09-03T13:33:29.265Z,26.30
2022-09-03T13:38:38.515Z,26.30
2022-09-03T13:43:36.098Z,26.40
2022-09-03T13:48:34.707Z,26.30
2022-09-03T13:53:10.898Z,26.30
2022-09-03T13:58:01.498Z,26.10
2022-09-03T14:03:11.536Z,26.20
2022-09-03T14:07:58.539Z,26.30
2022-09-03T14:13:04.855Z,26.30
2022-09-03T14:17:52.867Z,26.10
2022-09-03T14:22:25.838Z,25.80
2022-09-03T14:27:02.558Z,26.00
2022-09-03T14:31:53.363Z,26.20
2022-09-03T14:36:58.907Z,26.10
2022-09-03T14:41:56.489Z,25.90
2022-09-03T14:47:05.249Z,25.50
2022-09-03T14:51:45.353Z,25.40
2022-09-03T14:56:29.904Z,25.60
2022-09-03T15:01:38.711Z,25.70
2022-09-03T15:06:58.476Z,25.70
2022-09-03T15:11:34.160Z,26.00
2022-09-03T15:16:46.983Z,26.30
2022-09-03T15:21:39.509Z,26.50
2022-09-03T15:26:38.094Z,26.80
2022-09-03T15:31:21.206Z,26.60
2022-09-03T15:36:04.273Z,26.30
2022-09-03T15:40:35.202Z,26.00
2022-09-03T15:45:17.118Z,25.60
2022-09-03T15:49:59.610Z,25.30
2022-09-03T15:54:44.725Z,25.20
2022-09-03T15:59:12.603Z,25.30
2022-09-03T16:04:10.412Z,25.20
2022-09-03T16:08:44.316Z,25.00
2022-09-03T16:13:31.642Z,25.00
2022-09-03T16:18:04.832Z,24.80
2022-09-03T16:22:50.496Z,24.80
2022-09-03T16:27:25.258Z,24.60
2022-09-03T16:32:31.772Z,24.60
2022-09-03T16:37:26.093Z,24.40
2022-09-03T16:42:30.272Z,24.20
2022-09-03T16:47:13.224Z,24.10
2022-09-03T16:51:55.334Z,24.00
2022-09-03T16:56:42.045Z,23.80
2022-09-03T17:01:51.194Z,23.70
2022-09-03T17:06:43.744Z,23.60
2022-09-03T17:11:42.849Z,23.50
2022-09-03T17:16:40.176Z,23.50
2022-09-03T17:21:35.860Z,23.50
2022-09-03T17:26:16.669Z,23.40
2022-09-03T17:31:12.702Z,23.30
2022-09-03T17:36:31.654Z,23.30
2022-09-03T17:41:37.322Z,23.20
2022-09-03T17:46:28.175Z,23.00
2022-09-03T17:51:01.693Z,22.90
2022-09-03T17:55:39.401Z,22.70
2022-09-03T18:00:11.281Z,22.70
2022-09-03T18:04:53.575Z,22.60
2022-09-03T18:09:41.131Z,22.50
2022-09-03T18:14:21.399Z,22.40
2022-09-03T18:19:18.872Z,22.30
2022-09-03T18:24:50.776Z,22.20
2022-09-03T18:30:16.643Z,22.10
2022-09-03T18:35:01.474Z,22.00
2022-09-03T18:39:47.673Z,21.80
2022-09-03T18:45:21.607Z,21.60
2022-09-03T18:50:38.610Z,21.50
2022-09-03T18:56:10.836Z,21.40
2022-09-03T19:01:22.877Z,21.20
2022-09-03T19:06:34.873Z,21.00
2022-09-03T19:11:55.889Z,20.90
2022-09-03T19:17:20.030Z,20.80
2022-09-03T19:22:14.601Z,20.60
2022-09-03T19:27:50.056Z,20.50
2022-09-03T19:32:37.724Z,20.40
2022-09-03T19:37:40.470Z,20.30
2022-09-03T19:42:33.091Z,20.20
2022-09-03T19:47:20.365Z,20.10
2022-09-03T19:53:02.605Z,20.00
2022-09-03T19:57:48.589Z,19.90
2022-09-03T20:02:32.230Z,19.70
2022-09-03T20:07:19.748Z,19.60
2022-09-03T20:11:46.971Z,19.60
2022-09-03T20:16:36.884Z,19.50
2022-09-03T20:21:10.494Z,19.50
2022-09-03T20:25:56.223Z,19.40
2022-09-03T20:30:28.276Z,19.30
2022-09-03T20:35:02.338Z,19.10
2022-09-03T20:40:05.236Z,19.10
2022-09-03T20:45:07.617Z,19.00
2022-09-03T20:50:03.787Z,19.00
2022-09-03T20:54:36.033Z,18.90
2022-09-03T20:59:26.335Z,18.80
2022-09-03T21:04:42.360Z,18.80
2022-09-03T21:09:37.212Z,18.80
2022-09-03T21:14:05.396Z,18.70
2022-09-03T21:18:56.683Z,18.60
2022-09-03T21:23:40.004Z,18.70
2022-09-03T21:29:00.346Z,18.60
2022-09-03T21:33:35.186Z,18.70
2022-09-03T21:38:18.012Z,18.60
2022-09-03T21:42:59.931Z,18.60
2022-09-03T21:47:28.206Z,18.60
2022-09-03T21:52:13.109Z,18.40
2022-09-03T21:56:51.741Z,18.50
2022-09-03T22:01:37.464Z,18.40
2022-09-03T22:06:16.749Z,18.50
2022-09-03T22:11:06.068Z,18.50
2022-09-03T22:15:33.217Z,18.40
2022-09-03T22:19:58.526Z,18.40
2022-09-03T22:24:35.625Z,18.40
2022-09-03T22:29:06.821Z,18.30
2022-09-03T22:33:54.534Z,18.30
2022-09-03T22:38:42.519Z,18.30
2022-09-03T22:43:35.857Z,18.30
2022-09-03T22:48:19.118Z,18.30
2022-09-03T22:53:05.345Z,18.20
2022-09-03T22:57:37.358Z,18.20
2022-09-03T23:02:08.394Z,18.20
2022-09-03T23:06:41.701Z,18.20
2022-09-03T23:11:25.303Z,18.20
2022-09-03T23:16:09.877Z,18.20
2022-09-03T23:20:40.822Z,18.20
2022-09-03T23:25:14.151Z,18.10
2022-09-03T23:29:49.336Z,18.10
2022-09-03T23:34:15.477Z,18.20
2022-09-03T23:39:22.219Z,18.10
2022-09-03T23:44:24.696Z,18.10
2022-09-03T23:49:20.149Z,18.20
2022-09-03T23:53:54.364Z,18.20
2022-09-03T23:58:37.602Z,18.20
