createdAt,value
2018-01-19T00:00:32.126Z,17.40
2018-01-19T00:02:59.685Z,16.80
2018-01-19T00:05:27.265Z,17.17
2018-01-19T00:07:54.800Z,19.17
2018-01-19T00:10:22.375Z,19.37
2018-01-19T00:12:50.124Z,18.23
2018-01-19T00:15:17.681Z,20.67
2018-01-19T00:17:45.288Z,19.83
2018-01-19T00:20:12.836Z,19.40
2018-01-19T00:22:42.925Z,19.83
2018-01-19T00:25:10.473Z,22.10
2018-01-19T00:27:38.021Z,21.20
2018-01-19T00:30:05.576Z,23.30
2018-01-19T00:32:33.143Z,29.17
2018-01-19T00:35:00.696Z,26.70
2018-01-19T00:37:28.224Z,25.07
2018-01-19T00:39:55.777Z,26.33
2018-01-19T00:42:23.325Z,27.20
2018-01-19T00:44:50.908Z,27.50
2018-01-19T00:47:18.464Z,23.87
2018-01-19T00:49:46.069Z,25.93
2018-01-19T00:52:13.595Z,26.07
2018-01-19T00:54:41.136Z,27.07
2018-01-19T00:57:08.728Z,25.10
2018-01-19T00:59:36.256Z,27.60
2018-01-19T01:02:03.840Z,26.53
2018-01-19T01:04:31.417Z,30.37
2018-01-19T01:06:58.961Z,31.03
2018-01-19T01:09:26.536Z,28.53
2018-01-19T01:11:54.069Z,27.70
2018-01-19T01:14:21.668Z,28.40
2018-01-19T01:16:49.225Z,28.03
2018-01-19T01:19:16.778Z,27.37
2018-01-19T01:21:44.380Z,29.47
2018-01-19T01:24:11.956Z,28.37
2018-01-19T01:26:39.515Z,28.60
2018-01-19T01:29:07.089Z,27.60
2018-01-19T01:31:34.668Z,27.17
2018-01-19T01:34:02.473Z,28.77
2018-01-19T01:36:30.069Z,29.47
2018-01-19T01:38:57.602Z,29.67
2018-01-19T01:41:25.172Z,29.70
2018-01-19T01:43:52.779Z,33.30
2018-01-19T01:46:20.323Z,31.03
2018-01-19T01:48:59.846Z,31.43
2018-01-19T01:51:27.392Z,31.70
2018-01-19T01:53:54.954Z,30.90
2018-01-19T01:56:22.505Z,31.80
2018-01-19T01:58:50.053Z,31.87
2018-01-19T02:01:17.609Z,31.23
2018-01-19T02:03:45.499Z,32.90
2018-01-19T02:06:13.125Z,31.07
2018-01-19T02:08:40.701Z,29.47
2018-01-19T02:11:08.253Z,30.77
2018-01-19T02:13:35.882Z,32.43
2018-01-19T02:16:03.433Z,32.20
2018-01-19T02:18:30.948Z,30.57
2018-01-19T02:20:58.546Z,30.17
2018-01-19T02:23:26.224Z,31.37
2018-01-19T02:25:53.780Z,28.97
2018-01-19T02:28:21.354Z,32.20
2018-01-19T02:30:48.900Z,33.73
2018-01-19T02:33:16.491Z,31.47
2018-01-19T02:35:44.056Z,30.87
2018-01-19T02:38:11.609Z,33.80
2018-01-19T02:40:39.294Z,34.83
2018-01-19T02:43:06.849Z,36.47
2018-01-19T02:45:34.461Z,35.23
2018-01-19T02:48:02.018Z,37.60
2018-01-19T02:50:29.548Z,40.00
2018-01-19T02:52:57.171Z,39.43
2018-01-19T02:55:24.701Z,37.30
2018-01-19T02:57:52.317Z,37.37
2018-01-19T03:00:19.876Z,37.73
2018-01-19T03:02:47.462Z,37.27
2018-01-19T03:05:15.002Z,40.10
2018-01-19T03:07:42.589Z,37.83
2018-01-19T03:10:10.108Z,36.20
2018-01-19T03:12:37.642Z,34.77
2018-01-19T03:15:05.221Z,36.97
2018-01-19T03:17:32.776Z,40.97
2018-01-19T03:20:00.329Z,39.13
2018-01-19T03:22:27.879Z,36.87
2018-01-19T03:24:55.436Z,41.20
2018-01-19T03:27:23.037Z,39.50
2018-01-19T03:29:50.560Z,36.80
2018-01-19T03:32:18.090Z,38.37
2018-01-19T03:34:45.674Z,37.03
2018-01-19T03:37:13.225Z,37.50
2018-01-19T03:39:40.815Z,35.53
2018-01-19T03:42:08.334Z,36.00
2018-01-19T03:44:35.886Z,36.10
2018-01-19T03:47:03.465Z,35.97
2018-01-19T03:49:31.072Z,31.47
2018-01-19T03:51:58.621Z,31.17
2018-01-19T03:54:26.146Z,33.30
2018-01-19T03:56:53.726Z,32.97
2018-01-19T03:59:21.261Z,29.43
2018-01-19T04:01:48.841Z,32.67
2018-01-19T04:04:16.361Z,28.80
2018-01-19T04:06:43.908Z,30.50
2018-01-19T04:09:11.610Z,31.27
2018-01-19T04:11:39.189Z,31.00
2018-01-19T04:14:06.742Z,30.60
2018-01-19T04:16:34.397Z,30.03
2018-01-19T04:19:01.916Z,31.20
2018-01-19T04:21:29.435Z,28.17
2018-01-19T04:23:57.034Z,30.80
2018-01-19T04:26:24.577Z,31.57
2018-01-19T04:28:52.135Z,31.40
2018-01-19T04:31:19.707Z,29.87
2018-01-19T04:33:47.451Z,30.37
2018-01-19T04:36:14.997Z,30.10
2018-01-19T04:38:42.609Z,27.87
2018-01-19T04:41:10.261Z,26.87
2018-01-19T04:43:37.820Z,26.60
2018-01-19T04:46:07.778Z,23.60
2018-01-19T04:48:35.348Z,24.83
2018-01-19T04:51:02.867Z,24.67
2018-01-19T04:53:30.444Z,25.13
2018-01-19T04:55:57.970Z,24.33
2018-01-19T04:58:25.519Z,23.70
2018-01-19T05:00:53.101Z,22.90
2018-01-19T05:03:20.706Z,22.23
2018-01-19T05:05:48.304Z,21.90
2018-01-19T05:08:15.870Z,19.63
2018-01-19T05:10:43.478Z,19.97
2018-01-19T05:13:11.033Z,21.33
2018-01-19T05:15:38.593Z,19.90
2018-01-19T05:18:06.145Z,18.80
2018-01-19T05:20:33.706Z,18.57
2018-01-19T05:23:01.300Z,19.03
2018-01-19T05:25:28.933Z,18.57
2018-01-19T05:27:56.480Z,20.00
2018-01-19T05:30:24.006Z,19.57
2018-01-19T05:32:51.632Z,17.40
2018-01-19T05:35:19.156Z,18.70
2018-01-19T05:37:46.698Z,20.10
2018-01-19T05:40:14.263Z,18.80
2018-01-19T05:42:41.793Z,19.90
2018-01-19T05:45:09.316Z,19.33
2018-01-19T05:47:36.894Z,19.40
2018-01-19T05:50:04.412Z,19.03
2018-01-19T05:52:31.974Z,17.93
2018-01-19T05:54:59.549Z,20.40
2018-01-19T05:57:27.138Z,19.57
2018-01-19T05:59:54.695Z,19.00
2018-01-19T06:02:22.245Z,19.83
2018-01-19T06:04:49.793Z,18.90
2018-01-19T06:07:17.345Z,18.33
2018-01-19T06:09:44.920Z,20.40
2018-01-19T06:12:12.510Z,20.87
2018-01-19T06:14:40.198Z,19.60
2018-01-19T06:17:07.825Z,19.20
2018-01-19T06:19:35.373Z,20.57
2018-01-19T06:22:02.913Z,20.53
2018-01-19T06:24:30.495Z,20.50
2018-01-19T06:26:58.052Z,20.63
2018-01-19T06:29:25.660Z,23.73
2018-01-19T06:31:53.849Z,21.23
2018-01-19T06:34:21.491Z,22.13
2018-01-19T06:36:49.089Z,21.70
2018-01-19T06:39:16.690Z,21.57
2018-01-19T06:41:44.245Z,20.60
2018-01-19T06:44:11.869Z,19.37
2018-01-19T06:46:39.433Z,19.73
2018-01-19T06:49:06.981Z,19.40
2018-01-19T06:51:34.529Z,19.40
2018-01-19T06:54:02.100Z,21.40
2018-01-19T06:56:29.636Z,18.07
2018-01-19T06:58:57.161Z,19.87
2018-01-19T07:01:24.841Z,17.73
2018-01-19T07:03:52.360Z,17.07
2018-01-19T07:06:19.880Z,17.23
2018-01-19T07:08:47.460Z,17.23
2018-01-19T07:11:15.009Z,18.33
2018-01-19T07:13:42.536Z,18.60
2018-01-19T07:16:10.118Z,20.40
2018-01-19T07:18:37.664Z,18.27
2018-01-19T07:21:05.218Z,17.70
2018-01-19T07:23:32.769Z,16.40
2018-01-19T07:26:00.345Z,16.57
2018-01-19T07:28:27.906Z,17.40
2018-01-19T07:30:55.455Z,14.77
2018-01-19T07:33:22.990Z,16.10
2018-01-19T07:35:50.548Z,15.73
2018-01-19T07:38:18.097Z,15.83
2018-01-19T07:40:45.667Z,15.17
2018-01-19T07:43:13.230Z,15.00
2018-01-19T07:45:40.865Z,16.00
2018-01-19T07:48:08.461Z,14.70
2018-01-19T07:50:36.022Z,14.50
2018-01-19T07:53:03.644Z,13.77
2018-01-19T07:55:31.194Z,13.23
2018-01-19T07:57:58.779Z,13.47
2018-01-19T08:00:26.442Z,13.77
2018-01-19T08:02:53.974Z,12.50
2018-01-19T08:05:21.559Z,12.60
2018-01-19T08:07:49.138Z,11.97
2018-01-19T08:10:16.689Z,11.23
2018-01-19T08:12:44.274Z,14.27
2018-01-19T08:15:12.097Z,14.00
2018-01-19T08:17:39.874Z,10.83
2018-01-19T08:20:08.304Z,12.40
2018-01-19T08:22:35.913Z,11.67
2018-01-19T08:25:03.488Z,12.30
2018-01-19T08:27:31.050Z,10.77
2018-01-19T08:29:58.661Z,11.27
2018-01-19T08:32:26.439Z,11.90
2018-01-19T08:34:54.010Z,11.80
2018-01-19T08:37:21.609Z,12.27
2018-01-19T08:39:49.160Z,13.73
2018-01-19T08:42:16.738Z,13.47
2018-01-19T08:44:44.324Z,10.37
2018-01-19T08:47:11.941Z,10.43
2018-01-19T08:49:39.526Z,9.17
2018-01-19T08:52:07.089Z,8.20
2018-01-19T08:54:34.684Z,7.30
2018-01-19T08:57:02.293Z,7.40
2018-01-19T08:59:29.811Z,8.47
2018-01-19T09:01:57.369Z,8.40
2018-01-19T09:04:24.940Z,7.80
2018-01-19T09:06:52.520Z,8.00
2018-01-19T09:09:20.040Z,9.17
2018-01-19T09:11:47.613Z,7.90
2018-01-19T09:14:15.131Z,8.10
2018-01-19T09:16:42.647Z,8.70
2018-01-19T09:19:10.196Z,9.50
2018-01-19T09:21:37.716Z,9.33
2018-01-19T09:24:05.308Z,11.37
2018-01-19T09:26:32.866Z,11.00
2018-01-19T09:29:00.841Z,9.73
2018-01-19T09:31:28.499Z,11.03
2018-01-19T09:33:56.066Z,10.60
2018-01-19T09:36:23.632Z,10.63
2018-01-19T09:38:51.190Z,10.27
2018-01-19T09:41:18.777Z,10.40
2018-01-19T09:43:47.486Z,10.67
2018-01-19T09:46:15.071Z,10.20
2018-01-19T09:48:42.649Z,10.87
2018-01-19T09:51:10.277Z,12.13
2018-01-19T09:53:37.804Z,11.53
2018-01-19T09:56:05.334Z,12.30
2018-01-19T09:58:32.949Z,10.43
2018-01-19T10:01:00.598Z,10.63
2018-01-19T10:03:28.123Z,10.40
2018-01-19T10:05:55.708Z,10.77
2018-01-19T10:08:23.312Z,10.87
2018-01-19T10:10:50.876Z,10.43
2018-01-19T10:13:18.456Z,11.33
2018-01-19T10:15:46.005Z,11.00
2018-01-19T10:18:13.599Z,11.27
2018-01-19T10:20:41.161Z,10.27
2018-01-19T10:23:08.707Z,10.03
2018-01-19T10:25:36.231Z,11.47
2018-01-19T10:28:03.816Z,12.60
2018-01-19T10:30:31.474Z,11.40
2018-01-19T10:32:59.015Z,12.50
2018-01-19T10:35:26.636Z,11.20
2018-01-19T10:37:54.204Z,13.27
2018-01-19T10:40:21.728Z,11.50
2018-01-19T10:42:49.357Z,11.23
2018-01-19T10:45:16.911Z,11.10
2018-01-19T10:47:44.444Z,11.90
2018-01-19T10:50:12.053Z,11.00
2018-01-19T10:52:39.614Z,11.63
2018-01-19T10:55:07.205Z,10.10
2018-01-19T10:57:34.772Z,8.20
2018-01-19T11:00:02.334Z,12.00
2018-01-19T11:02:29.913Z,9.53
2018-01-19T11:04:57.469Z,10.17
2018-01-19T11:07:25.021Z,8.63
2018-01-19T11:09:52.694Z,12.10
2018-01-19T11:12:20.291Z,10.70
2018-01-19T11:14:47.842Z,8.57
2018-01-19T11:17:15.356Z,7.40
2018-01-19T11:19:42.964Z,6.33
2018-01-19T11:22:10.531Z,6.23
2018-01-19T11:24:38.082Z,6.10
2018-01-19T11:27:05.686Z,6.40
2018-01-19T11:29:33.246Z,6.40
2018-01-19T11:32:00.776Z,7.47
2018-01-19T11:34:28.323Z,6.60
2018-01-19T11:36:55.920Z,6.17
2018-01-19T11:39:23.506Z,7.07
2018-01-19T11:41:51.076Z,6.50
2018-01-19T11:44:18.598Z,6.43
2018-01-19T11:46:46.113Z,6.37
2018-01-19T11:49:13.683Z,7.83
2018-01-19T11:51:41.186Z,7.43
2018-01-19T11:54:08.732Z,5.97
2018-01-19T11:56:36.334Z,7.30
2018-01-19T11:59:03.993Z,5.57
2018-01-19T12:01:31.568Z,5.70
2018-01-19T12:03:59.138Z,5.07
2018-01-19T12:06:26.829Z,5.43
2018-01-19T12:08:54.365Z,5.37
2018-01-19T12:11:21.911Z,6.10
2018-01-19T12:13:49.517Z,7.17
2018-01-19T12:16:17.049Z,5.17
2018-01-19T12:18:44.555Z,6.40
2018-01-19T12:21:12.138Z,7.77
2018-01-19T12:23:39.651Z,5.67
2018-01-19T12:26:07.197Z,7.00
2018-01-19T12:28:34.786Z,6.83
2018-01-19T12:31:02.338Z,5.57
2018-01-19T12:33:29.880Z,6.70
2018-01-19T12:35:57.495Z,5.97
2018-01-19T12:38:25.041Z,6.87
2018-01-19T12:40:52.569Z,4.90
2018-01-19T12:43:20.189Z,4.83
2018-01-19T12:45:47.725Z,5.90
2018-01-19T12:48:15.282Z,7.43
2018-01-19T12:50:42.832Z,6.13
2018-01-19T12:53:10.403Z,6.00
2018-01-19T12:55:37.915Z,6.77
2018-01-19T12:58:05.485Z,6.33
2018-01-19T13:00:33.028Z,6.00
2018-01-19T13:03:00.621Z,6.03
2018-01-19T13:05:28.148Z,7.03
2018-01-19T13:07:55.675Z,6.80
2018-01-19T13:10:23.258Z,7.73
2018-01-19T13:12:50.810Z,6.23
2018-01-19T13:15:18.414Z,5.90
2018-01-19T13:17:45.933Z,5.80
2018-01-19T13:20:13.474Z,5.53
2018-01-19T13:22:41.049Z,4.60
2018-01-19T13:25:08.606Z,4.40
2018-01-19T13:27:36.123Z,5.10
2018-01-19T13:30:03.797Z,6.53
2018-01-19T13:32:31.350Z,4.47
2018-01-19T13:34:58.956Z,5.00
2018-01-19T13:37:26.518Z,5.40
2018-01-19T13:39:54.044Z,5.33
2018-01-19T13:42:21.584Z,6.83
2018-01-19T13:44:49.101Z,5.87
2018-01-19T13:47:16.673Z,3.30
2018-01-19T13:49:44.179Z,3.43
2018-01-19T13:52:11.698Z,3.73
2018-01-19T13:54:39.246Z,4.70
2018-01-19T13:57:06.809Z,2.70
2018-01-19T13:59:34.429Z,3.40
2018-01-19T14:02:02.001Z,3.07
2018-01-19T14:04:29.557Z,2.87
2018-01-19T14:06:57.135Z,3.03
2018-01-19T14:09:24.689Z,3.40
2018-01-19T14:11:52.258Z,2.63
2018-01-19T14:14:19.833Z,2.87
2018-01-19T14:16:47.376Z,2.33
2018-01-19T14:19:14.989Z,2.73
2018-01-19T14:21:42.558Z,2.43
2018-01-19T14:24:10.073Z,3.40
2018-01-19T14:26:37.644Z,2.23
2018-01-19T14:29:05.200Z,3.23
2018-01-19T14:31:32.748Z,3.00
2018-01-19T14:34:00.260Z,4.33
2018-01-19T14:36:27.838Z,3.60
2018-01-19T14:38:55.381Z,3.50
2018-01-19T14:41:22.993Z,3.97
2018-01-19T14:43:51.554Z,4.07
2018-01-19T14:46:19.105Z,4.03
2018-01-19T14:48:46.701Z,4.43
2018-01-19T14:51:14.309Z,5.57
2018-01-19T14:53:41.849Z,3.43
2018-01-19T14:56:09.458Z,5.43
2018-01-19T14:58:37.094Z,4.87
2018-01-19T15:01:04.637Z,4.37
2018-01-19T15:03:32.184Z,3.93
2018-01-19T15:05:59.782Z,3.83
2018-01-19T15:08:27.334Z,3.10
2018-01-19T15:10:54.880Z,3.10
2018-01-19T15:13:22.457Z,3.60
2018-01-19T15:15:50.011Z,3.07
2018-01-19T15:18:17.570Z,3.37
2018-01-19T15:20:45.110Z,4.50
2018-01-19T15:23:12.637Z,4.33
2018-01-19T15:25:40.269Z,4.07
2018-01-19T15:28:07.798Z,4.80
2018-01-19T15:30:35.341Z,5.60
2018-01-19T15:33:02.883Z,6.07
2018-01-19T15:35:30.439Z,5.30
2018-01-19T15:37:57.989Z,6.27
2018-01-19T15:40:25.559Z,6.10
2018-01-19T15:42:53.160Z,7.50
2018-01-19T15:45:20.774Z,10.73
2018-01-19T15:47:48.305Z,13.43
2018-01-19T15:50:15.918Z,9.30
2018-01-19T15:52:43.460Z,8.40
2018-01-19T15:55:10.990Z,9.90
2018-01-19T15:57:38.599Z,10.10
2018-01-19T16:00:06.190Z,9.73
2018-01-19T16:02:33.742Z,9.33
2018-01-19T16:05:01.409Z,8.90
2018-01-19T16:07:28.924Z,9.00
2018-01-19T16:09:56.477Z,8.00
2018-01-19T16:12:24.076Z,7.80
2018-01-19T16:14:51.621Z,8.90
2018-01-19T16:17:19.201Z,7.97
2018-01-19T16:19:46.786Z,8.37
2018-01-19T16:22:14.303Z,7.23
2018-01-19T16:24:41.997Z,8.50
2018-01-19T16:27:09.532Z,7.67
2018-01-19T16:29:37.077Z,8.27
2018-01-19T16:32:04.678Z,7.30
2018-01-19T16:34:32.229Z,7.60
2018-01-19T16:36:59.865Z,6.70
2018-01-19T16:39:27.447Z,7.47
2018-01-19T16:41:55.045Z,8.60
2018-01-19T16:44:22.588Z,8.00
2018-01-19T16:46:50.113Z,8.20
2018-01-19T16:49:17.712Z,13.23
2018-01-19T16:51:45.260Z,8.20
2018-01-19T16:54:12.822Z,7.13
2018-01-19T16:56:40.401Z,7.87
2018-01-19T16:59:07.949Z,6.90
2018-01-19T17:01:35.532Z,7.50
2018-01-19T17:04:03.138Z,6.30
2018-01-19T17:06:30.660Z,6.30
2018-01-19T17:08:58.167Z,6.13
2018-01-19T17:11:25.749Z,6.33
2018-01-19T17:13:53.334Z,7.30
2018-01-19T17:16:21.010Z,6.17
2018-01-19T17:18:48.617Z,8.20
2018-01-19T17:21:16.188Z,7.40
2018-01-19T17:23:43.718Z,7.93
2018-01-19T17:26:11.329Z,7.93
2018-01-19T17:28:38.876Z,7.80
2018-01-19T17:31:06.401Z,8.47
2018-01-19T17:33:33.992Z,10.40
2018-01-19T17:36:01.582Z,9.20
2018-01-19T17:38:29.114Z,8.50
2018-01-19T17:40:56.706Z,8.90
2018-01-19T17:43:24.325Z,9.27
2018-01-19T17:45:52.007Z,9.30
2018-01-19T17:48:19.581Z,9.53
2018-01-19T17:50:47.095Z,11.30
2018-01-19T17:53:14.692Z,9.60
2018-01-19T17:55:42.305Z,10.70
2018-01-19T17:58:09.867Z,10.20
2018-01-19T18:00:37.445Z,11.10
2018-01-19T18:03:04.969Z,10.40
2018-01-19T18:05:32.565Z,12.03
2018-01-19T18:08:00.097Z,11.93
2018-01-19T18:10:27.629Z,12.20
2018-01-19T18:12:55.185Z,12.67
2018-01-19T18:15:22.759Z,12.10
2018-01-19T18:17:50.344Z,13.10
2018-01-19T18:20:17.898Z,14.40
2018-01-19T18:22:45.479Z,13.00
2018-01-19T18:25:13.042Z,13.87
2018-01-19T18:27:40.606Z,15.53
2018-01-19T18:30:08.192Z,14.80
2018-01-19T18:32:35.725Z,14.40
2018-01-19T18:35:03.299Z,14.30
2018-01-19T18:37:30.849Z,15.80
2018-01-19T18:39:58.385Z,13.70
2018-01-19T18:42:25.960Z,14.57
2018-01-19T18:44:53.489Z,16.73
2018-01-19T18:47:21.041Z,15.03
2018-01-19T18:49:48.629Z,15.87
2018-01-19T18:52:16.202Z,16.40
2018-01-19T18:54:43.752Z,17.77
2018-01-19T18:57:11.299Z,16.83
2018-01-19T18:59:38.862Z,16.10
2018-01-19T19:02:06.493Z,16.90
2018-01-19T19:04:34.022Z,16.47
2018-01-19T19:07:01.544Z,17.10
2018-01-19T19:09:29.158Z,18.00
2018-01-19T19:11:56.716Z,16.43
2018-01-19T19:14:24.266Z,17.23
2018-01-19T19:16:51.888Z,17.37
2018-01-19T19:19:19.454Z,16.00
2018-01-19T19:21:47.002Z,20.03
2018-01-19T19:24:14.585Z,17.57
2018-01-19T19:26:42.163Z,17.20
2018-01-19T19:29:09.694Z,18.43
2018-01-19T19:31:37.349Z,17.13
2018-01-19T19:34:04.961Z,16.50
2018-01-19T19:36:32.530Z,15.87
2018-01-19T19:39:00.055Z,16.10
2018-01-19T19:41:27.644Z,17.60
2018-01-19T19:43:55.312Z,16.03
2018-01-19T19:46:22.926Z,18.63
2018-01-19T19:48:50.493Z,16.60
2018-01-19T19:51:18.093Z,19.07
2018-01-19T19:53:45.654Z,18.63
2018-01-19T19:56:13.383Z,16.97
2018-01-19T19:58:41.164Z,16.80
2018-01-19T20:01:08.808Z,18.50
2018-01-19T20:03:36.385Z,18.40
2018-01-19T20:06:03.977Z,18.17
2018-01-19T20:08:31.765Z,16.73
2018-01-19T20:10:59.334Z,15.90
2018-01-19T20:13:27.012Z,16.53
2018-01-19T20:15:54.601Z,16.00
2018-01-19T20:18:22.227Z,15.40
2018-01-19T20:20:49.790Z,16.70
2018-01-19T20:23:17.358Z,17.30
2018-01-19T20:25:45.184Z,19.10
2018-01-19T20:28:12.938Z,18.87
2018-01-19T20:30:40.467Z,18.50
2018-01-19T20:33:08.025Z,18.10
2018-01-19T20:35:35.621Z,18.90
2018-01-19T20:38:03.173Z,19.07
2018-01-19T20:40:30.734Z,20.07
2018-01-19T20:42:58.453Z,19.63
2018-01-19T20:45:26.022Z,19.00
2018-01-19T20:47:53.674Z,18.40
2018-01-19T20:50:21.243Z,17.63
2018-01-19T20:52:48.900Z,15.20
2018-01-19T20:55:16.481Z,18.00
2018-01-19T20:57:44.143Z,18.40
2018-01-19T21:00:11.790Z,18.60
2018-01-19T21:02:39.405Z,17.50
2018-01-19T21:05:06.973Z,17.53
2018-01-19T21:07:34.763Z,16.70
2018-01-19T21:10:02.336Z,18.03
2018-01-19T21:12:29.880Z,17.37
2018-01-19T21:14:57.445Z,17.57
2018-01-19T21:17:25.134Z,17.67
2018-01-19T21:19:52.872Z,17.50
2018-01-19T21:22:20.413Z,16.93
2018-01-19T21:24:48.125Z,16.27
2018-01-19T21:27:15.668Z,17.30
2018-01-19T21:29:43.249Z,15.97
2018-01-19T21:32:11.112Z,16.73
2018-01-19T21:34:38.665Z,16.07
2018-01-19T21:37:06.266Z,14.43
2018-01-19T21:39:33.831Z,13.10
2018-01-19T21:42:01.681Z,14.17
2018-01-19T21:44:29.265Z,13.70
2018-01-19T21:46:56.821Z,13.90
2018-01-19T21:49:24.515Z,11.83
2018-01-19T21:51:52.063Z,13.13
2018-01-19T21:54:19.607Z,11.53
2018-01-19T21:56:47.229Z,10.23
2018-01-19T21:59:14.787Z,11.13
2018-01-19T22:01:42.349Z,10.67
2018-01-19T22:04:10.003Z,13.03
2018-01-19T22:06:37.549Z,12.10
2018-01-19T22:09:05.120Z,11.07
2018-01-19T22:11:32.668Z,12.53
2018-01-19T22:14:00.254Z,11.50
2018-01-19T22:16:28.028Z,10.90
2018-01-19T22:18:55.555Z,13.37
2018-01-19T22:21:23.130Z,11.53
2018-01-19T22:23:50.744Z,12.43
2018-01-19T22:26:18.385Z,11.87
2018-01-19T22:28:45.964Z,12.00
2018-01-19T22:31:13.663Z,13.10
2018-01-19T22:33:41.657Z,10.90
2018-01-19T22:36:09.314Z,10.90
2018-01-19T22:38:36.908Z,12.90
2018-01-19T22:41:04.437Z,11.60
2018-01-19T22:43:32.028Z,12.60
2018-01-19T22:45:59.556Z,10.63
2018-01-19T22:48:27.141Z,11.23
2018-01-19T22:50:54.852Z,12.10
2018-01-19T22:53:22.418Z,13.00
2018-01-19T22:55:50.215Z,9.80
2018-01-19T22:58:17.728Z,9.03
2018-01-19T23:00:45.375Z,7.50
2018-01-19T23:03:12.929Z,7.60
2018-01-19T23:05:40.452Z,7.17
2018-01-19T23:08:08.022Z,7.23
2018-01-19T23:10:35.671Z,6.37
2018-01-19T23:13:03.402Z,5.87
2018-01-19T23:15:31.907Z,6.30
2018-01-19T23:17:59.464Z,7.10
2018-01-19T23:20:26.992Z,6.50
2018-01-19T23:22:54.565Z,8.03
2018-01-19T23:25:22.101Z,7.60
2018-01-19T23:27:49.766Z,8.90
2018-01-19T23:30:17.321Z,8.93
2018-01-19T23:32:44.897Z,9.70
2018-01-19T23:35:12.464Z,10.30
2018-01-19T23:37:40.060Z,10.33
2018-01-19T23:40:07.622Z,9.60
2018-01-19T23:42:35.189Z,11.30
2018-01-19T23:45:02.740Z,9.80
2018-01-19T23:47:30.297Z,12.57
2018-01-19T23:49:57.903Z,15.10
2018-01-19T23:52:25.469Z,13.47
2018-01-19T23:54:53.021Z,15.73
2018-01-19T23:57:20.637Z,14.77
2018-01-19T23:59:48.181Z,14.60
