createdAt,value
2022-10-25T00:00:28.994Z,100150.50
2022-10-25T00:02:56.717Z,100147.78
2022-10-25T00:05:24.565Z,100148.59
2022-10-25T00:07:52.293Z,100151.34
2022-10-25T00:10:23.477Z,100148.78
2022-10-25T00:28:58.019Z,100155.72
2022-10-25T00:31:25.958Z,100156.38
2022-10-25T00:33:53.732Z,100161.84
2022-10-25T00:36:21.478Z,100156.16
2022-10-25T00:38:49.234Z,100154.25
2022-10-25T00:41:16.969Z,100151.53
2022-10-25T00:43:44.911Z,100157.00
2022-10-25T00:46:12.980Z,100150.50
2022-10-25T00:48:40.776Z,100160.59
2022-10-25T00:51:08.492Z,100159.72
2022-10-25T00:53:36.284Z,100159.72
2022-10-25T00:56:04.147Z,100165.19
2022-10-25T00:58:31.917Z,100165.19
2022-10-25T01:00:59.633Z,100164.34
2022-10-25T01:03:27.353Z,100165.19
2022-10-25T01:05:55.103Z,100170.84
2022-10-25T01:08:22.951Z,100165.19
2022-10-25T01:10:50.722Z,100163.31
2022-10-25T01:13:18.400Z,100166.88
2022-10-25T01:15:46.185Z,100169.63
2022-10-25T01:18:13.855Z,100168.56
2022-10-25T01:20:41.669Z,100163.31
2022-10-25T01:23:09.455Z,100163.31
2022-10-25T01:25:37.168Z,100170.44
2022-10-25T01:28:04.954Z,100172.34
2022-10-25T01:30:32.614Z,100172.34
2022-10-25T01:33:00.290Z,100169.63
2022-10-25T01:35:28.019Z,100172.34
2022-10-25T01:37:55.683Z,100175.06
2022-10-25T01:40:23.368Z,100181.56
2022-10-25T01:42:51.435Z,100171.50
2022-10-25T01:45:19.159Z,100175.06
2022-10-25T01:47:47.027Z,100180.53
2022-10-25T01:50:15.118Z,100174.25
2022-10-25T01:52:42.899Z,100173.38
2022-10-25T01:55:10.753Z,100183.25
2022-10-25T01:57:38.484Z,100183.25
2022-10-25T02:00:07.208Z,100174.03
2022-10-25T02:02:34.987Z,100176.97
2022-10-25T02:05:02.666Z,100175.25
2022-10-25T02:07:30.454Z,100178.81
2022-10-25T02:09:58.179Z,100189.75
2022-10-25T02:12:25.893Z,100188.72
2022-10-25T02:14:53.651Z,100192.47
2022-10-25T02:17:21.347Z,100195.44
2022-10-25T02:19:49.090Z,100197.94
2022-10-25T02:22:16.774Z,100199.00
2022-10-25T02:24:44.621Z,100188.06
2022-10-25T02:27:12.266Z,100188.91
2022-10-25T02:29:40.113Z,100186.19
2022-10-25T02:32:07.775Z,100188.06
2022-10-25T02:34:35.445Z,100195.63
2022-10-25T02:37:03.345Z,100186.41
2022-10-25T02:39:31.738Z,100179.88
2022-10-25T02:42:02.325Z,100183.66
2022-10-25T02:44:30.541Z,100180.28
2022-10-25T02:46:58.254Z,100185.75
2022-10-25T02:49:26.008Z,100180.28
2022-10-25T02:51:53.778Z,100186.41
2022-10-25T02:54:21.527Z,100185.53
2022-10-25T02:56:52.409Z,100184.50
2022-10-25T02:59:21.257Z,100181.78
2022-10-25T03:01:49.098Z,100194.59
2022-10-25T03:04:16.813Z,100191.00
2022-10-25T03:06:44.456Z,100187.25
2022-10-25T03:09:12.355Z,100187.25
2022-10-25T03:11:40.010Z,100189.97
2022-10-25T03:14:07.759Z,100197.31
2022-10-25T03:16:35.466Z,100198.34
2022-10-25T03:19:03.217Z,100205.69
2022-10-25T03:21:30.900Z,100205.50
2022-10-25T03:23:58.583Z,100199.00
2022-10-25T03:26:26.256Z,100202.56
2022-10-25T03:28:53.916Z,100209.91
2022-10-25T03:31:21.649Z,100208.84
2022-10-25T03:33:51.193Z,100215.38
2022-10-25T03:36:18.862Z,100220.84
2022-10-25T03:38:46.482Z,100217.91
2022-10-25T03:41:14.227Z,100226.94
2022-10-25T03:43:42.025Z,100228.63
2022-10-25T03:46:09.863Z,100224.00
2022-10-25T03:48:37.652Z,100226.72
2022-10-25T03:51:05.542Z,100231.16
2022-10-25T03:53:33.541Z,100235.78
2022-10-25T03:56:01.502Z,100238.53
2022-10-25T03:58:29.266Z,100242.09
2022-10-25T04:00:57.175Z,100239.53
2022-10-25T04:03:25.017Z,100243.97
2022-10-25T04:05:52.811Z,100247.75
2022-10-25T04:08:20.576Z,100250.47
2022-10-25T04:10:48.326Z,100247.75
2022-10-25T04:13:16.132Z,100248.78
2022-10-25T04:15:43.903Z,100247.09
2022-10-25T04:18:11.698Z,100252.34
2022-10-25T04:20:39.477Z,100253.41
2022-10-25T04:23:07.240Z,100254.44
2022-10-25T04:25:34.986Z,100260.94
2022-10-25T04:28:02.758Z,100265.56
2022-10-25T04:30:33.878Z,100264.69
2022-10-25T04:33:04.455Z,100269.31
2022-10-25T04:35:32.210Z,100263.88
2022-10-25T04:38:00.071Z,100275.63
2022-10-25T04:40:27.889Z,100270.16
2022-10-25T04:42:55.704Z,100270.16
2022-10-25T04:45:23.528Z,100271.88
2022-10-25T04:47:51.314Z,100273.53
2022-10-25T04:50:19.090Z,100273.53
2022-10-25T04:52:47.187Z,100271.66
2022-10-25T04:55:15.311Z,100272.31
2022-10-25T04:57:43.085Z,100269.59
2022-10-25T05:00:10.857Z,100277.59
2022-10-25T05:02:38.826Z,100269.59
2022-10-25T05:05:06.600Z,100274.00
2022-10-25T05:07:34.447Z,100277.59
2022-10-25T05:10:02.305Z,100283.88
2022-10-25T05:12:30.159Z,100282.81
2022-10-25T05:14:57.952Z,100288.28
2022-10-25T05:17:25.745Z,100292.72
2022-10-25T05:19:53.555Z,100295.47
2022-10-25T05:22:21.386Z,100290.00
2022-10-25T05:24:49.430Z,100291.03
2022-10-25T05:27:17.248Z,100301.75
2022-10-25T05:29:45.068Z,100298.19
2022-10-25T05:32:12.830Z,100299.03
2022-10-25T05:34:41.127Z,100296.28
2022-10-25T05:37:08.974Z,100304.31
2022-10-25T05:39:36.855Z,100304.31
2022-10-25T05:42:06.406Z,100304.31
2022-10-25T05:44:34.262Z,100305.13
2022-10-25T05:47:02.039Z,100301.56
2022-10-25T05:49:29.872Z,100305.97
2022-10-25T05:51:57.657Z,100306.81
2022-10-25T05:54:25.447Z,100315.22
2022-10-25T05:56:53.220Z,100317.97
2022-10-25T05:59:21.031Z,100310.59
2022-10-25T06:01:48.928Z,100319.63
2022-10-25T06:04:16.821Z,100328.66
2022-10-25T06:06:44.660Z,100328.66
2022-10-25T06:09:12.493Z,100335.19
2022-10-25T06:11:40.260Z,100332.44
2022-10-25T06:14:08.179Z,100334.34
2022-10-25T06:16:35.989Z,100335.19
2022-10-25T06:19:04.012Z,100345.06
2022-10-25T06:21:31.832Z,100343.38
2022-10-25T06:23:59.737Z,100340.66
2022-10-25T06:26:27.730Z,100341.66
2022-10-25T06:28:55.482Z,100345.25
2022-10-25T06:31:23.380Z,100362.66
2022-10-25T06:33:51.272Z,100365.41
2022-10-25T06:36:19.140Z,100358.03
2022-10-25T06:38:47.030Z,100362.66
2022-10-25T06:41:14.853Z,100359.94
2022-10-25T06:43:42.682Z,100364.56
2022-10-25T06:46:10.583Z,100370.03
2022-10-25T06:48:38.476Z,100361.00
2022-10-25T06:51:06.246Z,100361.00
2022-10-25T06:53:33.988Z,100362.00
2022-10-25T06:56:04.648Z,100371.91
2022-10-25T06:58:33.255Z,100374.66
2022-10-25T07:01:01.184Z,100384.50
2022-10-25T07:03:31.837Z,100385.34
2022-10-25T07:05:59.660Z,100383.69
2022-10-25T07:08:27.495Z,100380.09
2022-10-25T07:10:55.272Z,100383.69
2022-10-25T07:13:23.054Z,100387.25
2022-10-25T07:15:50.867Z,100386.22
2022-10-25T07:18:18.834Z,100383.50
2022-10-25T07:20:48.601Z,100388.97
2022-10-25T07:23:16.400Z,100397.16
2022-10-25T07:25:44.219Z,100391.69
2022-10-25T07:28:13.108Z,100394.19
2022-10-25T07:30:40.914Z,100399.66
2022-10-25T07:33:08.816Z,100395.03
2022-10-25T07:35:46.698Z,100395.69
2022-10-25T07:38:27.651Z,100400.13
2022-10-25T07:40:55.594Z,100401.38
2022-10-25T07:43:23.483Z,100401.38
2022-10-25T07:45:51.429Z,100398.44
2022-10-25T07:48:19.774Z,100403.06
2022-10-25T07:50:47.551Z,100398.25
2022-10-25T07:53:15.321Z,100395.69
2022-10-25T07:55:43.085Z,100400.13
2022-10-25T07:58:11.888Z,100408.34
2022-10-25T08:00:39.646Z,100416.53
2022-10-25T08:03:07.558Z,100402.00
2022-10-25T08:05:35.376Z,100411.91
2022-10-25T08:08:05.009Z,100415.47
2022-10-25T08:10:32.834Z,100405.38
2022-10-25T08:13:00.584Z,100414.63
2022-10-25T08:15:28.447Z,100418.19
2022-10-25T08:17:56.176Z,100414.63
2022-10-25T08:20:37.663Z,100414.41
2022-10-25T08:23:11.664Z,100415.47
2022-10-25T08:25:39.637Z,100416.53
2022-10-25T08:28:07.443Z,100416.53
2022-10-25T08:30:35.207Z,100416.31
2022-10-25T08:33:03.014Z,100413.78
2022-10-25T08:35:30.769Z,100428.47
2022-10-25T08:37:58.650Z,100435.81
2022-10-25T08:40:26.522Z,100433.09
2022-10-25T08:42:54.340Z,100428.69
2022-10-25T08:45:22.096Z,100440.44
2022-10-25T08:47:50.112Z,100434.16
2022-10-25T08:50:17.873Z,100435.16
2022-10-25T08:52:45.651Z,100442.34
2022-10-25T08:55:13.420Z,100445.06
2022-10-25T08:57:41.279Z,100455.13
2022-10-25T09:00:10.758Z,100446.75
2022-10-25T09:02:38.500Z,100447.59
2022-10-25T09:05:06.254Z,100449.28
2022-10-25T09:07:34.028Z,100455.59
2022-10-25T09:10:01.778Z,100461.06
2022-10-25T09:12:29.627Z,100463.78
2022-10-25T09:14:59.139Z,100471.16
2022-10-25T09:17:30.630Z,100462.94
2022-10-25T09:19:58.438Z,100459.16
2022-10-25T09:22:26.227Z,100470.75
2022-10-25T09:24:56.896Z,100459.81
2022-10-25T09:27:25.719Z,100468.03
2022-10-25T09:29:53.529Z,100469.69
2022-10-25T09:32:21.270Z,100468.19
2022-10-25T09:34:49.027Z,100469.88
2022-10-25T09:37:17.277Z,100474.50
2022-10-25T09:39:45.109Z,100475.34
2022-10-25T09:42:12.990Z,100479.97
2022-10-25T09:44:40.782Z,100485.41
2022-10-25T09:47:08.480Z,100496.34
2022-10-25T09:49:36.246Z,100487.13
2022-10-25T09:52:03.968Z,100498.06
2022-10-25T09:54:31.721Z,100491.72
2022-10-25T09:56:59.422Z,100498.06
2022-10-25T09:59:28.224Z,100499.09
2022-10-25T10:01:56.088Z,100501.63
2022-10-25T10:04:24.731Z,100508.13
2022-10-25T10:06:53.123Z,100502.66
2022-10-25T10:09:20.883Z,100506.44
2022-10-25T10:11:48.809Z,100504.53
2022-10-25T10:14:16.485Z,100500.13
2022-10-25T10:16:44.207Z,100500.13
2022-10-25T10:19:11.949Z,100499.91
2022-10-25T10:21:39.673Z,100506.44
2022-10-25T10:24:07.374Z,100507.28
2022-10-25T10:26:35.059Z,100506.25
2022-10-25T10:29:06.474Z,100501.81
2022-10-25T10:31:37.318Z,100505.59
2022-10-25T10:34:05.514Z,100503.91
2022-10-25T10:36:34.279Z,100506.66
2022-10-25T10:39:01.945Z,100504.94
2022-10-25T10:41:29.651Z,100512.09
2022-10-25T10:43:57.305Z,100504.94
2022-10-25T10:46:25.791Z,100503.03
2022-10-25T10:48:53.461Z,100501.19
2022-10-25T10:54:08.793Z,100504.09
2022-10-25T10:56:36.608Z,100510.41
2022-10-25T10:59:04.272Z,100514.84
2022-10-25T11:01:32.220Z,100507.50
2022-10-25T11:04:01.091Z,100512.75
2022-10-25T11:06:28.992Z,100500.97
2022-10-25T11:08:56.663Z,100511.91
2022-10-25T11:11:24.804Z,100511.91
2022-10-25T11:13:52.711Z,100519.25
2022-10-25T11:16:22.032Z,100511.06
2022-10-25T11:18:52.061Z,100510.00
2022-10-25T11:21:19.744Z,100507.28
2022-10-25T11:23:47.422Z,100504.53
2022-10-25T11:26:15.087Z,100510.00
2022-10-25T11:28:42.837Z,100505.59
2022-10-25T11:31:10.597Z,100510.00
2022-10-25T11:33:38.324Z,100504.53
2022-10-25T11:36:06.113Z,100506.44
2022-10-25T11:38:33.775Z,100512.75
2022-10-25T11:41:01.449Z,100517.19
2022-10-25T11:43:29.102Z,100510.66
2022-10-25T11:45:56.784Z,100506.03
2022-10-25T11:48:24.449Z,100515.06
2022-10-25T11:50:52.097Z,100506.03
2022-10-25T11:53:19.776Z,100509.81
2022-10-25T11:55:47.471Z,100507.28
2022-10-25T11:58:16.720Z,100511.06
2022-10-25T12:00:44.435Z,100509.16
2022-10-25T12:03:12.158Z,100518.03
2022-10-25T12:05:39.905Z,100514.44
2022-10-25T12:08:07.564Z,100521.59
2022-10-25T12:10:35.302Z,100515.06
2022-10-25T12:13:03.109Z,100505.19
2022-10-25T12:15:30.771Z,100512.56
2022-10-25T12:17:58.478Z,100507.94
2022-10-25T12:20:26.171Z,100517.81
2022-10-25T12:22:53.873Z,100518.84
2022-10-25T12:25:21.527Z,100517.34
2022-10-25T12:27:53.072Z,100516.31
2022-10-25T12:32:52.001Z,100524.31
2022-10-25T12:35:19.731Z,100517.19
2022-10-25T12:37:49.089Z,100513.56
2022-10-25T12:40:17.502Z,100508.13
2022-10-25T12:42:45.658Z,100516.13
2022-10-25T12:45:13.538Z,100512.56
2022-10-25T12:47:41.198Z,100508.13
2022-10-25T12:50:08.938Z,100513.56
2022-10-25T12:52:36.721Z,100512.75
2022-10-25T12:55:04.433Z,100510.00
2022-10-25T12:57:32.071Z,100509.00
2022-10-25T12:59:59.740Z,100510.66
2022-10-25T13:02:27.391Z,100513.41
2022-10-25T13:04:55.076Z,100516.13
2022-10-25T13:07:23.093Z,100517.81
2022-10-25T13:09:50.770Z,100516.97
2022-10-25T13:12:18.429Z,100518.69
2022-10-25T13:14:46.131Z,100519.53
2022-10-25T13:17:13.794Z,100519.53
2022-10-25T13:19:54.073Z,100522.25
2022-10-25T13:22:22.851Z,100523.28
2022-10-25T13:24:50.638Z,100519.53
2022-10-25T13:27:18.852Z,100534.84
2022-10-25T13:29:46.547Z,100529.59
2022-10-25T13:32:14.231Z,100532.13
2022-10-25T13:34:41.906Z,100537.59
2022-10-25T13:37:09.616Z,100541.38
2022-10-25T13:39:37.279Z,100543.06
2022-10-25T13:42:04.956Z,100542.22
2022-10-25T13:44:32.672Z,100535.69
2022-10-25T13:47:00.342Z,100540.53
2022-10-25T13:49:28.020Z,100522.25
2022-10-25T13:51:55.745Z,100524.78
2022-10-25T13:54:23.428Z,100534.69
2022-10-25T13:56:51.283Z,100537.59
2022-10-25T13:59:18.976Z,100544.94
2022-10-25T14:01:46.714Z,100546.00
2022-10-25T14:04:14.418Z,100546.00
2022-10-25T14:06:42.543Z,100546.84
2022-10-25T14:09:10.199Z,100548.91
2022-10-25T14:11:37.932Z,100542.59
2022-10-25T14:14:05.654Z,100547.22
2022-10-25T14:16:33.386Z,100547.22
2022-10-25T14:19:01.031Z,100550.78
2022-10-25T14:21:28.716Z,100545.34
2022-10-25T14:23:56.409Z,100552.47
2022-10-25T14:26:24.111Z,100555.19
2022-10-25T14:28:51.777Z,100548.91
2022-10-25T14:31:19.486Z,100549.75
2022-10-25T14:33:47.215Z,100546.34
2022-10-25T14:36:14.928Z,100539.88
2022-10-25T14:38:42.624Z,100549.94
2022-10-25T14:41:10.295Z,100539.66
2022-10-25T14:43:37.991Z,100544.28
2022-10-25T14:46:05.636Z,100548.91
2022-10-25T14:48:33.319Z,100544.28
2022-10-25T14:51:01.006Z,100541.75
2022-10-25T14:53:29.598Z,100537.97
2022-10-25T14:55:57.263Z,100536.28
2022-10-25T14:58:25.027Z,100541.75
2022-10-25T15:00:52.741Z,100538.81
2022-10-25T15:03:20.506Z,100539.88
2022-10-25T15:05:48.195Z,100535.25
2022-10-25T15:08:15.855Z,100539.88
2022-10-25T15:10:43.706Z,100541.56
2022-10-25T15:13:11.372Z,100547.22
2022-10-25T15:15:40.589Z,100536.28
2022-10-25T15:18:08.272Z,100536.28
2022-10-25T15:20:35.965Z,100532.69
2022-10-25T15:23:03.647Z,100544.28
2022-10-25T15:25:31.387Z,100546.16
2022-10-25T15:27:59.839Z,100552.69
2022-10-25T15:30:27.522Z,100552.03
2022-10-25T15:32:55.220Z,100545.50
2022-10-25T15:35:22.874Z,100551.81
2022-10-25T15:37:50.574Z,100561.91
2022-10-25T15:40:18.223Z,100563.59
2022-10-25T15:42:46.373Z,100557.47
2022-10-25T15:45:14.203Z,100564.84
2022-10-25T15:47:42.673Z,100567.34
2022-10-25T15:50:10.339Z,100562.72
2022-10-25T15:52:38.015Z,100565.47
2022-10-25T15:55:05.706Z,100574.53
2022-10-25T15:57:33.575Z,100566.34
2022-10-25T16:00:01.372Z,100571.31
2022-10-25T16:02:31.896Z,100570.47
2022-10-25T16:04:59.565Z,100568.59
2022-10-25T16:07:27.189Z,100570.47
2022-10-25T16:09:54.908Z,100566.72
2022-10-25T16:12:22.690Z,100574.06
2022-10-25T16:14:50.349Z,100574.06
2022-10-25T16:17:18.077Z,100570.47
2022-10-25T16:19:45.786Z,100572.19
2022-10-25T16:22:13.483Z,100566.06
2022-10-25T16:24:41.293Z,100576.16
2022-10-25T16:27:08.983Z,100581.63
2022-10-25T16:29:36.647Z,100575.28
2022-10-25T16:32:05.412Z,100584.53
2022-10-25T16:34:33.192Z,100586.19
2022-10-25T16:37:00.927Z,100588.09
2022-10-25T16:39:28.672Z,100594.41
2022-10-25T16:41:58.451Z,100591.66
2022-10-25T16:44:26.088Z,100587.91
2022-10-25T16:46:53.777Z,100592.31
2022-10-25T16:49:21.602Z,100588.75
2022-10-25T16:51:49.995Z,100591.50
2022-10-25T16:54:20.724Z,100588.56
2022-10-25T16:56:51.067Z,100587.72
2022-10-25T16:59:18.843Z,100585.84
2022-10-25T17:01:47.014Z,100599.50
2022-10-25T17:04:15.090Z,100602.22
2022-10-25T17:06:43.009Z,100602.22
2022-10-25T17:09:11.008Z,100596.78
2022-10-25T17:11:38.823Z,100591.31
2022-10-25T17:14:06.527Z,100593.16
2022-10-25T17:16:34.353Z,100590.44
2022-10-25T17:19:03.316Z,100599.28
2022-10-25T17:21:32.482Z,100604.75
2022-10-25T17:24:00.313Z,100607.50
2022-10-25T17:26:28.028Z,100599.28
2022-10-25T17:28:55.693Z,100601.19
2022-10-25T17:31:23.359Z,100605.59
2022-10-25T17:33:51.163Z,100602.22
2022-10-25T17:36:18.854Z,100604.75
2022-10-25T17:38:46.942Z,100603.06
2022-10-25T17:41:14.827Z,100616.72
2022-10-25T17:43:42.476Z,100610.44
2022-10-25T17:46:10.191Z,100603.91
2022-10-25T17:48:37.878Z,100606.66
2022-10-25T17:51:05.523Z,100603.91
2022-10-25T17:53:33.259Z,100605.81
2022-10-25T17:56:01.149Z,100618.63
2022-10-25T17:58:31.293Z,100614.19
2022-10-25T18:00:59.061Z,100622.38
2022-10-25T18:03:26.841Z,100618.97
2022-10-25T18:05:54.652Z,100618.97
2022-10-25T18:08:22.375Z,100618.97
2022-10-25T18:10:50.081Z,100616.25
2022-10-25T18:13:18.728Z,100620.03
2022-10-25T18:15:49.467Z,100623.81
2022-10-25T18:18:17.156Z,100622.75
2022-10-25T18:20:49.193Z,100625.47
2022-10-25T18:23:19.392Z,100624.44
2022-10-25T18:25:47.102Z,100615.22
2022-10-25T18:28:14.813Z,100622.19
2022-10-25T18:30:42.479Z,100617.75
2022-10-25T18:33:13.959Z,100624.09
2022-10-25T18:35:41.752Z,100617.75
2022-10-25T18:38:09.534Z,100621.34
2022-10-25T18:40:37.349Z,100619.47
2022-10-25T18:43:05.011Z,100617.56
2022-10-25T18:45:32.806Z,100624.09
2022-10-25T18:48:00.503Z,100619.47
2022-10-25T18:50:28.220Z,100615.69
2022-10-25T18:52:55.921Z,100623.03
2022-10-25T18:55:26.661Z,100615.69
2022-10-25T18:57:54.790Z,100621.13
2022-10-25T19:00:23.863Z,100621.13
2022-10-25T19:02:53.857Z,100616.72
2022-10-25T19:05:21.551Z,100614.00
2022-10-25T19:07:49.503Z,100618.63
2022-10-25T19:10:17.410Z,100624.09
2022-10-25T19:12:45.052Z,100624.09
2022-10-25T19:15:13.117Z,100618.41
2022-10-25T19:17:40.788Z,100621.97
2022-10-25T19:20:08.641Z,100620.31
2022-10-25T19:22:36.399Z,100618.63
2022-10-25T19:25:04.169Z,100624.09
2022-10-25T19:27:31.888Z,100625.75
2022-10-25T19:29:59.603Z,100627.66
2022-10-25T19:32:27.334Z,100621.97
2022-10-25T19:34:55.146Z,100619.47
2022-10-25T19:37:22.826Z,100624.09
2022-10-25T19:39:51.722Z,100626.81
2022-10-25T19:42:20.158Z,100620.31
2022-10-25T19:44:49.498Z,100619.47
2022-10-25T19:47:17.280Z,100625.94
2022-10-25T19:49:45.021Z,100629.53
2022-10-25T19:52:12.720Z,100620.69
2022-10-25T19:54:40.569Z,100623.59
2022-10-25T19:57:08.335Z,100622.75
2022-10-25T19:59:36.138Z,100626.53
2022-10-25T20:02:03.899Z,100625.47
2022-10-25T20:04:31.701Z,100616.25
2022-10-25T20:06:59.346Z,100621.91
2022-10-25T20:09:27.059Z,100628.22
2022-10-25T20:11:54.764Z,100624.44
2022-10-25T20:14:22.542Z,100629.06
2022-10-25T20:16:50.199Z,100634.53
2022-10-25T20:19:17.905Z,100625.31
2022-10-25T20:21:45.716Z,100637.06
2022-10-25T20:24:13.385Z,100633.50
2022-10-25T20:26:41.082Z,100638.75
2022-10-25T20:29:08.902Z,100637.91
2022-10-25T20:31:36.683Z,100638.75
2022-10-25T20:34:04.506Z,100644.22
2022-10-25T20:36:32.140Z,100652.41
2022-10-25T20:38:59.872Z,100647.16
2022-10-25T20:41:27.707Z,100649.22
2022-10-25T20:43:55.436Z,100646.66
2022-10-25T20:46:23.209Z,100657.59
2022-10-25T20:48:50.901Z,100654.84
2022-10-25T20:51:18.525Z,100657.59
2022-10-25T20:53:46.717Z,100652.13
2022-10-25T20:56:20.756Z,100664.94
2022-10-25T20:58:49.510Z,100656.09
2022-10-25T21:01:22.415Z,100656.09
2022-10-25T21:03:50.729Z,100655.25
2022-10-25T21:06:21.575Z,100662.59
2022-10-25T21:08:52.409Z,100660.69
2022-10-25T21:11:20.330Z,100657.97
2022-10-25T21:13:48.069Z,100656.28
2022-10-25T21:16:15.784Z,100657.97
2022-10-25T21:18:43.463Z,100651.66
2022-10-25T21:21:12.922Z,100665.31
2022-10-25T21:23:40.670Z,100658.81
2022-10-25T21:26:08.869Z,100665.31
2022-10-25T21:28:36.639Z,100664.47
2022-10-25T21:31:04.315Z,100667.22
2022-10-25T21:33:32.053Z,100667.22
2022-10-25T21:35:59.818Z,100672.69
2022-10-25T21:38:28.048Z,100665.50
2022-10-25T21:40:55.899Z,100661.09
2022-10-25T21:43:25.437Z,100662.97
2022-10-25T21:45:56.697Z,100661.09
2022-10-25T21:48:24.596Z,100669.44
2022-10-25T21:50:52.274Z,100664.84
2022-10-25T21:53:20.072Z,100661.25
2022-10-25T21:55:47.837Z,100656.84
2022-10-25T21:58:15.507Z,100659.38
2022-10-25T22:00:43.268Z,100649.50
2022-10-25T22:03:10.902Z,100648.66
2022-10-25T22:05:38.792Z,100643.00
2022-10-25T22:08:06.441Z,100652.91
2022-10-25T22:10:34.381Z,100656.66
2022-10-25T22:13:02.047Z,100661.09
2022-10-25T22:15:29.713Z,100661.25
2022-10-25T22:17:57.389Z,100656.66
2022-10-25T22:20:25.106Z,100662.09
2022-10-25T22:22:52.759Z,100659.19
2022-10-25T22:25:20.620Z,100659.19
2022-10-25T22:27:48.339Z,100652.91
2022-10-25T22:30:16.787Z,100644.69
2022-10-25T22:32:44.691Z,100639.41
2022-10-25T22:35:12.411Z,100643.66
2022-10-25T22:37:40.117Z,100641.97
2022-10-25T22:40:07.749Z,100641.97
2022-10-25T22:42:35.635Z,100644.69
2022-10-25T22:45:03.341Z,100648.44
2022-10-25T22:47:30.987Z,100646.59
2022-10-25T22:49:58.795Z,100648.44
2022-10-25T22:52:26.515Z,100644.88
2022-10-25T22:54:54.391Z,100651.19
2022-10-25T22:57:22.239Z,100651.19
2022-10-25T22:59:49.934Z,100651.19
2022-10-25T23:02:17.813Z,100655.81
2022-10-25T23:04:45.443Z,100651.38
2022-10-25T23:07:13.207Z,100654.97
2022-10-25T23:09:41.084Z,100656.84
2022-10-25T23:12:08.735Z,100645.09
2022-10-25T23:14:36.388Z,100644.22
2022-10-25T23:17:04.115Z,100647.81
2022-10-25T23:19:31.732Z,100644.22
2022-10-25T23:21:59.434Z,100640.63
2022-10-25T23:24:27.063Z,100643.38
2022-10-25T23:26:54.675Z,100642.72
2022-10-25T23:29:22.274Z,100648.16
2022-10-25T23:31:49.915Z,100649.88
2022-10-25T23:34:17.864Z,100648.16
2022-10-25T23:36:45.636Z,100647.31
2022-10-25T23:39:13.250Z,100649.88
2022-10-25T23:41:40.992Z,100653.63
2022-10-25T23:44:08.662Z,100658.25
2022-10-25T23:46:36.310Z,100654.69
2022-10-25T23:49:03.951Z,100650.91
2022-10-25T23:51:31.755Z,100655.34
2022-10-25T23:53:59.431Z,100653.63
2022-10-25T23:56:27.714Z,100647.31
2022-10-25T23:58:55.368Z,100649.22
