createdAt,value
2023-03-21T00:00:06.855Z,72.28
2023-03-21T00:05:21.770Z,74.05
2023-03-21T00:10:51.160Z,68.78
2023-03-21T00:16:23.766Z,81.97
2023-03-21T00:21:59.556Z,79.45
2023-03-21T00:27:41.402Z,80.97
2023-03-21T00:32:39.740Z,69.20
2023-03-21T00:37:48.320Z,75.38
2023-03-21T00:42:59.486Z,65.67
2023-03-21T00:48:04.874Z,77.10
2023-03-21T00:53:10.483Z,60.27
2023-03-21T00:58:16.808Z,73.22
2023-03-21T01:03:25.216Z,78.70
2023-03-21T01:08:52.390Z,61.42
2023-03-21T01:14:14.566Z,68.50
2023-03-21T01:19:48.413Z,63.72
2023-03-21T01:25:08.876Z,69.65
2023-03-21T01:30:31.215Z,62.63
2023-03-21T01:35:49.265Z,67.30
2023-03-21T01:41:11.200Z,69.13
2023-03-21T01:52:49.655Z,78.10
2023-03-21T01:58:10.100Z,65.28
2023-03-21T02:03:54.128Z,66.63
2023-03-21T02:09:23.463Z,73.15
2023-03-21T02:15:01.927Z,68.15
2023-03-21T02:20:40.137Z,65.22
2023-03-21T02:26:16.164Z,55.58
2023-03-21T02:31:42.119Z,63.80
2023-03-21T02:42:38.284Z,70.00
2023-03-21T02:47:52.533Z,58.38
2023-03-21T02:53:00.604Z,64.55
2023-03-21T02:58:13.444Z,66.22
2023-03-21T03:03:34.007Z,52.75
2023-03-21T03:09:02.714Z,58.70
2023-03-21T03:15:24.968Z,62.58
2023-03-21T03:20:45.908Z,58.08
2023-03-21T03:27:10.537Z,63.45
2023-03-21T03:38:26.761Z,60.05
2023-03-21T03:44:09.019Z,65.95
2023-03-21T03:49:27.091Z,55.03
2023-03-21T03:54:39.235Z,82.75
2023-03-21T03:59:47.689Z,74.20
2023-03-21T04:05:39.353Z,88.30
2023-03-21T04:10:49.405Z,76.75
2023-03-21T04:15:55.928Z,66.78
2023-03-21T04:21:07.138Z,76.70
2023-03-21T04:26:33.007Z,75.45
2023-03-21T04:31:59.054Z,74.00
2023-03-21T04:44:18.732Z,58.42
2023-03-21T04:49:25.171Z,81.70
2023-03-21T04:55:04.177Z,65.00
2023-03-21T05:00:13.251Z,85.13
2023-03-21T05:25:51.718Z,106.93
2023-03-21T05:31:45.339Z,92.88
2023-03-21T05:36:56.490Z,89.97
2023-03-21T05:42:09.208Z,113.40
2023-03-21T05:47:17.744Z,83.65
2023-03-21T05:52:26.082Z,99.25
2023-03-21T05:57:36.585Z,111.35
2023-03-21T06:04:12.586Z,107.07
2023-03-21T06:09:35.612Z,105.78
2023-03-21T06:36:32.877Z,119.28
2023-03-21T06:43:00.046Z,100.15
2023-03-21T06:48:08.786Z,110.47
2023-03-21T07:00:25.354Z,84.00
2023-03-21T07:05:31.629Z,90.10
2023-03-21T07:10:40.344Z,105.25
2023-03-21T07:15:50.406Z,105.22
2023-03-21T07:21:06.686Z,95.22
2023-03-21T07:26:13.776Z,88.20
2023-03-21T07:31:21.878Z,83.38
2023-03-21T07:36:30.334Z,92.78
2023-03-21T07:41:36.230Z,103.90
2023-03-21T07:47:21.246Z,89.68
2023-03-21T07:58:35.788Z,107.35
2023-03-21T08:03:45.211Z,108.60
2023-03-21T08:08:51.927Z,107.03
2023-03-21T08:14:03.544Z,112.05
2023-03-21T08:24:55.703Z,101.32
2023-03-21T08:30:13.734Z,104.90
2023-03-21T08:35:42.421Z,101.55
2023-03-21T08:41:38.889Z,106.38
2023-03-21T08:51:46.949Z,86.25
2023-03-21T08:56:55.735Z,101.95
2023-03-21T09:02:05.523Z,99.70
2023-03-21T09:07:17.552Z,100.50
2023-03-21T09:12:24.897Z,99.35
2023-03-21T09:17:59.997Z,92.57
2023-03-21T09:23:07.677Z,88.18
2023-03-21T09:28:14.578Z,91.72
2023-03-21T09:33:22.481Z,95.72
2023-03-21T09:38:38.335Z,91.68
2023-03-21T09:44:26.901Z,86.30
2023-03-21T09:49:44.950Z,81.43
2023-03-21T09:54:57.078Z,87.57
2023-03-21T10:00:26.169Z,89.22
2023-03-21T10:06:20.316Z,81.43
2023-03-21T10:11:50.201Z,100.53
2023-03-21T10:17:21.014Z,92.95
2023-03-21T10:22:26.896Z,89.03
2023-03-21T10:32:39.542Z,96.20
2023-03-21T10:37:46.716Z,96.18
2023-03-21T10:42:52.647Z,84.13
2023-03-21T10:48:01.773Z,87.72
2023-03-21T10:53:25.914Z,84.75
2023-03-21T10:58:38.560Z,83.78
2023-03-21T11:03:51.845Z,95.68
2023-03-21T11:09:02.915Z,91.85
2023-03-21T11:14:23.949Z,103.07
2023-03-21T11:25:10.648Z,101.68
2023-03-21T11:30:28.130Z,100.70
2023-03-21T11:35:54.832Z,99.47
2023-03-21T11:41:34.982Z,109.80
2023-03-21T11:46:54.406Z,90.68
2023-03-21T11:52:33.776Z,100.77
2023-03-21T11:58:13.785Z,103.45
2023-03-21T12:04:11.729Z,94.88
2023-03-21T12:09:35.718Z,112.18
2023-03-21T12:15:10.229Z,107.10
2023-03-21T12:20:23.372Z,116.00
2023-03-21T12:25:36.085Z,109.65
2023-03-21T12:30:47.485Z,103.18
2023-03-21T12:36:34.361Z,91.63
2023-03-21T12:42:04.281Z,112.95
2023-03-21T12:47:23.088Z,110.95
2023-03-21T12:52:56.852Z,107.53
2023-03-21T13:04:49.431Z,98.93
2023-03-21T13:16:07.337Z,98.65
2023-03-21T13:21:39.844Z,98.93
2023-03-21T13:26:53.368Z,92.60
2023-03-21T13:32:36.285Z,105.78
2023-03-21T13:38:08.599Z,107.63
2023-03-21T13:43:51.329Z,88.25
2023-03-21T13:49:28.441Z,96.97
2023-03-21T14:13:33.081Z,106.70
2023-03-21T14:19:07.814Z,117.88
2023-03-21T14:24:29.439Z,106.32
2023-03-21T14:37:01.139Z,123.80
2023-03-21T14:41:11.508Z,114.72
2023-03-21T14:46:21.173Z,114.28
2023-03-21T14:51:29.241Z,113.43
2023-03-21T14:56:40.028Z,114.05
2023-03-21T15:01:53.139Z,104.07
2023-03-21T15:07:47.531Z,106.70
2023-03-21T15:13:14.116Z,118.10
2023-03-21T15:18:41.249Z,96.63
2023-03-21T15:23:51.077Z,98.60
2023-03-21T15:46:57.930Z,93.50
2023-03-21T15:52:45.137Z,89.30
2023-03-21T15:58:10.490Z,89.47
2023-03-21T16:03:31.272Z,87.70
2023-03-21T16:08:57.587Z,98.57
2023-03-21T16:19:15.142Z,87.23
2023-03-21T16:24:23.555Z,91.63
2023-03-21T16:29:48.648Z,96.72
2023-03-21T16:34:58.381Z,99.55
2023-03-21T16:46:02.468Z,93.95
2023-03-21T16:51:19.651Z,90.38
2023-03-21T16:56:44.149Z,96.93
2023-03-21T17:01:52.509Z,97.65
2023-03-21T17:07:17.435Z,90.85
2023-03-21T17:12:28.964Z,106.57
2023-03-21T17:23:02.868Z,107.35
2023-03-21T17:28:13.934Z,111.45
2023-03-21T17:33:20.218Z,109.93
2023-03-21T17:38:26.478Z,114.35
2023-03-21T17:43:32.146Z,106.57
2023-03-21T17:48:38.765Z,117.25
2023-03-21T17:53:56.774Z,111.07
2023-03-21T17:59:11.373Z,126.20
2023-03-21T18:04:18.512Z,124.53
2023-03-21T18:09:27.838Z,118.07
2023-03-21T18:14:40.656Z,122.57
2023-03-21T18:19:46.772Z,130.45
2023-03-21T18:24:52.120Z,128.88
2023-03-21T18:35:26.558Z,123.82
2023-03-21T18:40:32.342Z,126.50
2023-03-21T18:45:37.400Z,124.47
2023-03-21T18:50:43.749Z,123.37
2023-03-21T18:55:52.378Z,117.82
2023-03-21T19:01:00.837Z,134.82
2023-03-21T19:06:08.771Z,120.47
2023-03-21T19:11:23.214Z,142.63
2023-03-21T19:16:32.726Z,133.32
2023-03-21T19:21:45.229Z,133.48
2023-03-21T19:26:54.767Z,126.63
2023-03-21T19:32:00.405Z,150.75
2023-03-21T19:37:05.681Z,140.20
2023-03-21T19:42:16.450Z,156.80
2023-03-21T19:47:24.105Z,147.88
2023-03-21T19:52:30.084Z,138.82
2023-03-21T19:57:36.414Z,134.98
2023-03-21T20:07:48.717Z,139.90
2023-03-21T20:12:54.405Z,162.63
2023-03-21T20:18:00.425Z,147.15
2023-03-21T20:28:24.277Z,144.02
2023-03-21T20:33:31.707Z,153.05
2023-03-21T20:38:38.709Z,122.45
2023-03-21T20:44:36.402Z,150.35
2023-03-21T20:49:10.973Z,152.55
2023-03-21T20:54:17.989Z,109.85
2023-03-21T20:59:27.533Z,142.38
2023-03-21T21:04:49.864Z,147.35
2023-03-21T21:09:59.668Z,167.25
2023-03-21T21:15:05.736Z,160.17
2023-03-21T21:20:19.133Z,167.23
2023-03-21T21:25:25.711Z,166.25
2023-03-21T21:30:34.475Z,160.35
2023-03-21T21:35:40.781Z,134.80
2023-03-21T21:40:49.482Z,152.43
2023-03-21T21:45:54.929Z,140.52
2023-03-21T21:51:02.406Z,147.50
2023-03-21T21:56:08.392Z,145.65
2023-03-21T22:01:17.336Z,147.18
2023-03-21T22:06:23.186Z,136.75
2023-03-21T22:11:28.782Z,129.60
2023-03-21T22:16:34.949Z,141.77
2023-03-21T22:21:40.266Z,154.55
2023-03-21T22:26:45.681Z,135.17
2023-03-21T22:31:51.386Z,147.82
2023-03-21T22:36:59.304Z,143.15
2023-03-21T22:42:06.342Z,156.20
2023-03-21T22:47:12.957Z,157.15
2023-03-21T22:52:18.621Z,145.07
2023-03-21T22:57:24.014Z,147.88
2023-03-21T23:02:29.594Z,141.07
2023-03-21T23:07:34.884Z,149.07
2023-03-21T23:12:40.741Z,151.63
2023-03-21T23:17:47.164Z,143.85
2023-03-21T23:22:52.782Z,133.70
2023-03-21T23:27:58.111Z,148.77
2023-03-21T23:33:03.732Z,139.57
2023-03-21T23:38:09.525Z,153.63
2023-03-21T23:43:15.220Z,146.25
2023-03-21T23:48:20.646Z,153.77
2023-03-21T23:53:25.991Z,144.95
2023-03-21T23:58:32.231Z,161.35
