createdAt,value
2018-01-20T00:00:05.914Z,8.33
2018-01-20T00:02:33.419Z,8.67
2018-01-20T00:05:01.005Z,8.03
2018-01-20T00:07:28.490Z,6.50
2018-01-20T00:10:07.750Z,8.93
2018-01-20T00:12:35.257Z,6.37
2018-01-20T00:15:02.771Z,8.17
2018-01-20T00:17:30.300Z,7.97
2018-01-20T00:19:57.800Z,7.03
2018-01-20T00:22:25.331Z,8.73
2018-01-20T00:24:58.486Z,8.27
2018-01-20T00:27:26.023Z,7.70
2018-01-20T00:30:00.950Z,6.63
2018-01-20T00:32:28.433Z,9.43
2018-01-20T00:34:56.074Z,9.13
2018-01-20T00:37:23.604Z,12.37
2018-01-20T00:39:51.095Z,6.90
2018-01-20T00:42:18.559Z,10.30
2018-01-20T00:44:46.021Z,7.70
2018-01-20T00:47:13.571Z,7.97
2018-01-20T00:49:41.049Z,10.70
2018-01-20T00:52:08.538Z,9.20
2018-01-20T00:54:36.044Z,7.80
2018-01-20T00:57:03.566Z,7.53
2018-01-20T00:59:31.058Z,6.97
2018-01-20T01:01:58.553Z,7.17
2018-01-20T01:04:26.046Z,7.50
2018-01-20T01:06:53.610Z,6.97
2018-01-20T01:09:21.123Z,7.57
2018-01-20T01:11:48.570Z,6.27
2018-01-20T01:14:16.032Z,6.70
2018-01-20T01:16:43.491Z,7.07
2018-01-20T01:19:11.002Z,6.87
2018-01-20T01:21:38.492Z,9.20
2018-01-20T01:24:06.040Z,6.93
2018-01-20T01:26:33.501Z,7.60
2018-01-20T01:29:01.180Z,8.20
2018-01-20T01:31:28.643Z,6.03
2018-01-20T01:33:56.120Z,5.80
2018-01-20T01:36:23.559Z,10.57
2018-01-20T01:38:51.016Z,8.93
2018-01-20T01:41:18.465Z,9.03
2018-01-20T01:43:45.962Z,10.03
2018-01-20T01:46:13.400Z,7.40
2018-01-20T01:48:40.851Z,9.73
2018-01-20T01:51:08.292Z,5.93
2018-01-20T01:53:35.765Z,7.03
2018-01-20T01:56:03.220Z,7.67
2018-01-20T01:58:31.383Z,9.50
2018-01-20T02:00:58.837Z,8.33
2018-01-20T02:03:26.329Z,6.63
2018-01-20T02:05:54.618Z,11.77
2018-01-20T02:08:22.130Z,9.20
2018-01-20T02:10:49.583Z,7.63
2018-01-20T02:13:17.083Z,8.97
2018-01-20T02:15:44.537Z,9.13
2018-01-20T02:18:12.071Z,7.53
2018-01-20T02:20:39.558Z,6.57
2018-01-20T02:23:07.023Z,6.33
2018-01-20T02:25:34.482Z,6.37
2018-01-20T02:28:01.976Z,5.97
2018-01-20T02:30:29.428Z,7.27
2018-01-20T02:32:56.907Z,8.97
2018-01-20T02:35:24.366Z,7.97
2018-01-20T02:37:51.823Z,6.90
2018-01-20T02:40:19.270Z,6.97
2018-01-20T02:42:46.731Z,10.07
2018-01-20T02:45:14.209Z,8.37
2018-01-20T02:47:41.690Z,7.10
2018-01-20T02:50:09.242Z,8.50
2018-01-20T02:52:36.743Z,8.13
2018-01-20T02:55:04.271Z,9.33
2018-01-20T02:57:31.725Z,7.07
2018-01-20T02:59:59.177Z,8.83
2018-01-20T03:02:26.664Z,9.77
2018-01-20T03:04:54.109Z,6.97
2018-01-20T03:07:21.637Z,6.90
2018-01-20T03:09:49.083Z,9.50
2018-01-20T03:12:16.545Z,9.60
2018-01-20T03:14:44.010Z,7.80
2018-01-20T03:17:11.557Z,7.73
2018-01-20T03:19:39.150Z,9.50
2018-01-20T03:22:06.578Z,8.70
2018-01-20T03:24:34.069Z,7.07
2018-01-20T03:27:01.533Z,7.83
2018-01-20T03:29:28.981Z,8.63
2018-01-20T03:31:56.494Z,6.97
2018-01-20T03:34:23.948Z,8.53
2018-01-20T03:36:51.403Z,7.63
2018-01-20T03:39:18.875Z,6.70
2018-01-20T03:41:46.738Z,7.83
2018-01-20T03:44:14.174Z,9.17
2018-01-20T03:46:41.619Z,9.10
2018-01-20T03:49:09.082Z,9.40
2018-01-20T03:51:36.597Z,8.63
2018-01-20T03:54:04.081Z,9.37
2018-01-20T03:56:31.559Z,7.70
2018-01-20T03:58:59.003Z,8.63
2018-01-20T04:01:26.479Z,8.47
2018-01-20T04:03:53.935Z,11.33
2018-01-20T04:06:21.411Z,7.93
2018-01-20T04:08:48.894Z,6.97
2018-01-20T04:11:16.336Z,8.17
2018-01-20T04:13:43.903Z,9.10
2018-01-20T04:16:11.364Z,9.80
2018-01-20T04:18:38.818Z,9.37
2018-01-20T04:21:06.382Z,8.20
2018-01-20T04:23:33.826Z,7.17
2018-01-20T04:26:01.284Z,7.87
2018-01-20T04:28:28.733Z,9.23
2018-01-20T04:30:56.187Z,7.60
2018-01-20T04:33:23.633Z,7.43
2018-01-20T04:35:51.084Z,7.50
2018-01-20T04:38:18.590Z,7.13
2018-01-20T04:40:46.120Z,7.50
2018-01-20T04:43:13.572Z,9.43
2018-01-20T04:45:41.057Z,9.53
2018-01-20T04:48:08.556Z,7.67
2018-01-20T04:50:36.052Z,7.57
2018-01-20T04:53:03.527Z,7.73
2018-01-20T04:55:30.979Z,10.20
2018-01-20T04:57:58.514Z,10.47
2018-01-20T05:00:25.957Z,8.07
2018-01-20T05:02:53.414Z,8.47
2018-01-20T05:05:20.863Z,9.73
2018-01-20T05:07:48.625Z,12.00
2018-01-20T05:10:16.114Z,11.00
2018-01-20T05:12:43.569Z,11.17
2018-01-20T05:15:11.065Z,10.93
2018-01-20T05:17:38.571Z,8.17
2018-01-20T05:20:06.030Z,9.43
2018-01-20T05:22:33.857Z,9.30
2018-01-20T05:25:01.309Z,12.57
2018-01-20T05:27:28.782Z,9.20
2018-01-20T05:29:56.238Z,10.27
2018-01-20T05:32:23.726Z,10.57
2018-01-20T05:34:51.201Z,12.40
2018-01-20T05:37:18.642Z,13.93
2018-01-20T05:39:46.131Z,10.50
2018-01-20T05:42:13.676Z,10.97
2018-01-20T05:44:42.148Z,9.33
2018-01-20T05:47:09.627Z,10.17
2018-01-20T05:49:37.134Z,10.60
2018-01-20T05:52:04.587Z,14.63
2018-01-20T05:54:32.072Z,11.50
2018-01-20T05:56:59.539Z,8.80
2018-01-20T05:59:27.038Z,15.17
2018-01-20T06:01:54.582Z,11.57
2018-01-20T06:04:22.077Z,12.13
2018-01-20T06:06:49.587Z,10.27
2018-01-20T06:09:17.092Z,14.63
2018-01-20T06:11:44.554Z,10.63
2018-01-20T06:14:12.005Z,10.83
2018-01-20T06:16:39.486Z,10.00
2018-01-20T06:19:07.084Z,13.00
2018-01-20T06:21:34.557Z,10.80
2018-01-20T06:24:02.043Z,10.03
2018-01-20T06:26:29.483Z,9.90
2018-01-20T06:28:57.294Z,12.53
2018-01-20T06:31:24.817Z,9.47
2018-01-20T06:33:52.380Z,11.33
2018-01-20T06:36:19.935Z,10.60
2018-01-20T06:38:47.418Z,9.23
2018-01-20T06:41:14.900Z,10.37
2018-01-20T06:43:42.576Z,12.00
2018-01-20T06:46:10.046Z,10.60
2018-01-20T06:48:38.723Z,9.33
2018-01-20T06:51:06.222Z,11.90
2018-01-20T06:53:33.734Z,11.63
2018-01-20T06:56:01.658Z,14.07
2018-01-20T06:58:29.208Z,11.23
2018-01-20T07:00:56.814Z,13.77
2018-01-20T07:03:25.665Z,10.20
2018-01-20T07:05:53.586Z,10.43
2018-01-20T07:08:21.075Z,9.17
2018-01-20T07:10:48.587Z,10.93
2018-01-20T07:13:16.058Z,12.30
2018-01-20T07:15:43.533Z,8.93
2018-01-20T07:18:11.007Z,10.70
2018-01-20T07:20:38.570Z,11.63
2018-01-20T07:23:06.130Z,7.67
2018-01-20T07:25:33.577Z,8.60
2018-01-20T07:28:01.063Z,10.73
2018-01-20T07:30:28.541Z,9.37
2018-01-20T07:32:56.652Z,11.60
2018-01-20T07:35:24.171Z,8.27
2018-01-20T07:37:51.648Z,9.60
2018-01-20T07:40:19.101Z,8.37
2018-01-20T07:42:46.638Z,10.63
2018-01-20T07:45:14.099Z,6.80
2018-01-20T07:47:42.404Z,7.93
2018-01-20T07:50:11.129Z,7.43
2018-01-20T07:52:38.629Z,9.97
2018-01-20T07:55:06.116Z,8.03
2018-01-20T07:57:33.603Z,10.37
2018-01-20T08:00:01.108Z,9.10
2018-01-20T08:02:29.492Z,6.90
2018-01-20T08:04:57.030Z,10.83
2018-01-20T08:07:24.554Z,6.60
2018-01-20T08:09:51.987Z,7.17
2018-01-20T08:12:19.483Z,9.30
2018-01-20T08:14:48.586Z,7.13
2018-01-20T08:17:16.095Z,8.37
2018-01-20T08:19:43.583Z,6.47
2018-01-20T08:22:11.075Z,7.37
2018-01-20T08:24:38.536Z,6.80
2018-01-20T08:27:06.814Z,8.30
2018-01-20T08:29:34.305Z,7.60
2018-01-20T08:32:01.785Z,10.80
2018-01-20T08:34:29.223Z,9.97
2018-01-20T08:36:56.787Z,6.17
2018-01-20T08:39:24.277Z,6.73
2018-01-20T08:41:51.764Z,6.87
2018-01-20T08:44:19.253Z,7.10
2018-01-20T08:46:46.770Z,12.43
2018-01-20T08:49:14.310Z,7.10
2018-01-20T08:51:41.922Z,8.90
2018-01-20T08:54:09.435Z,6.70
2018-01-20T08:56:36.897Z,9.10
2018-01-20T08:59:04.507Z,9.20
2018-01-20T09:01:32.020Z,7.63
2018-01-20T09:03:59.539Z,7.60
2018-01-20T09:06:27.020Z,6.13
2018-01-20T09:08:54.520Z,10.80
2018-01-20T09:11:22.101Z,8.03
2018-01-20T09:13:49.678Z,6.43
2018-01-20T09:16:17.221Z,9.80
2018-01-20T09:18:44.789Z,9.77
2018-01-20T09:21:12.462Z,6.77
2018-01-20T09:23:40.078Z,10.23
2018-01-20T09:26:07.628Z,7.53
2018-01-20T09:28:35.157Z,10.33
2018-01-20T09:31:02.779Z,8.67
2018-01-20T09:33:31.184Z,8.27
2018-01-20T09:35:59.019Z,11.60
2018-01-20T09:38:26.557Z,7.13
2018-01-20T09:40:54.181Z,8.03
2018-01-20T09:43:25.646Z,9.63
2018-01-20T09:45:54.066Z,8.47
2018-01-20T09:48:21.730Z,9.80
2018-01-20T09:50:49.228Z,8.17
2018-01-20T09:53:16.784Z,5.73
2018-01-20T09:55:44.327Z,6.30
2018-01-20T09:58:11.802Z,7.47
2018-01-20T10:00:39.289Z,6.30
2018-01-20T10:03:06.754Z,10.93
2018-01-20T10:05:34.301Z,7.93
2018-01-20T10:08:01.845Z,9.93
2018-01-20T10:10:29.321Z,7.73
2018-01-20T10:12:57.624Z,8.00
2018-01-20T10:15:25.784Z,6.93
2018-01-20T10:17:53.366Z,9.53
2018-01-20T10:20:25.867Z,8.73
2018-01-20T10:22:53.315Z,8.03
2018-01-20T10:25:20.860Z,8.60
2018-01-20T10:27:48.315Z,12.17
2018-01-20T10:30:15.862Z,11.20
2018-01-20T10:32:43.352Z,9.13
2018-01-20T10:35:10.830Z,7.33
2018-01-20T10:37:38.353Z,8.63
2018-01-20T10:40:05.922Z,8.30
2018-01-20T10:42:33.409Z,7.47
2018-01-20T10:45:00.987Z,6.43
2018-01-20T10:47:28.443Z,6.57
2018-01-20T10:49:56.048Z,8.13
2018-01-20T10:52:23.725Z,9.53
2018-01-20T10:54:51.209Z,9.37
2018-01-20T10:57:18.674Z,9.23
2018-01-20T10:59:46.160Z,9.90
2018-01-20T11:02:13.679Z,8.13
2018-01-20T11:04:41.223Z,9.13
2018-01-20T11:07:08.678Z,8.33
2018-01-20T11:09:36.152Z,9.03
2018-01-20T11:12:03.690Z,6.80
2018-01-20T11:14:31.209Z,6.20
2018-01-20T11:16:58.706Z,8.93
2018-01-20T11:19:26.271Z,7.60
2018-01-20T11:21:53.773Z,7.03
2018-01-20T11:24:21.487Z,7.53
2018-01-20T11:26:49.010Z,6.77
2018-01-20T11:29:16.444Z,5.00
2018-01-20T11:31:43.980Z,7.30
2018-01-20T11:34:11.440Z,5.80
2018-01-20T11:36:39.036Z,8.40
2018-01-20T11:39:06.544Z,7.67
2018-01-20T11:41:34.137Z,6.90
2018-01-20T11:44:01.639Z,6.67
2018-01-20T11:46:29.200Z,5.77
2018-01-20T11:48:56.759Z,4.80
2018-01-20T11:51:24.212Z,8.20
2018-01-20T11:53:51.780Z,5.07
2018-01-20T11:56:19.238Z,9.83
2018-01-20T11:58:46.761Z,5.93
2018-01-20T12:01:14.322Z,5.70
2018-01-20T12:03:41.853Z,6.67
2018-01-20T12:06:09.458Z,5.00
2018-01-20T12:08:36.968Z,6.50
2018-01-20T12:11:04.659Z,7.03
2018-01-20T12:13:32.223Z,6.30
2018-01-20T12:15:59.692Z,8.67
2018-01-20T12:18:27.257Z,6.90
2018-01-20T12:20:54.747Z,4.40
2018-01-20T12:23:22.335Z,4.60
2018-01-20T12:25:49.950Z,4.40
2018-01-20T12:28:17.525Z,6.63
2018-01-20T12:30:45.070Z,6.60
2018-01-20T12:33:12.577Z,8.23
2018-01-20T12:35:40.046Z,6.37
2018-01-20T12:38:07.524Z,4.67
2018-01-20T12:40:34.998Z,5.07
2018-01-20T12:43:02.439Z,3.70
2018-01-20T12:45:30.494Z,5.60
2018-01-20T12:47:57.979Z,3.33
2018-01-20T12:50:25.458Z,5.57
2018-01-20T12:52:53.041Z,5.10
2018-01-20T12:55:20.514Z,5.53
2018-01-20T12:57:48.052Z,3.23
2018-01-20T13:00:15.556Z,3.33
2018-01-20T13:02:43.102Z,3.60
2018-01-20T13:05:10.572Z,5.60
2018-01-20T13:07:38.093Z,5.50
2018-01-20T13:10:05.648Z,6.23
2018-01-20T13:12:33.268Z,6.47
2018-01-20T13:15:00.912Z,5.13
2018-01-20T13:17:28.367Z,5.47
2018-01-20T13:19:55.985Z,4.13
2018-01-20T13:22:23.623Z,3.57
2018-01-20T13:24:51.169Z,3.23
2018-01-20T13:27:18.671Z,6.37
2018-01-20T13:29:46.138Z,4.17
2018-01-20T13:32:13.606Z,5.50
2018-01-20T13:34:41.090Z,4.53
2018-01-20T13:37:08.592Z,4.70
2018-01-20T13:39:36.788Z,3.80
2018-01-20T13:42:04.307Z,4.23
2018-01-20T13:44:31.957Z,4.27
2018-01-20T13:46:59.412Z,5.17
2018-01-20T13:49:26.970Z,5.17
2018-01-20T13:51:54.441Z,7.40
2018-01-20T13:54:21.891Z,3.87
2018-01-20T13:56:49.384Z,5.40
2018-01-20T13:59:16.857Z,4.17
2018-01-20T14:01:44.326Z,3.90
2018-01-20T14:04:11.758Z,7.10
2018-01-20T14:06:39.277Z,5.33
2018-01-20T14:09:06.885Z,4.57
2018-01-20T14:11:34.351Z,6.23
2018-01-20T14:14:01.841Z,4.30
2018-01-20T14:16:29.301Z,6.10
2018-01-20T14:18:56.772Z,5.20
2018-01-20T14:21:24.243Z,9.13
2018-01-20T14:23:51.710Z,7.53
2018-01-20T14:26:19.190Z,4.93
2018-01-20T14:28:47.306Z,6.03
2018-01-20T14:31:14.784Z,4.70
2018-01-20T14:33:42.363Z,5.60
2018-01-20T14:36:09.824Z,5.70
2018-01-20T14:38:37.301Z,4.30
2018-01-20T14:41:04.801Z,5.53
2018-01-20T14:43:32.300Z,7.00
2018-01-20T14:45:59.761Z,9.80
2018-01-20T14:48:27.214Z,5.47
2018-01-20T14:50:54.705Z,5.53
2018-01-20T14:53:22.197Z,4.97
2018-01-20T14:55:50.436Z,6.10
2018-01-20T14:58:17.895Z,5.03
2018-01-20T15:00:45.376Z,4.13
2018-01-20T15:03:12.808Z,4.00
2018-01-20T15:05:40.286Z,5.27
2018-01-20T15:08:07.759Z,5.10
2018-01-20T15:10:40.200Z,4.30
2018-01-20T15:13:07.720Z,4.10
2018-01-20T15:15:35.237Z,6.10
2018-01-20T15:18:02.683Z,5.17
2018-01-20T15:20:30.208Z,3.83
2018-01-20T15:22:57.726Z,5.63
2018-01-20T15:25:26.019Z,7.60
2018-01-20T15:27:53.510Z,4.27
2018-01-20T15:30:21.060Z,6.63
2018-01-20T15:32:48.557Z,5.63
2018-01-20T15:35:16.213Z,4.63
2018-01-20T15:37:43.805Z,7.43
2018-01-20T15:40:11.311Z,5.13
2018-01-20T15:42:38.767Z,6.77
2018-01-20T15:45:06.278Z,5.90
2018-01-20T15:47:33.749Z,7.60
2018-01-20T15:50:01.322Z,5.23
2018-01-20T15:52:28.776Z,6.63
2018-01-20T15:54:56.344Z,6.27
2018-01-20T15:57:23.988Z,4.60
2018-01-20T15:59:51.661Z,5.57
2018-01-20T16:02:19.137Z,5.43
2018-01-20T16:04:46.715Z,5.10
2018-01-20T16:07:14.254Z,6.40
2018-01-20T16:09:41.810Z,5.30
2018-01-20T16:12:09.307Z,6.67
2018-01-20T16:14:36.877Z,6.07
2018-01-20T16:17:04.390Z,4.90
2018-01-20T16:19:31.893Z,6.23
2018-01-20T16:21:59.507Z,6.10
2018-01-20T16:24:26.967Z,6.20
2018-01-20T16:26:54.464Z,6.87
2018-01-20T16:29:21.996Z,5.50
2018-01-20T16:31:49.632Z,8.37
2018-01-20T16:34:17.242Z,8.60
2018-01-20T16:36:44.739Z,6.07
2018-01-20T16:39:12.210Z,5.03
2018-01-20T16:41:39.700Z,9.17
2018-01-20T16:44:07.177Z,4.83
2018-01-20T16:46:34.623Z,4.53
2018-01-20T16:49:02.165Z,5.63
2018-01-20T16:51:29.668Z,6.83
2018-01-20T16:53:57.180Z,11.63
2018-01-20T16:56:24.677Z,7.53
2018-01-20T16:58:52.224Z,8.03
2018-01-20T17:01:19.832Z,9.37
2018-01-20T17:03:47.351Z,8.83
2018-01-20T17:06:14.926Z,8.00
2018-01-20T17:08:42.373Z,7.43
2018-01-20T17:11:09.837Z,7.33
2018-01-20T17:13:37.349Z,9.83
2018-01-20T17:16:04.832Z,8.70
2018-01-20T17:18:32.275Z,11.10
2018-01-20T17:20:59.778Z,14.47
2018-01-20T17:23:27.436Z,9.67
2018-01-20T17:25:54.972Z,12.47
2018-01-20T17:28:22.446Z,11.90
2018-01-20T17:30:49.917Z,12.13
2018-01-20T17:33:17.449Z,13.77
2018-01-20T17:35:44.917Z,12.37
2018-01-20T17:38:12.434Z,12.27
2018-01-20T17:40:40.537Z,12.77
2018-01-20T17:43:08.092Z,13.07
2018-01-20T17:45:35.609Z,14.37
2018-01-20T17:48:03.075Z,11.60
2018-01-20T17:50:30.584Z,14.13
2018-01-20T17:52:58.137Z,11.77
2018-01-20T17:55:25.646Z,13.70
2018-01-20T17:57:53.143Z,18.27
2018-01-20T18:00:20.716Z,15.50
2018-01-20T18:02:48.222Z,17.97
2018-01-20T18:05:15.750Z,17.13
2018-01-20T18:07:43.314Z,17.50
2018-01-20T18:10:10.775Z,20.50
2018-01-20T18:12:38.284Z,19.27
2018-01-20T18:15:05.795Z,20.00
2018-01-20T18:17:33.248Z,21.50
2018-01-20T18:20:00.781Z,19.83
2018-01-20T18:22:28.226Z,19.40
2018-01-20T18:24:55.782Z,22.53
2018-01-20T18:27:23.266Z,19.83
2018-01-20T18:29:50.909Z,18.00
2018-01-20T18:32:18.471Z,20.37
2018-01-20T18:34:45.916Z,29.87
2018-01-20T18:37:13.480Z,33.10
2018-01-20T18:39:40.946Z,35.47
2018-01-20T18:42:08.496Z,37.03
2018-01-20T18:44:36.073Z,39.97
2018-01-20T18:47:03.619Z,49.10
2018-01-20T18:49:31.082Z,49.93
2018-01-20T18:51:58.613Z,44.67
2018-01-20T18:54:26.112Z,45.63
2018-01-20T18:56:53.553Z,47.23
2018-01-20T18:59:21.070Z,48.77
2018-01-20T19:01:48.582Z,43.37
2018-01-20T19:04:16.128Z,43.07
2018-01-20T19:06:43.655Z,40.07
2018-01-20T19:09:11.216Z,39.67
2018-01-20T19:11:38.683Z,32.90
2018-01-20T19:14:06.231Z,32.93
2018-01-20T19:16:33.721Z,23.27
2018-01-20T19:19:01.176Z,20.83
2018-01-20T19:21:28.678Z,18.83
2018-01-20T19:23:56.280Z,15.03
2018-01-20T19:26:23.816Z,17.27
2018-01-20T19:28:51.399Z,16.47
2018-01-20T19:31:18.901Z,15.97
2018-01-20T19:33:46.392Z,18.40
2018-01-20T19:36:13.862Z,18.03
2018-01-20T19:38:41.384Z,20.03
2018-01-20T19:41:08.919Z,19.40
2018-01-20T19:43:36.584Z,22.63
2018-01-20T19:46:04.151Z,19.93
2018-01-20T19:48:31.698Z,19.07
2018-01-20T19:50:59.242Z,20.47
2018-01-20T19:53:26.833Z,20.73
2018-01-20T19:55:54.411Z,18.13
2018-01-20T19:58:21.879Z,17.20
2018-01-20T20:00:49.365Z,18.33
2018-01-20T20:03:17.586Z,17.90
2018-01-20T20:05:45.047Z,17.67
2018-01-20T20:08:12.569Z,17.50
2018-01-20T20:10:40.070Z,18.20
2018-01-20T20:13:07.575Z,15.13
2018-01-20T20:15:35.080Z,14.27
2018-01-20T20:18:02.554Z,15.00
2018-01-20T20:20:30.166Z,13.77
2018-01-20T20:22:57.632Z,14.07
2018-01-20T20:25:25.146Z,15.03
2018-01-20T20:27:52.637Z,17.67
2018-01-20T20:30:20.201Z,15.57
2018-01-20T20:32:47.760Z,15.47
2018-01-20T20:35:15.241Z,14.77
2018-01-20T20:37:43.447Z,13.90
2018-01-20T20:40:10.931Z,15.63
2018-01-20T20:42:38.427Z,14.47
2018-01-20T20:45:06.077Z,16.27
2018-01-20T20:47:33.569Z,14.27
2018-01-20T20:50:01.067Z,14.20
2018-01-20T20:52:28.596Z,16.03
2018-01-20T20:54:56.215Z,18.27
2018-01-20T20:57:23.742Z,18.20
2018-01-20T20:59:51.344Z,16.67
2018-01-20T21:02:18.812Z,16.13
2018-01-20T21:04:46.534Z,15.43
2018-01-20T21:07:14.080Z,19.47
2018-01-20T21:09:41.625Z,15.13
2018-01-20T21:12:09.128Z,14.97
2018-01-20T21:14:37.657Z,15.07
2018-01-20T21:17:05.186Z,13.87
2018-01-20T21:19:32.784Z,15.70
2018-01-20T21:22:00.254Z,15.40
2018-01-20T21:24:27.719Z,14.70
2018-01-20T21:26:55.183Z,14.37
2018-01-20T21:29:22.670Z,14.00
2018-01-20T21:31:50.216Z,13.13
2018-01-20T21:34:17.719Z,15.17
2018-01-20T21:36:45.274Z,17.10
2018-01-20T21:39:14.620Z,13.73
2018-01-20T21:41:42.898Z,12.90
2018-01-20T21:44:10.411Z,11.43
2018-01-20T21:46:39.364Z,13.70
2018-01-20T21:49:06.966Z,12.83
2018-01-20T21:51:34.509Z,14.87
2018-01-20T21:54:02.069Z,11.93
2018-01-20T21:56:29.662Z,11.53
2018-01-20T21:58:57.193Z,13.70
2018-01-20T22:01:24.731Z,12.77
2018-01-20T22:03:52.639Z,12.90
2018-01-20T22:06:20.167Z,12.50
2018-01-20T22:08:47.656Z,14.77
2018-01-20T22:11:15.134Z,12.23
2018-01-20T22:13:42.621Z,12.43
2018-01-20T22:16:10.116Z,14.43
2018-01-20T22:18:37.611Z,16.23
2018-01-20T22:21:05.195Z,14.33
2018-01-20T22:23:32.750Z,17.27
2018-01-20T22:26:00.237Z,14.43
2018-01-20T22:28:27.892Z,17.70
2018-01-20T22:30:55.370Z,22.50
2018-01-20T22:33:22.869Z,15.33
2018-01-20T22:35:50.419Z,14.67
2018-01-20T22:38:17.865Z,18.10
2018-01-20T22:40:45.336Z,15.23
2018-01-20T22:43:12.849Z,18.63
2018-01-20T22:45:40.347Z,15.47
2018-01-20T22:48:07.894Z,17.63
2018-01-20T22:50:35.396Z,18.90
2018-01-20T22:53:02.927Z,16.70
2018-01-20T22:55:30.450Z,16.77
2018-01-20T22:57:58.069Z,20.93
2018-01-20T23:00:25.637Z,18.57
2018-01-20T23:02:53.152Z,21.40
2018-01-20T23:05:20.645Z,20.90
2018-01-20T23:07:48.138Z,17.77
2018-01-20T23:10:15.689Z,21.07
2018-01-20T23:12:43.354Z,22.27
2018-01-20T23:15:10.874Z,17.03
2018-01-20T23:17:38.471Z,19.10
2018-01-20T23:20:05.946Z,18.33
2018-01-20T23:22:33.470Z,18.67
2018-01-20T23:25:00.950Z,16.90
2018-01-20T23:27:28.442Z,16.60
2018-01-20T23:29:55.950Z,16.57
2018-01-20T23:32:23.448Z,18.80
2018-01-20T23:34:50.913Z,19.93
2018-01-20T23:37:18.412Z,19.63
2018-01-20T23:39:45.861Z,16.10
2018-01-20T23:42:13.616Z,20.03
2018-01-20T23:44:41.074Z,18.67
2018-01-20T23:47:08.585Z,18.43
2018-01-20T23:49:41.058Z,19.73
2018-01-20T23:52:08.637Z,14.43
2018-01-20T23:54:36.264Z,17.30
2018-01-20T23:57:03.799Z,16.13
2018-01-20T23:59:31.333Z,17.77
