createdAt,value
2022-09-05T00:00:18.404Z,99.90
2022-09-05T00:03:15.129Z,99.90
2022-09-05T00:06:08.255Z,99.90
2022-09-05T00:09:07.620Z,99.90
2022-09-05T00:11:59.456Z,99.90
2022-09-05T00:15:16.489Z,99.90
2022-09-05T00:21:36.746Z,99.90
2022-09-05T00:24:20.077Z,99.90
2022-09-05T00:25:06.854Z,99.90
2022-09-05T00:27:42.931Z,99.90
2022-09-05T00:31:50.600Z,99.90
2022-09-05T00:33:31.867Z,99.90
2022-09-05T00:36:25.669Z,99.90
2022-09-05T00:39:41.538Z,99.90
2022-09-05T00:42:30.806Z,99.90
2022-09-05T00:45:37.488Z,99.90
2022-09-05T00:48:34.730Z,99.90
2022-09-05T00:51:40.230Z,99.90
2022-09-05T00:54:53.209Z,99.90
2022-09-05T00:58:03.176Z,99.90
2022-09-05T01:00:55.880Z,99.90
2022-09-05T01:04:09.265Z,99.90
2022-09-05T01:07:17.826Z,99.90
2022-09-05T01:10:33.680Z,99.90
2022-09-05T01:13:53.098Z,99.90
2022-09-05T01:17:06.464Z,99.90
2022-09-05T01:20:36.482Z,99.90
2022-09-05T01:23:33.774Z,99.90
2022-09-05T01:26:48.465Z,99.90
2022-09-05T01:29:55.275Z,99.90
2022-09-05T01:33:06.030Z,99.90
2022-09-05T01:36:04.360Z,99.90
2022-09-05T01:40:10.696Z,99.90
2022-09-05T01:42:00.547Z,99.90
2022-09-05T01:45:24.627Z,99.90
2022-09-05T01:48:26.774Z,99.90
2022-09-05T01:51:37.171Z,99.90
2022-09-05T01:54:39.753Z,99.90
2022-09-05T01:57:42.055Z,99.90
2022-09-05T02:00:51.088Z,99.90
2022-09-05T02:03:53.462Z,99.90
2022-09-05T02:06:50.105Z,99.90
2022-09-05T02:09:43.619Z,99.90
2022-09-05T02:12:42.350Z,99.90
2022-09-05T02:15:32.742Z,99.90
2022-09-05T02:18:23.410Z,99.90
2022-09-05T02:21:14.009Z,99.90
2022-09-05T02:24:10.357Z,99.90
2022-09-05T02:27:06.633Z,99.90
2022-09-05T02:30:09.038Z,99.90
2022-09-05T02:33:15.857Z,99.90
2022-09-05T02:36:06.350Z,99.90
2022-09-05T02:43:14.344Z,99.90
2022-09-05T02:45:11.751Z,99.90
2022-09-05T02:45:20.264Z,99.90
2022-09-05T02:48:15.342Z,99.90
2022-09-05T02:57:27.122Z,99.90
2022-09-05T02:57:34.567Z,99.90
2022-09-05T02:57:37.226Z,99.90
2022-09-05T03:00:06.556Z,99.90
2022-09-05T03:03:05.479Z,99.90
2022-09-05T03:06:07.822Z,99.90
2022-09-05T03:09:17.454Z,99.90
2022-09-05T03:12:28.725Z,99.90
2022-09-05T03:15:22.753Z,99.90
2022-09-05T03:18:45.174Z,99.90
2022-09-05T03:21:53.800Z,99.90
2022-09-05T03:25:03.976Z,99.90
2022-09-05T03:28:03.789Z,99.90
2022-09-05T03:31:05.579Z,99.90
2022-09-05T03:34:11.177Z,99.90
2022-09-05T03:37:21.299Z,99.90
2022-09-05T03:40:36.817Z,99.90
2022-09-05T03:43:45.620Z,99.90
2022-09-05T03:47:00.992Z,99.90
2022-09-05T03:51:04.980Z,99.90
2022-09-05T03:57:25.242Z,99.90
2022-09-05T03:57:26.579Z,99.90
2022-09-05T03:59:05.967Z,99.90
2022-09-05T04:06:44.155Z,99.90
2022-09-05T04:08:20.541Z,99.90
2022-09-05T04:08:33.994Z,99.90
2022-09-05T04:11:12.761Z,99.90
2022-09-05T04:14:03.077Z,99.90
2022-09-05T04:16:56.214Z,99.90
2022-09-05T04:19:49.991Z,99.90
2022-09-05T04:22:55.985Z,99.90
2022-09-05T04:26:17.101Z,99.90
2022-09-05T04:29:24.112Z,99.90
2022-09-05T04:32:26.216Z,99.90
2022-09-05T04:35:25.515Z,99.90
2022-09-05T04:38:21.659Z,99.90
2022-09-05T04:41:39.040Z,99.90
2022-09-05T04:44:16.485Z,99.90
2022-09-05T04:47:06.900Z,99.90
2022-09-05T04:50:14.809Z,99.90
2022-09-05T04:53:13.792Z,99.90
2022-09-05T04:56:01.240Z,99.90
2022-09-05T05:00:21.482Z,99.90
2022-09-05T05:06:08.357Z,99.90
2022-09-05T05:06:13.724Z,99.90
2022-09-05T05:07:43.455Z,99.90
2022-09-05T05:15:10.122Z,99.90
2022-09-05T05:17:56.225Z,99.90
2022-09-05T05:18:07.468Z,99.90
2022-09-05T05:19:30.344Z,99.90
2022-09-05T05:22:18.793Z,99.90
2022-09-05T05:25:12.768Z,99.90
2022-09-05T05:28:24.399Z,99.90
2022-09-05T05:31:13.463Z,99.90
2022-09-05T05:34:24.037Z,99.90
2022-09-05T05:37:30.398Z,99.90
2022-09-05T05:40:18.597Z,99.90
2022-09-05T05:43:42.842Z,99.90
2022-09-05T05:46:33.894Z,99.90
2022-09-05T05:49:31.878Z,99.90
2022-09-05T05:52:41.786Z,99.90
2022-09-05T05:55:53.517Z,99.90
2022-09-05T05:58:49.645Z,99.90
2022-09-05T06:01:57.407Z,99.90
2022-09-05T06:05:23.177Z,99.90
2022-09-05T06:14:42.830Z,99.90
2022-09-05T06:15:01.051Z,99.90
2022-09-05T06:15:02.059Z,99.90
2022-09-05T06:18:10.923Z,99.90
2022-09-05T06:22:09.279Z,99.90
2022-09-05T06:24:14.147Z,99.90
2022-09-05T06:27:16.786Z,99.90
2022-09-05T06:30:10.347Z,99.90
2022-09-05T06:33:20.464Z,99.90
2022-09-05T06:36:14.095Z,99.90
2022-09-05T06:39:13.267Z,99.90
2022-09-05T06:42:03.669Z,99.90
2022-09-05T06:45:00.296Z,99.90
2022-09-05T06:47:56.926Z,99.90
2022-09-05T06:51:07.891Z,99.90
2022-09-05T06:53:46.420Z,99.90
2022-09-05T06:56:51.898Z,99.90
2022-09-05T06:59:58.865Z,99.90
2022-09-05T07:03:00.992Z,99.90
2022-09-05T07:06:03.391Z,99.90
2022-09-05T07:08:59.628Z,99.90
2022-09-05T07:12:08.462Z,99.90
2022-09-05T07:15:10.076Z,99.90
2022-09-05T07:18:18.367Z,99.90
2022-09-05T07:21:26.493Z,99.90
2022-09-05T07:24:53.454Z,99.90
2022-09-05T07:27:13.899Z,99.90
2022-09-05T07:30:04.744Z,99.90
2022-09-05T07:32:57.579Z,99.90
2022-09-05T07:35:45.450Z,99.90
2022-09-05T07:38:54.883Z,99.90
2022-09-05T07:41:27.218Z,99.90
2022-09-05T07:44:23.513Z,99.90
2022-09-05T07:47:14.068Z,99.90
2022-09-05T07:52:09.361Z,99.90
2022-09-05T07:56:51.277Z,99.90
2022-09-05T07:57:01.477Z,99.90
2022-09-05T07:58:41.638Z,99.90
2022-09-05T08:01:28.872Z,99.90
2022-09-05T08:04:35.139Z,99.90
2022-09-05T08:07:49.459Z,99.90
2022-09-05T08:10:17.907Z,99.90
2022-09-05T08:13:23.773Z,99.90
2022-09-05T08:16:12.937Z,99.90
2022-09-05T08:19:01.240Z,99.90
2022-09-05T08:21:51.880Z,99.90
2022-09-05T08:24:43.876Z,99.90
2022-09-05T08:27:34.123Z,99.90
2022-09-05T08:30:25.889Z,99.90
2022-09-05T08:33:16.221Z,99.90
2022-09-05T08:36:15.716Z,99.90
2022-09-05T08:39:05.395Z,99.90
2022-09-05T08:42:05.711Z,99.90
2022-09-05T08:46:46.295Z,99.90
2022-09-05T08:48:11.234Z,99.90
2022-09-05T08:51:04.705Z,99.90
2022-09-05T08:54:13.340Z,99.90
2022-09-05T08:57:09.021Z,99.90
2022-09-05T09:00:19.754Z,99.90
2022-09-05T09:03:04.273Z,99.90
2022-09-05T09:06:13.759Z,99.90
2022-09-05T09:09:20.323Z,99.90
2022-09-05T09:12:45.475Z,99.90
2022-09-05T09:15:43.742Z,99.90
2022-09-05T09:18:42.776Z,99.90
2022-09-05T09:21:41.592Z,99.90
2022-09-05T09:24:44.323Z,99.90
2022-09-05T09:28:04.385Z,99.90
2022-09-05T09:31:09.365Z,99.50
2022-09-05T09:34:23.296Z,99.30
2022-09-05T09:37:50.746Z,98.30
2022-09-05T09:40:37.956Z,98.50
2022-09-05T09:43:30.806Z,97.20
2022-09-05T09:46:48.139Z,97.00
2022-09-05T09:49:43.893Z,96.40
2022-09-05T09:52:45.568Z,96.40
2022-09-05T09:55:53.501Z,95.70
2022-09-05T09:59:17.257Z,96.40
2022-09-05T10:03:09.678Z,96.90
2022-09-05T10:10:38.590Z,97.20
2022-09-05T10:10:58.386Z,97.60
2022-09-05T10:11:59.825Z,97.50
2022-09-05T10:15:15.139Z,95.50
2022-09-05T10:18:16.517Z,95.80
2022-09-05T10:21:25.553Z,93.90
2022-09-05T10:24:21.918Z,91.70
2022-09-05T10:27:30.387Z,90.30
2022-09-05T10:31:36.065Z,87.60
2022-09-05T10:35:19.764Z,87.70
2022-09-05T10:36:28.766Z,90.00
2022-09-05T10:39:23.894Z,88.70
2022-09-05T10:42:20.898Z,88.20
2022-09-05T10:45:11.036Z,89.60
2022-09-05T10:48:13.558Z,85.00
2022-09-05T10:51:04.321Z,83.80
2022-09-05T10:54:01.192Z,82.20
2022-09-05T10:56:51.450Z,79.00
2022-09-05T11:02:22.939Z,76.90
2022-09-05T11:03:05.956Z,76.80
2022-09-05T11:05:59.526Z,76.30
2022-09-05T11:09:16.074Z,77.30
2022-09-05T11:12:20.741Z,76.10
2022-09-05T11:15:11.196Z,76.20
2022-09-05T11:18:04.016Z,73.20
2022-09-05T11:20:57.797Z,73.60
2022-09-05T11:23:56.828Z,71.70
2022-09-05T11:27:23.628Z,70.90
2022-09-05T11:29:43.875Z,70.40
2022-09-05T11:38:02.839Z,69.60
2022-09-05T11:39:57.302Z,69.50
2022-09-05T11:40:07.349Z,68.10
2022-09-05T11:42:10.324Z,69.20
2022-09-05T11:45:09.575Z,68.60
2022-09-05T11:48:32.033Z,66.10
2022-09-05T11:51:34.412Z,65.20
2022-09-05T11:54:41.370Z,64.10
2022-09-05T11:57:49.593Z,62.50
2022-09-05T12:00:45.774Z,63.30
2022-09-05T12:03:59.466Z,63.60
2022-09-05T12:06:49.854Z,62.50
2022-09-05T12:10:04.754Z,61.30
2022-09-05T12:13:03.855Z,60.70
2022-09-05T12:16:08.576Z,61.70
2022-09-05T12:19:19.367Z,61.70
2022-09-05T12:21:57.878Z,62.00
2022-09-05T12:25:26.025Z,59.60
2022-09-05T12:29:09.638Z,58.90
2022-09-05T12:32:30.991Z,57.70
2022-09-05T12:36:05.994Z,57.40
2022-09-05T12:40:48.161Z,55.20
2022-09-05T12:40:57.820Z,56.60
2022-09-05T12:43:46.274Z,55.30
2022-09-05T12:48:47.228Z,55.10
2022-09-05T12:51:46.639Z,55.00
2022-09-05T12:54:41.453Z,54.20
2022-09-05T13:00:49.523Z,54.80
2022-09-05T13:03:04.850Z,53.60
2022-09-05T13:03:29.849Z,54.10
2022-09-05T13:06:25.605Z,55.00
2022-09-05T13:09:21.060Z,54.60
2022-09-05T13:14:54.759Z,55.20
2022-09-05T13:15:26.509Z,55.40
2022-09-05T13:18:18.771Z,55.90
2022-09-05T13:21:08.257Z,55.50
2022-09-05T13:24:21.192Z,55.20
2022-09-05T13:27:14.631Z,54.30
2022-09-05T13:31:46.954Z,53.30
2022-09-05T13:38:00.834Z,53.20
2022-09-05T13:38:03.039Z,52.10
2022-09-05T13:39:12.481Z,52.60
2022-09-05T13:42:03.485Z,52.50
2022-09-05T13:45:02.004Z,52.30
2022-09-05T13:47:58.441Z,53.00
2022-09-05T13:50:50.738Z,52.20
2022-09-05T13:53:45.369Z,52.60
2022-09-05T13:56:35.243Z,50.60
2022-09-05T13:59:24.956Z,51.60
2022-09-05T14:06:45.252Z,50.30
2022-09-05T14:12:12.227Z,49.40
2022-09-05T14:15:19.344Z,49.80
2022-09-05T14:18:22.210Z,50.20
2022-09-05T14:21:18.751Z,50.20
2022-09-05T14:24:12.507Z,50.30
2022-09-05T14:27:31.985Z,50.50
2022-09-05T14:30:54.105Z,51.40
2022-09-05T14:37:39.150Z,51.40
2022-09-05T14:37:40.299Z,51.20
2022-09-05T14:39:33.869Z,50.40
2022-09-05T14:42:38.881Z,51.00
2022-09-05T14:45:49.785Z,50.60
2022-09-05T14:49:08.802Z,51.30
2022-09-05T14:51:58.469Z,51.40
2022-09-05T15:02:38.281Z,51.30
2022-09-05T15:02:41.672Z,51.00
2022-09-05T15:03:19.316Z,51.30
2022-09-05T15:06:19.906Z,52.00
2022-09-05T15:12:18.119Z,51.90
2022-09-05T15:12:23.597Z,51.50
2022-09-05T15:14:58.355Z,51.80
2022-09-05T15:17:48.930Z,51.80
2022-09-05T15:20:42.344Z,52.40
2022-09-05T15:23:32.845Z,51.50
2022-09-05T15:26:25.643Z,52.10
2022-09-05T15:29:14.499Z,50.40
2022-09-05T15:32:21.375Z,51.00
2022-09-05T15:35:09.223Z,49.60
2022-09-05T15:37:57.873Z,50.30
2022-09-05T15:40:45.456Z,49.80
2022-09-05T15:43:32.632Z,50.10
2022-09-05T15:46:26.246Z,50.70
2022-09-05T15:49:34.164Z,50.80
2022-09-05T15:52:29.340Z,51.40
2022-09-05T15:55:23.799Z,51.00
2022-09-05T15:58:12.431Z,51.50
2022-09-05T16:01:02.720Z,51.30
2022-09-05T16:05:17.891Z,49.70
2022-09-05T16:10:40.245Z,50.30
2022-09-05T16:10:44.907Z,49.40
2022-09-05T16:12:38.981Z,47.50
2022-09-05T16:21:45.996Z,47.60
2022-09-05T16:23:17.071Z,47.90
2022-09-05T16:23:26.778Z,47.70
2022-09-05T16:24:11.442Z,47.70
2022-09-05T16:27:01.114Z,46.90
2022-09-05T16:29:50.582Z,47.70
2022-09-05T16:32:41.453Z,47.70
2022-09-05T16:35:32.540Z,47.90
2022-09-05T16:38:49.275Z,48.00
2022-09-05T16:41:24.337Z,48.10
2022-09-05T16:44:28.932Z,48.30
2022-09-05T16:47:40.224Z,48.90
2022-09-05T16:50:36.807Z,49.40
2022-09-05T16:53:50.832Z,49.70
2022-09-05T16:56:45.790Z,50.20
2022-09-05T16:59:35.985Z,50.10
2022-09-05T17:02:42.167Z,50.70
2022-09-05T17:05:41.591Z,51.40
2022-09-05T17:08:33.151Z,51.60
2022-09-05T17:11:29.872Z,53.10
2022-09-05T17:14:17.655Z,53.10
2022-09-05T17:17:36.031Z,53.50
2022-09-05T17:20:07.193Z,54.10
2022-09-05T17:27:58.389Z,53.60
2022-09-05T17:29:26.820Z,54.30
2022-09-05T17:29:28.585Z,53.80
2022-09-05T17:31:56.980Z,55.40
2022-09-05T17:34:39.427Z,56.60
2022-09-05T17:37:39.194Z,57.10
2022-09-05T17:40:32.712Z,58.20
2022-09-05T17:43:29.161Z,59.40
2022-09-05T17:46:20.089Z,59.90
2022-09-05T17:49:18.627Z,62.30
2022-09-05T17:52:01.632Z,63.50
2022-09-05T17:54:54.480Z,64.20
2022-09-05T17:57:42.256Z,65.50
2022-09-05T18:00:48.824Z,66.00
2022-09-05T18:03:44.271Z,66.60
2022-09-05T18:06:39.960Z,68.20
2022-09-05T18:09:47.926Z,69.20
2022-09-05T18:13:31.934Z,70.40
2022-09-05T18:15:43.831Z,71.40
2022-09-05T18:19:28.493Z,72.50
2022-09-05T18:21:28.209Z,73.60
2022-09-05T18:24:46.187Z,75.10
2022-09-05T18:28:04.911Z,76.20
2022-09-05T18:30:36.199Z,77.90
2022-09-05T18:34:03.531Z,79.30
2022-09-05T18:36:25.522Z,81.10
2022-09-05T18:39:30.274Z,82.50
2022-09-05T18:42:33.545Z,83.60
2022-09-05T18:45:16.235Z,83.80
2022-09-05T18:48:07.257Z,84.30
2022-09-05T18:51:13.343Z,84.80
2022-09-05T18:53:48.500Z,85.40
2022-09-05T18:57:19.943Z,86.00
2022-09-05T18:59:51.558Z,86.30
2022-09-05T19:02:58.136Z,86.60
2022-09-05T19:05:43.064Z,87.10
2022-09-05T19:08:37.627Z,87.60
2022-09-05T19:11:33.843Z,87.90
2022-09-05T19:14:36.317Z,87.70
2022-09-05T19:17:28.296Z,88.00
2022-09-05T19:20:32.856Z,88.10
2022-09-05T19:23:13.833Z,88.90
2022-09-05T19:26:09.815Z,89.50
2022-09-05T19:36:50.964Z,89.80
2022-09-05T19:36:54.024Z,90.10
2022-09-05T19:36:57.235Z,89.60
2022-09-05T19:37:42.775Z,90.30
2022-09-05T19:43:37.682Z,90.20
2022-09-05T19:47:34.564Z,90.40
2022-09-05T19:47:51.483Z,90.20
2022-09-05T19:49:11.544Z,90.20
2022-09-05T19:51:59.199Z,90.50
2022-09-05T19:54:49.544Z,90.80
2022-09-05T19:57:36.843Z,91.10
2022-09-05T20:00:26.721Z,91.30
2022-09-05T20:03:22.173Z,91.40
2022-09-05T20:06:29.607Z,91.40
2022-09-05T20:09:15.960Z,91.50
2022-09-05T20:12:04.864Z,91.60
2022-09-05T20:14:52.323Z,91.80
2022-09-05T20:17:41.287Z,91.90
2022-09-05T20:20:31.241Z,91.90
2022-09-05T20:23:19.750Z,92.00
2022-09-05T20:26:10.419Z,92.00
2022-09-05T20:29:06.732Z,91.90
2022-09-05T20:31:55.805Z,91.90
2022-09-05T20:38:09.079Z,92.00
2022-09-05T20:43:15.404Z,92.20
2022-09-05T20:43:28.032Z,92.30
2022-09-05T20:43:37.087Z,92.40
2022-09-05T20:48:07.120Z,92.50
2022-09-05T20:54:22.764Z,92.50
2022-09-05T20:54:24.362Z,92.50
2022-09-05T20:54:49.236Z,92.30
2022-09-05T20:57:36.876Z,92.80
2022-09-05T21:00:25.620Z,92.20
2022-09-05T21:03:17.456Z,92.10
2022-09-05T21:06:13.170Z,92.10
2022-09-05T21:09:25.429Z,93.00
2022-09-05T21:12:16.292Z,92.60
2022-09-05T21:15:07.367Z,92.50
2022-09-05T21:17:54.085Z,92.60
2022-09-05T21:20:43.264Z,93.60
2022-09-05T21:23:40.333Z,93.70
2022-09-05T21:26:29.311Z,93.90
2022-09-05T21:29:20.856Z,94.20
2022-09-05T21:32:13.730Z,95.20
2022-09-05T21:35:01.500Z,96.30
2022-09-05T21:37:51.381Z,96.80
2022-09-05T21:40:41.191Z,96.90
2022-09-05T21:47:44.677Z,96.60
2022-09-05T21:47:47.284Z,97.00
2022-09-05T21:49:09.394Z,97.70
2022-09-05T21:51:56.650Z,97.50
2022-09-05T21:59:21.635Z,97.40
2022-09-05T21:59:22.003Z,97.60
2022-09-05T22:00:25.391Z,97.30
2022-09-05T22:03:18.620Z,97.60
2022-09-05T22:06:05.272Z,97.80
2022-09-05T22:09:11.295Z,97.90
2022-09-05T22:11:39.511Z,97.90
2022-09-05T22:14:26.983Z,97.80
2022-09-05T22:17:14.536Z,98.00
2022-09-05T22:20:04.240Z,97.90
2022-09-05T22:22:56.132Z,97.80
2022-09-05T22:25:40.498Z,97.90
2022-09-05T22:28:33.546Z,97.90
2022-09-05T22:31:21.680Z,98.20
2022-09-05T22:34:09.276Z,98.20
2022-09-05T22:36:56.755Z,98.60
2022-09-05T22:39:45.060Z,98.90
2022-09-05T22:42:32.873Z,99.10
2022-09-05T22:45:20.491Z,99.40
2022-09-05T22:48:13.554Z,99.60
2022-09-05T22:51:00.860Z,99.90
2022-09-05T22:53:48.447Z,99.90
2022-09-05T22:56:38.364Z,99.90
2022-09-05T22:59:25.715Z,99.90
2022-09-05T23:02:13.504Z,99.90
2022-09-05T23:05:01.005Z,99.90
2022-09-05T23:07:48.651Z,99.90
2022-09-05T23:10:38.171Z,99.90
2022-09-05T23:13:25.781Z,99.90
2022-09-05T23:16:13.827Z,99.90
2022-09-05T23:19:01.153Z,99.90
2022-09-05T23:21:48.316Z,99.90
2022-09-05T23:24:36.270Z,99.90
2022-09-05T23:27:23.919Z,99.90
2022-09-05T23:30:12.316Z,99.90
2022-09-05T23:32:59.578Z,99.90
2022-09-05T23:35:47.197Z,99.90
2022-09-05T23:38:35.531Z,99.90
2022-09-05T23:41:22.976Z,99.90
2022-09-05T23:44:10.659Z,99.90
2022-09-05T23:46:58.341Z,99.90
2022-09-05T23:49:45.627Z,99.90
2022-09-05T23:52:36.251Z,99.90
2022-09-05T23:55:23.992Z,99.90
2022-09-05T23:58:12.017Z,99.90
