createdAt,value
2018-09-09T00:01:50.632Z,78.93
2018-09-09T00:04:20.869Z,79.29
2018-09-09T00:06:50.741Z,80.02
2018-09-09T00:09:25.201Z,81.58
2018-09-09T00:11:54.088Z,81.54
2018-09-09T00:14:24.000Z,82.27
2018-09-09T00:16:52.818Z,82.58
2018-09-09T00:19:21.899Z,81.07
2018-09-09T00:21:51.383Z,81.17
2018-09-09T00:24:20.213Z,81.00
2018-09-09T00:26:49.691Z,82.71
2018-09-09T00:29:20.271Z,83.87
2018-09-09T00:31:49.024Z,84.60
2018-09-09T00:34:18.688Z,83.32
2018-09-09T00:36:47.575Z,82.65
2018-09-09T00:39:19.960Z,82.77
2018-09-09T00:41:50.508Z,83.38
2018-09-09T00:44:19.876Z,82.74
2018-09-09T00:46:49.683Z,83.45
2018-09-09T00:50:27.150Z,83.33
2018-09-09T00:53:01.710Z,83.55
2018-09-09T00:55:32.450Z,84.00
2018-09-09T00:58:01.897Z,85.10
2018-09-09T01:00:36.109Z,84.73
2018-09-09T01:03:05.555Z,84.43
2018-09-09T01:05:35.071Z,83.07
2018-09-09T01:08:04.644Z,82.96
2018-09-09T01:10:33.422Z,83.11
2018-09-09T01:13:02.212Z,83.94
2018-09-09T01:15:31.092Z,85.19
2018-09-09T01:18:01.680Z,84.18
2018-09-09T01:20:30.810Z,83.48
2018-09-09T01:23:00.747Z,84.21
2018-09-09T01:25:31.294Z,84.63
2018-09-09T01:28:00.112Z,84.90
2018-09-09T01:30:28.915Z,85.01
2018-09-09T01:32:59.186Z,84.39
2018-09-09T01:35:29.594Z,84.16
2018-09-09T01:38:00.124Z,86.30
2018-09-09T01:40:30.691Z,87.67
2018-09-09T01:42:59.560Z,86.81
2018-09-09T01:45:28.292Z,86.39
2018-09-09T01:47:58.872Z,86.93
2018-09-09T01:50:27.667Z,87.01
2018-09-09T01:52:56.411Z,88.11
2018-09-09T01:55:26.099Z,87.25
2018-09-09T01:57:55.920Z,86.67
2018-09-09T02:00:26.139Z,87.74
2018-09-09T02:02:57.731Z,87.85
2018-09-09T02:05:28.072Z,87.21
2018-09-09T02:07:57.365Z,87.50
2018-09-09T02:10:26.272Z,86.79
2018-09-09T02:12:56.605Z,86.91
2018-09-09T02:15:26.762Z,85.34
2018-09-09T02:17:56.462Z,85.35
2018-09-09T02:20:25.836Z,84.57
2018-09-09T02:22:54.667Z,86.48
2018-09-09T02:25:23.744Z,86.74
2018-09-09T02:27:53.505Z,85.59
2018-09-09T02:30:23.132Z,87.15
2018-09-09T02:32:53.977Z,85.92
2018-09-09T02:35:24.402Z,87.10
2018-09-09T02:37:54.083Z,86.91
2018-09-09T02:40:22.839Z,86.02
2018-09-09T02:42:51.657Z,85.36
2018-09-09T02:45:22.008Z,84.49
2018-09-09T02:47:50.822Z,84.56
2018-09-09T02:50:19.554Z,84.10
2018-09-09T02:52:48.340Z,84.79
2018-09-09T02:55:17.104Z,85.03
2018-09-09T02:57:46.014Z,85.51
2018-09-09T03:00:15.128Z,85.87
2018-09-09T03:02:44.856Z,84.72
2018-09-09T03:05:16.215Z,84.49
2018-09-09T03:07:44.936Z,86.49
2018-09-09T03:10:14.412Z,86.05
2018-09-09T03:12:43.209Z,86.25
2018-09-09T03:15:13.579Z,85.73
2018-09-09T03:17:44.514Z,86.28
2018-09-09T03:20:14.858Z,87.22
2018-09-09T03:22:43.845Z,87.80
2018-09-09T03:25:12.609Z,87.82
2018-09-09T03:27:41.940Z,87.30
2018-09-09T03:30:12.825Z,88.75
2018-09-09T03:32:42.424Z,88.36
2018-09-09T03:35:13.445Z,88.07
2018-09-09T03:37:43.004Z,88.77
2018-09-09T03:40:12.999Z,90.10
2018-09-09T03:42:43.372Z,89.82
2018-09-09T03:45:13.872Z,89.45
2018-09-09T03:47:42.649Z,90.51
2018-09-09T03:50:11.452Z,90.91
2018-09-09T03:52:40.427Z,91.14
2018-09-09T03:55:09.353Z,91.18
2018-09-09T03:57:39.669Z,92.32
2018-09-09T04:00:09.479Z,91.12
2018-09-09T04:02:38.264Z,91.26
2018-09-09T04:05:09.519Z,91.19
2018-09-09T04:07:38.396Z,91.75
2018-09-09T04:10:09.097Z,91.54
2018-09-09T04:12:39.051Z,90.91
2018-09-09T04:15:11.673Z,90.82
2018-09-09T04:17:42.491Z,92.23
2018-09-09T04:20:12.327Z,91.51
2018-09-09T04:22:42.017Z,90.66
2018-09-09T04:25:13.076Z,91.95
2018-09-09T04:27:41.856Z,91.83
2018-09-09T04:30:11.937Z,92.72
2018-09-09T04:32:40.697Z,91.71
2018-09-09T04:35:11.013Z,91.90
2018-09-09T04:37:41.460Z,91.38
2018-09-09T04:40:11.101Z,91.60
2018-09-09T04:42:39.951Z,91.87
2018-09-09T04:45:09.952Z,91.27
2018-09-09T04:47:39.266Z,92.57
2018-09-09T04:50:08.561Z,92.22
2018-09-09T04:52:38.029Z,91.84
2018-09-09T04:55:07.336Z,92.45
2018-09-09T04:57:39.387Z,93.03
2018-09-09T05:00:08.481Z,93.20
2018-09-09T05:02:38.280Z,92.91
2018-09-09T05:05:08.868Z,93.67
2018-09-09T05:07:39.102Z,93.62
2018-09-09T05:10:10.167Z,93.51
2018-09-09T05:12:39.100Z,94.10
2018-09-09T05:15:08.048Z,94.34
2018-09-09T05:17:38.629Z,94.59
2018-09-09T05:20:08.647Z,94.12
2018-09-09T05:22:37.990Z,94.48
2018-09-09T05:25:06.847Z,95.15
2018-09-09T05:27:35.933Z,95.06
2018-09-09T05:30:06.274Z,95.39
2018-09-09T05:32:35.102Z,95.25
2018-09-09T05:35:04.490Z,94.73
2018-09-09T05:37:33.603Z,93.74
2018-09-09T05:40:03.532Z,93.72
2018-09-09T05:42:32.369Z,93.09
2018-09-09T05:45:01.388Z,92.94
2018-09-09T05:47:30.205Z,93.53
2018-09-09T05:50:06.378Z,93.04
2018-09-09T05:52:35.139Z,91.89
2018-09-09T05:55:05.749Z,91.93
2018-09-09T05:57:34.560Z,91.88
2018-09-09T06:00:04.410Z,92.27
2018-09-09T06:02:35.193Z,91.12
2018-09-09T06:05:04.296Z,90.84
2018-09-09T06:07:33.133Z,90.85
2018-09-09T06:10:02.904Z,90.51
2018-09-09T06:12:32.163Z,89.97
2018-09-09T06:15:01.260Z,89.97
2018-09-09T06:17:32.274Z,90.56
2018-09-09T06:20:01.050Z,91.19
2018-09-09T06:22:32.127Z,90.31
2018-09-09T06:25:02.396Z,90.19
2018-09-09T06:27:31.193Z,89.36
2018-09-09T06:30:01.383Z,88.65
2018-09-09T06:32:31.663Z,87.99
2018-09-09T06:35:01.121Z,88.12
2018-09-09T06:37:31.418Z,87.65
2018-09-09T06:40:00.200Z,87.35
2018-09-09T06:42:31.035Z,87.37
2018-09-09T06:44:59.877Z,87.29
2018-09-09T06:47:29.996Z,86.65
2018-09-09T06:50:00.198Z,85.52
2018-09-09T06:52:28.940Z,79.94
2018-09-09T06:54:58.472Z,72.85
2018-09-09T06:57:27.519Z,69.53
2018-09-09T06:59:56.868Z,66.80
2018-09-09T07:02:26.315Z,63.30
2018-09-09T07:04:55.254Z,60.34
2018-09-09T07:07:25.632Z,59.96
2018-09-09T07:09:54.363Z,57.07
2018-09-09T07:12:23.720Z,53.46
2018-09-09T07:14:52.488Z,54.95
2018-09-09T07:17:21.268Z,57.58
2018-09-09T07:19:51.798Z,56.16
2018-09-09T07:22:20.578Z,59.80
2018-09-09T07:24:49.378Z,58.13
2018-09-09T07:27:18.329Z,59.08
2018-09-09T07:29:47.644Z,56.54
2018-09-09T07:32:17.972Z,54.80
2018-09-09T07:34:46.951Z,55.21
2018-09-09T07:37:15.843Z,58.69
2018-09-09T07:39:44.629Z,58.83
2018-09-09T07:42:13.497Z,60.60
2018-09-09T07:44:42.321Z,59.69
2018-09-09T07:47:11.118Z,58.97
2018-09-09T07:49:39.892Z,58.39
2018-09-09T07:52:08.923Z,56.20
2018-09-09T07:54:37.908Z,57.01
2018-09-09T07:57:06.733Z,58.70
2018-09-09T07:59:35.641Z,56.92
2018-09-09T08:02:04.522Z,55.77
2018-09-09T08:04:33.493Z,56.32
2018-09-09T08:07:03.815Z,58.15
2018-09-09T08:09:34.371Z,57.73
2018-09-09T08:12:03.176Z,56.90
2018-09-09T08:14:32.012Z,55.95
2018-09-09T08:17:01.686Z,56.37
2018-09-09T08:19:30.704Z,57.44
2018-09-09T08:21:59.813Z,56.72
2018-09-09T08:24:29.058Z,57.92
2018-09-09T08:26:58.267Z,59.08
2018-09-09T08:29:28.882Z,56.84
2018-09-09T08:31:59.994Z,59.71
2018-09-09T08:34:29.027Z,60.55
2018-09-09T08:36:59.444Z,60.56
2018-09-09T08:39:29.825Z,61.20
2018-09-09T08:41:59.817Z,58.76
2018-09-09T08:44:31.306Z,58.96
2018-09-09T08:47:00.348Z,58.71
2018-09-09T08:49:29.306Z,60.21
2018-09-09T08:51:58.292Z,59.25
2018-09-09T08:54:27.197Z,59.19
2018-09-09T08:56:56.305Z,59.20
2018-09-09T08:59:26.772Z,59.71
2018-09-09T09:01:57.962Z,58.64
2018-09-09T09:04:26.878Z,59.95
2018-09-09T09:06:56.117Z,61.49
2018-09-09T09:09:27.143Z,55.57
2018-09-09T09:11:56.533Z,55.41
2018-09-09T09:14:26.068Z,54.65
2018-09-09T09:16:56.524Z,54.65
2018-09-09T09:19:26.875Z,54.13
2018-09-09T09:21:57.641Z,54.87
2018-09-09T09:24:26.808Z,54.30
2018-09-09T09:26:55.551Z,56.28
2018-09-09T09:29:24.493Z,53.31
2018-09-09T09:31:53.836Z,54.01
2018-09-09T09:34:24.049Z,52.40
2018-09-09T09:36:52.832Z,53.24
2018-09-09T09:39:21.642Z,53.31
2018-09-09T09:41:50.510Z,52.43
2018-09-09T09:44:19.455Z,53.66
2018-09-09T09:46:48.721Z,52.19
2018-09-09T09:49:17.484Z,50.13
2018-09-09T09:51:46.474Z,50.03
2018-09-09T09:54:15.294Z,48.21
2018-09-09T09:56:44.066Z,49.84
2018-09-09T09:59:12.807Z,50.25
2018-09-09T10:01:41.581Z,48.76
2018-09-09T10:04:15.957Z,49.51
2018-09-09T10:06:44.851Z,47.99
2018-09-09T10:09:13.633Z,48.87
2018-09-09T10:11:59.330Z,47.23
2018-09-09T10:14:28.141Z,46.64
2018-09-09T10:16:56.966Z,47.96
2018-09-09T10:19:25.752Z,46.29
2018-09-09T10:21:54.517Z,45.71
2018-09-09T10:24:23.526Z,45.07
2018-09-09T10:26:52.291Z,46.73
2018-09-09T10:29:21.157Z,44.45
2018-09-09T10:31:50.019Z,44.22
2018-09-09T10:34:18.816Z,45.77
2018-09-09T10:36:47.569Z,42.22
2018-09-09T10:39:16.333Z,44.08
2018-09-09T10:41:45.093Z,43.41
2018-09-09T10:44:13.983Z,42.49
2018-09-09T10:46:42.901Z,42.67
2018-09-09T10:49:11.633Z,43.01
2018-09-09T10:51:40.392Z,44.00
2018-09-09T10:54:09.234Z,41.04
2018-09-09T10:56:37.987Z,43.03
2018-09-09T10:59:06.821Z,43.01
2018-09-09T11:01:35.641Z,46.50
2018-09-09T11:04:04.445Z,43.37
2018-09-09T11:06:33.236Z,45.16
2018-09-09T11:09:02.088Z,48.05
2018-09-09T11:11:30.836Z,46.19
2018-09-09T11:13:59.604Z,44.32
2018-09-09T11:16:28.388Z,46.97
2018-09-09T11:18:57.205Z,47.02
2018-09-09T11:21:26.065Z,47.57
2018-09-09T11:23:54.926Z,46.31
2018-09-09T11:26:23.661Z,44.23
2018-09-09T11:28:52.431Z,43.42
2018-09-09T11:31:21.193Z,44.95
2018-09-09T11:33:49.947Z,44.01
2018-09-09T11:36:18.762Z,44.19
2018-09-09T11:38:47.517Z,40.18
2018-09-09T11:41:16.325Z,43.12
2018-09-09T11:43:45.125Z,41.55
2018-09-09T11:46:14.071Z,41.93
2018-09-09T11:48:42.863Z,42.06
2018-09-09T11:51:11.642Z,41.19
2018-09-09T11:53:40.442Z,42.35
2018-09-09T11:56:09.227Z,41.07
2018-09-09T11:58:38.060Z,40.68
2018-09-09T12:01:06.841Z,41.60
2018-09-09T12:03:35.580Z,40.39
2018-09-09T12:06:04.613Z,41.86
2018-09-09T12:08:33.445Z,39.07
2018-09-09T12:11:02.229Z,39.86
2018-09-09T12:13:30.977Z,41.12
2018-09-09T12:15:59.740Z,41.34
2018-09-09T12:18:28.601Z,40.23
2018-09-09T12:20:57.381Z,37.36
2018-09-09T12:23:26.193Z,40.34
2018-09-09T12:25:54.953Z,38.43
2018-09-09T12:28:23.814Z,36.40
2018-09-09T12:30:52.581Z,36.55
2018-09-09T12:33:21.469Z,33.23
2018-09-09T12:35:50.361Z,34.99
2018-09-09T12:38:19.161Z,30.30
2018-09-09T12:40:47.956Z,32.05
2018-09-09T12:44:19.538Z,31.74
2018-09-09T12:46:53.433Z,32.15
2018-09-09T12:49:22.198Z,30.41
2018-09-09T12:51:50.981Z,32.37
2018-09-09T12:54:19.973Z,32.74
2018-09-09T12:56:48.788Z,32.39
2018-09-09T12:59:17.784Z,33.66
2018-09-09T13:01:46.560Z,37.40
2018-09-09T13:04:16.584Z,33.91
2018-09-09T13:06:45.353Z,34.88
2018-09-09T13:09:14.291Z,36.04
2018-09-09T13:11:43.310Z,33.30
2018-09-09T13:14:12.641Z,32.07
2018-09-09T13:16:41.411Z,32.62
2018-09-09T13:19:10.187Z,33.96
2018-09-09T13:21:39.521Z,33.33
2018-09-09T13:24:08.480Z,33.82
2018-09-09T13:26:37.572Z,33.63
2018-09-09T13:29:06.797Z,33.88
2018-09-09T13:31:35.588Z,34.76
2018-09-09T13:34:04.580Z,35.11
2018-09-09T13:36:33.368Z,34.46
2018-09-09T13:39:02.443Z,34.05
2018-09-09T13:41:31.271Z,35.24
2018-09-09T13:44:00.086Z,34.02
2018-09-09T13:46:28.844Z,32.96
2018-09-09T13:48:57.638Z,32.75
2018-09-09T13:51:27.976Z,34.64
2018-09-09T13:53:56.948Z,30.34
2018-09-09T13:56:27.114Z,31.02
2018-09-09T13:58:56.201Z,31.41
2018-09-09T14:01:27.075Z,31.13
2018-09-09T14:03:55.941Z,30.32
2018-09-09T14:06:27.057Z,30.42
2018-09-09T14:08:56.823Z,29.92
2018-09-09T14:11:25.596Z,32.11
2018-09-09T14:13:56.404Z,31.82
2018-09-09T14:16:25.251Z,30.41
2018-09-09T14:18:54.056Z,30.38
2018-09-09T14:21:24.854Z,31.08
2018-09-09T14:23:54.695Z,28.81
2018-09-09T14:26:23.607Z,31.40
2018-09-09T14:28:52.356Z,31.20
2018-09-09T14:31:21.118Z,30.51
2018-09-09T14:33:49.867Z,31.35
2018-09-09T14:36:18.627Z,33.24
2018-09-09T14:38:47.358Z,31.50
2018-09-09T14:41:16.245Z,32.52
2018-09-09T14:43:45.003Z,34.48
2018-09-09T14:46:13.825Z,33.66
2018-09-09T14:48:42.585Z,33.23
2018-09-09T14:51:11.341Z,32.01
2018-09-09T14:53:40.461Z,33.24
2018-09-09T14:56:09.520Z,33.23
2018-09-09T14:58:38.355Z,33.25
2018-09-09T15:01:07.568Z,33.41
2018-09-09T15:03:36.355Z,34.03
2018-09-09T15:06:05.298Z,32.83
2018-09-09T15:08:34.436Z,34.54
2018-09-09T15:11:03.824Z,33.86
2018-09-09T15:13:32.670Z,34.50
2018-09-09T15:16:01.509Z,33.61
2018-09-09T15:18:30.437Z,33.69
2018-09-09T15:20:59.641Z,31.44
2018-09-09T15:23:28.464Z,31.32
2018-09-09T15:25:57.211Z,32.53
2018-09-09T15:28:25.957Z,30.67
2018-09-09T15:30:54.790Z,30.42
2018-09-09T15:33:23.704Z,32.59
2018-09-09T15:35:57.423Z,32.75
2018-09-09T15:38:26.170Z,29.70
2018-09-09T15:40:57.992Z,30.61
2018-09-09T15:43:28.436Z,30.18
2018-09-09T15:45:57.232Z,32.26
2018-09-09T15:48:25.972Z,32.34
2018-09-09T15:50:54.724Z,33.24
2018-09-09T15:53:23.476Z,30.92
2018-09-09T15:55:54.364Z,30.04
2018-09-09T15:58:23.203Z,33.07
2018-09-09T16:00:51.982Z,31.52
2018-09-09T16:03:20.791Z,31.39
2018-09-09T16:05:51.110Z,35.05
2018-09-09T16:08:21.844Z,33.59
2018-09-09T16:10:50.685Z,31.45
2018-09-09T16:13:19.639Z,33.12
2018-09-09T16:15:48.473Z,34.75
2018-09-09T16:18:17.240Z,37.00
2018-09-09T16:20:48.167Z,35.68
2018-09-09T16:23:17.501Z,32.45
2018-09-09T16:25:47.808Z,33.12
2018-09-09T16:28:16.564Z,35.33
2018-09-09T16:30:45.449Z,36.09
2018-09-09T16:33:14.294Z,33.57
2018-09-09T16:35:44.310Z,33.55
2018-09-09T16:38:14.768Z,34.20
2018-09-09T16:40:44.629Z,35.06
2018-09-09T16:43:13.576Z,36.27
2018-09-09T16:45:42.345Z,35.31
2018-09-09T16:48:12.576Z,35.23
2018-09-09T16:50:43.001Z,38.98
2018-09-09T16:53:11.976Z,35.93
2018-09-09T16:55:40.766Z,34.54
2018-09-09T16:58:09.894Z,36.01
2018-09-09T17:00:38.672Z,40.36
2018-09-09T17:03:07.871Z,40.83
2018-09-09T17:05:37.241Z,39.33
2018-09-09T17:08:06.326Z,36.53
2018-09-09T17:10:35.095Z,40.90
2018-09-09T17:13:03.868Z,42.43
2018-09-09T17:15:32.631Z,41.37
2018-09-09T17:18:01.728Z,41.94
2018-09-09T17:20:32.145Z,42.91
2018-09-09T17:23:00.899Z,43.27
2018-09-09T17:25:29.889Z,43.99
2018-09-09T17:27:59.049Z,43.82
2018-09-09T17:30:28.290Z,45.19
2018-09-09T17:32:57.054Z,47.57
2018-09-09T17:35:25.791Z,47.54
2018-09-09T17:37:54.703Z,48.22
2018-09-09T17:40:23.921Z,49.27
2018-09-09T17:42:52.715Z,50.03
2018-09-09T17:45:21.575Z,54.65
2018-09-09T17:47:50.528Z,52.99
2018-09-09T17:50:19.310Z,51.11
2018-09-09T17:52:48.286Z,51.22
2018-09-09T17:55:17.156Z,51.52
2018-09-09T17:57:45.973Z,53.26
2018-09-09T18:00:14.920Z,54.03
2018-09-09T18:02:43.882Z,52.57
2018-09-09T18:05:12.823Z,50.23
2018-09-09T18:07:41.684Z,54.35
2018-09-09T18:10:10.534Z,55.18
2018-09-09T18:12:39.835Z,56.45
2018-09-09T18:15:08.668Z,54.86
2018-09-09T18:17:37.607Z,55.16
2018-09-09T18:20:06.612Z,54.37
2018-09-09T18:22:35.370Z,54.27
2018-09-09T18:25:04.301Z,52.86
2018-09-09T18:27:33.109Z,53.62
2018-09-09T18:30:01.971Z,53.86
2018-09-09T18:32:30.985Z,56.58
2018-09-09T18:34:59.980Z,55.30
2018-09-09T18:37:28.733Z,57.00
2018-09-09T18:39:57.538Z,56.30
2018-09-09T18:42:26.356Z,55.10
2018-09-09T18:44:55.246Z,56.24
2018-09-09T18:47:24.288Z,57.45
2018-09-09T18:49:53.139Z,58.24
2018-09-09T18:52:21.954Z,58.15
2018-09-09T18:54:50.797Z,59.42
2018-09-09T18:57:19.684Z,60.05
2018-09-09T18:59:48.621Z,57.72
2018-09-09T19:02:17.393Z,58.74
2018-09-09T19:04:46.185Z,61.00
2018-09-09T19:07:14.973Z,60.24
2018-09-09T19:09:43.850Z,58.58
2018-09-09T19:12:12.688Z,58.42
2018-09-09T19:14:41.589Z,58.11
2018-09-09T19:17:10.510Z,58.24
2018-09-09T19:19:39.328Z,60.63
2018-09-09T19:22:08.213Z,60.48
2018-09-09T19:24:37.091Z,57.49
2018-09-09T19:27:06.014Z,60.21
2018-09-09T19:29:34.912Z,59.96
2018-09-09T19:32:03.704Z,60.04
2018-09-09T19:34:32.639Z,59.92
2018-09-09T19:37:01.428Z,60.31
2018-09-09T19:39:30.197Z,59.97
2018-09-09T19:41:58.979Z,58.82
2018-09-09T19:44:27.703Z,59.86
2018-09-09T19:46:56.508Z,59.81
2018-09-09T19:49:25.556Z,62.25
2018-09-09T19:51:54.981Z,62.15
2018-09-09T19:54:23.747Z,64.32
2018-09-09T19:56:52.863Z,65.53
2018-09-09T19:59:21.717Z,63.47
2018-09-09T20:01:50.539Z,64.59
2018-09-09T20:04:19.388Z,62.87
2018-09-09T20:06:48.268Z,64.07
2018-09-09T20:09:17.023Z,66.31
2018-09-09T20:11:45.851Z,67.72
2018-09-09T20:14:14.609Z,65.62
2018-09-09T20:16:43.387Z,64.39
2018-09-09T20:19:12.295Z,65.27
2018-09-09T20:21:41.043Z,64.66
2018-09-09T20:24:09.928Z,64.11
2018-09-09T20:26:38.826Z,63.97
2018-09-09T20:29:07.611Z,66.46
2018-09-09T20:31:36.396Z,68.58
2018-09-09T20:34:05.431Z,65.61
2018-09-09T20:36:34.259Z,65.16
2018-09-09T20:39:03.276Z,65.44
2018-09-09T20:41:32.207Z,66.87
2018-09-09T20:44:01.017Z,65.71
2018-09-09T20:46:29.772Z,65.98
2018-09-09T20:48:58.549Z,65.47
2018-09-09T20:51:27.338Z,65.91
2018-09-09T20:53:56.156Z,66.44
2018-09-09T20:56:24.900Z,67.19
2018-09-09T20:58:53.762Z,69.68
2018-09-09T21:01:22.894Z,67.81
2018-09-09T21:03:51.722Z,70.03
2018-09-09T21:06:20.509Z,69.49
2018-09-09T21:08:49.481Z,69.24
2018-09-09T21:11:18.248Z,68.22
2018-09-09T21:13:47.072Z,69.08
2018-09-09T21:16:15.921Z,67.82
2018-09-09T21:18:44.851Z,68.97
2018-09-09T21:21:13.669Z,68.70
2018-09-09T21:23:42.409Z,70.39
2018-09-09T21:26:11.738Z,72.39
2018-09-09T21:28:40.509Z,71.47
2018-09-09T21:31:09.476Z,70.99
2018-09-09T21:33:38.239Z,70.27
2018-09-09T21:36:07.352Z,69.37
2018-09-09T21:38:36.113Z,70.55
2018-09-09T21:41:04.899Z,69.89
2018-09-09T21:43:33.797Z,70.44
2018-09-09T21:46:02.640Z,73.08
2018-09-09T21:48:31.437Z,72.10
2018-09-09T21:51:00.205Z,73.68
2018-09-09T21:53:28.954Z,69.91
2018-09-09T21:55:57.705Z,70.89
2018-09-09T21:58:26.564Z,73.40
2018-09-09T22:01:00.487Z,72.65
2018-09-09T22:03:29.231Z,71.20
2018-09-09T22:05:58.336Z,72.78
2018-09-09T22:08:27.535Z,71.78
2018-09-09T22:10:56.434Z,73.34
2018-09-09T22:13:25.212Z,70.34
2018-09-09T22:15:54.111Z,72.44
2018-09-09T22:18:23.049Z,72.40
2018-09-09T22:20:51.816Z,72.38
2018-09-09T22:23:20.565Z,71.97
2018-09-09T22:25:49.325Z,73.56
2018-09-09T22:28:18.097Z,76.04
2018-09-09T22:30:46.832Z,76.14
2018-09-09T22:33:15.766Z,74.58
2018-09-09T22:35:44.520Z,74.46
2018-09-09T22:38:13.308Z,76.23
2018-09-09T22:40:42.227Z,75.25
2018-09-09T22:43:11.079Z,76.42
2018-09-09T22:45:41.084Z,75.19
2018-09-09T22:48:10.501Z,75.17
2018-09-09T22:50:39.293Z,75.74
2018-09-09T22:53:08.265Z,76.52
2018-09-09T22:55:37.073Z,75.97
2018-09-09T22:58:06.177Z,75.21
2018-09-09T23:00:34.970Z,76.34
2018-09-09T23:03:03.776Z,76.21
2018-09-09T23:05:32.552Z,76.95
2018-09-09T23:08:01.452Z,77.28
2018-09-09T23:10:30.223Z,78.70
2018-09-09T23:12:58.983Z,76.65
2018-09-09T23:15:28.579Z,76.48
2018-09-09T23:17:57.463Z,77.72
2018-09-09T23:20:26.243Z,77.80
2018-09-09T23:22:55.020Z,77.43
2018-09-09T23:25:24.076Z,79.09
2018-09-09T23:27:53.043Z,78.71
2018-09-09T23:30:21.792Z,78.37
2018-09-09T23:32:50.619Z,78.35
2018-09-09T23:35:19.392Z,77.86
2018-09-09T23:37:48.130Z,77.39
2018-09-09T23:40:16.977Z,77.89
2018-09-09T23:42:45.736Z,78.63
2018-09-09T23:45:14.476Z,79.76
2018-09-09T23:47:43.970Z,78.26
2018-09-09T23:50:12.715Z,77.80
2018-09-09T23:52:41.507Z,79.49
2018-09-09T23:55:10.288Z,79.00
2018-09-09T23:57:39.022Z,78.86
