createdAt,value
2022-11-17T00:00:38.968Z,20.45
2022-11-17T00:03:05.493Z,16.00
2022-11-17T00:05:31.891Z,25.30
2022-11-17T00:07:58.427Z,17.92
2022-11-17T00:10:26.847Z,20.73
2022-11-17T00:13:11.962Z,16.85
2022-11-17T00:15:42.771Z,21.55
2022-11-17T00:18:27.709Z,12.75
2022-11-17T00:21:12.803Z,17.73
2022-11-17T00:23:48.465Z,21.13
2022-11-17T00:26:22.817Z,23.52
2022-11-17T00:28:54.250Z,19.35
2022-11-17T00:31:40.514Z,17.27
2022-11-17T00:34:07.724Z,15.25
2022-11-17T00:36:45.098Z,13.52
2022-11-17T00:39:13.003Z,19.15
2022-11-17T00:41:39.473Z,26.38
2022-11-17T00:44:06.454Z,22.92
2022-11-17T00:46:33.813Z,26.48
2022-11-17T00:49:00.399Z,20.02
2022-11-17T00:51:26.999Z,21.77
2022-11-17T00:53:53.989Z,17.63
2022-11-17T00:56:20.367Z,14.20
2022-11-17T00:58:46.775Z,18.88
2022-11-17T01:01:13.612Z,26.52
2022-11-17T01:03:40.159Z,17.05
2022-11-17T01:06:12.162Z,18.50
2022-11-17T01:08:38.955Z,20.77
2022-11-17T01:11:14.617Z,26.27
2022-11-17T01:13:42.270Z,19.40
2022-11-17T01:16:17.370Z,20.98
2022-11-17T01:18:45.711Z,20.83
2022-11-17T01:21:13.683Z,15.93
2022-11-17T01:23:42.244Z,12.43
2022-11-17T01:26:17.755Z,10.18
2022-11-17T01:28:44.543Z,10.73
2022-11-17T01:31:13.171Z,13.90
2022-11-17T01:33:40.303Z,16.63
2022-11-17T01:36:28.155Z,13.38
2022-11-17T01:38:54.952Z,17.00
2022-11-17T01:41:26.573Z,21.85
2022-11-17T01:43:58.520Z,28.40
2022-11-17T01:46:39.246Z,24.50
2022-11-17T01:49:13.811Z,17.45
2022-11-17T01:51:45.058Z,18.13
2022-11-17T01:56:44.320Z,21.58
2022-11-17T01:59:25.383Z,16.40
2022-11-17T02:01:57.772Z,23.48
2022-11-17T02:04:29.897Z,15.75
2022-11-17T02:07:05.290Z,22.15
2022-11-17T02:09:35.365Z,21.52
2022-11-17T02:12:02.888Z,23.05
2022-11-17T02:14:29.297Z,16.55
2022-11-17T02:16:56.042Z,23.50
2022-11-17T02:19:26.945Z,18.05
2022-11-17T02:22:33.851Z,15.73
2022-11-17T02:25:29.662Z,21.92
2022-11-17T02:28:14.753Z,19.05
2022-11-17T02:30:51.977Z,17.65
2022-11-17T02:33:25.331Z,21.40
2022-11-17T02:36:07.792Z,18.35
2022-11-17T02:38:57.247Z,18.25
2022-11-17T02:41:30.630Z,19.55
2022-11-17T02:44:09.837Z,19.30
2022-11-17T02:46:51.168Z,19.48
2022-11-17T02:49:22.180Z,20.42
2022-11-17T02:51:52.315Z,15.85
2022-11-17T02:54:21.040Z,18.02
2022-11-17T02:56:47.408Z,14.73
2022-11-17T02:59:17.367Z,25.58
2022-11-17T03:02:10.954Z,18.90
2022-11-17T03:04:55.821Z,17.15
2022-11-17T03:07:37.501Z,15.73
2022-11-17T03:10:14.898Z,18.40
2022-11-17T03:12:53.679Z,19.98
2022-11-17T03:15:25.991Z,11.40
2022-11-17T03:18:04.244Z,20.50
2022-11-17T03:21:12.417Z,13.60
2022-11-17T03:24:05.368Z,20.67
2022-11-17T03:26:35.889Z,17.70
2022-11-17T03:29:06.569Z,14.13
2022-11-17T03:31:34.978Z,18.92
2022-11-17T03:34:05.130Z,14.80
2022-11-17T03:36:39.043Z,18.88
2022-11-17T03:39:19.382Z,15.52
2022-11-17T03:41:49.501Z,22.38
2022-11-17T03:44:19.779Z,15.07
2022-11-17T03:46:48.981Z,21.10
2022-11-17T03:49:25.851Z,16.33
2022-11-17T03:54:18.920Z,17.95
2022-11-17T03:56:55.407Z,25.95
2022-11-17T03:59:31.482Z,16.67
2022-11-17T04:01:58.694Z,16.30
2022-11-17T04:04:45.326Z,17.98
2022-11-17T04:07:11.674Z,18.23
2022-11-17T04:09:38.159Z,17.50
2022-11-17T04:12:23.456Z,20.92
2022-11-17T04:15:08.415Z,14.07
2022-11-17T04:17:34.877Z,18.23
2022-11-17T04:20:01.288Z,21.40
2022-11-17T04:22:27.644Z,18.77
2022-11-17T04:24:54.014Z,17.80
2022-11-17T04:27:39.140Z,21.80
2022-11-17T04:30:05.876Z,19.88
2022-11-17T04:32:32.362Z,20.48
2022-11-17T04:34:58.736Z,19.83
2022-11-17T04:37:25.069Z,26.83
2022-11-17T04:39:51.437Z,29.95
2022-11-17T04:42:17.890Z,20.85
2022-11-17T04:44:44.242Z,21.50
2022-11-17T04:47:10.591Z,20.35
2022-11-17T04:49:36.902Z,23.17
2022-11-17T04:52:05.786Z,11.75
2022-11-17T04:54:32.220Z,17.48
2022-11-17T04:56:58.659Z,28.33
2022-11-17T04:59:25.161Z,17.95
2022-11-17T05:01:51.660Z,17.63
2022-11-17T05:04:39.781Z,17.92
2022-11-17T05:07:08.130Z,17.90
2022-11-17T05:09:34.820Z,20.33
2022-11-17T05:12:19.553Z,15.00
2022-11-17T05:14:48.979Z,16.52
2022-11-17T05:17:15.866Z,21.90
2022-11-17T05:19:46.925Z,15.20
2022-11-17T05:22:35.915Z,18.35
2022-11-17T05:25:04.890Z,20.95
2022-11-17T05:27:31.568Z,19.38
2022-11-17T05:29:57.898Z,17.33
2022-11-17T05:32:24.262Z,19.42
2022-11-17T05:34:50.831Z,22.95
2022-11-17T05:37:17.365Z,14.45
2022-11-17T05:39:43.733Z,23.50
2022-11-17T05:42:10.172Z,18.73
2022-11-17T05:44:36.586Z,19.73
2022-11-17T05:47:02.922Z,22.90
2022-11-17T05:49:29.269Z,25.23
2022-11-17T05:51:55.705Z,19.63
2022-11-17T05:54:22.087Z,27.27
2022-11-17T05:56:53.282Z,21.23
2022-11-17T05:59:28.421Z,31.45
2022-11-17T06:02:02.389Z,21.35
2022-11-17T06:04:28.933Z,21.00
2022-11-17T06:06:59.361Z,26.42
2022-11-17T06:09:28.638Z,20.40
2022-11-17T06:11:55.112Z,25.50
2022-11-17T06:14:21.473Z,21.58
2022-11-17T06:16:51.471Z,21.00
2022-11-17T06:19:27.119Z,23.33
2022-11-17T06:22:11.143Z,31.35
2022-11-17T06:24:39.102Z,20.75
2022-11-17T06:27:05.847Z,24.90
2022-11-17T06:29:32.408Z,20.17
2022-11-17T06:31:59.282Z,19.75
2022-11-17T06:34:27.555Z,23.40
2022-11-17T06:36:53.894Z,18.98
2022-11-17T06:39:20.300Z,19.45
2022-11-17T06:41:46.638Z,21.33
2022-11-17T06:44:13.006Z,15.75
2022-11-17T06:46:39.351Z,18.70
2022-11-17T06:49:07.485Z,14.43
2022-11-17T06:51:40.953Z,18.20
2022-11-17T06:54:12.327Z,14.63
2022-11-17T06:56:38.821Z,18.05
2022-11-17T06:59:05.369Z,15.23
2022-11-17T07:01:32.051Z,13.93
2022-11-17T07:03:58.549Z,15.65
2022-11-17T07:06:24.930Z,29.30
2022-11-17T07:08:51.365Z,17.17
2022-11-17T07:11:18.063Z,18.38
2022-11-17T07:13:44.819Z,25.50
2022-11-17T07:16:22.943Z,21.90
2022-11-17T07:18:50.492Z,21.00
2022-11-17T07:21:17.899Z,19.45
2022-11-17T07:23:45.646Z,25.35
2022-11-17T07:26:12.251Z,19.98
2022-11-17T07:28:39.033Z,15.65
2022-11-17T07:31:08.312Z,27.83
2022-11-17T07:33:35.463Z,19.10
2022-11-17T07:36:07.734Z,18.45
2022-11-17T07:38:35.725Z,19.85
2022-11-17T07:41:03.933Z,14.50
2022-11-17T07:43:31.243Z,11.65
2022-11-17T07:45:57.735Z,12.98
2022-11-17T07:48:24.368Z,22.98
2022-11-17T07:50:51.036Z,14.13
2022-11-17T07:53:17.625Z,13.43
2022-11-17T07:55:44.006Z,15.75
2022-11-17T07:58:10.555Z,10.27
2022-11-17T08:00:37.109Z,14.82
2022-11-17T08:03:04.354Z,18.40
2022-11-17T08:05:37.099Z,18.83
2022-11-17T08:08:07.969Z,20.00
2022-11-17T08:10:34.637Z,14.15
2022-11-17T08:13:01.250Z,15.65
2022-11-17T08:15:29.532Z,13.60
2022-11-17T08:17:58.154Z,18.02
2022-11-17T08:20:25.611Z,16.08
2022-11-17T08:22:53.074Z,21.05
2022-11-17T08:25:21.321Z,17.02
2022-11-17T08:27:51.868Z,14.95
2022-11-17T08:30:20.407Z,15.63
2022-11-17T08:32:49.212Z,16.42
2022-11-17T08:35:17.085Z,15.48
2022-11-17T08:37:43.517Z,9.60
2022-11-17T08:40:11.013Z,12.95
2022-11-17T08:42:37.666Z,11.73
2022-11-17T08:45:05.972Z,14.13
2022-11-17T08:47:32.417Z,16.92
2022-11-17T08:49:58.859Z,14.50
2022-11-17T08:52:27.688Z,8.68
2022-11-17T08:54:54.458Z,9.88
2022-11-17T08:57:23.855Z,11.82
2022-11-17T08:59:50.812Z,11.93
2022-11-17T09:02:17.801Z,8.50
2022-11-17T09:04:46.093Z,9.88
2022-11-17T09:07:12.641Z,8.98
2022-11-17T09:09:39.290Z,10.68
2022-11-17T09:12:05.962Z,9.98
2022-11-17T09:14:32.503Z,9.35
2022-11-17T09:16:59.287Z,10.05
2022-11-17T09:19:25.793Z,9.95
2022-11-17T09:21:52.229Z,9.60
2022-11-17T09:24:18.669Z,10.10
2022-11-17T09:26:45.108Z,10.70
2022-11-17T09:29:11.848Z,11.15
2022-11-17T09:31:38.702Z,18.15
2022-11-17T09:34:06.078Z,12.82
2022-11-17T09:36:33.035Z,9.40
2022-11-17T09:38:59.399Z,8.90
2022-11-17T09:41:38.424Z,10.82
2022-11-17T09:44:26.074Z,8.98
2022-11-17T09:46:55.643Z,10.73
2022-11-17T09:49:58.654Z,8.90
2022-11-17T09:52:36.993Z,9.73
2022-11-17T09:55:34.377Z,11.50
2022-11-17T09:58:03.896Z,10.38
2022-11-17T10:00:32.807Z,10.85
2022-11-17T10:02:59.312Z,11.02
2022-11-17T10:05:32.972Z,9.52
2022-11-17T10:08:03.454Z,10.60
2022-11-17T10:10:39.545Z,10.10
2022-11-17T10:13:14.310Z,11.15
2022-11-17T10:15:50.212Z,11.07
2022-11-17T10:18:17.449Z,10.63
2022-11-17T10:20:44.902Z,11.55
2022-11-17T10:23:19.477Z,8.25
2022-11-17T10:25:48.196Z,10.23
2022-11-17T10:28:32.312Z,10.75
2022-11-17T10:31:16.396Z,10.27
2022-11-17T10:33:45.953Z,10.20
2022-11-17T10:36:25.435Z,11.02
2022-11-17T10:38:54.291Z,10.68
2022-11-17T10:41:41.551Z,11.73
2022-11-17T10:44:25.097Z,10.40
2022-11-17T10:47:02.578Z,11.60
2022-11-17T10:49:40.340Z,10.38
2022-11-17T10:52:16.215Z,11.13
2022-11-17T10:54:43.215Z,12.02
2022-11-17T10:57:17.888Z,13.02
2022-11-17T10:59:57.182Z,12.95
2022-11-17T11:02:38.181Z,11.40
2022-11-17T11:05:13.373Z,12.23
2022-11-17T11:07:40.627Z,11.45
2022-11-17T11:10:34.469Z,13.77
2022-11-17T11:13:03.662Z,14.48
2022-11-17T11:15:34.172Z,13.93
2022-11-17T11:18:01.243Z,10.88
2022-11-17T11:20:53.861Z,14.98
2022-11-17T11:23:34.809Z,14.00
2022-11-17T11:26:16.318Z,16.17
2022-11-17T11:29:03.530Z,14.05
2022-11-17T11:31:35.903Z,8.88
2022-11-17T11:34:10.972Z,8.50
2022-11-17T11:36:47.307Z,8.00
2022-11-17T11:39:16.649Z,9.32
2022-11-17T11:42:08.134Z,8.60
2022-11-17T11:44:47.735Z,10.70
2022-11-17T11:47:47.791Z,13.75
2022-11-17T11:50:14.155Z,14.68
2022-11-17T11:52:46.199Z,10.30
2022-11-17T11:55:27.580Z,11.73
2022-11-17T11:58:02.515Z,10.90
2022-11-17T12:00:28.972Z,12.77
2022-11-17T12:03:04.545Z,8.85
2022-11-17T12:06:30.908Z,10.30
2022-11-17T12:09:18.956Z,10.40
2022-11-17T12:12:01.550Z,9.98
2022-11-17T12:17:15.934Z,9.95
2022-11-17T12:19:53.845Z,10.57
2022-11-17T12:22:26.260Z,9.15
2022-11-17T12:24:57.854Z,8.77
2022-11-17T12:27:36.247Z,9.70
2022-11-17T12:30:05.874Z,10.05
2022-11-17T12:32:44.159Z,9.93
2022-11-17T12:35:24.273Z,9.43
2022-11-17T12:38:15.558Z,10.25
2022-11-17T12:40:45.083Z,8.77
2022-11-17T12:43:14.452Z,9.07
2022-11-17T12:45:53.047Z,9.10
2022-11-17T12:48:35.114Z,9.10
2022-11-17T12:51:23.339Z,9.15
2022-11-17T12:53:58.647Z,8.10
2022-11-17T12:56:43.841Z,7.20
2022-11-17T12:59:39.843Z,5.85
2022-11-17T13:02:40.716Z,4.70
2022-11-17T13:05:17.729Z,5.50
2022-11-17T13:07:44.285Z,4.65
2022-11-17T13:10:29.381Z,8.75
2022-11-17T13:13:19.631Z,6.57
2022-11-17T13:15:55.575Z,5.55
2022-11-17T13:18:41.941Z,4.18
2022-11-17T13:21:26.444Z,4.43
2022-11-17T13:23:53.693Z,4.20
2022-11-17T13:26:26.072Z,4.15
2022-11-17T13:29:13.231Z,4.80
2022-11-17T13:31:39.880Z,4.50
2022-11-17T13:34:12.759Z,4.35
2022-11-17T13:36:57.921Z,5.10
2022-11-17T13:39:27.878Z,4.03
2022-11-17T13:41:56.104Z,3.80
2022-11-17T13:44:24.637Z,3.53
2022-11-17T13:46:51.027Z,3.80
2022-11-17T13:49:37.009Z,3.38
2022-11-17T13:52:05.238Z,2.47
2022-11-17T13:54:33.036Z,2.28
2022-11-17T13:57:06.863Z,2.83
2022-11-17T13:59:38.915Z,3.10
2022-11-17T14:02:24.477Z,3.30
2022-11-17T14:05:26.411Z,3.92
2022-11-17T14:07:54.516Z,4.45
2022-11-17T14:10:20.797Z,4.30
2022-11-17T14:12:47.116Z,4.80
2022-11-17T14:15:24.575Z,5.13
2022-11-17T14:17:56.595Z,5.18
2022-11-17T14:20:25.891Z,6.47
2022-11-17T14:23:18.667Z,5.50
2022-11-17T14:25:50.004Z,6.07
2022-11-17T14:28:18.337Z,5.78
2022-11-17T14:30:48.360Z,6.55
2022-11-17T14:33:14.705Z,6.18
2022-11-17T14:35:41.789Z,6.25
2022-11-17T14:38:11.240Z,7.20
2022-11-17T14:40:37.639Z,5.88
2022-11-17T14:43:04.051Z,4.95
2022-11-17T14:45:30.688Z,6.55
2022-11-17T14:47:57.124Z,4.97
2022-11-17T14:50:23.497Z,5.30
2022-11-17T14:52:49.909Z,4.82
2022-11-17T14:55:16.352Z,5.53
2022-11-17T14:57:42.878Z,5.38
2022-11-17T15:00:13.411Z,6.13
2022-11-17T15:02:42.309Z,5.07
2022-11-17T15:05:08.863Z,6.28
2022-11-17T15:07:35.275Z,5.60
2022-11-17T15:10:01.719Z,5.18
2022-11-17T15:12:29.736Z,6.25
2022-11-17T15:14:57.580Z,5.80
2022-11-17T15:17:25.259Z,6.47
2022-11-17T15:19:51.926Z,6.57
2022-11-17T15:22:18.467Z,7.55
2022-11-17T15:24:45.162Z,7.82
2022-11-17T15:27:12.342Z,6.90
2022-11-17T15:29:38.790Z,8.55
2022-11-17T15:32:05.677Z,8.27
2022-11-17T15:34:32.074Z,8.27
2022-11-17T15:36:58.470Z,8.13
2022-11-17T15:39:24.920Z,8.48
2022-11-17T15:41:51.828Z,8.32
2022-11-17T15:44:20.848Z,9.07
2022-11-17T15:46:48.066Z,9.35
2022-11-17T15:49:15.369Z,9.23
2022-11-17T15:51:42.155Z,7.80
2022-11-17T15:54:15.119Z,10.93
2022-11-17T15:56:46.297Z,9.30
2022-11-17T15:59:12.794Z,9.60
2022-11-17T16:01:40.491Z,12.32
2022-11-17T16:04:12.471Z,9.98
2022-11-17T16:06:41.227Z,9.65
2022-11-17T16:09:08.197Z,12.18
2022-11-17T16:11:35.157Z,13.57
2022-11-17T16:14:02.609Z,12.05
2022-11-17T16:16:31.595Z,10.60
2022-11-17T16:18:58.292Z,9.75
2022-11-17T16:21:25.106Z,9.75
2022-11-17T16:23:54.648Z,9.77
2022-11-17T16:26:22.421Z,9.60
2022-11-17T16:28:49.003Z,11.48
2022-11-17T16:31:15.471Z,21.45
2022-11-17T16:33:47.945Z,17.08
2022-11-17T16:36:14.291Z,32.20
2022-11-17T16:38:49.882Z,14.13
2022-11-17T16:41:28.948Z,48.17
2022-11-17T16:43:57.535Z,21.70
2022-11-17T16:46:26.361Z,12.70
2022-11-17T16:48:53.461Z,12.57
2022-11-17T16:51:20.906Z,13.85
2022-11-17T16:53:54.247Z,14.77
2022-11-17T16:56:20.584Z,12.57
2022-11-17T16:58:49.170Z,13.88
2022-11-17T17:01:24.026Z,13.10
2022-11-17T17:03:56.256Z,13.65
2022-11-17T17:06:22.993Z,12.63
2022-11-17T17:08:59.913Z,12.18
2022-11-17T17:13:56.158Z,10.60
2022-11-17T17:16:22.971Z,14.93
2022-11-17T17:18:54.355Z,22.98
2022-11-17T17:21:20.796Z,25.52
2022-11-17T17:23:47.253Z,30.10
2022-11-17T17:26:18.073Z,27.65
2022-11-17T17:28:46.888Z,27.10
2022-11-17T17:31:20.734Z,24.75
2022-11-17T17:33:48.528Z,28.73
2022-11-17T17:36:17.748Z,31.83
2022-11-17T17:38:44.199Z,24.83
2022-11-17T17:41:22.274Z,30.17
2022-11-17T17:43:54.957Z,31.73
2022-11-17T17:46:21.416Z,23.30
2022-11-17T17:48:47.923Z,23.95
2022-11-17T17:51:17.368Z,22.17
2022-11-17T17:53:44.141Z,34.85
2022-11-17T17:56:13.577Z,31.63
2022-11-17T17:58:41.218Z,31.15
2022-11-17T18:01:15.888Z,26.08
2022-11-17T18:03:45.634Z,32.20
2022-11-17T18:06:13.279Z,32.55
2022-11-17T18:08:40.011Z,32.38
2022-11-17T18:11:12.676Z,21.05
2022-11-17T18:13:41.698Z,23.23
2022-11-17T18:16:29.856Z,24.67
2022-11-17T18:19:08.383Z,22.40
2022-11-17T18:21:35.339Z,26.83
2022-11-17T18:24:03.163Z,24.98
2022-11-17T18:26:32.474Z,30.85
2022-11-17T18:29:01.764Z,25.48
2022-11-17T18:31:30.545Z,28.75
2022-11-17T18:34:02.639Z,25.00
2022-11-17T18:36:30.488Z,24.10
2022-11-17T18:38:58.568Z,34.72
2022-11-17T18:41:26.282Z,26.30
2022-11-17T18:43:54.593Z,25.33
2022-11-17T18:46:22.416Z,27.27
2022-11-17T18:48:53.455Z,32.47
2022-11-17T18:51:24.881Z,30.08
2022-11-17T18:53:54.034Z,26.65
2022-11-17T18:56:22.638Z,33.10
2022-11-17T18:58:49.161Z,33.47
2022-11-17T19:01:21.137Z,25.27
2022-11-17T19:03:50.506Z,30.15
2022-11-17T19:06:18.244Z,34.20
2022-11-17T19:08:45.502Z,41.72
2022-11-17T19:11:12.517Z,35.72
2022-11-17T19:13:40.578Z,29.45
2022-11-17T19:16:25.188Z,26.42
2022-11-17T19:18:54.527Z,27.30
2022-11-17T19:21:31.702Z,24.10
2022-11-17T19:24:00.617Z,27.67
2022-11-17T19:26:32.327Z,33.72
2022-11-17T19:29:01.052Z,26.20
2022-11-17T19:31:28.205Z,29.55
2022-11-17T19:33:55.268Z,21.52
2022-11-17T19:36:24.021Z,25.63
2022-11-17T19:38:52.804Z,21.92
2022-11-17T19:41:24.848Z,21.73
2022-11-17T19:43:55.690Z,21.50
2022-11-17T19:46:23.917Z,25.80
2022-11-17T19:48:50.898Z,30.00
2022-11-17T19:51:22.911Z,20.98
2022-11-17T19:53:51.716Z,34.92
2022-11-17T19:56:19.887Z,32.85
2022-11-17T19:58:46.714Z,26.27
2022-11-17T20:01:21.316Z,30.90
2022-11-17T20:03:49.030Z,36.15
2022-11-17T20:06:17.819Z,27.27
2022-11-17T20:08:45.275Z,29.30
2022-11-17T20:11:14.340Z,26.30
2022-11-17T20:13:41.495Z,26.05
2022-11-17T20:16:12.506Z,23.00
2022-11-17T20:18:40.371Z,21.63
2022-11-17T20:21:07.587Z,24.67
2022-11-17T20:23:35.577Z,25.00
2022-11-17T20:26:11.634Z,24.13
2022-11-17T20:28:38.488Z,26.58
2022-11-17T20:31:13.949Z,34.42
2022-11-17T20:33:42.226Z,19.92
2022-11-17T20:36:11.936Z,35.47
2022-11-17T20:38:38.361Z,22.88
2022-11-17T20:41:05.127Z,35.67
2022-11-17T20:43:32.278Z,25.85
2022-11-17T20:45:59.235Z,24.05
2022-11-17T20:48:26.384Z,41.90
2022-11-17T20:51:09.501Z,24.50
2022-11-17T20:53:36.347Z,29.90
2022-11-17T20:56:06.088Z,23.05
2022-11-17T20:58:33.540Z,26.30
2022-11-17T21:01:07.106Z,31.80
2022-11-17T21:03:33.889Z,25.88
2022-11-17T21:06:02.022Z,18.48
2022-11-17T21:08:30.964Z,16.40
2022-11-17T21:10:59.263Z,20.38
2022-11-17T21:13:27.582Z,19.15
2022-11-17T21:16:14.149Z,26.45
2022-11-17T21:18:49.455Z,27.17
2022-11-17T21:21:16.928Z,20.00
2022-11-17T21:23:44.648Z,36.05
2022-11-17T21:26:13.872Z,29.58
2022-11-17T21:28:41.307Z,20.48
2022-11-17T21:31:11.361Z,25.10
2022-11-17T21:33:38.640Z,18.15
2022-11-17T21:36:13.612Z,26.67
2022-11-17T21:38:40.290Z,25.75
2022-11-17T21:41:12.020Z,17.73
2022-11-17T21:43:40.155Z,18.42
2022-11-17T21:46:09.577Z,22.95
2022-11-17T21:48:37.316Z,26.65
2022-11-17T21:51:13.821Z,19.25
2022-11-17T21:53:41.465Z,18.25
2022-11-17T21:56:08.214Z,23.38
2022-11-17T21:58:34.727Z,18.95
2022-11-17T22:01:12.428Z,22.08
2022-11-17T22:03:40.183Z,18.58
2022-11-17T22:06:14.937Z,20.45
2022-11-17T22:08:42.943Z,19.45
2022-11-17T22:11:12.192Z,15.90
2022-11-17T22:13:39.217Z,14.45
2022-11-17T22:16:09.765Z,22.63
2022-11-17T22:18:37.771Z,19.80
2022-11-17T22:21:05.186Z,16.48
2022-11-17T22:23:31.624Z,15.18
2022-11-17T22:26:00.628Z,14.57
2022-11-17T22:28:27.420Z,13.25
2022-11-17T22:30:54.498Z,16.70
2022-11-17T22:33:22.573Z,16.38
2022-11-17T22:35:50.114Z,13.10
2022-11-17T22:38:17.165Z,12.93
2022-11-17T22:40:43.978Z,13.15
2022-11-17T22:43:14.907Z,13.27
2022-11-17T22:45:42.127Z,12.52
2022-11-17T22:48:08.985Z,15.93
2022-11-17T22:50:36.120Z,17.52
2022-11-17T22:53:02.993Z,16.23
2022-11-17T22:55:29.820Z,14.98
2022-11-17T22:57:56.335Z,14.77
2022-11-17T23:00:23.103Z,13.68
2022-11-17T23:02:49.745Z,15.02
2022-11-17T23:05:16.633Z,17.55
2022-11-17T23:07:43.269Z,16.30
2022-11-17T23:10:10.543Z,22.40
2022-11-17T23:12:37.124Z,19.58
2022-11-17T23:15:04.108Z,19.13
2022-11-17T23:17:30.738Z,22.55
2022-11-17T23:19:57.264Z,17.38
2022-11-17T23:22:23.594Z,19.55
2022-11-17T23:24:50.036Z,16.20
2022-11-17T23:27:16.587Z,13.50
2022-11-17T23:29:43.227Z,13.85
2022-11-17T23:32:09.873Z,14.48
2022-11-17T23:34:36.256Z,13.27
2022-11-17T23:37:04.111Z,14.10
2022-11-17T23:39:30.703Z,12.63
2022-11-17T23:41:57.095Z,13.18
2022-11-17T23:44:23.500Z,12.80
2022-11-17T23:46:49.957Z,11.50
2022-11-17T23:49:17.541Z,13.95
2022-11-17T23:51:44.475Z,13.00
2022-11-17T23:54:12.195Z,13.32
2022-11-17T23:56:38.919Z,13.73
2022-11-17T23:59:05.639Z,13.93
