createdAt,value
2018-11-25T00:00:55.095Z,21.57
2018-11-25T00:03:24.523Z,19.63
2018-11-25T00:05:53.758Z,19.00
2018-11-25T00:08:23.400Z,18.23
2018-11-25T00:10:52.850Z,22.23
2018-11-25T00:13:22.430Z,18.17
2018-11-25T00:15:51.818Z,17.93
2018-11-25T00:18:22.004Z,18.73
2018-11-25T00:20:52.222Z,17.73
2018-11-25T00:23:21.529Z,21.57
2018-11-25T00:25:51.190Z,19.63
2018-11-25T00:28:21.412Z,34.23
2018-11-25T00:30:51.384Z,42.27
2018-11-25T00:33:21.579Z,19.97
2018-11-25T00:35:51.329Z,19.63
2018-11-25T00:38:20.817Z,22.37
2018-11-25T00:40:51.303Z,19.93
2018-11-25T00:43:21.666Z,18.33
2018-11-25T00:45:52.092Z,18.60
2018-11-25T00:48:22.214Z,19.60
2018-11-25T00:50:53.064Z,20.57
2018-11-25T00:53:22.661Z,22.03
2018-11-25T00:55:53.290Z,26.97
2018-11-25T00:58:22.995Z,28.07
2018-11-25T01:00:53.277Z,28.23
2018-11-25T01:03:22.870Z,23.60
2018-11-25T01:05:54.278Z,21.10
2018-11-25T01:08:24.108Z,26.73
2018-11-25T01:10:54.220Z,20.37
2018-11-25T01:13:23.922Z,21.13
2018-11-25T01:15:53.458Z,19.33
2018-11-25T01:18:22.966Z,22.90
2018-11-25T01:20:52.467Z,18.87
2018-11-25T01:23:22.124Z,22.30
2018-11-25T01:25:51.456Z,20.97
2018-11-25T01:28:20.929Z,20.17
2018-11-25T01:30:50.493Z,21.17
2018-11-25T01:33:20.223Z,17.23
2018-11-25T01:35:49.681Z,13.20
2018-11-25T01:38:20.175Z,17.83
2018-11-25T01:40:49.400Z,14.47
2018-11-25T01:43:19.732Z,17.20
2018-11-25T01:45:49.037Z,15.93
2018-11-25T01:48:18.382Z,19.33
2018-11-25T01:50:48.949Z,22.80
2018-11-25T01:53:18.470Z,35.73
2018-11-25T01:55:48.078Z,19.73
2018-11-25T01:58:17.673Z,17.30
2018-11-25T02:00:49.037Z,26.37
2018-11-25T02:03:18.645Z,29.80
2018-11-25T02:05:48.101Z,28.13
2018-11-25T02:08:17.612Z,25.83
2018-11-25T02:10:47.217Z,31.83
2018-11-25T02:13:16.683Z,42.93
2018-11-25T02:15:46.265Z,47.67
2018-11-25T02:18:15.780Z,30.83
2018-11-25T02:20:45.319Z,56.87
2018-11-25T02:23:14.962Z,32.53
2018-11-25T02:25:44.376Z,26.13
2018-11-25T02:28:14.294Z,24.80
2018-11-25T02:30:43.612Z,19.53
2018-11-25T02:33:13.114Z,18.57
2018-11-25T02:35:42.706Z,22.50
2018-11-25T02:38:12.227Z,21.63
2018-11-25T02:40:41.832Z,19.67
2018-11-25T02:43:11.264Z,23.03
2018-11-25T02:45:40.892Z,20.97
2018-11-25T02:48:10.170Z,28.97
2018-11-25T02:50:40.656Z,20.00
2018-11-25T02:53:10.465Z,19.73
2018-11-25T02:55:40.044Z,18.27
2018-11-25T02:58:10.664Z,22.60
2018-11-25T03:00:40.383Z,22.23
2018-11-25T03:03:10.196Z,20.70
2018-11-25T03:05:39.632Z,20.93
2018-11-25T03:08:09.624Z,24.60
2018-11-25T03:10:40.099Z,26.47
2018-11-25T03:13:10.746Z,26.83
2018-11-25T03:15:40.167Z,24.47
2018-11-25T03:18:10.757Z,22.57
2018-11-25T03:20:40.673Z,23.53
2018-11-25T03:23:09.942Z,24.93
2018-11-25T03:25:39.433Z,22.57
2018-11-25T03:28:09.031Z,27.97
2018-11-25T03:30:38.569Z,23.07
2018-11-25T03:33:09.150Z,24.17
2018-11-25T03:35:38.598Z,23.30
2018-11-25T03:38:08.246Z,23.47
2018-11-25T03:40:38.597Z,22.53
2018-11-25T03:43:08.254Z,21.87
2018-11-25T03:45:37.682Z,22.53
2018-11-25T03:48:07.131Z,22.23
2018-11-25T03:50:36.372Z,19.60
2018-11-25T03:53:06.290Z,18.70
2018-11-25T03:55:36.879Z,21.47
2018-11-25T03:58:06.923Z,20.73
2018-11-25T04:00:37.239Z,20.40
2018-11-25T04:03:06.470Z,21.47
2018-11-25T04:05:36.066Z,21.27
2018-11-25T04:08:05.831Z,22.93
2018-11-25T04:10:35.267Z,20.13
2018-11-25T04:13:06.410Z,23.23
2018-11-25T04:15:37.344Z,23.60
2018-11-25T04:18:06.596Z,21.73
2018-11-25T04:20:36.552Z,20.07
2018-11-25T04:23:06.108Z,19.60
2018-11-25T04:25:35.678Z,18.23
2018-11-25T04:28:05.598Z,19.13
2018-11-25T04:30:35.712Z,21.03
2018-11-25T04:33:05.955Z,26.50
2018-11-25T04:35:35.500Z,20.40
2018-11-25T04:38:06.065Z,21.00
2018-11-25T04:40:35.621Z,18.03
2018-11-25T04:43:05.269Z,20.50
2018-11-25T04:45:35.617Z,18.50
2018-11-25T04:48:05.529Z,18.73
2018-11-25T04:50:35.645Z,24.00
2018-11-25T04:53:05.477Z,21.73
2018-11-25T04:55:35.692Z,19.70
2018-11-25T04:58:06.185Z,21.77
2018-11-25T05:00:35.773Z,20.90
2018-11-25T05:03:05.551Z,22.93
2018-11-25T05:05:35.687Z,19.30
2018-11-25T05:08:06.135Z,20.83
2018-11-25T05:10:35.704Z,24.73
2018-11-25T05:13:06.152Z,23.40
2018-11-25T05:15:35.953Z,22.53
2018-11-25T05:18:06.414Z,24.03
2018-11-25T05:20:35.965Z,21.40
2018-11-25T05:23:06.637Z,21.80
2018-11-25T05:25:36.025Z,19.40
2018-11-25T05:28:05.844Z,19.73
2018-11-25T05:30:36.020Z,19.70
2018-11-25T05:33:05.563Z,19.43
2018-11-25T05:35:35.089Z,19.60
2018-11-25T05:38:04.225Z,17.77
2018-11-25T05:40:34.107Z,20.83
2018-11-25T05:43:03.781Z,19.33
2018-11-25T05:45:33.236Z,18.23
2018-11-25T05:48:02.783Z,17.40
2018-11-25T05:50:33.197Z,20.10
2018-11-25T05:53:02.926Z,19.77
2018-11-25T05:55:32.980Z,20.87
2018-11-25T05:58:02.224Z,19.43
2018-11-25T06:00:33.759Z,24.00
2018-11-25T06:03:03.886Z,23.33
2018-11-25T06:05:33.624Z,21.27
2018-11-25T06:08:02.928Z,23.87
2018-11-25T06:10:32.898Z,24.53
2018-11-25T06:13:02.178Z,26.50
2018-11-25T06:15:32.381Z,24.00
2018-11-25T06:18:02.361Z,22.83
2018-11-25T06:20:32.356Z,26.00
2018-11-25T06:23:01.580Z,24.30
2018-11-25T06:25:30.901Z,22.97
2018-11-25T06:28:00.065Z,25.10
2018-11-25T06:30:29.974Z,20.13
2018-11-25T06:32:59.804Z,22.63
2018-11-25T06:35:29.198Z,22.57
2018-11-25T06:37:59.468Z,25.40
2018-11-25T06:40:28.995Z,22.73
2018-11-25T06:42:59.285Z,23.30
2018-11-25T06:45:29.913Z,23.77
2018-11-25T06:47:59.372Z,22.63
2018-11-25T06:50:29.557Z,23.17
2018-11-25T06:52:58.996Z,20.37
2018-11-25T06:55:28.721Z,20.87
2018-11-25T06:57:58.212Z,21.73
2018-11-25T07:00:28.480Z,20.63
2018-11-25T07:02:58.192Z,18.13
2018-11-25T07:05:27.851Z,20.67
2018-11-25T07:07:57.279Z,22.17
2018-11-25T07:10:26.868Z,18.00
2018-11-25T07:12:57.496Z,18.87
2018-11-25T07:15:27.049Z,19.60
2018-11-25T07:17:57.423Z,19.33
2018-11-25T07:20:26.895Z,19.17
2018-11-25T07:22:56.338Z,19.70
2018-11-25T07:25:26.352Z,18.27
2018-11-25T07:27:56.568Z,19.60
2018-11-25T07:30:27.473Z,18.67
2018-11-25T07:32:57.154Z,20.00
2018-11-25T07:35:28.264Z,22.23
2018-11-25T07:37:57.691Z,16.87
2018-11-25T07:40:27.355Z,19.77
2018-11-25T07:42:56.886Z,20.10
2018-11-25T07:45:30.484Z,18.27
2018-11-25T07:47:56.494Z,18.80
2018-11-25T07:50:26.363Z,17.33
2018-11-25T07:52:56.108Z,16.87
2018-11-25T07:55:26.266Z,20.80
2018-11-25T07:57:57.983Z,17.37
2018-11-25T08:00:28.385Z,17.80
2018-11-25T08:02:57.947Z,17.27
2018-11-25T08:05:28.382Z,18.20
2018-11-25T08:07:57.576Z,19.10
2018-11-25T08:10:26.870Z,15.70
2018-11-25T08:12:56.572Z,15.73
2018-11-25T08:15:25.651Z,19.17
2018-11-25T08:17:55.337Z,16.60
2018-11-25T08:20:25.724Z,17.03
2018-11-25T08:22:55.263Z,19.77
2018-11-25T08:25:24.700Z,17.33
2018-11-25T08:27:54.261Z,17.73
2018-11-25T08:30:24.829Z,17.37
2018-11-25T08:32:54.699Z,18.77
2018-11-25T08:35:24.223Z,19.10
2018-11-25T08:37:54.164Z,19.83
2018-11-25T08:40:24.899Z,17.93
2018-11-25T08:42:54.651Z,20.00
2018-11-25T08:45:24.893Z,19.00
2018-11-25T08:47:54.673Z,17.30
2018-11-25T08:50:24.165Z,19.13
2018-11-25T08:52:54.736Z,19.07
2018-11-25T08:55:26.084Z,20.13
2018-11-25T08:57:56.705Z,19.37
2018-11-25T09:00:27.422Z,17.87
2018-11-25T09:02:57.088Z,17.63
2018-11-25T09:05:27.972Z,17.43
2018-11-25T09:07:57.245Z,17.10
2018-11-25T09:10:27.192Z,16.60
2018-11-25T09:12:58.785Z,15.97
2018-11-25T09:15:30.351Z,19.47
2018-11-25T09:17:59.726Z,15.13
2018-11-25T09:20:29.037Z,16.50
2018-11-25T09:22:58.826Z,14.47
2018-11-25T09:25:31.559Z,16.37
2018-11-25T09:28:03.437Z,13.80
2018-11-25T09:30:33.347Z,16.23
2018-11-25T09:33:03.590Z,16.30
2018-11-25T09:35:33.466Z,15.30
2018-11-25T09:38:02.926Z,16.47
2018-11-25T09:40:32.491Z,14.23
2018-11-25T09:43:02.005Z,14.90
2018-11-25T09:45:31.339Z,16.60
2018-11-25T09:48:00.929Z,17.53
2018-11-25T09:50:31.039Z,16.00
2018-11-25T09:53:01.143Z,16.80
2018-11-25T09:55:31.575Z,16.07
2018-11-25T09:58:02.370Z,15.33
2018-11-25T10:00:34.965Z,17.53
2018-11-25T10:03:06.526Z,15.77
2018-11-25T10:05:36.670Z,16.00
2018-11-25T10:08:06.312Z,15.00
2018-11-25T10:10:36.795Z,14.40
2018-11-25T10:13:06.433Z,14.40
2018-11-25T10:15:36.709Z,16.70
2018-11-25T10:18:06.452Z,15.90
2018-11-25T10:20:36.561Z,15.47
2018-11-25T10:23:06.291Z,14.93
2018-11-25T10:25:36.009Z,16.53
2018-11-25T10:28:05.448Z,13.27
2018-11-25T10:30:35.241Z,13.93
2018-11-25T10:33:07.659Z,13.77
2018-11-25T10:35:39.022Z,13.80
2018-11-25T10:38:08.553Z,14.40
2018-11-25T10:40:38.139Z,13.50
2018-11-25T10:43:08.640Z,12.17
2018-11-25T10:45:38.326Z,13.13
2018-11-25T10:48:07.715Z,11.93
2018-11-25T10:50:37.346Z,11.73
2018-11-25T10:53:06.909Z,12.03
2018-11-25T10:55:37.150Z,15.30
2018-11-25T10:58:07.282Z,13.87
2018-11-25T11:00:42.170Z,16.07
2018-11-25T11:03:16.896Z,13.37
2018-11-25T11:05:51.536Z,11.93
2018-11-25T11:08:23.290Z,11.93
2018-11-25T11:10:53.017Z,11.87
2018-11-25T11:13:22.377Z,12.13
2018-11-25T11:15:51.991Z,11.00
2018-11-25T11:18:21.572Z,10.97
2018-11-25T11:20:50.972Z,9.87
2018-11-25T11:23:21.537Z,10.17
2018-11-25T11:25:51.083Z,10.33
2018-11-25T11:28:20.592Z,11.20
2018-11-25T11:30:50.039Z,9.60
2018-11-25T11:33:19.581Z,7.93
2018-11-25T11:35:49.412Z,9.47
2018-11-25T11:38:19.731Z,8.47
2018-11-25T11:40:49.371Z,9.33
2018-11-25T11:43:19.005Z,9.50
2018-11-25T11:45:48.559Z,9.57
2018-11-25T11:48:17.971Z,9.40
2018-11-25T11:50:47.608Z,11.43
2018-11-25T11:53:17.169Z,10.90
2018-11-25T11:55:46.790Z,10.60
2018-11-25T11:58:16.201Z,9.77
2018-11-25T12:00:45.718Z,10.40
2018-11-25T12:03:15.323Z,10.00
2018-11-25T12:05:45.832Z,11.93
2018-11-25T12:08:15.754Z,10.63
2018-11-25T12:10:45.901Z,10.90
2018-11-25T12:13:15.790Z,9.17
2018-11-25T12:15:45.883Z,8.27
2018-11-25T12:18:15.672Z,9.10
2018-11-25T12:20:46.059Z,10.17
2018-11-25T12:23:15.838Z,10.00
2018-11-25T12:25:46.027Z,13.23
2018-11-25T12:28:15.569Z,22.27
2018-11-25T12:30:45.265Z,12.07
2018-11-25T12:33:15.823Z,32.50
2018-11-25T12:35:46.447Z,9.77
2018-11-25T12:38:15.677Z,9.03
2018-11-25T12:40:45.249Z,9.97
2018-11-25T12:43:14.850Z,9.07
2018-11-25T12:45:44.348Z,9.07
2018-11-25T12:48:13.912Z,9.37
2018-11-25T12:50:43.162Z,11.07
2018-11-25T12:53:13.247Z,9.80
2018-11-25T12:55:42.740Z,40.47
2018-11-25T12:58:13.324Z,18.63
2018-11-25T13:00:44.132Z,10.87
2018-11-25T13:03:15.145Z,9.40
2018-11-25T13:05:46.148Z,10.47
2018-11-25T13:08:15.692Z,10.50
2018-11-25T13:10:45.454Z,10.00
2018-11-25T13:13:15.107Z,9.53
2018-11-25T13:15:44.636Z,9.40
2018-11-25T13:18:14.115Z,11.10
2018-11-25T13:20:44.023Z,11.37
2018-11-25T13:23:13.507Z,10.70
2018-11-25T13:25:42.742Z,10.03
2018-11-25T13:28:12.485Z,10.40
2018-11-25T13:30:42.151Z,10.53
2018-11-25T13:33:11.574Z,11.57
2018-11-25T14:06:38.030Z,6.80
2018-11-25T14:09:12.394Z,5.73
2018-11-25T14:11:41.951Z,6.50
2018-11-25T14:14:11.492Z,6.37
2018-11-25T14:16:41.125Z,6.57
2018-11-25T14:19:10.908Z,6.00
2018-11-25T14:21:40.459Z,6.30
2018-11-25T14:24:09.870Z,7.20
2018-11-25T14:26:49.174Z,6.23
2018-11-25T14:29:18.549Z,5.17
2018-11-25T14:31:47.928Z,5.17
2018-11-25T14:34:17.740Z,6.63
2018-11-25T14:36:47.492Z,4.77
2018-11-25T14:39:16.869Z,4.70
2018-11-25T14:41:47.433Z,4.43
2018-11-25T14:44:16.877Z,4.63
2018-11-25T14:46:46.612Z,5.07
2018-11-25T14:49:16.743Z,5.40
2018-11-25T14:51:46.256Z,5.10
2018-11-25T14:54:15.616Z,6.13
2018-11-25T14:56:44.930Z,5.53
2018-11-25T14:59:14.192Z,5.30
2018-11-25T15:01:43.525Z,6.03
2018-11-25T15:04:13.017Z,5.20
2018-11-25T15:06:42.692Z,5.47
2018-11-25T15:09:12.092Z,4.80
2018-11-25T15:11:41.753Z,5.47
2018-11-25T15:14:11.158Z,5.90
2018-11-25T15:16:41.380Z,6.73
2018-11-25T15:19:10.268Z,6.23
2018-11-25T15:21:39.701Z,5.87
2018-11-25T15:24:09.010Z,6.27
2018-11-25T15:26:38.519Z,6.17
2018-11-25T15:29:08.689Z,5.80
2018-11-25T15:31:37.888Z,5.53
2018-11-25T15:34:07.244Z,5.13
2018-11-25T15:36:37.190Z,5.50
2018-11-25T15:39:10.523Z,5.90
2018-11-25T15:41:39.763Z,7.10
2018-11-25T15:44:09.620Z,5.87
2018-11-25T15:46:39.092Z,6.23
2018-11-25T15:49:08.705Z,5.70
2018-11-25T15:51:38.195Z,6.03
2018-11-25T15:54:07.769Z,5.13
2018-11-25T15:56:37.355Z,6.53
2018-11-25T15:59:06.835Z,6.73
2018-11-25T16:01:36.420Z,7.07
2018-11-25T16:04:06.121Z,8.33
2018-11-25T16:06:37.562Z,7.17
2018-11-25T16:09:08.816Z,7.10
2018-11-25T16:11:38.530Z,7.10
2018-11-25T16:14:07.836Z,8.50
2018-11-25T16:16:37.199Z,7.73
2018-11-25T16:19:06.998Z,8.13
2018-11-25T16:21:36.307Z,7.23
2018-11-25T16:24:05.973Z,7.43
2018-11-25T16:26:37.617Z,7.57
2018-11-25T16:29:15.943Z,6.17
2018-11-25T16:31:45.564Z,7.87
2018-11-25T16:34:14.818Z,5.80
2018-11-25T16:36:44.963Z,6.90
2018-11-25T16:39:14.812Z,7.10
2018-11-25T16:41:45.064Z,6.93
2018-11-25T16:44:15.513Z,6.87
2018-11-25T16:46:44.897Z,8.60
2018-11-25T16:49:14.324Z,7.83
2018-11-25T16:51:43.617Z,9.00
2018-11-25T16:54:12.889Z,9.00
2018-11-25T16:56:42.327Z,8.30
2018-11-25T16:59:11.828Z,6.33
2018-11-25T17:01:41.128Z,7.80
2018-11-25T17:04:11.205Z,6.37
2018-11-25T17:06:41.950Z,6.20
2018-11-25T17:09:13.995Z,8.67
2018-11-25T17:11:43.286Z,7.20
2018-11-25T17:14:12.739Z,7.03
2018-11-25T17:16:42.504Z,10.07
2018-11-25T17:19:11.919Z,6.80
2018-11-25T17:21:42.284Z,7.50
2018-11-25T17:24:12.614Z,6.70
2018-11-25T17:26:41.798Z,7.20
2018-11-25T17:29:10.957Z,8.90
2018-11-25T17:31:40.425Z,6.63
2018-11-25T17:34:10.229Z,7.23
2018-11-25T17:36:39.612Z,7.50
2018-11-25T17:39:09.961Z,8.60
2018-11-25T17:41:39.646Z,8.50
2018-11-25T17:44:09.692Z,7.20
2018-11-25T17:46:39.189Z,7.50
2018-11-25T17:49:08.634Z,7.87
2018-11-25T17:51:38.757Z,8.17
2018-11-25T17:54:09.078Z,9.37
2018-11-25T17:56:38.998Z,9.07
2018-11-25T17:59:08.221Z,7.20
2018-11-25T18:01:37.847Z,36.80
2018-11-25T18:04:07.358Z,9.43
2018-11-25T18:06:36.836Z,7.47
2018-11-25T18:09:10.175Z,6.60
2018-11-25T18:11:40.332Z,7.07
2018-11-25T18:14:10.306Z,7.07
2018-11-25T18:16:39.909Z,6.43
2018-11-25T18:19:25.032Z,10.23
2018-11-25T18:21:59.568Z,7.13
2018-11-25T18:24:29.096Z,7.30
2018-11-25T18:26:58.650Z,6.77
2018-11-25T18:29:28.126Z,7.73
2018-11-25T18:31:58.664Z,7.17
2018-11-25T18:34:28.128Z,6.00
2018-11-25T18:36:57.652Z,7.70
2018-11-25T18:39:27.245Z,7.40
2018-11-25T18:41:56.891Z,5.67
2018-11-25T18:44:26.449Z,6.07
2018-11-25T18:46:55.986Z,7.30
2018-11-25T18:49:25.599Z,7.13
2018-11-25T18:51:54.892Z,6.00
2018-11-25T18:54:24.435Z,5.83
2018-11-25T18:56:55.235Z,8.67
2018-11-25T18:59:25.513Z,5.97
2018-11-25T19:01:58.325Z,8.27
2018-11-25T19:04:27.748Z,8.53
2018-11-25T19:06:58.044Z,6.27
2018-11-25T19:09:27.548Z,6.73
2018-11-25T19:11:56.817Z,6.30
2018-11-25T19:14:26.247Z,6.87
2018-11-25T19:16:56.092Z,9.10
2018-11-25T19:19:25.692Z,8.43
2018-11-25T19:21:55.180Z,6.90
2018-11-25T19:24:24.962Z,7.93
2018-11-25T19:26:55.446Z,7.07
2018-11-25T19:29:25.871Z,7.27
2018-11-25T19:31:55.553Z,7.70
2018-11-25T19:34:27.061Z,8.93
2018-11-25T19:36:57.158Z,9.37
2018-11-25T19:39:27.576Z,15.40
2018-11-25T19:41:57.576Z,18.87
2018-11-25T19:44:28.200Z,10.07
2018-11-25T19:46:57.543Z,8.83
2018-11-25T19:49:27.249Z,10.83
2018-11-25T19:51:57.746Z,8.47
2018-11-25T19:54:27.454Z,7.40
2018-11-25T19:56:57.691Z,7.70
2018-11-25T19:59:29.482Z,7.87
2018-11-25T20:01:59.779Z,6.73
2018-11-25T20:04:30.229Z,8.10
2018-11-25T20:07:00.945Z,6.27
2018-11-25T20:09:30.475Z,7.47
2018-11-25T20:12:00.769Z,7.43
2018-11-25T20:14:31.192Z,7.60
2018-11-25T20:17:06.800Z,7.17
2018-11-25T20:19:37.157Z,8.17
2018-11-25T20:22:13.851Z,9.93
2018-11-25T20:24:44.259Z,9.97
2018-11-25T20:27:20.046Z,9.97
2018-11-25T20:29:52.006Z,11.10
2018-11-25T20:32:31.915Z,10.30
2018-11-25T20:35:02.846Z,11.77
2018-11-25T20:37:32.431Z,9.93
2018-11-25T20:40:02.615Z,9.03
2018-11-25T20:42:32.666Z,9.10
2018-11-25T20:45:02.099Z,8.57
2018-11-25T20:47:31.578Z,6.47
2018-11-25T20:50:02.098Z,6.50
2018-11-25T20:52:37.580Z,8.57
2018-11-25T20:55:07.707Z,7.73
2018-11-25T20:57:38.511Z,8.93
2018-11-25T21:00:24.725Z,10.47
2018-11-25T21:02:54.167Z,5.67
2018-11-25T21:05:23.976Z,8.03
2018-11-25T21:07:53.655Z,6.17
2018-11-25T21:10:23.699Z,8.93
2018-11-25T21:12:54.507Z,8.43
2018-11-25T21:15:24.009Z,6.30
2018-11-25T21:18:00.928Z,8.27
2018-11-25T21:20:31.197Z,6.73
2018-11-25T21:23:00.651Z,8.07
2018-11-25T21:25:30.534Z,8.53
2018-11-25T21:28:00.873Z,7.67
2018-11-25T21:30:31.185Z,7.07
2018-11-25T21:33:04.283Z,8.07
2018-11-25T21:35:33.838Z,6.90
2018-11-25T21:38:03.784Z,6.77
2018-11-25T21:40:33.413Z,7.97
2018-11-25T21:43:03.561Z,10.43
2018-11-25T21:45:33.298Z,8.57
2018-11-25T21:48:03.354Z,7.77
2018-11-25T21:50:33.849Z,11.83
2018-11-25T21:53:03.496Z,12.20
2018-11-25T21:55:33.909Z,10.27
2018-11-25T21:58:03.441Z,7.67
2018-11-25T22:00:33.520Z,9.13
2018-11-25T22:03:03.098Z,7.20
2018-11-25T22:05:32.483Z,8.33
2018-11-25T22:08:01.896Z,9.23
2018-11-25T22:10:31.302Z,7.80
2018-11-25T22:13:02.028Z,7.93
2018-11-25T22:15:31.580Z,8.63
2018-11-25T22:18:00.992Z,8.47
2018-11-25T22:20:30.333Z,8.53
2018-11-25T22:23:00.421Z,8.47
2018-11-25T22:25:29.810Z,8.13
2018-11-25T22:27:59.370Z,7.60
2018-11-25T22:30:28.769Z,7.00
2018-11-25T22:32:58.157Z,6.70
2018-11-25T22:35:27.462Z,8.57
2018-11-25T22:37:57.580Z,8.73
2018-11-25T22:40:26.837Z,7.13
2018-11-25T22:42:56.112Z,8.27
2018-11-25T22:45:25.420Z,8.70
2018-11-25T22:47:54.722Z,7.50
2018-11-25T22:50:27.589Z,11.10
2018-11-25T22:52:53.312Z,17.33
2018-11-25T22:55:26.533Z,9.60
2018-11-25T22:57:56.437Z,10.17
2018-11-25T23:00:29.778Z,7.83
2018-11-25T23:02:59.142Z,7.83
2018-11-25T23:05:39.484Z,9.17
2018-11-25T23:08:08.675Z,9.07
2018-11-25T23:10:38.142Z,9.23
2018-11-25T23:13:07.707Z,8.40
2018-11-25T23:15:37.299Z,8.63
2018-11-25T23:18:06.833Z,11.63
2018-11-25T23:20:37.558Z,9.60
2018-11-25T23:23:07.524Z,8.40
2018-11-25T23:25:37.088Z,12.50
2018-11-25T23:28:06.492Z,9.27
2018-11-25T23:30:36.471Z,7.67
2018-11-25T23:33:06.824Z,9.63
2018-11-25T23:35:36.482Z,8.90
2018-11-25T23:38:07.062Z,11.63
2018-11-25T23:40:37.513Z,9.87
2018-11-25T23:43:07.522Z,8.27
2018-11-25T23:45:37.014Z,8.33
2018-11-25T23:48:06.844Z,11.97
2018-11-25T23:50:36.836Z,9.57
2018-11-25T23:53:06.980Z,10.70
2018-11-25T23:55:36.236Z,9.73
2018-11-25T23:58:05.635Z,10.30
