createdAt,value
2022-10-26T00:00:27.153Z,1002.47
2022-10-26T00:01:26.886Z,1002.47
2022-10-26T00:02:26.860Z,1002.42
2022-10-26T00:03:26.804Z,1002.47
2022-10-26T00:04:26.800Z,1002.44
2022-10-26T00:05:27.069Z,1002.39
2022-10-26T00:06:26.763Z,1002.44
2022-10-26T00:07:26.848Z,1002.36
2022-10-26T00:08:26.754Z,1002.35
2022-10-26T00:09:26.742Z,1002.28
2022-10-26T00:10:28.313Z,1002.33
2022-10-26T00:11:26.994Z,1002.27
2022-10-26T00:12:26.723Z,1002.28
2022-10-26T00:13:26.700Z,1002.25
2022-10-26T00:14:26.697Z,1002.26
2022-10-26T00:15:26.665Z,1002.21
2022-10-26T00:16:26.655Z,1002.19
2022-10-26T00:17:26.896Z,1002.19
2022-10-26T00:18:26.635Z,1002.17
2022-10-26T00:19:26.616Z,1002.18
2022-10-26T00:20:26.625Z,1002.16
2022-10-26T00:21:26.590Z,1002.18
2022-10-26T00:22:26.593Z,1002.17
2022-10-26T00:23:26.764Z,1002.17
2022-10-26T00:24:26.545Z,1002.15
2022-10-26T00:25:26.533Z,1002.19
2022-10-26T00:26:26.526Z,1002.19
2022-10-26T00:27:26.504Z,1002.16
2022-10-26T00:28:26.495Z,1002.17
2022-10-26T00:29:26.735Z,1002.19
2022-10-26T00:30:26.489Z,1002.15
2022-10-26T00:31:26.457Z,1002.14
2022-10-26T00:32:26.816Z,1002.18
2022-10-26T00:33:26.450Z,1002.14
2022-10-26T00:34:26.439Z,1002.16
2022-10-26T00:35:44.625Z,1002.15
2022-10-26T00:36:27.408Z,1002.20
2022-10-26T00:37:26.421Z,1002.17
2022-10-26T00:38:26.947Z,1002.18
2022-10-26T00:39:26.397Z,1002.21
2022-10-26T00:40:26.356Z,1002.21
2022-10-26T00:41:26.361Z,1002.19
2022-10-26T00:42:26.344Z,1002.21
2022-10-26T00:43:26.341Z,1002.18
2022-10-26T00:44:26.628Z,1002.19
2022-10-26T00:45:26.307Z,1002.12
2022-10-26T00:46:26.303Z,1002.17
2022-10-26T00:47:26.278Z,1002.14
2022-10-26T00:48:26.284Z,1002.15
2022-10-26T00:49:26.272Z,1002.17
2022-10-26T00:50:26.579Z,1002.20
2022-10-26T00:51:26.443Z,1002.19
2022-10-26T00:52:26.220Z,1002.14
2022-10-26T00:53:26.221Z,1002.13
2022-10-26T00:54:26.190Z,1002.10
2022-10-26T00:55:26.182Z,1002.12
2022-10-26T00:56:26.205Z,1002.20
2022-10-26T00:57:26.231Z,1002.20
2022-10-26T00:58:26.170Z,1002.20
2022-10-26T00:59:26.153Z,1002.20
2022-10-26T01:00:26.122Z,1002.19
2022-10-26T01:01:26.192Z,1002.22
2022-10-26T01:02:26.343Z,1002.20
2022-10-26T01:03:26.117Z,1002.24
2022-10-26T01:04:26.073Z,1002.22
2022-10-26T01:05:26.088Z,1002.25
2022-10-26T01:06:26.375Z,1002.23
2022-10-26T01:07:26.073Z,1002.19
2022-10-26T01:08:26.044Z,1002.15
2022-10-26T01:09:26.027Z,1002.16
2022-10-26T01:10:26.019Z,1002.16
2022-10-26T01:11:26.019Z,1002.16
2022-10-26T01:12:26.004Z,1002.13
2022-10-26T01:13:25.975Z,1002.14
2022-10-26T01:14:25.969Z,1002.09
2022-10-26T01:15:25.955Z,1002.11
2022-10-26T01:16:26.045Z,1002.06
2022-10-26T01:17:25.933Z,1002.03
2022-10-26T01:18:26.001Z,1002.02
2022-10-26T01:19:25.943Z,1002.03
2022-10-26T01:20:25.923Z,1002.03
2022-10-26T01:21:25.898Z,1002.03
2022-10-26T01:22:25.889Z,1002.02
2022-10-26T01:23:25.871Z,1002.00
2022-10-26T01:24:26.117Z,1001.99
2022-10-26T01:25:25.852Z,1002.00
2022-10-26T01:26:25.820Z,1001.98
2022-10-26T01:27:25.809Z,1001.95
2022-10-26T01:28:25.808Z,1002.00
2022-10-26T01:29:25.839Z,1001.99
2022-10-26T01:30:26.009Z,1002.00
2022-10-26T01:31:25.769Z,1001.97
2022-10-26T01:32:25.749Z,1001.94
2022-10-26T01:33:25.759Z,1001.91
2022-10-26T01:34:25.734Z,1001.95
2022-10-26T01:35:25.743Z,1001.93
2022-10-26T01:36:26.068Z,1001.93
2022-10-26T01:37:25.713Z,1001.92
2022-10-26T01:38:25.680Z,1001.88
2022-10-26T01:39:25.697Z,1001.90
2022-10-26T01:40:25.674Z,1001.92
2022-10-26T01:41:25.684Z,1001.91
2022-10-26T01:42:25.666Z,1001.91
2022-10-26T01:43:25.635Z,1001.89
2022-10-26T01:44:25.620Z,1001.89
2022-10-26T01:45:25.623Z,1001.84
2022-10-26T01:46:25.606Z,1001.83
2022-10-26T01:47:25.598Z,1001.86
2022-10-26T01:48:25.838Z,1001.83
2022-10-26T01:49:25.905Z,1001.82
2022-10-26T01:50:25.559Z,1001.88
2022-10-26T01:51:25.548Z,1001.85
2022-10-26T01:52:25.514Z,1001.79
2022-10-26T01:53:25.514Z,1001.81
2022-10-26T01:54:25.548Z,1001.84
2022-10-26T01:55:25.749Z,1001.79
2022-10-26T01:56:25.476Z,1001.80
2022-10-26T01:57:25.465Z,1001.76
2022-10-26T01:58:25.445Z,1001.75
2022-10-26T01:59:25.460Z,1001.76
2022-10-26T02:00:25.729Z,1001.72
2022-10-26T02:01:25.466Z,1001.71
2022-10-26T02:02:25.620Z,1001.71
2022-10-26T02:03:25.425Z,1001.69
2022-10-26T02:05:25.378Z,1001.67
2022-10-26T02:06:25.358Z,1001.68
2022-10-26T02:07:25.559Z,1001.65
2022-10-26T02:08:25.359Z,1001.63
2022-10-26T02:09:25.350Z,1001.67
2022-10-26T02:10:25.318Z,1001.60
2022-10-26T02:11:25.322Z,1001.59
2022-10-26T02:12:25.289Z,1001.60
2022-10-26T02:13:25.590Z,1001.61
2022-10-26T02:14:25.271Z,1001.58
2022-10-26T02:15:25.579Z,1001.62
2022-10-26T02:16:25.262Z,1001.59
2022-10-26T02:17:25.233Z,1001.59
2022-10-26T02:18:25.243Z,1001.58
2022-10-26T02:19:25.226Z,1001.56
2022-10-26T02:20:25.454Z,1001.57
2022-10-26T02:21:25.195Z,1001.58
2022-10-26T02:22:25.194Z,1001.58
2022-10-26T02:23:25.165Z,1001.52
2022-10-26T02:24:25.161Z,1001.57
2022-10-26T02:25:25.467Z,1001.52
2022-10-26T02:26:25.133Z,1001.47
2022-10-26T02:27:25.334Z,1001.44
2022-10-26T02:28:25.127Z,1001.45
2022-10-26T02:29:25.114Z,1001.46
2022-10-26T02:30:25.109Z,1001.39
2022-10-26T02:31:25.089Z,1001.38
2022-10-26T02:32:25.355Z,1001.39
2022-10-26T02:33:25.054Z,1001.39
2022-10-26T02:34:25.056Z,1001.37
2022-10-26T02:35:25.025Z,1001.38
2022-10-26T02:36:25.015Z,1001.29
2022-10-26T02:37:25.017Z,1001.34
2022-10-26T02:38:25.319Z,1001.30
2022-10-26T02:39:24.991Z,1001.25
2022-10-26T02:40:24.980Z,1001.26
2022-10-26T02:41:24.954Z,1001.30
2022-10-26T02:42:24.960Z,1001.31
2022-10-26T02:43:25.233Z,1001.31
2022-10-26T02:44:24.926Z,1001.30
2022-10-26T02:45:24.922Z,1001.25
2022-10-26T02:46:24.913Z,1001.29
2022-10-26T02:47:24.901Z,1001.32
2022-10-26T02:48:24.894Z,1001.27
2022-10-26T02:49:25.068Z,1001.31
2022-10-26T02:50:24.871Z,1001.26
2022-10-26T02:51:24.852Z,1001.25
2022-10-26T02:52:24.843Z,1001.24
2022-10-26T02:53:24.831Z,1001.21
2022-10-26T02:54:24.809Z,1001.23
2022-10-26T02:55:25.112Z,1001.21
2022-10-26T02:56:24.802Z,1001.20
2022-10-26T02:57:24.770Z,1001.20
2022-10-26T02:58:24.767Z,1001.18
2022-10-26T02:59:25.071Z,1001.18
2022-10-26T03:00:24.739Z,1001.17
2022-10-26T03:01:24.775Z,1001.19
2022-10-26T03:02:24.711Z,1001.14
2022-10-26T03:03:24.730Z,1001.14
2022-10-26T03:04:24.729Z,1001.12
2022-10-26T03:05:24.913Z,1001.11
2022-10-26T03:06:24.676Z,1001.14
2022-10-26T03:07:24.683Z,1001.14
2022-10-26T03:08:24.882Z,1001.09
2022-10-26T03:09:25.574Z,1001.13
2022-10-26T03:10:24.638Z,1001.12
2022-10-26T03:11:24.604Z,1001.06
2022-10-26T03:12:24.611Z,1001.10
2022-10-26T03:13:24.597Z,1001.08
2022-10-26T03:14:24.771Z,1001.08
2022-10-26T03:15:24.577Z,1001.08
2022-10-26T03:16:24.575Z,1001.11
2022-10-26T03:17:24.534Z,1001.08
2022-10-26T03:18:24.538Z,1001.13
2022-10-26T03:19:24.514Z,1001.14
2022-10-26T03:20:24.505Z,1001.12
2022-10-26T03:21:24.516Z,1001.14
2022-10-26T03:22:24.497Z,1001.12
2022-10-26T03:23:24.467Z,1001.12
2022-10-26T03:24:24.479Z,1001.14
2022-10-26T03:25:24.445Z,1001.17
2022-10-26T03:26:24.465Z,1001.13
2022-10-26T03:27:24.657Z,1001.12
2022-10-26T03:28:24.442Z,1001.13
2022-10-26T03:29:24.408Z,1001.15
2022-10-26T03:30:24.388Z,1001.09
2022-10-26T03:31:24.395Z,1001.07
2022-10-26T03:32:24.384Z,1001.16
2022-10-26T03:33:27.133Z,1001.10
2022-10-26T03:34:24.367Z,1001.05
2022-10-26T03:35:24.330Z,1001.12
2022-10-26T03:36:24.321Z,1001.07
2022-10-26T03:37:24.320Z,1001.14
2022-10-26T03:38:24.316Z,1001.09
2022-10-26T03:39:24.487Z,1001.09
2022-10-26T03:40:24.285Z,1001.09
2022-10-26T03:41:24.275Z,1001.03
2022-10-26T03:42:24.273Z,1001.08
2022-10-26T03:43:24.254Z,1001.08
2022-10-26T03:44:24.431Z,1001.06
2022-10-26T03:45:24.236Z,1001.01
2022-10-26T03:46:24.228Z,1001.05
2022-10-26T03:47:24.205Z,1001.03
2022-10-26T03:48:24.198Z,1000.97
2022-10-26T03:49:24.176Z,1000.97
2022-10-26T03:50:24.432Z,1000.99
2022-10-26T03:51:24.143Z,1001.00
2022-10-26T03:52:24.146Z,1000.99
2022-10-26T03:53:24.408Z,1000.97
2022-10-26T03:54:24.104Z,1000.95
2022-10-26T03:55:24.381Z,1000.95
2022-10-26T03:56:24.096Z,1000.94
2022-10-26T03:57:24.110Z,1000.93
2022-10-26T03:59:24.066Z,1000.99
2022-10-26T04:00:24.050Z,1000.95
2022-10-26T04:01:24.380Z,1000.93
2022-10-26T04:02:24.008Z,1000.94
2022-10-26T04:03:24.012Z,1001.00
2022-10-26T04:04:24.538Z,1000.98
2022-10-26T04:05:23.983Z,1000.93
2022-10-26T04:06:23.959Z,1000.96
2022-10-26T04:07:23.961Z,1000.98
2022-10-26T04:08:23.952Z,1001.00
2022-10-26T04:09:24.129Z,1000.96
2022-10-26T04:10:23.924Z,1000.99
2022-10-26T04:11:23.899Z,1001.02
2022-10-26T04:12:23.880Z,1000.96
2022-10-26T04:13:23.882Z,1000.98
2022-10-26T04:14:23.874Z,1000.97
2022-10-26T04:15:24.305Z,1000.97
2022-10-26T04:16:23.853Z,1001.05
2022-10-26T04:17:23.820Z,1001.00
2022-10-26T04:18:23.831Z,1001.00
2022-10-26T04:19:23.793Z,1000.98
2022-10-26T04:20:23.791Z,1000.98
2022-10-26T04:21:24.105Z,1001.03
2022-10-26T04:22:23.775Z,1001.00
2022-10-26T04:24:23.761Z,1001.00
2022-10-26T04:25:26.433Z,1001.04
2022-10-26T04:26:24.735Z,1001.02
2022-10-26T04:27:23.723Z,1001.01
2022-10-26T04:28:23.897Z,1001.03
2022-10-26T04:29:23.673Z,1001.07
2022-10-26T04:30:23.677Z,1001.08
2022-10-26T04:31:23.666Z,1001.09
2022-10-26T04:32:23.659Z,1001.11
2022-10-26T04:33:23.625Z,1001.08
2022-10-26T04:34:23.838Z,1001.08
2022-10-26T04:35:23.618Z,1001.05
2022-10-26T04:36:23.605Z,1001.05
2022-10-26T04:37:23.799Z,1001.06
2022-10-26T04:38:23.576Z,1001.10
2022-10-26T04:39:23.556Z,1001.10
2022-10-26T04:40:23.546Z,1001.11
2022-10-26T04:41:23.535Z,1001.16
2022-10-26T04:42:23.539Z,1001.06
2022-10-26T04:43:23.722Z,1001.15
2022-10-26T04:44:23.750Z,1001.16
2022-10-26T04:45:23.760Z,1001.12
2022-10-26T04:46:23.477Z,1001.11
2022-10-26T04:47:23.458Z,1001.13
2022-10-26T04:49:23.453Z,1001.12
2022-10-26T04:50:26.194Z,1001.12
2022-10-26T04:51:24.633Z,1001.18
2022-10-26T04:52:23.402Z,1001.13
2022-10-26T04:53:23.394Z,1001.13
2022-10-26T04:54:23.611Z,1001.16
2022-10-26T04:55:23.615Z,1001.15
2022-10-26T04:56:23.374Z,1001.14
2022-10-26T04:57:23.366Z,1001.15
2022-10-26T04:58:23.333Z,1001.12
2022-10-26T04:59:23.335Z,1001.15
2022-10-26T05:00:23.327Z,1001.12
2022-10-26T05:01:23.680Z,1001.13
2022-10-26T05:02:23.393Z,1001.15
2022-10-26T05:03:23.287Z,1001.10
2022-10-26T05:04:23.263Z,1001.11
2022-10-26T05:05:23.265Z,1001.10
2022-10-26T05:06:23.557Z,1001.10
2022-10-26T05:07:23.237Z,1001.12
2022-10-26T05:08:23.216Z,1001.13
2022-10-26T05:09:23.195Z,1001.12
2022-10-26T05:10:23.206Z,1001.07
2022-10-26T05:11:23.189Z,1001.05
2022-10-26T05:12:23.485Z,1001.03
2022-10-26T05:13:23.202Z,1001.04
2022-10-26T05:14:23.146Z,1001.08
2022-10-26T05:15:23.127Z,1000.98
2022-10-26T05:16:23.117Z,1001.09
2022-10-26T05:17:23.120Z,1001.04
2022-10-26T05:18:23.421Z,1001.10
2022-10-26T05:19:23.092Z,1001.10
2022-10-26T05:20:23.091Z,1001.04
2022-10-26T05:21:23.079Z,1001.06
2022-10-26T05:22:23.058Z,1001.08
2022-10-26T05:23:23.029Z,1001.09
2022-10-26T05:24:23.049Z,1001.05
2022-10-26T05:25:23.023Z,1001.02
2022-10-26T05:26:22.999Z,1001.08
2022-10-26T05:27:23.003Z,1001.05
2022-10-26T05:28:22.993Z,1001.08
2022-10-26T05:29:22.981Z,1001.03
2022-10-26T05:30:23.295Z,1001.05
2022-10-26T05:31:22.940Z,1001.03
2022-10-26T05:32:22.932Z,1001.02
2022-10-26T05:33:22.933Z,1001.09
2022-10-26T05:34:22.911Z,1001.06
2022-10-26T05:35:22.906Z,1000.99
2022-10-26T05:36:23.162Z,1001.05
2022-10-26T05:37:22.888Z,1001.01
2022-10-26T05:38:22.925Z,1000.97
2022-10-26T05:39:22.857Z,1001.09
2022-10-26T05:40:22.846Z,1000.99
2022-10-26T05:41:22.824Z,1000.95
2022-10-26T05:42:23.125Z,1001.03
2022-10-26T05:43:22.794Z,1001.01
2022-10-26T05:44:22.792Z,1000.99
2022-10-26T05:45:22.776Z,1001.04
2022-10-26T05:46:23.048Z,1001.00
2022-10-26T05:47:22.766Z,1001.00
2022-10-26T05:48:22.745Z,1001.03
2022-10-26T05:49:30.250Z,1001.01
2022-10-26T05:50:22.725Z,1000.96
2022-10-26T05:51:22.722Z,1001.01
2022-10-26T05:52:22.961Z,1001.02
2022-10-26T05:53:22.690Z,1000.97
2022-10-26T05:54:22.678Z,1000.97
2022-10-26T05:55:22.659Z,1000.95
2022-10-26T05:56:22.650Z,1001.05
2022-10-26T05:57:22.639Z,1000.94
2022-10-26T05:58:22.843Z,1001.04
2022-10-26T05:59:22.611Z,1001.01
2022-10-26T06:00:22.614Z,1001.04
2022-10-26T06:01:22.681Z,1001.08
2022-10-26T06:02:22.638Z,1001.04
2022-10-26T06:03:22.841Z,1001.11
2022-10-26T06:04:22.985Z,1001.04
2022-10-26T06:05:22.566Z,1001.10
2022-10-26T06:06:22.547Z,1001.13
2022-10-26T06:07:22.546Z,1001.06
2022-10-26T06:08:22.537Z,1001.14
2022-10-26T06:09:22.519Z,1001.10
2022-10-26T06:10:22.747Z,1001.08
2022-10-26T06:11:22.496Z,1001.12
2022-10-26T06:12:22.488Z,1001.13
2022-10-26T06:13:22.448Z,1001.14
2022-10-26T06:14:22.459Z,1001.13
2022-10-26T06:15:22.442Z,1001.12
2022-10-26T06:16:22.653Z,1001.09
2022-10-26T06:17:22.417Z,1001.09
2022-10-26T06:18:22.407Z,1001.06
2022-10-26T06:19:22.377Z,1001.02
2022-10-26T06:20:22.388Z,1001.09
2022-10-26T06:21:22.355Z,1001.07
2022-10-26T06:22:22.674Z,1001.12
2022-10-26T06:23:22.353Z,1001.07
2022-10-26T06:24:22.339Z,1001.17
2022-10-26T06:25:22.309Z,1001.13
2022-10-26T06:26:22.316Z,1001.14
2022-10-26T06:27:22.281Z,1001.15
2022-10-26T06:28:22.749Z,1001.19
2022-10-26T06:29:22.274Z,1001.16
2022-10-26T06:30:22.260Z,1001.18
2022-10-26T06:31:22.240Z,1001.14
2022-10-26T06:32:22.220Z,1001.17
2022-10-26T06:33:29.402Z,1001.22
2022-10-26T06:34:23.490Z,1001.23
2022-10-26T06:35:22.214Z,1001.18
2022-10-26T06:36:22.206Z,1001.21
2022-10-26T06:37:22.494Z,1001.15
2022-10-26T06:38:22.174Z,1001.18
2022-10-26T06:39:22.165Z,1001.19
2022-10-26T06:40:22.132Z,1001.18
2022-10-26T06:41:22.136Z,1001.16
2022-10-26T06:42:22.115Z,1001.16
2022-10-26T06:43:22.412Z,1001.21
2022-10-26T06:44:22.098Z,1001.16
2022-10-26T06:45:22.075Z,1001.16
2022-10-26T06:46:22.065Z,1001.13
2022-10-26T06:47:23.598Z,1001.13
2022-10-26T06:48:22.051Z,1001.22
2022-10-26T06:49:22.049Z,1001.21
2022-10-26T06:50:22.037Z,1001.17
2022-10-26T06:51:22.262Z,1001.17
2022-10-26T06:52:21.998Z,1001.16
2022-10-26T06:53:21.988Z,1001.13
2022-10-26T06:54:21.967Z,1001.19
2022-10-26T06:55:22.955Z,1001.14
2022-10-26T06:56:21.971Z,1001.12
2022-10-26T06:57:21.951Z,1001.14
2022-10-26T06:58:21.941Z,1001.14
2022-10-26T06:59:22.239Z,1001.17
2022-10-26T07:00:21.940Z,1001.21
2022-10-26T07:01:22.045Z,1001.16
2022-10-26T07:02:21.997Z,1001.12
2022-10-26T07:03:21.869Z,1001.18
2022-10-26T07:04:21.871Z,1001.11
2022-10-26T07:05:22.159Z,1001.12
2022-10-26T07:06:21.839Z,1001.13
2022-10-26T07:07:21.845Z,1001.14
2022-10-26T07:08:22.150Z,1001.17
2022-10-26T07:09:21.815Z,1001.17
2022-10-26T07:10:21.821Z,1001.18
2022-10-26T07:11:21.772Z,1001.14
2022-10-26T07:12:21.774Z,1001.18
2022-10-26T07:13:22.076Z,1001.16
2022-10-26T07:14:21.753Z,1001.16
2022-10-26T07:15:21.743Z,1001.15
2022-10-26T07:16:21.727Z,1001.12
2022-10-26T07:17:21.726Z,1001.16
2022-10-26T07:18:21.707Z,1001.23
2022-10-26T07:19:21.894Z,1001.22
2022-10-26T07:20:21.671Z,1001.26
2022-10-26T07:21:21.928Z,1001.27
2022-10-26T07:22:21.653Z,1001.25
2022-10-26T07:23:21.666Z,1001.30
2022-10-26T07:24:21.637Z,1001.29
2022-10-26T07:25:21.614Z,1001.36
2022-10-26T07:26:21.610Z,1001.34
2022-10-26T07:27:21.847Z,1001.34
2022-10-26T07:28:21.585Z,1001.36
2022-10-26T07:29:21.575Z,1001.33
2022-10-26T07:30:21.548Z,1001.33
2022-10-26T07:31:21.558Z,1001.36
2022-10-26T07:32:21.529Z,1001.34
2022-10-26T07:33:21.730Z,1001.35
2022-10-26T07:34:21.510Z,1001.42
2022-10-26T07:35:21.496Z,1001.41
2022-10-26T07:36:21.498Z,1001.38
2022-10-26T07:37:21.789Z,1001.41
2022-10-26T07:38:21.459Z,1001.41
2022-10-26T07:39:21.462Z,1001.34
2022-10-26T07:41:21.430Z,1001.39
2022-10-26T07:42:21.620Z,1001.40
2022-10-26T07:43:21.402Z,1001.40
2022-10-26T07:44:21.413Z,1001.40
2022-10-26T07:45:21.380Z,1001.44
2022-10-26T07:46:21.370Z,1001.41
2022-10-26T07:47:21.642Z,1001.39
2022-10-26T07:48:21.349Z,1001.43
2022-10-26T07:49:23.728Z,1001.40
2022-10-26T07:50:21.322Z,1001.41
2022-10-26T07:51:21.313Z,1001.42
2022-10-26T07:52:21.312Z,1001.48
2022-10-26T07:53:25.365Z,1001.48
2022-10-26T07:54:22.287Z,1001.50
2022-10-26T07:55:21.272Z,1001.50
2022-10-26T07:56:21.265Z,1001.48
2022-10-26T07:57:21.244Z,1001.53
2022-10-26T07:58:21.227Z,1001.51
2022-10-26T07:59:21.504Z,1001.52
2022-10-26T08:00:21.230Z,1001.50
2022-10-26T08:01:21.328Z,1001.50
2022-10-26T08:02:21.210Z,1001.46
2022-10-26T08:03:21.486Z,1001.51
2022-10-26T08:04:21.169Z,1001.48
2022-10-26T08:05:21.171Z,1001.47
2022-10-26T08:06:21.147Z,1001.52
2022-10-26T08:07:21.139Z,1001.44
2022-10-26T08:08:21.382Z,1001.49
2022-10-26T08:09:21.455Z,1001.45
2022-10-26T08:10:21.193Z,1001.48
2022-10-26T08:11:21.085Z,1001.47
2022-10-26T08:12:21.058Z,1001.55
2022-10-26T08:13:21.069Z,1001.53
2022-10-26T08:14:21.051Z,1001.59
2022-10-26T08:15:21.113Z,1001.57
2022-10-26T08:16:21.020Z,1001.62
2022-10-26T08:17:21.053Z,1001.62
2022-10-26T08:18:21.054Z,1001.64
2022-10-26T08:19:21.033Z,1001.68
2022-10-26T08:20:21.104Z,1001.75
2022-10-26T08:21:35.840Z,1001.72
2022-10-26T08:22:21.961Z,1001.64
2022-10-26T08:23:21.207Z,1001.72
2022-10-26T08:24:20.926Z,1001.72
2022-10-26T08:25:21.556Z,1001.74
2022-10-26T08:26:20.895Z,1001.67
2022-10-26T08:27:21.223Z,1001.64
2022-10-26T08:28:20.888Z,1001.62
2022-10-26T08:29:20.909Z,1001.58
2022-10-26T08:30:21.038Z,1001.50
2022-10-26T08:31:20.849Z,1001.50
2022-10-26T08:32:20.847Z,1001.51
2022-10-26T08:33:20.859Z,1001.47
2022-10-26T08:34:20.822Z,1001.51
2022-10-26T08:35:20.816Z,1001.48
2022-10-26T08:36:20.802Z,1001.50
2022-10-26T08:37:20.767Z,1001.45
2022-10-26T08:38:20.791Z,1001.47
2022-10-26T08:39:20.767Z,1001.52
2022-10-26T08:40:21.310Z,1001.51
2022-10-26T08:41:20.727Z,1001.54
2022-10-26T08:42:20.739Z,1001.54
2022-10-26T08:43:20.706Z,1001.52
2022-10-26T08:44:20.697Z,1001.59
2022-10-26T08:45:24.711Z,1001.57
2022-10-26T08:46:21.680Z,1001.56
2022-10-26T08:47:20.670Z,1001.62
2022-10-26T08:48:20.654Z,1001.66
2022-10-26T08:49:20.646Z,1001.66
2022-10-26T08:50:20.657Z,1001.67
2022-10-26T08:51:20.623Z,1001.72
2022-10-26T08:52:20.974Z,1001.67
2022-10-26T08:53:20.611Z,1001.71
2022-10-26T08:54:20.572Z,1001.71
2022-10-26T08:55:20.586Z,1001.76
2022-10-26T08:56:20.592Z,1001.80
2022-10-26T08:57:20.807Z,1001.85
2022-10-26T08:58:20.514Z,1001.90
2022-10-26T08:59:20.512Z,1001.92
2022-10-26T09:00:20.794Z,1001.93
2022-10-26T09:01:20.551Z,1001.89
2022-10-26T09:02:20.472Z,1001.94
2022-10-26T09:03:20.480Z,1001.92
2022-10-26T09:04:20.469Z,1001.95
2022-10-26T09:05:20.457Z,1001.98
2022-10-26T09:06:20.454Z,1001.91
2022-10-26T09:07:20.430Z,1001.99
2022-10-26T09:08:20.646Z,1002.06
2022-10-26T09:09:20.395Z,1002.10
2022-10-26T09:10:20.487Z,1002.10
2022-10-26T09:11:20.388Z,1002.11
2022-10-26T09:12:20.365Z,1002.08
2022-10-26T09:13:20.649Z,1002.10
2022-10-26T09:14:20.327Z,1002.13
2022-10-26T09:15:20.330Z,1002.08
2022-10-26T09:16:20.322Z,1002.03
2022-10-26T09:17:20.631Z,1002.07
2022-10-26T09:18:20.479Z,1002.03
2022-10-26T09:19:20.276Z,1002.09
2022-10-26T09:20:20.275Z,1002.02
2022-10-26T09:21:20.272Z,1002.07
2022-10-26T09:22:20.257Z,1002.06
2022-10-26T09:23:20.234Z,1002.10
2022-10-26T09:24:20.520Z,1002.13
2022-10-26T09:25:20.210Z,1002.10
2022-10-26T09:26:20.202Z,1002.02
2022-10-26T09:27:20.197Z,1002.02
2022-10-26T09:28:20.395Z,1002.07
2022-10-26T09:29:20.162Z,1002.06
2022-10-26T09:30:20.386Z,1002.10
2022-10-26T09:31:20.141Z,1002.20
2022-10-26T09:32:20.138Z,1002.23
2022-10-26T09:33:20.113Z,1002.25
2022-10-26T09:34:20.095Z,1002.27
2022-10-26T09:35:20.431Z,1002.32
2022-10-26T09:36:20.099Z,1002.31
2022-10-26T09:37:20.095Z,1002.31
2022-10-26T09:38:20.096Z,1002.33
2022-10-26T09:39:20.059Z,1002.35
2022-10-26T09:40:20.051Z,1002.39
2022-10-26T09:41:20.302Z,1002.35
2022-10-26T09:42:20.000Z,1002.40
2022-10-26T09:43:19.997Z,1002.40
2022-10-26T09:44:20.259Z,1002.27
2022-10-26T09:45:19.992Z,1002.32
2022-10-26T09:46:20.281Z,1002.31
2022-10-26T09:47:19.949Z,1002.37
2022-10-26T09:48:19.933Z,1002.45
2022-10-26T09:49:19.961Z,1002.47
2022-10-26T09:50:19.931Z,1002.50
2022-10-26T09:51:20.121Z,1002.49
2022-10-26T09:52:19.902Z,1002.53
2022-10-26T09:53:19.874Z,1002.54
2022-10-26T09:54:19.875Z,1002.57
2022-10-26T09:55:19.873Z,1002.58
2022-10-26T09:56:19.856Z,1002.62
2022-10-26T09:57:20.105Z,1002.68
2022-10-26T09:58:19.821Z,1002.64
2022-10-26T09:59:20.135Z,1002.68
2022-10-26T10:00:19.988Z,1002.75
2022-10-26T10:01:19.806Z,1002.74
2022-10-26T10:02:19.787Z,1002.80
2022-10-26T10:03:19.888Z,1002.85
2022-10-26T10:04:19.744Z,1002.85
2022-10-26T10:05:27.523Z,1002.78
2022-10-26T10:06:20.724Z,1002.79
2022-10-26T10:07:19.739Z,1002.83
2022-10-26T10:08:19.717Z,1002.90
2022-10-26T10:09:19.715Z,1002.89
2022-10-26T10:10:19.679Z,1002.93
2022-10-26T10:11:19.998Z,1002.94
2022-10-26T10:12:19.671Z,1002.97
2022-10-26T10:13:19.646Z,1002.90
2022-10-26T10:14:19.642Z,1003.00
2022-10-26T10:15:19.625Z,1002.93
2022-10-26T10:16:19.882Z,1002.92
2022-10-26T10:17:19.602Z,1002.98
2022-10-26T10:18:19.580Z,1002.98
2022-10-26T10:19:19.593Z,1002.99
2022-10-26T10:20:19.768Z,1002.99
2022-10-26T10:21:19.549Z,1002.95
2022-10-26T10:22:19.550Z,1002.95
2022-10-26T10:23:19.544Z,1003.00
2022-10-26T10:24:19.531Z,1003.04
2022-10-26T10:25:19.595Z,1003.05
2022-10-26T10:26:19.886Z,1003.04
2022-10-26T10:27:19.487Z,1003.06
2022-10-26T10:29:19.476Z,1003.05
2022-10-26T10:30:19.444Z,1003.03
2022-10-26T10:31:19.465Z,1003.06
2022-10-26T10:32:19.434Z,1003.08
2022-10-26T10:33:19.404Z,1003.08
2022-10-26T10:34:19.417Z,1003.17
2022-10-26T10:35:19.416Z,1003.15
2022-10-26T10:36:19.364Z,1003.17
2022-10-26T10:37:19.355Z,1003.09
2022-10-26T10:38:19.370Z,1003.11
2022-10-26T10:39:19.377Z,1003.13
2022-10-26T10:40:19.625Z,1003.15
2022-10-26T10:41:19.332Z,1003.18
2022-10-26T10:42:19.312Z,1003.16
2022-10-26T10:43:19.294Z,1003.16
2022-10-26T10:44:19.289Z,1003.15
2022-10-26T10:45:19.290Z,1003.10
2022-10-26T10:46:19.265Z,1003.14
2022-10-26T10:47:19.500Z,1003.17
2022-10-26T10:48:19.242Z,1003.19
2022-10-26T10:49:19.231Z,1003.20
2022-10-26T10:50:19.220Z,1003.12
2022-10-26T10:51:19.191Z,1003.16
2022-10-26T10:52:19.203Z,1003.11
2022-10-26T10:53:19.538Z,1003.16
2022-10-26T10:54:19.152Z,1003.14
2022-10-26T10:55:19.143Z,1003.15
2022-10-26T10:56:19.147Z,1003.14
2022-10-26T10:57:19.125Z,1003.17
2022-10-26T10:58:19.134Z,1003.20
2022-10-26T10:59:19.103Z,1003.15
2022-10-26T11:00:19.092Z,1003.15
2022-10-26T11:01:19.146Z,1003.15
2022-10-26T11:02:19.212Z,1003.19
2022-10-26T11:03:23.261Z,1003.21
2022-10-26T11:04:20.349Z,1003.19
2022-10-26T11:05:22.017Z,1003.24
2022-10-26T11:06:20.014Z,1003.19
2022-10-26T11:07:19.021Z,1003.17
2022-10-26T11:08:18.986Z,1003.17
2022-10-26T11:09:19.299Z,1003.24
2022-10-26T11:10:18.995Z,1003.28
2022-10-26T11:11:18.958Z,1003.27
2022-10-26T11:12:18.962Z,1003.33
2022-10-26T11:13:18.929Z,1003.35
2022-10-26T11:14:19.227Z,1003.38
2022-10-26T11:15:18.914Z,1003.41
2022-10-26T11:16:18.911Z,1003.37
2022-10-26T11:17:18.895Z,1003.37
2022-10-26T11:18:18.891Z,1003.43
2022-10-26T11:19:18.875Z,1003.42
2022-10-26T11:20:19.158Z,1003.43
2022-10-26T11:21:18.849Z,1003.40
2022-10-26T11:22:18.829Z,1003.49
2022-10-26T11:23:18.827Z,1003.57
2022-10-26T11:24:18.890Z,1003.53
2022-10-26T11:25:18.805Z,1003.59
2022-10-26T11:26:18.803Z,1003.56
2022-10-26T11:27:18.778Z,1003.52
2022-10-26T11:28:18.768Z,1003.55
2022-10-26T11:29:18.779Z,1003.62
2022-10-26T11:30:18.749Z,1003.60
2022-10-26T11:31:18.736Z,1003.60
2022-10-26T11:32:18.938Z,1003.60
2022-10-26T11:33:18.720Z,1003.62
2022-10-26T11:34:19.009Z,1003.57
2022-10-26T11:35:18.678Z,1003.59
2022-10-26T11:36:21.161Z,1003.57
2022-10-26T11:37:18.646Z,1003.61
2022-10-26T11:38:23.941Z,1003.69
2022-10-26T11:39:19.641Z,1003.58
2022-10-26T11:40:18.930Z,1003.61
2022-10-26T11:41:18.606Z,1003.62
2022-10-26T11:42:18.596Z,1003.67
2022-10-26T11:43:18.592Z,1003.72
2022-10-26T11:44:18.582Z,1003.65
2022-10-26T11:45:18.750Z,1003.68
2022-10-26T11:46:19.318Z,1003.68
2022-10-26T11:47:18.543Z,1003.66
2022-10-26T11:48:18.533Z,1003.66
2022-10-26T11:49:18.501Z,1003.65
2022-10-26T11:50:25.729Z,1003.70
2022-10-26T11:51:18.796Z,1003.75
2022-10-26T11:52:18.781Z,1003.71
2022-10-26T11:53:18.462Z,1003.72
2022-10-26T11:54:18.512Z,1003.81
2022-10-26T11:55:18.474Z,1003.73
2022-10-26T11:56:18.754Z,1003.74
2022-10-26T11:57:18.434Z,1003.72
2022-10-26T11:58:18.427Z,1003.74
2022-10-26T11:59:18.399Z,1003.79
2022-10-26T12:00:18.411Z,1003.75
2022-10-26T12:01:18.742Z,1003.72
2022-10-26T12:02:18.380Z,1003.76
2022-10-26T12:03:18.370Z,1003.77
2022-10-26T12:04:18.347Z,1003.76
2022-10-26T12:05:18.316Z,1003.85
2022-10-26T12:06:18.506Z,1003.89
2022-10-26T12:07:18.294Z,1003.83
2022-10-26T12:08:18.589Z,1003.88
2022-10-26T12:09:18.282Z,1003.87
2022-10-26T12:10:22.862Z,1003.89
2022-10-26T12:11:19.262Z,1003.90