createdAt,value
2017-12-28T00:00:04.249Z,4.40
2017-12-28T00:02:32.420Z,4.50
2017-12-28T00:04:59.940Z,4.40
2017-12-28T00:07:27.594Z,4.40
2017-12-28T00:09:56.290Z,4.40
2017-12-28T00:12:23.873Z,4.40
2017-12-28T00:14:51.409Z,4.40
2017-12-28T00:17:18.896Z,4.40
2017-12-28T00:19:46.420Z,4.40
2017-12-28T00:22:14.688Z,4.50
2017-12-28T00:24:43.064Z,4.40
2017-12-28T00:27:11.355Z,4.40
2017-12-28T00:29:38.900Z,4.40
2017-12-28T00:32:07.187Z,4.50
2017-12-28T00:34:35.529Z,4.40
2017-12-28T00:37:03.133Z,4.40
2017-12-28T00:39:30.755Z,4.40
2017-12-28T00:41:58.368Z,4.40
2017-12-28T00:44:25.859Z,4.40
2017-12-28T00:46:53.384Z,4.40
2017-12-28T00:49:20.881Z,4.40
2017-12-28T00:51:48.407Z,4.30
2017-12-28T00:54:16.987Z,4.40
2017-12-28T00:56:45.751Z,4.40
2017-12-28T00:59:13.299Z,4.40
2017-12-28T01:01:41.627Z,4.40
2017-12-28T01:04:09.141Z,4.40
2017-12-28T01:06:36.700Z,4.40
2017-12-28T01:09:04.252Z,4.40
2017-12-28T01:11:31.789Z,4.50
2017-12-28T01:13:59.315Z,4.50
2017-12-28T01:16:26.833Z,4.40
2017-12-28T01:18:55.153Z,4.40
2017-12-28T01:21:22.642Z,4.30
2017-12-28T01:23:50.183Z,4.40
2017-12-28T01:26:17.728Z,4.30
2017-12-28T01:28:45.275Z,4.30
2017-12-28T01:31:12.850Z,4.30
2017-12-28T01:33:40.339Z,4.30
2017-12-28T01:36:07.887Z,4.30
2017-12-28T01:38:35.389Z,4.30
2017-12-28T01:41:02.913Z,4.30
2017-12-28T01:43:30.760Z,4.20
2017-12-28T01:45:58.251Z,4.20
2017-12-28T01:48:25.767Z,4.30
2017-12-28T01:50:53.277Z,4.20
2017-12-28T01:53:21.551Z,4.20
2017-12-28T01:55:49.965Z,4.20
2017-12-28T01:58:17.497Z,4.20
2017-12-28T02:00:45.779Z,4.20
2017-12-28T02:03:13.336Z,4.20
2017-12-28T02:05:40.864Z,4.10
2017-12-28T02:08:08.424Z,4.10
2017-12-28T02:10:35.922Z,4.10
2017-12-28T02:13:03.436Z,4.00
2017-12-28T02:15:30.956Z,4.00
2017-12-28T02:17:58.502Z,3.90
2017-12-28T02:20:26.042Z,4.00
2017-12-28T02:22:53.581Z,4.00
2017-12-28T02:25:21.091Z,4.00
2017-12-28T02:27:48.636Z,3.90
2017-12-28T02:30:16.139Z,4.00
2017-12-28T02:32:43.668Z,4.00
2017-12-28T02:35:11.211Z,4.00
2017-12-28T02:37:38.756Z,3.90
2017-12-28T02:40:07.051Z,3.90
2017-12-28T02:42:34.548Z,3.90
2017-12-28T02:45:02.110Z,3.80
2017-12-28T02:47:29.634Z,3.70
2017-12-28T02:49:57.150Z,3.80
2017-12-28T02:52:25.435Z,3.80
2017-12-28T02:54:53.730Z,3.60
2017-12-28T02:57:21.264Z,3.60
2017-12-28T02:59:49.534Z,3.50
2017-12-28T03:02:17.124Z,3.50
2017-12-28T03:04:44.651Z,3.50
2017-12-28T03:07:12.187Z,3.50
2017-12-28T03:09:39.746Z,3.30
2017-12-28T03:12:07.281Z,3.30
2017-12-28T03:14:34.786Z,3.30
2017-12-28T03:17:02.306Z,3.40
2017-12-28T03:19:29.828Z,3.50
2017-12-28T03:21:57.328Z,3.40
2017-12-28T03:24:24.872Z,3.40
2017-12-28T03:26:52.370Z,3.40
2017-12-28T03:29:19.874Z,3.30
2017-12-28T03:31:47.444Z,3.40
2017-12-28T03:34:14.964Z,3.40
2017-12-28T03:36:43.258Z,3.30
2017-12-28T03:39:10.791Z,3.40
2017-12-28T03:41:39.079Z,3.40
2017-12-28T03:44:07.355Z,3.50
2017-12-28T03:46:35.638Z,3.40
2017-12-28T03:49:03.339Z,3.40
2017-12-28T03:51:30.846Z,3.40
2017-12-28T03:53:59.270Z,3.40
2017-12-28T03:56:26.766Z,3.40
2017-12-28T03:58:54.300Z,3.40
2017-12-28T04:01:21.819Z,3.50
2017-12-28T04:03:49.321Z,3.50
2017-12-28T04:06:16.824Z,3.50
2017-12-28T04:08:45.125Z,3.50
2017-12-28T04:11:12.642Z,3.50
2017-12-28T04:13:40.156Z,3.60
2017-12-28T04:16:07.660Z,3.70
2017-12-28T04:18:35.204Z,3.80
2017-12-28T04:21:02.740Z,3.80
2017-12-28T04:23:30.274Z,3.80
2017-12-28T04:25:57.790Z,3.70
2017-12-28T04:28:26.096Z,3.70
2017-12-28T04:30:53.642Z,3.70
2017-12-28T04:33:21.940Z,3.80
2017-12-28T04:35:49.454Z,3.70
2017-12-28T04:38:16.988Z,3.70
2017-12-28T04:40:44.479Z,3.70
2017-12-28T04:43:12.760Z,3.80
2017-12-28T04:45:40.280Z,3.70
2017-12-28T04:48:07.772Z,3.80
2017-12-28T04:50:36.080Z,3.80
2017-12-28T04:53:03.594Z,3.80
2017-12-28T04:55:31.132Z,3.90
2017-12-28T04:57:58.655Z,3.80
2017-12-28T05:00:26.161Z,3.90
2017-12-28T05:02:53.664Z,3.90
2017-12-28T05:05:21.956Z,3.90
2017-12-28T05:07:50.287Z,4.00
2017-12-28T05:10:17.852Z,3.90
2017-12-28T05:12:45.375Z,4.00
2017-12-28T05:15:12.908Z,4.10
2017-12-28T05:17:40.459Z,4.00
2017-12-28T05:20:07.984Z,4.00
2017-12-28T05:22:35.488Z,4.00
2017-12-28T05:25:02.988Z,4.10
2017-12-28T05:27:30.508Z,4.10
2017-12-28T05:29:58.000Z,4.10
2017-12-28T05:32:25.519Z,4.00
2017-12-28T05:34:53.013Z,3.90
2017-12-28T05:37:20.531Z,3.90
2017-12-28T05:39:48.689Z,4.00
2017-12-28T05:42:16.188Z,3.90
2017-12-28T05:44:43.718Z,4.00
2017-12-28T05:47:11.239Z,3.90
2017-12-28T05:49:38.772Z,3.80
2017-12-28T05:52:06.350Z,3.90
2017-12-28T05:54:33.843Z,3.90
2017-12-28T05:57:01.389Z,3.80
2017-12-28T05:59:29.677Z,3.90
2017-12-28T06:01:57.271Z,3.90
2017-12-28T06:04:24.802Z,4.00
2017-12-28T06:06:52.338Z,4.10
2017-12-28T06:09:20.630Z,4.10
2017-12-28T06:11:48.156Z,4.00
2017-12-28T06:14:15.725Z,4.10
2017-12-28T06:16:43.239Z,4.00
2017-12-28T06:19:10.740Z,4.10
2017-12-28T06:21:38.255Z,4.10
2017-12-28T06:24:05.810Z,4.10
2017-12-28T06:26:33.368Z,4.10
2017-12-28T06:29:00.886Z,4.10
2017-12-28T06:31:29.155Z,4.10
2017-12-28T06:33:57.473Z,4.20
2017-12-28T06:36:25.037Z,4.10
2017-12-28T06:38:52.535Z,4.10
2017-12-28T06:41:20.065Z,4.20
2017-12-28T06:43:47.603Z,4.10
2017-12-28T06:46:15.130Z,4.20
2017-12-28T06:48:42.706Z,4.20
2017-12-28T06:51:10.204Z,4.10
2017-12-28T06:53:37.743Z,4.00
2017-12-28T06:56:05.307Z,4.10
2017-12-28T06:58:33.558Z,4.00
2017-12-28T07:01:01.109Z,4.00
2017-12-28T07:03:29.423Z,4.00
2017-12-28T07:05:56.947Z,4.00
2017-12-28T07:08:24.465Z,3.90
2017-12-28T07:10:52.012Z,4.00
2017-12-28T07:13:19.658Z,4.10
2017-12-28T07:15:47.179Z,4.00
2017-12-28T07:18:14.708Z,4.10
2017-12-28T07:20:42.221Z,4.00
2017-12-28T07:23:09.722Z,3.90
2017-12-28T07:25:37.272Z,3.90
2017-12-28T07:28:04.788Z,3.90
2017-12-28T07:30:32.278Z,4.00
2017-12-28T07:32:59.812Z,3.90
2017-12-28T07:35:32.106Z,3.90
2017-12-28T07:38:00.584Z,4.00
2017-12-28T07:40:29.205Z,4.00
2017-12-28T07:42:59.007Z,4.10
2017-12-28T07:45:58.213Z,4.00
2017-12-28T07:48:25.943Z,4.00
2017-12-28T07:50:53.439Z,4.00
2017-12-28T07:53:20.946Z,4.00
2017-12-28T07:55:48.499Z,3.90
2017-12-28T07:58:16.751Z,4.00
2017-12-28T08:00:44.294Z,4.00
2017-12-28T08:03:11.789Z,4.00
2017-12-28T08:05:39.315Z,3.90
2017-12-28T08:08:06.806Z,4.00
2017-12-28T08:10:34.326Z,4.00
2017-12-28T08:13:01.874Z,4.00
2017-12-28T08:15:29.376Z,4.10
2017-12-28T08:17:56.884Z,4.10
2017-12-28T08:20:24.403Z,4.10
2017-12-28T08:22:51.914Z,4.10
2017-12-28T08:25:22.043Z,4.20
2017-12-28T08:27:49.710Z,4.30
2017-12-28T08:30:17.999Z,4.30
2017-12-28T08:32:46.300Z,4.20
2017-12-28T08:35:13.844Z,4.20
2017-12-28T08:37:42.108Z,4.20
2017-12-28T08:40:10.381Z,4.20
2017-12-28T08:42:38.675Z,4.30
2017-12-28T08:45:06.174Z,4.20
2017-12-28T08:47:33.729Z,4.20
2017-12-28T08:50:01.223Z,4.30
2017-12-28T08:52:28.752Z,4.40
2017-12-28T08:54:56.269Z,4.30
2017-12-28T08:57:23.807Z,4.30
2017-12-28T08:59:52.108Z,4.30
2017-12-28T09:02:19.604Z,4.30
2017-12-28T09:04:47.122Z,4.40
2017-12-28T09:07:14.669Z,4.40
2017-12-28T09:09:42.233Z,4.50
2017-12-28T09:12:10.416Z,4.40
2017-12-28T09:14:37.958Z,4.50
2017-12-28T09:17:06.286Z,4.70
2017-12-28T09:19:33.780Z,4.70
2017-12-28T09:22:02.098Z,4.80
2017-12-28T09:24:29.628Z,4.80
2017-12-28T09:26:57.954Z,4.90
2017-12-28T09:29:25.478Z,4.90
2017-12-28T09:31:53.051Z,4.90
2017-12-28T09:34:20.638Z,4.90
2017-12-28T09:36:48.173Z,4.80
2017-12-28T09:39:15.707Z,4.70
2017-12-28T09:41:44.002Z,4.80
2017-12-28T09:44:11.559Z,4.80
2017-12-28T09:46:39.098Z,4.80
2017-12-28T09:49:06.639Z,4.70
2017-12-28T09:51:34.186Z,4.70
2017-12-28T09:54:01.739Z,4.60
2017-12-28T09:56:29.280Z,4.60
2017-12-28T09:58:56.795Z,4.60
2017-12-28T10:01:24.300Z,4.50
2017-12-28T10:03:55.286Z,4.60
2017-12-28T10:06:23.558Z,4.70
2017-12-28T10:08:51.846Z,4.60
2017-12-28T10:11:20.463Z,4.70
2017-12-28T10:13:48.009Z,4.70
2017-12-28T10:16:15.551Z,4.70
2017-12-28T10:18:43.069Z,4.80
2017-12-28T10:21:10.607Z,4.90
2017-12-28T10:23:38.115Z,4.80
2017-12-28T10:26:05.652Z,4.70
2017-12-28T10:28:33.202Z,4.70
2017-12-28T10:31:00.690Z,4.70
2017-12-28T10:33:29.033Z,4.60
2017-12-28T10:35:56.599Z,4.60
2017-12-28T10:38:24.139Z,4.50
2017-12-28T10:40:52.190Z,4.60
2017-12-28T10:43:19.816Z,4.50
2017-12-28T10:45:47.375Z,4.50
2017-12-28T10:48:14.971Z,4.50
2017-12-28T10:50:56.551Z,4.60
2017-12-28T10:53:37.776Z,4.50
2017-12-28T10:56:06.247Z,4.30
2017-12-28T10:58:33.759Z,4.40
2017-12-28T11:01:01.301Z,4.50
2017-12-28T11:03:28.874Z,4.50
2017-12-28T11:05:56.386Z,4.40
2017-12-28T11:08:23.913Z,4.50
2017-12-28T11:10:51.420Z,4.40
2017-12-28T11:13:18.955Z,4.60
2017-12-28T11:15:46.446Z,4.50
2017-12-28T11:18:14.712Z,4.40
2017-12-28T11:20:42.263Z,4.40
2017-12-28T11:23:09.776Z,4.50
2017-12-28T11:25:37.273Z,4.60
2017-12-28T11:28:04.964Z,4.60
2017-12-28T11:30:32.496Z,4.70
2017-12-28T11:32:59.992Z,4.60
2017-12-28T11:35:28.312Z,4.70
2017-12-28T11:37:55.865Z,4.70
2017-12-28T11:40:24.230Z,4.50
2017-12-28T11:42:51.856Z,4.60
2017-12-28T11:45:20.170Z,4.40
2017-12-28T11:47:53.349Z,4.40
2017-12-28T11:50:20.896Z,4.50
2017-12-28T11:52:48.407Z,4.40
2017-12-28T11:55:19.810Z,4.50
2017-12-28T11:57:53.102Z,4.40
2017-12-28T12:00:26.197Z,4.30
2017-12-28T12:03:09.368Z,4.30
2017-12-28T12:05:42.688Z,4.30
2017-12-28T12:08:11.056Z,4.20
2017-12-28T12:10:56.065Z,4.30
2017-12-28T12:13:23.895Z,4.30
2017-12-28T12:15:51.462Z,4.20
2017-12-28T12:18:18.996Z,4.20
2017-12-28T12:20:46.505Z,4.30
2017-12-28T12:23:14.033Z,4.20
2017-12-28T12:25:42.322Z,4.30
2017-12-28T12:28:10.614Z,4.40
2017-12-28T12:30:38.142Z,4.40
2017-12-28T12:33:06.407Z,4.40
2017-12-28T12:35:33.930Z,4.40
2017-12-28T12:38:01.455Z,4.50
2017-12-28T12:40:29.002Z,4.40
2017-12-28T12:42:57.272Z,4.10
2017-12-28T12:45:24.798Z,4.10
2017-12-28T12:47:52.335Z,4.10
2017-12-28T12:50:19.833Z,4.20
2017-12-28T12:52:47.357Z,4.40
2017-12-28T12:55:14.880Z,4.20
2017-12-28T12:57:43.197Z,4.20
2017-12-28T13:00:10.717Z,4.20
2017-12-28T13:02:39.032Z,4.30
2017-12-28T13:05:06.562Z,4.30
2017-12-28T13:07:34.871Z,4.50
2017-12-28T13:10:02.419Z,4.50
2017-12-28T13:12:29.922Z,4.40
2017-12-28T13:14:57.451Z,4.40
2017-12-28T13:17:24.980Z,4.20
2017-12-28T13:19:52.485Z,4.30
2017-12-28T13:22:19.980Z,4.40
2017-12-28T13:24:48.291Z,4.40
2017-12-28T13:27:15.790Z,4.30
2017-12-28T13:29:43.335Z,4.40
2017-12-28T13:32:10.861Z,4.40
2017-12-28T13:34:38.368Z,4.40
2017-12-28T13:37:05.924Z,4.40
2017-12-28T13:39:33.458Z,4.50
2017-12-28T13:42:01.024Z,4.50
2017-12-28T13:44:28.611Z,4.80
2017-12-28T13:46:56.121Z,4.80
2017-12-28T13:49:23.667Z,4.70
2017-12-28T13:52:00.730Z,4.80
2017-12-28T13:54:28.290Z,4.70
2017-12-28T13:56:55.828Z,5.00
2017-12-28T13:59:23.375Z,4.80
2017-12-28T14:01:50.896Z,4.60
2017-12-28T14:04:18.435Z,4.70
2017-12-28T14:06:46.046Z,4.70
2017-12-28T14:09:17.539Z,4.70
2017-12-28T14:11:45.092Z,4.70
2017-12-28T14:14:12.631Z,4.80
2017-12-28T14:16:40.158Z,4.90
2017-12-28T14:19:07.770Z,4.90
2017-12-28T14:21:36.064Z,4.90
2017-12-28T14:24:03.571Z,4.90
2017-12-28T14:26:31.271Z,4.80
2017-12-28T14:28:58.811Z,4.80
2017-12-28T14:31:26.371Z,4.80
2017-12-28T14:33:54.674Z,4.40
2017-12-28T14:36:22.222Z,4.40
2017-12-28T14:38:50.595Z,4.30
2017-12-28T14:41:18.906Z,4.30
2017-12-28T14:43:46.428Z,4.30
2017-12-28T14:46:14.815Z,4.30
2017-12-28T14:48:42.343Z,4.30
2017-12-28T14:51:09.886Z,4.20
2017-12-28T14:53:37.406Z,4.20
2017-12-28T14:56:04.947Z,4.20
2017-12-28T14:58:32.469Z,4.20
2017-12-28T15:00:59.974Z,4.10
2017-12-28T15:03:27.522Z,4.10
2017-12-28T15:05:55.818Z,4.00
2017-12-28T15:08:23.404Z,4.00
2017-12-28T15:10:53.396Z,4.00
2017-12-28T15:13:21.145Z,3.90
2017-12-28T15:15:49.451Z,3.90
2017-12-28T15:18:16.943Z,3.90
2017-12-28T15:20:44.483Z,3.90
2017-12-28T15:23:12.023Z,3.80
2017-12-28T15:25:39.526Z,3.80
2017-12-28T15:28:07.053Z,3.70
2017-12-28T15:30:34.549Z,3.70
2017-12-28T15:33:02.086Z,3.70
2017-12-28T15:35:29.609Z,3.70
2017-12-28T15:37:57.113Z,3.70
2017-12-28T15:40:24.663Z,3.60
2017-12-28T15:42:52.180Z,3.60
2017-12-28T15:45:19.736Z,3.60
2017-12-28T15:47:47.234Z,3.60
2017-12-28T15:50:14.786Z,3.60
2017-12-28T15:52:42.325Z,3.60
2017-12-28T15:55:09.815Z,3.60
2017-12-28T15:57:37.353Z,3.60
2017-12-28T16:00:05.275Z,3.60
2017-12-28T16:02:33.629Z,3.60
2017-12-28T16:05:01.585Z,3.50
2017-12-28T16:07:30.011Z,3.40
2017-12-28T16:09:57.603Z,3.50
2017-12-28T16:12:25.109Z,3.40
2017-12-28T16:14:52.814Z,3.30
2017-12-28T16:17:21.147Z,3.30
2017-12-28T16:19:48.740Z,3.30
2017-12-28T16:22:16.238Z,3.30
2017-12-28T16:24:43.791Z,3.30
2017-12-28T16:27:11.355Z,3.20
2017-12-28T16:29:38.873Z,3.20
2017-12-28T16:32:06.424Z,3.20
2017-12-28T16:34:34.691Z,3.30
2017-12-28T16:37:03.014Z,3.10
2017-12-28T16:39:30.578Z,3.10
2017-12-28T16:41:58.067Z,3.10
2017-12-28T16:44:25.570Z,3.00
2017-12-28T16:46:53.104Z,3.00
2017-12-28T16:49:21.413Z,2.90
2017-12-28T16:51:48.902Z,2.90
2017-12-28T16:54:16.484Z,2.80
2017-12-28T16:56:44.773Z,2.90
2017-12-28T16:59:13.035Z,2.80
2017-12-28T17:01:40.581Z,2.80
2017-12-28T17:04:08.120Z,2.80
2017-12-28T17:06:35.644Z,2.90
2017-12-28T17:09:03.166Z,2.90
2017-12-28T17:11:30.690Z,2.80
2017-12-28T17:13:58.196Z,2.70
2017-12-28T17:16:26.531Z,2.70
2017-12-28T17:18:54.032Z,2.70
2017-12-28T17:21:22.386Z,2.70
2017-12-28T17:23:49.887Z,2.70
2017-12-28T17:26:17.405Z,2.80
2017-12-28T17:28:44.967Z,2.80
2017-12-28T17:31:12.504Z,2.80
2017-12-28T17:33:40.058Z,2.80
2017-12-28T17:36:07.565Z,2.80
2017-12-28T17:38:35.874Z,2.90
2017-12-28T17:41:03.380Z,2.80
2017-12-28T17:43:30.924Z,2.90
2017-12-28T17:45:58.451Z,3.00
2017-12-28T17:48:25.968Z,3.10
2017-12-28T17:50:54.280Z,3.00
2017-12-28T17:53:21.815Z,3.00
2017-12-28T17:55:49.367Z,2.90
2017-12-28T17:58:17.904Z,3.00
2017-12-28T18:00:45.504Z,3.00
2017-12-28T18:03:13.809Z,3.10
2017-12-28T18:05:41.779Z,3.00
2017-12-28T18:08:09.735Z,3.00
2017-12-28T18:10:37.293Z,3.00
2017-12-28T18:13:05.600Z,3.10
2017-12-28T18:15:33.099Z,3.00
2017-12-28T18:18:01.034Z,3.10
2017-12-28T18:20:29.824Z,3.10
2017-12-28T18:22:58.225Z,3.00
2017-12-28T18:25:25.829Z,3.00
2017-12-28T18:27:54.156Z,3.00
2017-12-28T18:30:21.674Z,2.90
2017-12-28T18:32:49.191Z,2.90
2017-12-28T18:35:16.757Z,2.90
2017-12-28T18:37:44.281Z,2.90
2017-12-28T18:40:11.810Z,2.90
2017-12-28T18:42:39.344Z,2.90
2017-12-28T18:45:06.917Z,2.90
2017-12-28T18:47:35.246Z,2.90
2017-12-28T18:50:02.776Z,2.90
2017-12-28T18:52:30.308Z,2.90
2017-12-28T18:54:58.593Z,2.90
2017-12-28T18:57:26.167Z,2.90
2017-12-28T18:59:53.682Z,2.90
2017-12-28T19:02:21.219Z,3.00
2017-12-28T19:04:49.041Z,3.00
2017-12-28T19:07:16.657Z,3.00
2017-12-28T19:09:44.494Z,3.00
2017-12-28T19:12:12.307Z,3.00
2017-12-28T19:14:40.596Z,2.90
2017-12-28T19:17:08.888Z,2.90
2017-12-28T19:19:36.440Z,2.90
2017-12-28T19:22:04.452Z,2.80
2017-12-28T19:24:32.128Z,2.80
2017-12-28T19:26:59.647Z,2.80
2017-12-28T19:29:27.257Z,2.80
2017-12-28T19:31:54.986Z,2.70
2017-12-28T19:34:22.523Z,2.70
2017-12-28T19:36:50.102Z,2.70
2017-12-28T19:39:17.592Z,2.70
2017-12-28T19:41:45.118Z,2.70
2017-12-28T19:44:12.698Z,2.70
2017-12-28T19:46:40.330Z,2.60
2017-12-28T19:49:07.958Z,2.60
2017-12-28T19:51:35.446Z,2.70
2017-12-28T19:54:03.066Z,2.60
2017-12-28T19:56:31.510Z,2.60
2017-12-28T19:58:59.068Z,2.60
2017-12-28T20:01:26.621Z,2.60
2017-12-28T20:03:54.119Z,2.70
2017-12-28T20:06:22.491Z,2.70
2017-12-28T20:08:51.008Z,2.70
2017-12-28T20:11:18.517Z,2.70
2017-12-28T20:13:46.077Z,2.70
2017-12-28T20:16:13.608Z,2.60
2017-12-28T20:18:41.226Z,2.60
2017-12-28T20:21:09.537Z,2.60
2017-12-28T20:23:37.112Z,2.50
2017-12-28T20:26:04.625Z,2.60
2017-12-28T20:28:33.896Z,2.50
2017-12-28T20:31:01.544Z,2.40
2017-12-28T20:33:29.059Z,2.40
2017-12-28T20:35:56.575Z,2.40
2017-12-28T20:38:24.118Z,2.40
2017-12-28T20:40:51.703Z,2.40
2017-12-28T20:43:19.251Z,2.40
2017-12-28T20:45:46.776Z,2.50
2017-12-28T20:48:14.331Z,2.50
2017-12-28T20:50:41.932Z,2.40
2017-12-28T20:53:09.702Z,2.40
2017-12-28T20:55:38.092Z,2.30
2017-12-28T20:58:05.723Z,2.30
2017-12-28T21:00:33.374Z,2.30
2017-12-28T21:03:00.935Z,2.30
2017-12-28T21:05:28.500Z,2.40
2017-12-28T21:07:56.033Z,2.40
2017-12-28T21:10:23.547Z,2.30
2017-12-28T21:12:51.105Z,2.40
2017-12-28T21:15:18.666Z,2.30
2017-12-28T21:17:46.989Z,2.40
2017-12-28T21:20:14.519Z,2.40
2017-12-28T21:22:42.835Z,2.40
2017-12-28T21:25:10.377Z,2.40
2017-12-28T21:27:37.912Z,2.40
2017-12-28T21:30:06.200Z,2.50
2017-12-28T21:32:33.732Z,2.40
2017-12-28T21:35:01.274Z,2.40
2017-12-28T21:37:28.913Z,2.40
2017-12-28T21:39:56.428Z,2.40
2017-12-28T21:42:24.750Z,2.40
2017-12-28T21:44:52.313Z,2.40
2017-12-28T21:47:19.830Z,2.40
2017-12-28T21:49:47.328Z,2.50
2017-12-28T21:52:14.888Z,2.50
2017-12-28T21:54:42.397Z,2.50
2017-12-28T21:57:10.713Z,2.30
2017-12-28T21:59:38.220Z,2.30
2017-12-28T22:02:06.533Z,2.40
2017-12-28T22:04:34.045Z,2.40
2017-12-28T22:07:01.629Z,2.40
2017-12-28T22:09:29.179Z,2.40
2017-12-28T22:11:57.590Z,2.40
2017-12-28T22:14:25.143Z,2.40
2017-12-28T22:16:52.774Z,2.40
2017-12-28T22:19:21.060Z,2.40
2017-12-28T22:21:49.385Z,2.30
2017-12-28T22:24:17.085Z,2.30
2017-12-28T22:26:44.841Z,2.40
2017-12-28T22:29:12.387Z,2.40
2017-12-28T22:31:39.923Z,2.40
2017-12-28T22:34:07.483Z,2.30
2017-12-28T22:36:35.008Z,2.40
2017-12-28T22:39:02.552Z,2.40
2017-12-28T22:41:30.863Z,2.40
2017-12-28T22:43:58.381Z,2.30
2017-12-28T22:49:13.535Z,2.30
2017-12-28T22:51:41.564Z,2.30
2017-12-28T22:54:09.142Z,2.30
2017-12-28T22:56:36.690Z,2.20
2017-12-28T22:59:04.241Z,2.30
2017-12-28T23:01:31.804Z,2.20
2017-12-28T23:03:59.327Z,2.30
2017-12-28T23:06:26.829Z,2.30
2017-12-28T23:08:54.375Z,2.20
2017-12-28T23:11:21.881Z,2.20
2017-12-28T23:13:49.423Z,2.20
2017-12-28T23:16:16.932Z,2.20
2017-12-28T23:18:45.221Z,2.20
2017-12-28T23:21:12.727Z,2.20
2017-12-28T23:23:40.232Z,2.20
2017-12-28T23:26:07.753Z,2.20
2017-12-28T23:28:35.239Z,2.10
2017-12-28T23:31:02.796Z,2.10
2017-12-28T23:33:30.334Z,2.10
2017-12-28T23:35:57.859Z,2.10
2017-12-28T23:38:25.458Z,2.10
2017-12-28T23:40:52.963Z,2.20
2017-12-28T23:43:20.540Z,2.20
2017-12-28T23:45:48.037Z,2.20
2017-12-28T23:48:15.535Z,2.10
2017-12-28T23:50:43.059Z,2.10
2017-12-28T23:53:11.387Z,2.00
2017-12-28T23:55:38.888Z,2.00
2017-12-28T23:58:06.394Z,2.10
