createdAt,value
2019-01-27T00:00:13.504Z,3.9
2019-01-27T00:05:05.032Z,3.9
2019-01-27T00:10:17.635Z,3.9
2019-01-27T00:15:05.082Z,3.9
2019-01-27T00:20:03.275Z,3.9
2019-01-27T00:25:15.833Z,3.9
2019-01-27T00:30:12.924Z,3.9
2019-01-27T00:35:10.391Z,3.9
2019-01-27T00:40:33.268Z,3.8
2019-01-27T00:45:05.720Z,3.8
2019-01-27T00:50:12.998Z,3.8
2019-01-27T00:55:05.246Z,3.8
2019-01-27T01:05:03.138Z,3.9
2019-01-27T01:10:07.630Z,3.8
2019-01-27T01:15:37.998Z,3.9
2019-01-27T01:20:20.726Z,3.9
2019-01-27T01:25:03.017Z,3.8
2019-01-27T01:30:03.003Z,3.8
2019-01-27T01:35:05.463Z,3.8
2019-01-27T01:40:02.951Z,3.8
2019-01-27T01:45:03.185Z,3.8
2019-01-27T01:50:23.436Z,3.8
2019-01-27T01:55:20.847Z,3.8
2019-01-27T02:00:05.341Z,3.7
2019-01-27T02:05:17.961Z,3.7
2019-01-27T02:10:04.968Z,3.7
2019-01-27T02:15:17.610Z,3.7
2019-01-27T02:20:10.268Z,3.7
2019-01-27T02:25:15.324Z,3.7
2019-01-27T02:30:18.469Z,3.7
2019-01-27T02:35:02.565Z,3.7
2019-01-27T02:40:08.150Z,3.5
2019-01-27T02:45:02.992Z,3.6
2019-01-27T02:50:08.015Z,3.5
2019-01-27T02:55:15.627Z,3.4
2019-01-27T03:00:07.679Z,3.4
2019-01-27T03:05:07.824Z,3.3
2019-01-27T03:10:08.379Z,3.3
2019-01-27T03:15:10.018Z,3.3
2019-01-27T03:20:10.705Z,3.3
2019-01-27T03:25:08.242Z,3.3
2019-01-27T03:30:10.882Z,3.2
2019-01-27T03:35:03.276Z,3.2
2019-01-27T03:40:02.712Z,3.2
2019-01-27T03:45:10.317Z,3.1
2019-01-27T03:50:26.071Z,3.1
2019-01-27T03:55:15.681Z,2.2
2019-01-27T04:00:05.271Z,3
2019-01-27T04:05:20.425Z,3
2019-01-27T04:10:15.540Z,3
2019-01-27T04:15:02.809Z,3
2019-01-27T04:20:07.959Z,3
2019-01-27T04:25:25.723Z,3
2019-01-27T04:30:05.261Z,3
2019-01-27T04:35:10.293Z,3
2019-01-27T04:40:15.406Z,3
2019-01-27T04:45:05.253Z,3
2019-01-27T04:50:28.676Z,3
2019-01-27T04:55:05.180Z,3
2019-01-27T05:00:13.274Z,3
2019-01-27T05:05:13.312Z,2.9
2019-01-27T05:10:12.867Z,3
2019-01-27T05:15:10.285Z,3
2019-01-27T05:20:07.402Z,3
2019-01-27T05:25:13.405Z,2.9
2019-01-27T05:30:02.338Z,2.9
2019-01-27T05:35:18.512Z,2.9
2019-01-27T05:40:03.019Z,2.9
2019-01-27T05:45:10.641Z,2.9
2019-01-27T05:50:02.622Z,2.9
2019-01-27T05:55:05.349Z,2.9
2019-01-27T06:00:15.961Z,2.8
2019-01-27T06:05:10.832Z,2.8
2019-01-27T06:10:03.446Z,2.8
2019-01-27T06:15:20.909Z,2.8
2019-01-27T06:20:15.585Z,2.8
2019-01-27T06:25:02.993Z,2.8
2019-01-27T06:30:20.287Z,2.8
2019-01-27T06:35:05.187Z,2.8
2019-01-27T06:40:05.147Z,2.8
2019-01-27T06:45:02.620Z,2.8
2019-01-27T06:50:07.869Z,2.7
2019-01-27T06:55:15.490Z,2.7
2019-01-27T07:00:04.984Z,2.8
2019-01-27T07:05:17.500Z,2.8
2019-01-27T07:10:10.498Z,2.7
2019-01-27T07:15:22.641Z,2.7
2019-01-27T07:20:05.269Z,2.8
2019-01-27T07:25:15.330Z,2.8
2019-01-27T07:30:08.317Z,2.8
2019-01-27T07:35:05.730Z,2.8
2019-01-27T07:40:10.827Z,2.8
2019-01-27T07:45:03.277Z,2.8
2019-01-27T07:50:03.229Z,2.8
2019-01-27T07:55:10.826Z,2.9
2019-01-27T08:00:07.943Z,3
2019-01-27T08:05:07.905Z,3
2019-01-27T08:10:04.966Z,3
2019-01-27T08:15:04.848Z,3.1
2019-01-27T08:20:05.468Z,3.2
2019-01-27T08:25:07.963Z,3.3
2019-01-27T08:30:15.575Z,3.4
2019-01-27T08:35:02.930Z,3.4
2019-01-27T08:40:02.392Z,3.5
2019-01-27T08:45:02.330Z,3.5
2019-01-27T08:50:15.946Z,3.7
2019-01-27T08:55:05.770Z,3.8
2019-01-27T09:00:15.400Z,3.9
2019-01-27T09:05:07.788Z,4
2019-01-27T09:10:05.825Z,4.1
2019-01-27T09:15:08.336Z,4.2
2019-01-27T09:20:04.942Z,4.3
2019-01-27T09:25:02.343Z,4.3
2019-01-27T09:30:02.351Z,4.3
2019-01-27T09:35:02.356Z,4.5
2019-01-27T09:40:25.576Z,4.7
2019-01-27T09:45:05.099Z,4.8
2019-01-27T09:50:05.662Z,4.9
2019-01-27T10:00:25.843Z,5
2019-01-27T10:05:07.888Z,5.1
2019-01-27T10:10:08.348Z,5.2
2019-01-27T10:15:15.031Z,5.3
2019-01-27T10:20:05.736Z,5.3
2019-01-27T10:25:20.755Z,5.4
2019-01-27T10:30:02.701Z,5.4
2019-01-27T10:35:05.294Z,5.4
2019-01-27T10:40:15.385Z,5.4
2019-01-27T10:45:12.851Z,5.4
2019-01-27T10:50:02.823Z,5.4
2019-01-27T10:55:33.194Z,5.4
2019-01-27T11:00:13.257Z,5.4
2019-01-27T11:05:36.005Z,5.5
2019-01-27T11:10:10.079Z,5.7
2019-01-27T11:15:10.095Z,5.8
2019-01-27T11:20:15.791Z,5.9
2019-01-27T11:25:08.187Z,5.9
2019-01-27T11:30:36.021Z,6
2019-01-27T11:35:03.010Z,6
2019-01-27T11:40:12.671Z,5.9
2019-01-27T11:45:32.860Z,5.9
2019-01-27T11:50:02.869Z,5.9
2019-01-27T11:55:10.357Z,5.7
2019-01-27T12:00:02.374Z,5.7
2019-01-27T12:05:09.971Z,5.6
2019-01-27T12:10:02.677Z,5.6
2019-01-27T12:15:07.548Z,5.5
2019-01-27T12:20:27.922Z,5.6
2019-01-27T12:25:07.909Z,5.7
2019-01-27T12:35:04.908Z,5.9
2019-01-27T12:40:32.976Z,6
2019-01-27T12:45:20.712Z,6.1
2019-01-27T12:50:17.924Z,6.2
2019-01-27T12:55:05.159Z,6.3
2019-01-27T13:00:20.850Z,6.3
2019-01-27T13:05:10.297Z,6.4
2019-01-27T13:10:20.605Z,6.5
2019-01-27T13:15:35.879Z,6.5
2019-01-27T13:20:15.507Z,6.6
2019-01-27T13:25:07.884Z,6.6
2019-01-27T13:30:28.211Z,6.6
2019-01-27T13:35:10.826Z,6.6
2019-01-27T13:40:05.840Z,6.6
2019-01-27T13:45:05.427Z,6.6
2019-01-27T13:50:05.002Z,6.7
2019-01-27T13:55:02.520Z,6.6
2019-01-27T14:00:12.566Z,6.7
2019-01-27T14:05:05.798Z,6.7
2019-01-27T14:10:23.506Z,6.6
2019-01-27T14:15:12.557Z,6.6
2019-01-27T14:20:05.830Z,6.6
2019-01-27T14:25:27.633Z,6.5
2019-01-27T14:30:15.302Z,6.5
2019-01-27T14:35:10.301Z,6.4
2019-01-27T14:40:05.311Z,6.4
2019-01-27T14:45:02.781Z,6.4
2019-01-27T14:50:07.885Z,6.2
2019-01-27T14:55:05.337Z,6.1
2019-01-27T15:05:04.889Z,5.9
2019-01-27T15:10:12.629Z,5.8
2019-01-27T15:15:20.318Z,5.8
2019-01-27T15:20:02.480Z,5.8
2019-01-27T15:25:02.410Z,5.8
2019-01-27T15:30:02.465Z,5.7
2019-01-27T15:35:12.511Z,5.6
2019-01-27T15:40:02.945Z,5.6
2019-01-27T15:45:10.534Z,5.5
2019-01-27T15:50:17.667Z,5.4
2019-01-27T15:55:02.500Z,5.4
2019-01-27T16:00:02.460Z,5.3
2019-01-27T16:05:07.515Z,5.2
2019-01-27T16:10:05.501Z,5.2
2019-01-27T16:15:28.228Z,5.1
2019-01-27T16:20:03.291Z,5.1
2019-01-27T16:25:02.342Z,5.1
2019-01-27T16:30:20.942Z,5
2019-01-27T16:35:08.283Z,5
2019-01-27T16:40:07.755Z,5
2019-01-27T16:45:07.835Z,4.9
2019-01-27T16:50:02.877Z,4.9
2019-01-27T16:55:05.368Z,4.9
2019-01-27T17:00:03.274Z,4.9
2019-01-27T17:05:03.191Z,4.8
2019-01-27T17:10:20.326Z,4.7
2019-01-27T17:15:30.464Z,4.7
2019-01-27T17:20:15.085Z,4.6
2019-01-27T17:25:02.421Z,4.6
2019-01-27T17:30:04.949Z,4.6
2019-01-27T17:35:07.463Z,4.6
2019-01-27T17:40:07.966Z,4.6
2019-01-27T17:45:10.454Z,4.7
2019-01-27T17:50:17.586Z,4.7
2019-01-27T17:55:17.558Z,4.7
2019-01-27T18:00:10.168Z,4.7
2019-01-27T18:05:07.536Z,4.8
2019-01-27T18:10:02.924Z,4.8
2019-01-27T18:15:03.021Z,4.8
2019-01-27T18:20:03.164Z,4.9
2019-01-27T18:25:23.354Z,5
2019-01-27T18:30:07.425Z,5
2019-01-27T18:35:02.339Z,5
2019-01-27T18:40:12.978Z,5
2019-01-27T18:45:05.448Z,5.1
2019-01-27T18:50:07.508Z,5.1
2019-01-27T18:55:07.455Z,5.1
2019-01-27T19:00:07.427Z,5.1
2019-01-27T19:05:04.900Z,5.1
2019-01-27T19:10:04.860Z,5.1
2019-01-27T19:15:15.038Z,5.1
2019-01-27T19:20:08.150Z,5.1
2019-01-27T19:25:08.090Z,5.1
2019-01-27T19:30:05.617Z,5
2019-01-27T19:35:03.047Z,5
2019-01-27T19:40:02.569Z,5
2019-01-27T19:50:02.426Z,4.9
2019-01-27T19:55:04.878Z,4.8
2019-01-27T20:00:17.979Z,4.8
2019-01-27T20:05:05.499Z,4.7
2019-01-27T20:10:02.932Z,4.7
2019-01-27T20:15:05.439Z,4.7
2019-01-27T20:20:02.439Z,4.7
2019-01-27T20:25:07.449Z,4.6
2019-01-27T20:30:02.410Z,4.6
2019-01-27T20:35:30.269Z,4.7
2019-01-27T20:40:15.353Z,4.7
2019-01-27T20:45:05.287Z,4.7
2019-01-27T20:50:20.004Z,4.6
2019-01-27T20:55:02.323Z,4.7
2019-01-27T21:00:05.779Z,4.7
2019-01-27T21:05:08.265Z,4.6
2019-01-27T21:10:12.769Z,4.7
2019-01-27T21:15:15.207Z,4.7
2019-01-27T21:20:10.854Z,4.6
2019-01-27T21:25:03.212Z,4.7
2019-01-27T21:30:05.675Z,4.6
2019-01-27T21:35:15.773Z,4.6
2019-01-27T21:40:05.743Z,4.6
2019-01-27T21:45:10.775Z,4.6
2019-01-27T21:50:02.720Z,4.6
2019-01-27T21:55:02.650Z,4.6
2019-01-27T22:00:10.198Z,4.5
2019-01-27T22:05:02.479Z,4.6
2019-01-27T22:10:23.105Z,4.4
2019-01-27T22:15:10.425Z,4.4
2019-01-27T22:20:04.991Z,4.3
2019-01-27T22:25:02.390Z,4.3
2019-01-27T22:30:10.856Z,4.3
2019-01-27T22:35:38.637Z,4.3
2019-01-27T22:40:03.000Z,4.3
2019-01-27T22:45:08.127Z,4.4
2019-01-27T22:50:10.658Z,4.4
2019-01-27T22:55:08.080Z,4.4
2019-01-27T23:00:10.623Z,4.4
2019-01-27T23:05:02.985Z,4.4
2019-01-27T23:10:07.477Z,4.4
2019-01-27T23:15:02.296Z,4.4
2019-01-27T23:20:20.027Z,4.4
2019-01-27T23:25:20.070Z,4.4
2019-01-27T23:30:05.589Z,4.4
2019-01-27T23:35:05.459Z,4.4
2019-01-27T23:40:02.845Z,4.4
2019-01-27T23:45:05.318Z,4.4
2019-01-27T23:50:07.392Z,4.4
2019-01-27T23:55:13.389Z,4.4
