createdAt,value
2018-07-28T00:01:49.177Z,100.00
2018-07-28T00:04:15.492Z,100.00
2018-07-28T00:06:41.813Z,100.00
2018-07-28T00:09:08.128Z,100.00
2018-07-28T00:11:34.448Z,100.00
2018-07-28T00:14:00.759Z,100.00
2018-07-28T00:16:27.068Z,100.00
2018-07-28T00:18:53.417Z,100.00
2018-07-28T00:21:19.729Z,100.00
2018-07-28T00:23:46.046Z,100.00
2018-07-28T00:26:12.362Z,100.00
2018-07-28T00:28:38.678Z,100.00
2018-07-28T00:31:04.990Z,100.00
2018-07-28T00:33:31.298Z,100.00
2018-07-28T00:35:57.603Z,100.00
2018-07-28T00:38:23.912Z,100.00
2018-07-28T00:40:50.254Z,100.00
2018-07-28T00:43:16.566Z,100.00
2018-07-28T00:45:42.886Z,100.00
2018-07-28T00:48:09.199Z,100.00
2018-07-28T00:50:35.552Z,100.00
2018-07-28T00:53:01.857Z,100.00
2018-07-28T00:55:28.164Z,100.00
2018-07-28T00:57:54.471Z,100.00
2018-07-28T01:00:20.781Z,100.00
2018-07-28T01:02:47.092Z,100.00
2018-07-28T01:05:13.401Z,100.00
2018-07-28T01:07:39.702Z,100.00
2018-07-28T01:10:06.012Z,100.00
2018-07-28T01:12:32.371Z,100.00
2018-07-28T01:14:58.688Z,100.00
2018-07-28T01:17:25.000Z,100.00
2018-07-28T01:19:51.313Z,100.00
2018-07-28T01:22:17.629Z,100.00
2018-07-28T01:24:43.940Z,100.00
2018-07-28T01:27:10.257Z,100.00
2018-07-28T01:29:36.562Z,100.00
2018-07-28T01:32:02.871Z,100.00
2018-07-28T01:34:29.188Z,100.00
2018-07-28T01:36:55.501Z,100.00
2018-07-28T01:39:21.807Z,100.00
2018-07-28T01:41:48.118Z,100.00
2018-07-28T01:44:14.430Z,100.00
2018-07-28T01:46:40.740Z,100.00
2018-07-28T01:49:07.051Z,100.00
2018-07-28T01:51:33.374Z,100.00
2018-07-28T01:53:59.684Z,100.00
2018-07-28T01:56:26.006Z,100.00
2018-07-28T01:58:52.364Z,100.00
2018-07-28T02:01:18.678Z,100.00
2018-07-28T02:03:44.998Z,100.00
2018-07-28T02:06:11.315Z,100.00
2018-07-28T02:08:37.627Z,100.00
2018-07-28T02:11:03.946Z,100.00
2018-07-28T02:13:30.255Z,100.00
2018-07-28T02:15:56.605Z,100.00
2018-07-28T02:18:22.915Z,100.00
2018-07-28T02:20:49.219Z,100.00
2018-07-28T02:23:15.528Z,100.00
2018-07-28T02:25:41.839Z,100.00
2018-07-28T02:28:08.138Z,100.00
2018-07-28T02:30:34.488Z,100.00
2018-07-28T02:33:00.800Z,100.00
2018-07-28T02:35:27.108Z,100.00
2018-07-28T02:37:53.416Z,100.00
2018-07-28T02:40:19.731Z,100.00
2018-07-28T02:42:46.039Z,100.00
2018-07-28T02:45:12.349Z,100.00
2018-07-28T02:47:38.664Z,100.00
2018-07-28T02:50:04.977Z,100.00
2018-07-28T02:52:31.298Z,100.00
2018-07-28T02:54:57.616Z,100.00
2018-07-28T02:57:23.923Z,100.00
2018-07-28T02:59:50.232Z,100.00
2018-07-28T03:02:16.539Z,100.00
2018-07-28T03:04:42.855Z,100.00
2018-07-28T03:07:09.165Z,100.00
2018-07-28T03:09:35.477Z,100.00
2018-07-28T03:12:01.789Z,100.00
2018-07-28T03:14:28.100Z,100.00
2018-07-28T03:16:54.442Z,100.00
2018-07-28T03:19:20.742Z,100.00
2018-07-28T03:21:47.057Z,100.00
2018-07-28T03:24:15.691Z,100.00
2018-07-28T03:26:41.975Z,100.00
2018-07-28T03:29:08.294Z,100.00
2018-07-28T03:31:34.605Z,100.00
2018-07-28T03:34:00.918Z,100.00
2018-07-28T03:36:27.233Z,100.00
2018-07-28T03:38:53.541Z,100.00
2018-07-28T03:41:19.891Z,100.00
2018-07-28T03:43:46.215Z,100.00
2018-07-28T03:46:12.531Z,100.00
2018-07-28T03:48:38.843Z,100.00
2018-07-28T03:51:05.168Z,100.00
2018-07-28T03:53:31.485Z,100.00
2018-07-28T03:55:57.797Z,100.00
2018-07-28T03:58:24.111Z,100.00
2018-07-28T04:00:50.421Z,100.00
2018-07-28T04:03:16.740Z,100.00
2018-07-28T04:05:43.057Z,100.00
2018-07-28T04:08:09.375Z,100.00
2018-07-28T04:10:35.699Z,100.00
2018-07-28T04:13:02.014Z,100.00
2018-07-28T04:15:28.329Z,100.00
2018-07-28T04:17:54.647Z,100.00
2018-07-28T04:20:20.959Z,100.00
2018-07-28T04:22:47.273Z,100.00
2018-07-28T04:25:13.592Z,100.00
2018-07-28T04:27:39.949Z,100.00
2018-07-28T04:30:06.306Z,100.00
2018-07-28T04:32:32.623Z,100.00
2018-07-28T04:34:58.932Z,100.00
2018-07-28T04:37:25.250Z,100.00
2018-07-28T04:39:51.560Z,100.00
2018-07-28T04:42:17.882Z,100.00
2018-07-28T04:44:44.196Z,100.00
2018-07-28T04:47:10.513Z,100.00
2018-07-28T04:49:36.826Z,100.00
2018-07-28T04:52:03.141Z,100.00
2018-07-28T04:54:29.464Z,100.00
2018-07-28T04:56:55.769Z,100.00
2018-07-28T04:59:22.075Z,100.00
2018-07-28T05:01:48.393Z,100.00
2018-07-28T05:04:14.703Z,100.00
2018-07-28T05:06:41.056Z,100.00
2018-07-28T05:09:07.370Z,100.00
2018-07-28T05:11:33.684Z,100.00
2018-07-28T05:14:00.001Z,100.00
2018-07-28T05:16:26.322Z,100.00
2018-07-28T05:18:52.639Z,100.00
2018-07-28T05:21:18.956Z,100.00
2018-07-28T05:23:45.300Z,100.00
2018-07-28T05:26:11.590Z,100.00
2018-07-28T05:28:37.906Z,100.00
2018-07-28T05:31:04.222Z,100.00
2018-07-28T05:33:30.537Z,100.00
2018-07-28T05:35:56.934Z,100.00
2018-07-28T05:38:23.240Z,100.00
2018-07-28T05:40:49.548Z,100.00
2018-07-28T05:43:15.865Z,100.00
2018-07-28T05:45:42.179Z,100.00
2018-07-28T05:48:08.495Z,100.00
2018-07-28T05:50:34.805Z,100.00
2018-07-28T05:53:01.116Z,100.00
2018-07-28T05:55:27.432Z,100.00
2018-07-28T05:57:53.750Z,100.00
2018-07-28T06:00:20.064Z,100.00
2018-07-28T06:02:46.418Z,100.00
2018-07-28T06:05:12.703Z,100.00
2018-07-28T06:07:39.018Z,100.00
2018-07-28T06:10:05.344Z,100.00
2018-07-28T06:12:31.700Z,100.00
2018-07-28T06:14:58.027Z,100.00
2018-07-28T06:17:24.379Z,100.00
2018-07-28T06:19:50.690Z,100.00
2018-07-28T06:22:17.004Z,99.60
2018-07-28T06:24:43.314Z,98.24
2018-07-28T06:27:09.625Z,96.87
2018-07-28T06:29:35.926Z,96.11
2018-07-28T06:32:02.264Z,95.39
2018-07-28T06:34:28.543Z,95.54
2018-07-28T06:36:54.859Z,94.08
2018-07-28T06:39:21.168Z,94.44
2018-07-28T06:41:47.480Z,94.30
2018-07-28T06:44:13.790Z,93.97
2018-07-28T06:46:40.100Z,93.67
2018-07-28T06:49:06.407Z,92.64
2018-07-28T06:51:32.726Z,91.33
2018-07-28T06:53:59.036Z,91.96
2018-07-28T06:56:25.346Z,91.07
2018-07-28T06:58:51.658Z,89.75
2018-07-28T07:01:17.971Z,89.42
2018-07-28T07:03:44.289Z,89.06
2018-07-28T07:06:10.596Z,88.14
2018-07-28T07:08:36.904Z,87.24
2018-07-28T07:11:03.251Z,86.08
2018-07-28T07:13:29.559Z,85.10
2018-07-28T07:15:55.874Z,85.35
2018-07-28T07:18:22.184Z,83.88
2018-07-28T07:20:48.493Z,83.81
2018-07-28T07:23:14.798Z,84.35
2018-07-28T07:25:41.106Z,83.85
2018-07-28T07:28:07.411Z,83.28
2018-07-28T07:30:33.807Z,83.26
2018-07-28T07:33:00.043Z,83.23
2018-07-28T07:35:26.354Z,82.14
2018-07-28T07:37:52.664Z,81.54
2018-07-28T07:40:18.976Z,80.94
2018-07-28T07:42:45.285Z,80.81
2018-07-28T07:45:11.596Z,80.90
2018-07-28T07:47:37.949Z,80.71
2018-07-28T07:50:04.216Z,80.29
2018-07-28T07:52:30.521Z,80.17
2018-07-28T07:54:56.850Z,80.12
2018-07-28T07:57:23.153Z,81.08
2018-07-28T07:59:49.468Z,81.28
2018-07-28T08:02:15.787Z,81.72
2018-07-28T08:04:42.159Z,81.11
2018-07-28T08:07:08.453Z,80.30
2018-07-28T08:09:34.760Z,82.54
2018-07-28T08:12:01.078Z,84.70
2018-07-28T08:14:27.379Z,85.87
2018-07-28T08:16:53.692Z,86.87
2018-07-28T08:19:20.000Z,84.87
2018-07-28T08:21:46.312Z,83.13
2018-07-28T08:24:12.623Z,81.07
2018-07-28T08:26:38.942Z,79.60
2018-07-28T08:29:05.248Z,78.50
2018-07-28T08:31:31.564Z,77.68
2018-07-28T08:33:57.875Z,76.86
2018-07-28T08:36:24.184Z,77.38
2018-07-28T08:38:50.490Z,76.20
2018-07-28T08:41:16.801Z,77.42
2018-07-28T08:43:43.109Z,76.42
2018-07-28T08:46:09.419Z,75.32
2018-07-28T08:48:35.732Z,74.57
2018-07-28T08:51:02.043Z,75.72
2018-07-28T08:53:28.356Z,73.61
2018-07-28T08:55:54.674Z,72.70
2018-07-28T08:58:20.994Z,71.19
2018-07-28T09:00:47.352Z,70.25
2018-07-28T09:03:13.670Z,70.29
2018-07-28T09:05:40.114Z,71.01
2018-07-28T09:08:06.419Z,70.52
2018-07-28T09:10:32.731Z,71.19
2018-07-28T09:12:59.044Z,70.92
2018-07-28T09:15:25.352Z,70.41
2018-07-28T09:17:51.690Z,69.95
2018-07-28T09:20:17.995Z,69.22
2018-07-28T09:22:44.305Z,68.88
2018-07-28T09:25:10.676Z,69.61
2018-07-28T09:27:36.994Z,69.61
2018-07-28T09:30:03.299Z,69.50
2018-07-28T09:32:29.610Z,69.18
2018-07-28T09:34:55.959Z,68.39
2018-07-28T09:37:22.312Z,69.07
2018-07-28T09:39:48.630Z,67.97
2018-07-28T09:42:14.947Z,66.88
2018-07-28T09:44:41.262Z,65.64
2018-07-28T09:47:07.594Z,66.92
2018-07-28T09:49:33.882Z,64.61
2018-07-28T09:52:00.199Z,63.92
2018-07-28T09:54:26.506Z,64.03
2018-07-28T09:56:52.815Z,63.37
2018-07-28T09:59:19.189Z,63.44
2018-07-28T10:01:45.511Z,63.00
2018-07-28T10:04:11.840Z,62.98
2018-07-28T10:06:38.152Z,62.63
2018-07-28T10:09:04.466Z,62.24
2018-07-28T10:11:30.779Z,61.54
2018-07-28T10:13:57.090Z,60.53
2018-07-28T10:16:23.470Z,60.24
2018-07-28T10:18:49.720Z,59.26
2018-07-28T10:21:16.028Z,58.50
2018-07-28T10:23:42.345Z,58.42
2018-07-28T10:26:08.648Z,59.20
2018-07-28T10:28:34.965Z,58.32
2018-07-28T10:31:01.271Z,58.18
2018-07-28T10:33:27.589Z,57.94
2018-07-28T10:35:53.911Z,57.29
2018-07-28T10:38:20.238Z,57.25
2018-07-28T10:40:46.562Z,56.98
2018-07-28T10:43:12.872Z,56.40
2018-07-28T10:45:48.879Z,57.54
2018-07-28T10:48:15.189Z,56.31
2018-07-28T10:50:41.504Z,55.84
2018-07-28T10:53:07.810Z,56.74
2018-07-28T10:55:34.127Z,56.44
2018-07-28T10:58:00.472Z,55.74
2018-07-28T11:00:26.838Z,54.90
2018-07-28T11:02:53.097Z,55.50
2018-07-28T11:05:19.403Z,57.11
2018-07-28T11:07:45.707Z,56.47
2018-07-28T11:10:12.029Z,56.15
2018-07-28T11:12:38.338Z,56.32
2018-07-28T11:15:04.645Z,55.57
2018-07-28T11:17:30.952Z,55.56
2018-07-28T11:19:57.262Z,55.60
2018-07-28T11:22:23.578Z,56.08
2018-07-28T11:24:49.887Z,56.46
2018-07-28T11:27:16.202Z,55.70
2018-07-28T11:29:42.521Z,54.81
2018-07-28T11:32:08.970Z,54.46
2018-07-28T11:34:35.229Z,54.02
2018-07-28T11:37:01.538Z,54.61
2018-07-28T11:39:27.851Z,54.45
2018-07-28T11:41:54.166Z,53.78
2018-07-28T11:44:20.482Z,53.57
2018-07-28T11:46:46.798Z,53.84
2018-07-28T11:49:13.114Z,54.42
2018-07-28T11:51:39.426Z,55.20
2018-07-28T11:54:05.784Z,55.00
2018-07-28T11:56:32.099Z,57.73
2018-07-28T11:58:58.420Z,80.43
2018-07-28T12:01:24.739Z,90.12
2018-07-28T12:03:51.076Z,84.96
2018-07-28T12:06:17.380Z,84.69
2018-07-28T12:08:43.734Z,88.96
2018-07-28T12:11:10.044Z,88.30
2018-07-28T12:13:36.358Z,86.91
2018-07-28T12:16:02.687Z,87.58
2018-07-28T12:18:28.991Z,87.58
2018-07-28T12:20:55.301Z,82.43
2018-07-28T12:23:21.611Z,82.07
2018-07-28T12:25:47.952Z,75.98
2018-07-28T12:28:14.291Z,80.96
2018-07-28T12:30:40.600Z,73.41
2018-07-28T12:33:06.926Z,70.81
2018-07-28T12:35:33.255Z,71.08
2018-07-28T12:37:59.577Z,69.49
2018-07-28T12:40:25.901Z,69.65
2018-07-28T12:42:52.225Z,69.82
2018-07-28T12:45:18.530Z,67.75
2018-07-28T12:47:44.843Z,61.51
2018-07-28T12:50:11.181Z,68.47
2018-07-28T12:52:37.499Z,69.25
2018-07-28T12:55:03.807Z,64.31
2018-07-28T12:57:30.129Z,64.20
2018-07-28T12:59:56.455Z,54.11
2018-07-28T13:02:22.771Z,53.20
2018-07-28T13:04:49.099Z,57.68
2018-07-28T13:07:15.407Z,60.75
2018-07-28T13:09:41.716Z,63.81
2018-07-28T13:12:08.023Z,65.96
2018-07-28T13:14:34.401Z,67.98
2018-07-28T13:17:00.680Z,66.01
2018-07-28T13:19:26.997Z,66.76
2018-07-28T13:21:53.308Z,62.53
2018-07-28T13:24:19.678Z,60.58
2018-07-28T13:26:46.008Z,66.56
2018-07-28T13:29:12.335Z,64.36
2018-07-28T13:31:38.644Z,62.97
2018-07-28T13:34:04.979Z,62.03
2018-07-28T13:36:31.302Z,61.07
2018-07-28T13:38:57.606Z,62.94
2018-07-28T13:41:23.929Z,57.39
2018-07-28T13:43:50.246Z,54.64
2018-07-28T13:46:16.574Z,58.62
2018-07-28T13:48:42.884Z,55.58
2018-07-28T13:51:09.223Z,54.37
2018-07-28T13:53:35.549Z,59.24
2018-07-28T13:56:01.868Z,66.40
2018-07-28T13:58:28.179Z,70.26
2018-07-28T14:00:54.491Z,70.53
2018-07-28T14:03:20.802Z,70.64
2018-07-28T14:05:47.168Z,68.60
2018-07-28T14:08:13.479Z,67.96
2018-07-28T14:10:39.794Z,62.51
2018-07-28T14:13:06.109Z,61.62
2018-07-28T14:15:32.428Z,59.56
2018-07-28T14:17:58.747Z,57.19
2018-07-28T14:20:25.043Z,61.22
2018-07-28T14:22:51.347Z,61.11
2018-07-28T14:25:17.654Z,62.84
2018-07-28T14:27:43.959Z,62.89
2018-07-28T14:30:10.272Z,65.31
2018-07-28T14:32:36.590Z,66.39
2018-07-28T14:35:02.952Z,64.29
2018-07-28T14:37:29.266Z,66.26
2018-07-28T14:39:55.575Z,65.75
2018-07-28T14:42:21.888Z,65.70
2018-07-28T14:44:48.207Z,65.55
2018-07-28T14:47:14.522Z,61.33
2018-07-28T14:49:40.836Z,59.89
2018-07-28T14:52:07.157Z,59.12
2018-07-28T14:54:33.471Z,58.81
2018-07-28T14:56:59.837Z,61.68
2018-07-28T14:59:26.148Z,61.00
2018-07-28T15:01:52.466Z,65.12
2018-07-28T15:04:18.817Z,64.28
2018-07-28T15:06:45.124Z,66.99
2018-07-28T15:09:11.500Z,68.43
2018-07-28T15:11:37.748Z,67.32
2018-07-28T15:14:04.078Z,68.71
2018-07-28T15:16:30.391Z,66.31
2018-07-28T15:18:56.700Z,64.80
2018-07-28T15:21:23.008Z,63.57
2018-07-28T15:23:49.315Z,61.68
2018-07-28T15:26:15.624Z,63.50
2018-07-28T15:28:41.980Z,61.81
2018-07-28T15:31:08.249Z,62.58
2018-07-28T15:33:34.576Z,66.21
2018-07-28T15:36:00.881Z,68.11
2018-07-28T15:38:27.186Z,69.29
2018-07-28T15:40:53.495Z,68.64
2018-07-28T15:43:19.803Z,69.90
2018-07-28T15:45:46.108Z,69.74
2018-07-28T15:48:12.474Z,68.99
2018-07-28T15:50:38.783Z,68.49
2018-07-28T15:53:05.099Z,68.96
2018-07-28T15:55:31.408Z,71.11
2018-07-28T15:57:57.722Z,72.95
2018-07-28T16:00:24.040Z,73.61
2018-07-28T16:02:50.359Z,73.59
2018-07-28T16:05:16.675Z,75.46
2018-07-28T16:07:42.988Z,75.43
2018-07-28T16:10:09.313Z,76.24
2018-07-28T16:12:35.643Z,76.77
2018-07-28T16:15:01.965Z,76.01
2018-07-28T16:17:28.291Z,76.01
2018-07-28T16:19:54.614Z,76.19
2018-07-28T16:22:20.985Z,75.37
2018-07-28T16:24:47.298Z,74.39
2018-07-28T16:27:13.667Z,74.12
2018-07-28T16:29:39.992Z,74.00
2018-07-28T16:32:06.344Z,74.14
2018-07-28T16:34:32.713Z,75.30
2018-07-28T16:36:59.042Z,75.93
2018-07-28T16:39:25.411Z,76.33
2018-07-28T16:41:51.715Z,75.19
2018-07-28T16:44:18.084Z,74.17
2018-07-28T16:46:44.393Z,73.99
2018-07-28T16:49:10.708Z,74.02
2018-07-28T16:51:37.028Z,73.56
2018-07-28T16:54:03.356Z,73.30
2018-07-28T16:56:29.698Z,73.31
2018-07-28T16:58:56.051Z,73.14
2018-07-28T17:01:23.033Z,73.78
2018-07-28T17:03:49.339Z,73.27
2018-07-28T17:06:15.663Z,74.04
2018-07-28T17:08:41.973Z,74.20
2018-07-28T17:11:08.305Z,75.31
2018-07-28T17:13:34.603Z,76.54
2018-07-28T17:16:00.925Z,77.05
2018-07-28T17:18:27.252Z,77.29
2018-07-28T17:20:53.573Z,77.49
2018-07-28T17:23:19.888Z,77.45
2018-07-28T17:25:46.234Z,76.46
2018-07-28T17:28:12.607Z,76.09
2018-07-28T17:30:38.969Z,75.42
2018-07-28T17:33:05.250Z,74.68
2018-07-28T17:35:31.579Z,73.09
2018-07-28T17:37:57.903Z,73.49
2018-07-28T17:40:24.210Z,74.00
2018-07-28T17:42:50.521Z,75.43
2018-07-28T17:45:16.831Z,75.56
2018-07-28T17:47:43.149Z,76.55
2018-07-28T17:50:09.460Z,75.15
2018-07-28T17:52:35.769Z,74.64
2018-07-28T17:55:02.095Z,76.08
2018-07-28T17:57:28.419Z,76.63
2018-07-28T17:59:54.814Z,77.23
2018-07-28T18:02:21.056Z,77.13
2018-07-28T18:04:47.368Z,76.25
2018-07-28T18:07:13.680Z,78.75
2018-07-28T18:09:40.028Z,83.64
2018-07-28T18:12:06.335Z,86.29
2018-07-28T18:14:32.648Z,88.54
2018-07-28T18:16:58.968Z,90.58
2018-07-28T18:19:25.341Z,94.27
2018-07-28T18:21:51.603Z,98.56
2018-07-28T18:24:17.916Z,100.00
2018-07-28T18:26:44.273Z,100.00
2018-07-28T18:29:10.555Z,100.00
2018-07-28T18:31:36.874Z,100.00
2018-07-28T18:34:03.208Z,100.00
2018-07-28T18:36:29.585Z,100.00
2018-07-28T18:38:55.903Z,100.00
2018-07-28T18:41:22.267Z,100.00
2018-07-28T18:43:48.597Z,100.00
2018-07-28T18:46:14.965Z,100.00
2018-07-28T18:48:41.361Z,100.00
2018-07-28T18:51:07.624Z,100.00
2018-07-28T18:53:33.955Z,100.00
2018-07-28T18:56:00.319Z,100.00
2018-07-28T18:58:26.651Z,100.00
2018-07-28T19:00:52.961Z,100.00
2018-07-28T19:03:19.295Z,100.00
2018-07-28T19:05:45.611Z,100.00
2018-07-28T19:08:11.943Z,100.00
2018-07-28T19:10:38.310Z,100.00
2018-07-28T19:13:04.625Z,100.00
2018-07-28T19:15:30.940Z,100.00
2018-07-28T19:17:57.277Z,100.00
2018-07-28T19:20:23.588Z,100.00
2018-07-28T19:22:49.988Z,100.00
2018-07-28T19:25:16.238Z,100.00
2018-07-28T19:27:42.561Z,100.00
2018-07-28T19:30:08.882Z,100.00
2018-07-28T19:32:35.226Z,100.00
2018-07-28T19:35:01.544Z,100.00
2018-07-28T19:37:27.877Z,100.00
2018-07-28T19:39:54.190Z,100.00
2018-07-28T19:42:20.520Z,100.00
2018-07-28T19:44:46.829Z,100.00
2018-07-28T19:47:13.169Z,100.00
2018-07-28T19:49:39.496Z,100.00
2018-07-28T19:52:06.769Z,100.00
2018-07-28T19:54:33.106Z,100.00
2018-07-28T19:56:59.507Z,100.00
2018-07-28T19:59:25.827Z,100.00
2018-07-28T20:01:52.152Z,100.00
2018-07-28T20:04:18.485Z,100.00
2018-07-28T20:06:44.866Z,100.00
2018-07-28T20:09:11.159Z,100.00
2018-07-28T20:11:37.491Z,100.00
2018-07-28T20:14:03.925Z,100.00
2018-07-28T20:16:30.204Z,100.00
2018-07-28T20:18:56.549Z,100.00
2018-07-28T20:21:22.920Z,100.00
2018-07-28T20:23:49.243Z,100.00
2018-07-28T20:26:15.620Z,100.00
2018-07-28T20:28:41.945Z,100.00
2018-07-28T20:31:08.331Z,100.00
2018-07-28T20:33:34.670Z,100.00
2018-07-28T20:36:00.984Z,100.00
2018-07-28T20:38:27.316Z,100.00
2018-07-28T20:40:53.634Z,100.00
2018-07-28T20:43:19.964Z,100.00
2018-07-28T20:45:46.275Z,100.00
2018-07-28T20:48:12.699Z,100.00
2018-07-28T20:50:38.965Z,100.00
2018-07-28T20:53:05.302Z,100.00
2018-07-28T20:55:31.622Z,100.00
2018-07-28T20:57:57.954Z,100.00
2018-07-28T21:00:24.313Z,100.00
2018-07-28T21:02:50.649Z,100.00
2018-07-28T21:05:17.001Z,100.00
2018-07-28T21:07:43.395Z,100.00
2018-07-28T21:10:09.757Z,100.00
2018-07-28T21:12:36.057Z,100.00
2018-07-28T21:15:02.388Z,100.00
2018-07-28T21:17:28.753Z,100.00
2018-07-28T21:19:55.074Z,100.00
2018-07-28T21:22:21.400Z,100.00
2018-07-28T21:24:47.727Z,100.00
2018-07-28T21:27:14.044Z,100.00
2018-07-28T21:29:40.358Z,100.00
2018-07-28T21:32:06.668Z,100.00
2018-07-28T21:34:32.978Z,100.00
2018-07-28T21:36:59.293Z,100.00
2018-07-28T21:39:25.611Z,100.00
2018-07-28T21:41:51.968Z,100.00
2018-07-28T21:44:18.282Z,100.00
2018-07-28T21:46:44.635Z,100.00
2018-07-28T21:49:10.990Z,100.00
2018-07-28T21:51:37.297Z,100.00
2018-07-28T21:54:03.649Z,100.00
2018-07-28T21:56:30.005Z,100.00
2018-07-28T21:58:56.325Z,100.00
2018-07-28T22:01:22.643Z,100.00
2018-07-28T22:03:48.956Z,100.00
2018-07-28T22:06:15.272Z,100.00
2018-07-28T22:08:41.583Z,100.00
2018-07-28T22:11:07.897Z,100.00
2018-07-28T22:13:34.212Z,100.00
2018-07-28T22:16:00.527Z,100.00
2018-07-28T22:18:26.843Z,100.00
2018-07-28T22:20:53.163Z,100.00
2018-07-28T22:23:19.487Z,100.00
2018-07-28T22:25:45.812Z,100.00
2018-07-28T22:28:12.126Z,100.00
2018-07-28T22:30:38.479Z,100.00
2018-07-28T22:33:04.794Z,100.00
2018-07-28T22:35:31.111Z,100.00
2018-07-28T22:37:57.424Z,100.00
2018-07-28T22:40:23.738Z,100.00
2018-07-28T22:42:50.059Z,100.00
2018-07-28T22:45:16.375Z,100.00
2018-07-28T22:47:42.690Z,100.00
2018-07-28T22:50:09.004Z,100.00
2018-07-28T22:52:35.313Z,100.00
2018-07-28T22:55:01.631Z,100.00
2018-07-28T22:57:27.941Z,100.00
2018-07-28T22:59:54.259Z,100.00
2018-07-28T23:02:20.573Z,100.00
2018-07-28T23:04:46.901Z,100.00
2018-07-28T23:07:13.219Z,100.00
2018-07-28T23:09:39.530Z,100.00
2018-07-28T23:12:05.847Z,100.00
2018-07-28T23:14:32.157Z,100.00
2018-07-28T23:16:58.475Z,100.00
2018-07-28T23:19:24.787Z,100.00
2018-07-28T23:21:51.103Z,100.00
2018-07-28T23:24:17.418Z,100.00
2018-07-28T23:26:43.781Z,100.00
2018-07-28T23:29:10.095Z,100.00
2018-07-28T23:31:36.405Z,100.00
2018-07-28T23:34:02.720Z,100.00
2018-07-28T23:36:29.038Z,100.00
2018-07-28T23:38:55.353Z,100.00
2018-07-28T23:41:21.660Z,100.00
2018-07-28T23:43:47.975Z,100.00
2018-07-28T23:46:14.298Z,100.00
2018-07-28T23:48:40.611Z,100.00
2018-07-28T23:51:06.934Z,100.00
2018-07-28T23:53:33.253Z,100.00
2018-07-28T23:55:59.570Z,100.00
2018-07-28T23:58:25.889Z,100.00
