createdAt,value
2018-11-13T00:01:16.301Z,6.60
2018-11-13T00:03:44.819Z,13.00
2018-11-13T00:06:12.299Z,13.40
2018-11-13T00:08:40.771Z,12.00
2018-11-13T00:11:08.267Z,9.60
2018-11-13T00:13:36.219Z,10.80
2018-11-13T00:16:03.696Z,14.00
2018-11-13T00:18:31.194Z,13.60
2018-11-13T00:21:00.260Z,12.00
2018-11-13T00:23:28.363Z,14.40
2018-11-13T00:25:55.916Z,11.80
2018-11-13T00:28:23.386Z,10.00
2018-11-13T00:30:50.905Z,14.60
2018-11-13T00:33:18.411Z,8.60
2018-11-13T00:35:45.952Z,15.00
2018-11-13T00:38:13.450Z,10.80
2018-11-13T00:40:41.970Z,14.80
2018-11-13T00:43:09.443Z,14.20
2018-11-13T00:45:38.130Z,11.80
2018-11-13T00:48:05.583Z,9.20
2018-11-13T00:50:33.104Z,12.80
2018-11-13T00:53:00.581Z,15.00
2018-11-13T00:55:28.091Z,12.60
2018-11-13T00:57:56.222Z,16.80
2018-11-13T01:00:23.723Z,17.20
2018-11-13T01:02:51.767Z,19.80
2018-11-13T01:05:20.556Z,11.20
2018-11-13T01:07:49.100Z,15.40
2018-11-13T01:10:17.731Z,14.40
2018-11-13T01:12:46.418Z,12.60
2018-11-13T01:15:15.001Z,17.60
2018-11-13T01:17:43.228Z,14.60
2018-11-13T01:20:11.362Z,8.20
2018-11-13T01:22:38.910Z,18.20
2018-11-13T01:25:06.480Z,14.80
2018-11-13T01:27:34.392Z,14.60
2018-11-13T01:30:02.529Z,12.60
2018-11-13T01:32:33.592Z,6.00
2018-11-13T01:35:01.172Z,13.20
2018-11-13T01:37:29.334Z,15.80
2018-11-13T01:39:56.905Z,17.20
2018-11-13T01:42:25.755Z,15.40
2018-11-13T01:44:53.461Z,15.40
2018-11-13T01:47:22.684Z,14.20
2018-11-13T01:49:50.525Z,13.40
2018-11-13T01:52:18.069Z,11.60
2018-11-13T01:54:45.621Z,15.60
2018-11-13T01:57:13.580Z,13.00
2018-11-13T01:59:40.825Z,12.80
2018-11-13T02:02:08.488Z,14.20
2018-11-13T02:04:36.031Z,12.80
2018-11-13T02:07:03.614Z,12.40
2018-11-13T02:09:31.237Z,13.00
2018-11-13T02:11:58.815Z,12.00
2018-11-13T02:14:26.364Z,9.40
2018-11-13T02:16:53.917Z,13.20
2018-11-13T02:19:21.460Z,8.60
2018-11-13T02:21:50.464Z,15.20
2018-11-13T02:24:18.011Z,11.60
2018-11-13T02:26:45.570Z,4.40
2018-11-13T02:29:13.158Z,12.40
2018-11-13T02:31:40.719Z,10.40
2018-11-13T02:34:08.264Z,17.20
2018-11-13T02:36:36.404Z,9.60
2018-11-13T02:39:04.400Z,14.80
2018-11-13T02:41:31.963Z,9.20
2018-11-13T02:43:59.598Z,12.40
2018-11-13T02:46:27.697Z,12.00
2018-11-13T02:48:56.537Z,14.60
2018-11-13T02:51:24.148Z,12.40
2018-11-13T02:53:51.692Z,13.60
2018-11-13T02:56:19.665Z,5.60
2018-11-13T02:58:47.220Z,13.80
2018-11-13T03:01:14.767Z,16.00
2018-11-13T03:03:43.916Z,15.60
2018-11-13T03:06:11.488Z,12.40
2018-11-13T03:08:43.437Z,13.80
2018-11-13T03:11:10.974Z,12.80
2018-11-13T03:13:38.542Z,16.20
2018-11-13T03:16:06.252Z,13.00
2018-11-13T03:18:33.788Z,15.20
2018-11-13T03:21:01.966Z,9.40
2018-11-13T03:23:29.535Z,18.00
2018-11-13T03:25:57.512Z,13.40
2018-11-13T03:28:25.068Z,17.20
2018-11-13T03:30:53.316Z,11.60
2018-11-13T03:33:22.547Z,16.00
2018-11-13T03:35:51.024Z,11.00
2018-11-13T03:38:18.576Z,16.00
2018-11-13T03:40:46.601Z,12.20
2018-11-13T03:43:14.212Z,15.00
2018-11-13T03:45:41.763Z,12.00
2018-11-13T03:48:09.352Z,11.60
2018-11-13T03:50:37.989Z,10.40
2018-11-13T03:53:06.172Z,14.20
2018-11-13T03:55:34.560Z,10.00
2018-11-13T03:58:03.232Z,10.80
2018-11-13T04:00:31.393Z,4.80
2018-11-13T04:02:58.928Z,13.60
2018-11-13T04:05:26.488Z,9.40
2018-11-13T04:07:54.980Z,11.80
2018-11-13T04:10:22.977Z,11.20
2018-11-13T04:12:50.552Z,11.60
2018-11-13T04:15:20.287Z,11.20
2018-11-13T04:17:48.573Z,11.20
2018-11-13T04:20:18.349Z,10.00
2018-11-13T04:22:46.172Z,9.60
2018-11-13T04:25:14.694Z,12.00
2018-11-13T04:27:42.279Z,7.00
2018-11-13T04:30:10.421Z,10.00
2018-11-13T04:32:38.195Z,7.00
2018-11-13T04:35:05.824Z,7.00
2018-11-13T04:37:33.504Z,7.00
2018-11-13T04:40:04.071Z,8.40
2018-11-13T04:42:31.639Z,3.80
2018-11-13T04:45:00.913Z,9.60
2018-11-13T04:47:28.515Z,9.00
2018-11-13T04:50:00.077Z,7.40
2018-11-13T04:52:28.052Z,6.60
2018-11-13T04:54:55.592Z,7.80
2018-11-13T04:57:23.117Z,9.00
2018-11-13T04:59:52.411Z,6.60
2018-11-13T05:02:19.950Z,6.80
2018-11-13T05:04:47.519Z,6.80
2018-11-13T05:07:15.040Z,7.00
2018-11-13T05:09:42.564Z,8.60
2018-11-13T05:12:10.129Z,10.00
2018-11-13T05:14:37.716Z,8.20
2018-11-13T05:17:05.282Z,6.00
2018-11-13T05:19:32.873Z,7.80
2018-11-13T05:22:00.773Z,7.00
2018-11-13T05:24:28.374Z,8.60
2018-11-13T05:26:55.910Z,4.00
2018-11-13T05:29:23.760Z,11.00
2018-11-13T05:31:52.548Z,7.80
2018-11-13T05:34:20.076Z,6.40
2018-11-13T05:36:49.312Z,3.80
2018-11-13T05:39:16.860Z,5.60
2018-11-13T05:41:44.451Z,5.60
2018-11-13T05:44:12.449Z,5.20
2018-11-13T05:46:40.406Z,6.00
2018-11-13T05:49:07.942Z,6.80
2018-11-13T05:51:35.809Z,5.60
2018-11-13T05:54:03.627Z,9.40
2018-11-13T05:56:31.314Z,7.00
2018-11-13T05:58:59.173Z,9.60
2018-11-13T06:01:26.724Z,5.20
2018-11-13T06:03:55.400Z,7.00
2018-11-13T06:06:23.463Z,6.80
2018-11-13T06:08:51.120Z,1.00
2018-11-13T06:11:19.581Z,6.40
2018-11-13T06:13:47.674Z,4.00
2018-11-13T06:16:15.755Z,4.00
2018-11-13T06:18:43.325Z,4.80
2018-11-13T06:21:12.027Z,6.00
2018-11-13T06:23:40.085Z,3.00
2018-11-13T06:26:07.672Z,5.20
2018-11-13T06:28:35.603Z,3.00
2018-11-13T06:31:04.304Z,3.40
2018-11-13T06:33:31.853Z,3.80
2018-11-13T06:35:59.811Z,4.80
2018-11-13T06:38:27.376Z,1.80
2018-11-13T06:40:54.992Z,5.60
2018-11-13T06:43:22.810Z,0.00
2018-11-13T06:45:50.368Z,3.00
2018-11-13T06:48:18.938Z,1.40
2018-11-13T06:50:46.827Z,1.00
2018-11-13T06:53:14.354Z,3.00
2018-11-13T06:55:44.757Z,4.80
2018-11-13T06:58:12.716Z,4.00
2018-11-13T07:00:40.272Z,3.20
2018-11-13T07:03:07.837Z,4.00
2018-11-13T07:05:36.920Z,3.00
2018-11-13T07:08:04.539Z,4.00
2018-11-13T07:10:32.146Z,1.80
2018-11-13T07:13:00.213Z,2.20
2018-11-13T07:15:29.031Z,3.00
2018-11-13T07:17:58.507Z,5.20
2018-11-13T07:20:27.601Z,1.00
2018-11-13T07:22:55.172Z,4.00
2018-11-13T07:25:22.894Z,3.80
2018-11-13T07:27:54.704Z,3.00
2018-11-13T07:30:26.495Z,1.00
2018-11-13T07:32:54.355Z,4.00
2018-11-13T07:35:22.641Z,1.00
2018-11-13T07:37:52.158Z,3.00
2018-11-13T07:40:21.166Z,3.00
2018-11-13T07:42:48.813Z,4.00
2018-11-13T07:45:16.617Z,1.00
2018-11-13T07:47:45.857Z,3.00
2018-11-13T07:50:16.894Z,3.00
2018-11-13T07:52:45.038Z,4.60
2018-11-13T07:55:13.599Z,4.00
2018-11-13T07:57:42.776Z,3.60
2018-11-13T08:00:11.966Z,1.00
2018-11-13T08:02:40.235Z,1.80
2018-11-13T08:05:07.807Z,3.00
2018-11-13T08:07:36.198Z,0.00
2018-11-13T08:10:04.253Z,3.00
2018-11-13T08:12:31.823Z,1.00
2018-11-13T08:14:59.716Z,3.00
2018-11-13T08:17:27.244Z,3.00
2018-11-13T08:19:55.539Z,1.00
2018-11-13T08:22:23.896Z,2.60
2018-11-13T08:24:51.491Z,2.60
2018-11-13T08:27:19.877Z,1.00
2018-11-13T08:29:47.711Z,1.00
2018-11-13T08:32:15.297Z,1.00
2018-11-13T08:34:42.894Z,1.80
2018-11-13T08:37:12.217Z,0.80
2018-11-13T08:39:39.830Z,3.20
2018-11-13T08:42:07.421Z,3.80
2018-11-13T08:44:36.364Z,3.40
2018-11-13T08:47:05.411Z,3.60
2018-11-13T08:49:35.012Z,3.00
2018-11-13T08:52:03.068Z,3.40
2018-11-13T08:54:30.648Z,1.80
2018-11-13T08:56:58.197Z,2.20
2018-11-13T08:59:26.918Z,5.20
2018-11-13T09:01:54.507Z,3.20
2018-11-13T09:04:22.056Z,3.80
2018-11-13T09:06:50.000Z,1.00
2018-11-13T09:09:17.585Z,3.20
2018-11-13T09:11:45.996Z,3.00
2018-11-13T09:14:13.812Z,1.40
2018-11-13T09:16:43.712Z,2.60
2018-11-13T09:19:11.422Z,3.00
2018-11-13T09:21:43.538Z,2.20
2018-11-13T09:24:11.151Z,4.00
2018-11-13T09:26:39.425Z,1.00
2018-11-13T09:29:07.681Z,3.60
2018-11-13T09:31:36.748Z,3.00
2018-11-13T09:34:04.359Z,3.00
2018-11-13T09:36:32.451Z,1.00
2018-11-13T09:39:00.012Z,1.00
2018-11-13T09:41:27.556Z,3.00
2018-11-13T09:43:55.579Z,0.00
2018-11-13T09:46:23.197Z,2.60
2018-11-13T09:48:50.746Z,3.00
2018-11-13T09:51:19.996Z,2.20
2018-11-13T09:53:48.377Z,1.00
2018-11-13T09:56:15.945Z,3.80
2018-11-13T09:58:45.789Z,1.80
2018-11-13T10:01:14.380Z,1.00
2018-11-13T10:03:43.906Z,1.00
2018-11-13T10:06:11.316Z,1.00
2018-11-13T10:08:38.979Z,3.00
2018-11-13T10:11:07.148Z,4.00
2018-11-13T10:13:35.296Z,3.00
2018-11-13T10:16:03.609Z,3.00
2018-11-13T10:18:32.193Z,2.20
2018-11-13T10:21:00.122Z,3.00
2018-11-13T10:23:27.700Z,2.60
2018-11-13T10:25:55.528Z,3.40
2018-11-13T10:28:23.592Z,3.00
2018-11-13T10:30:51.196Z,3.80
2018-11-13T10:33:18.788Z,3.40
2018-11-13T10:35:46.713Z,2.60
2018-11-13T10:38:14.263Z,3.00
2018-11-13T10:40:41.978Z,1.00
2018-11-13T10:43:10.935Z,1.40
2018-11-13T10:45:38.505Z,3.00
2018-11-13T10:48:10.755Z,1.00
2018-11-13T10:50:38.679Z,1.40
2018-11-13T10:53:07.356Z,1.00
2018-11-13T10:55:36.075Z,1.00
2018-11-13T10:58:05.312Z,3.00
2018-11-13T11:00:37.959Z,3.00
2018-11-13T11:03:10.485Z,1.00
2018-11-13T11:05:38.349Z,1.00
2018-11-13T11:08:05.997Z,1.00
2018-11-13T11:10:33.580Z,1.00
2018-11-13T11:13:01.850Z,3.20
2018-11-13T11:15:29.350Z,3.00
2018-11-13T11:17:58.144Z,3.00
2018-11-13T11:20:26.428Z,3.20
2018-11-13T11:22:55.183Z,1.80
2018-11-13T11:25:22.835Z,1.00
2018-11-13T11:27:52.581Z,1.00
2018-11-13T11:30:20.208Z,3.00
2018-11-13T11:32:47.759Z,3.00
2018-11-13T11:35:15.795Z,3.00
2018-11-13T11:37:43.416Z,3.00
2018-11-13T11:40:12.281Z,0.60
2018-11-13T11:42:40.295Z,1.00
2018-11-13T11:45:09.119Z,3.00
2018-11-13T11:47:39.741Z,1.00
2018-11-13T11:50:11.970Z,0.00
2018-11-13T11:52:39.603Z,1.80
2018-11-13T11:55:07.173Z,0.80
2018-11-13T11:57:34.734Z,1.00
2018-11-13T12:00:03.243Z,1.00
2018-11-13T12:02:31.166Z,1.00
2018-11-13T12:04:59.519Z,1.00
2018-11-13T12:07:27.099Z,1.40
2018-11-13T12:09:55.183Z,0.60
2018-11-13T12:12:22.789Z,3.60
2018-11-13T12:14:50.394Z,1.00
2018-11-13T12:17:19.326Z,1.00
2018-11-13T12:19:46.885Z,2.60
2018-11-13T12:22:14.561Z,1.00
2018-11-13T12:24:42.637Z,1.00
2018-11-13T12:27:11.475Z,1.00
2018-11-13T12:29:39.677Z,0.20
2018-11-13T12:32:08.692Z,1.00
2018-11-13T12:34:36.263Z,0.40
2018-11-13T12:37:03.904Z,0.60
2018-11-13T12:39:31.820Z,0.00
2018-11-13T12:41:59.418Z,0.80
2018-11-13T12:44:26.960Z,1.00
2018-11-13T12:46:55.897Z,0.00
2018-11-13T12:49:22.703Z,0.00
2018-11-13T12:51:55.243Z,1.00
2018-11-13T12:54:23.119Z,1.00
2018-11-13T12:56:50.670Z,1.00
2018-11-13T12:59:20.711Z,0.80
2018-11-13T13:01:48.937Z,1.00
2018-11-13T13:04:17.437Z,0.80
2018-11-13T13:06:44.990Z,0.60
2018-11-13T13:09:12.974Z,0.20
2018-11-13T13:11:40.637Z,1.00
2018-11-13T13:14:13.153Z,1.00
2018-11-13T13:16:41.830Z,0.00
2018-11-13T13:19:10.353Z,0.00
2018-11-13T13:21:38.746Z,0.00
2018-11-13T13:24:09.421Z,0.20
2018-11-13T13:26:37.353Z,0.00
2018-11-13T13:29:04.906Z,0.00
2018-11-13T13:31:35.428Z,1.00
2018-11-13T13:34:03.792Z,1.40
2018-11-13T13:36:32.459Z,1.00
2018-11-13T13:39:00.454Z,1.00
2018-11-13T13:41:28.040Z,1.00
2018-11-13T13:43:55.607Z,1.00
2018-11-13T13:46:23.516Z,0.00
2018-11-13T13:48:51.102Z,0.00
2018-11-13T13:51:20.292Z,1.00
2018-11-13T13:53:48.536Z,0.40
2018-11-13T13:56:17.658Z,1.00
2018-11-13T13:58:46.449Z,0.20
2018-11-13T14:01:15.449Z,0.00
2018-11-13T14:03:44.364Z,0.00
2018-11-13T14:06:12.277Z,0.00
2018-11-13T14:08:41.249Z,1.00
2018-11-13T14:13:42.821Z,1.00
2018-11-13T14:16:12.505Z,2.60
2018-11-13T14:18:45.586Z,0.00
2018-11-13T14:21:13.484Z,0.80
2018-11-13T14:23:41.065Z,0.60
2018-11-13T14:26:09.284Z,1.00
2018-11-13T14:28:38.184Z,0.00
2018-11-13T14:31:07.336Z,0.60
2018-11-13T14:33:37.241Z,0.40
2018-11-13T14:36:06.296Z,1.00
2018-11-13T14:38:33.866Z,1.00
2018-11-13T14:41:01.716Z,0.00
2018-11-13T14:43:29.268Z,3.00
2018-11-13T14:45:59.959Z,1.00
2018-11-13T14:48:27.955Z,0.00
2018-11-13T14:50:56.335Z,1.00
2018-11-13T14:53:25.109Z,1.80
2018-11-13T14:55:55.310Z,1.00
2018-11-13T14:58:25.836Z,1.00
2018-11-13T15:00:54.708Z,1.40
2018-11-13T15:03:22.727Z,0.00
2018-11-13T15:05:50.291Z,1.40
2018-11-13T15:08:17.876Z,1.00
2018-11-13T15:10:53.305Z,0.00
2018-11-13T15:13:21.709Z,0.00
2018-11-13T15:15:49.562Z,0.60
2018-11-13T15:18:17.238Z,0.60
2018-11-13T15:20:46.044Z,3.20
2018-11-13T15:23:14.487Z,1.80
2018-11-13T15:25:43.342Z,1.00
2018-11-13T15:28:11.380Z,1.40
2018-11-13T15:30:39.356Z,0.40
2018-11-13T15:33:06.904Z,1.00
2018-11-13T15:35:34.431Z,2.60
2018-11-13T15:38:02.920Z,0.80
2018-11-13T15:40:31.182Z,2.60
2018-11-13T15:42:59.328Z,1.00
2018-11-13T15:45:27.969Z,0.20
2018-11-13T15:47:56.624Z,1.40
2018-11-13T15:50:27.450Z,1.00
2018-11-13T15:52:56.324Z,1.00
2018-11-13T15:55:24.517Z,0.60
2018-11-13T15:57:52.269Z,1.00
2018-11-13T16:00:22.448Z,1.00
2018-11-13T16:02:49.972Z,1.00
2018-11-13T16:05:18.312Z,1.00
2018-11-13T16:07:46.308Z,0.80
2018-11-13T16:10:14.708Z,1.40
2018-11-13T16:12:42.284Z,3.40
2018-11-13T16:15:16.740Z,1.00
2018-11-13T16:17:44.308Z,1.00
2018-11-13T16:20:15.205Z,2.60
2018-11-13T16:22:44.380Z,1.00
2018-11-13T16:25:16.672Z,1.00
2018-11-13T16:27:44.224Z,1.00
2018-11-13T16:30:13.395Z,1.00
2018-11-13T16:32:43.471Z,1.00
2018-11-13T16:35:12.160Z,1.00
2018-11-13T16:37:43.404Z,2.20
2018-11-13T16:40:11.585Z,1.00
2018-11-13T16:42:39.844Z,4.00
2018-11-13T16:45:07.697Z,3.00
2018-11-13T16:47:35.252Z,3.00
2018-11-13T16:50:03.665Z,3.00
2018-11-13T16:52:32.377Z,1.80
2018-11-13T16:55:01.472Z,4.00
2018-11-13T16:57:33.347Z,4.00
2018-11-13T17:00:01.309Z,1.40
2018-11-13T17:02:29.739Z,1.00
2018-11-13T17:05:00.178Z,1.40
2018-11-13T17:07:29.572Z,2.20
2018-11-13T17:09:58.270Z,2.60
2018-11-13T17:12:27.280Z,1.00
2018-11-13T17:14:59.185Z,3.00
2018-11-13T17:17:27.935Z,1.00
2018-11-13T17:19:56.382Z,1.00
2018-11-13T17:22:25.290Z,3.00
2018-11-13T17:24:53.457Z,1.00
2018-11-13T17:27:22.442Z,1.00
2018-11-13T17:29:50.415Z,1.00
2018-11-13T17:32:17.948Z,0.40
2018-11-13T17:34:45.516Z,3.00
2018-11-13T17:37:13.375Z,3.00
2018-11-13T17:39:40.949Z,1.00
2018-11-13T17:42:08.473Z,1.00
2018-11-13T17:44:38.694Z,3.00
2018-11-13T17:47:07.956Z,1.40
2018-11-13T17:49:37.139Z,1.00
2018-11-13T17:52:04.716Z,3.00
2018-11-13T17:54:33.084Z,1.80
2018-11-13T17:57:00.618Z,3.00
2018-11-13T17:59:28.674Z,1.40
2018-11-13T18:01:57.764Z,6.60
2018-11-13T18:04:25.665Z,0.00
2018-11-13T18:06:53.701Z,0.20
2018-11-13T18:09:21.754Z,1.40
2018-11-13T18:11:51.460Z,1.80
2018-11-13T18:14:19.983Z,2.60
2018-11-13T18:16:48.040Z,6.00
2018-11-13T18:19:16.219Z,3.40
2018-11-13T18:21:47.871Z,1.00
2018-11-13T18:24:15.613Z,3.00
2018-11-13T18:26:43.172Z,3.00
2018-11-13T18:29:12.644Z,2.20
2018-11-13T18:31:43.611Z,1.00
2018-11-13T18:34:11.839Z,1.00
2018-11-13T18:36:41.260Z,3.00
2018-11-13T18:39:09.277Z,1.80
2018-11-13T18:41:38.176Z,3.00
2018-11-13T18:44:08.859Z,1.80
2018-11-13T18:46:36.385Z,1.40
2018-11-13T18:49:05.833Z,1.00
2018-11-13T18:51:37.212Z,1.00
2018-11-13T18:54:08.187Z,3.00
2018-11-13T18:56:36.924Z,4.40
2018-11-13T18:59:04.577Z,1.00
2018-11-13T19:01:32.231Z,3.00
2018-11-13T19:04:01.989Z,1.00
2018-11-13T19:06:29.540Z,1.80
2018-11-13T19:08:57.320Z,0.80
2018-11-13T19:11:27.364Z,1.00
2018-11-13T19:13:55.938Z,1.00
2018-11-13T19:16:24.328Z,3.00
2018-11-13T19:18:52.637Z,2.60
2018-11-13T19:21:20.108Z,1.00
2018-11-13T19:23:50.774Z,2.60
2018-11-13T19:26:21.042Z,1.00
2018-11-13T19:28:49.453Z,1.00
2018-11-13T19:31:17.972Z,1.80
2018-11-13T19:33:46.630Z,2.20
2018-11-13T19:36:16.095Z,0.00
2018-11-13T19:38:49.310Z,1.00
2018-11-13T19:41:19.401Z,2.60
2018-11-13T19:43:48.113Z,1.40
2018-11-13T19:46:17.265Z,3.00
2018-11-13T19:48:46.861Z,1.00
2018-11-13T19:51:15.234Z,3.80
2018-11-13T19:53:42.800Z,4.40
2018-11-13T19:56:11.363Z,1.00
2018-11-13T19:58:38.907Z,0.00
2018-11-13T20:01:06.475Z,2.60
2018-11-13T20:03:40.516Z,3.00
2018-11-13T20:06:12.169Z,2.60
2018-11-13T20:08:40.049Z,3.00
2018-11-13T20:11:09.426Z,0.80
2018-11-13T20:13:38.305Z,4.60
2018-11-13T20:16:07.781Z,1.00
2018-11-13T20:18:35.364Z,2.20
2018-11-13T20:21:04.227Z,3.40
2018-11-13T20:23:33.225Z,3.20
2018-11-13T20:26:02.282Z,3.00
2018-11-13T20:28:31.357Z,2.60
2018-11-13T20:31:02.754Z,1.80
2018-11-13T20:33:30.515Z,1.80
2018-11-13T20:35:59.585Z,2.60
2018-11-13T20:38:29.210Z,0.60
2018-11-13T20:40:57.791Z,4.00
2018-11-13T20:43:28.964Z,3.80
2018-11-13T20:45:56.696Z,3.00
2018-11-13T20:48:27.757Z,3.20
2018-11-13T20:50:55.300Z,3.60
2018-11-13T20:53:23.169Z,1.80
2018-11-13T20:55:51.384Z,1.40
2018-11-13T20:58:18.938Z,1.00
2018-11-13T21:00:46.798Z,3.00
2018-11-13T21:03:17.330Z,3.00
2018-11-13T21:05:47.099Z,3.00
2018-11-13T21:08:15.648Z,1.80
2018-11-13T21:10:45.344Z,3.80
2018-11-13T21:13:12.891Z,1.00
2018-11-13T21:15:40.732Z,1.00
2018-11-13T21:18:08.328Z,7.00
2018-11-13T21:20:37.452Z,1.00
2018-11-13T21:23:05.595Z,1.80
2018-11-13T21:25:33.117Z,2.60
2018-11-13T21:28:01.936Z,3.40
2018-11-13T21:30:29.875Z,3.60
2018-11-13T21:32:57.621Z,2.20
2018-11-13T21:35:25.188Z,2.20
2018-11-13T21:37:54.513Z,2.20
2018-11-13T21:40:24.392Z,1.00
2018-11-13T21:42:52.675Z,3.20
2018-11-13T21:45:21.676Z,1.00
2018-11-13T21:47:49.259Z,1.00
2018-11-13T21:50:18.126Z,3.00
2018-11-13T21:52:47.750Z,3.00
2018-11-13T21:55:15.739Z,3.00
2018-11-13T21:57:44.436Z,3.00
2018-11-13T22:00:12.386Z,0.40
2018-11-13T22:02:39.910Z,3.00
2018-11-13T22:05:07.420Z,2.20
2018-11-13T22:07:35.311Z,4.00
2018-11-13T22:10:03.603Z,4.00
2018-11-13T22:12:31.284Z,3.80
2018-11-13T22:14:58.886Z,1.80
2018-11-13T22:17:26.818Z,3.00
2018-11-13T22:19:54.329Z,3.20
2018-11-13T22:22:21.837Z,3.60
2018-11-13T22:24:49.768Z,0.60
2018-11-13T22:27:17.475Z,1.80
2018-11-13T22:29:45.549Z,0.60
2018-11-13T22:32:14.347Z,1.80
2018-11-13T22:34:42.347Z,4.00
2018-11-13T22:37:09.846Z,3.00
2018-11-13T22:39:37.435Z,2.60
2018-11-13T22:42:05.496Z,1.80
2018-11-13T22:44:32.985Z,2.60
2018-11-13T22:47:00.523Z,2.20
2018-11-13T22:49:28.012Z,1.00
2018-11-13T22:51:57.059Z,2.20
2018-11-13T22:54:24.525Z,4.00
2018-11-13T22:56:52.000Z,1.40
2018-11-13T22:59:19.911Z,3.00
2018-11-13T23:01:47.525Z,1.40
2018-11-13T23:04:15.021Z,2.60
2018-11-13T23:06:42.528Z,3.00
2018-11-13T23:09:13.510Z,3.00
2018-11-13T23:11:42.464Z,3.00
2018-11-13T23:14:09.977Z,3.00
2018-11-13T23:16:37.827Z,2.20
2018-11-13T23:19:05.304Z,3.00
2018-11-13T23:21:32.792Z,3.00
2018-11-13T23:24:00.265Z,3.20
2018-11-13T23:26:28.122Z,3.00
2018-11-13T23:28:55.606Z,3.40
2018-11-13T23:31:23.106Z,3.00
2018-11-13T23:36:23.833Z,2.60
2018-11-13T23:38:51.806Z,2.60
2018-11-13T23:41:19.273Z,3.80
2018-11-13T23:43:49.736Z,2.80
2018-11-13T23:46:17.576Z,3.00
2018-11-13T23:48:47.220Z,1.00
2018-11-13T23:51:15.381Z,4.00
2018-11-13T23:53:44.049Z,0.00
2018-11-13T23:56:11.794Z,3.00
2018-11-13T23:58:39.301Z,5.60
