createdAt,value
2023-05-24T04:03:23.379Z,97.64
2023-05-24T04:05:55.185Z,98.09
2023-05-24T04:08:22.817Z,98.16
2023-05-24T04:10:50.469Z,95.30
2023-05-24T04:13:18.271Z,95.39
2023-05-24T04:15:45.967Z,94.68
2023-05-24T04:18:16.407Z,93.10
2023-05-24T04:20:47.494Z,90.73
2023-05-24T04:23:17.972Z,89.68
2023-05-24T04:25:52.129Z,91.52
2023-05-24T04:28:29.360Z,92.25
2023-05-24T04:31:00.479Z,90.31
2023-05-24T06:29:27.924Z,47.85
2023-05-24T06:31:55.704Z,49.12
2023-05-24T06:34:23.182Z,45.38
2023-05-24T06:36:54.340Z,39.54
2023-05-24T06:39:22.719Z,37.61
2023-05-24T06:41:51.938Z,35.68
2023-05-24T06:44:32.381Z,33.41
2023-05-24T06:47:03.130Z,36.34
2023-05-24T06:49:33.789Z,36.94
2023-05-24T06:52:01.185Z,38.52
2023-05-24T06:54:28.712Z,42.91
2023-05-24T06:56:56.143Z,40.27
2023-05-24T06:59:23.668Z,34.75
2023-05-24T07:05:47.792Z,38.14
2023-05-24T07:08:20.622Z,35.97
2023-05-24T07:10:48.037Z,38.16
2023-05-24T07:13:15.525Z,39.36
2023-05-24T07:15:44.897Z,40.39
2023-05-24T07:18:17.973Z,38.75
2023-05-24T07:20:45.792Z,37.95
2023-05-24T07:23:14.613Z,36.71
2023-05-24T07:25:44.469Z,38.79
2023-05-24T07:28:18.346Z,37.37
2023-05-24T07:30:47.682Z,36.24
2023-05-24T07:33:18.299Z,34.07
2023-05-24T07:35:57.354Z,33.44
2023-05-24T07:38:24.768Z,31.89
2023-05-24T07:40:52.998Z,35.66
2023-05-24T07:43:20.637Z,36.74
2023-05-24T07:45:48.175Z,33.76
2023-05-24T07:48:16.489Z,33.37
2023-05-24T07:50:48.658Z,37.73
2023-05-24T07:53:16.468Z,33.94
2023-05-24T07:55:44.809Z,34.89
2023-05-24T07:58:12.525Z,35.01
2023-05-24T08:00:39.891Z,41.98
2023-05-24T08:03:07.716Z,41.75
2023-05-24T08:05:35.203Z,40.57
2023-05-24T08:08:02.957Z,37.08
2023-05-24T08:10:32.019Z,36.33
2023-05-24T08:12:59.297Z,38.14
2023-05-24T08:15:26.736Z,38.83
2023-05-24T08:17:54.172Z,37.66
2023-05-24T08:20:21.654Z,37.13
2023-05-24T08:22:51.327Z,35.61
2023-05-24T08:25:19.132Z,37.55
2023-05-24T08:27:46.563Z,38.96
2023-05-24T08:30:15.397Z,34.34
2023-05-24T08:32:46.310Z,35.29
2023-05-24T08:35:20.913Z,37.61
2023-05-24T08:37:49.676Z,40.40
2023-05-24T08:40:17.470Z,34.62
2023-05-24T08:42:45.311Z,41.23
2023-05-24T08:45:13.691Z,40.00
2023-05-24T08:47:41.289Z,44.43
2023-05-24T08:50:09.322Z,43.48
2023-05-24T08:52:37.000Z,43.36
2023-05-24T08:55:07.821Z,43.74
2023-05-24T08:57:40.013Z,44.83
2023-05-24T09:00:09.602Z,43.53
2023-05-24T09:02:39.813Z,42.95
2023-05-24T09:05:09.948Z,41.18
2023-05-24T09:07:37.811Z,40.01
2023-05-24T09:10:06.323Z,38.62
2023-05-24T09:12:38.764Z,38.56
2023-05-24T09:15:08.997Z,40.23
2023-05-24T09:17:38.304Z,39.88
2023-05-24T09:20:11.474Z,41.86
2023-05-24T09:22:42.422Z,42.90
2023-05-24T09:25:11.306Z,41.74
2023-05-24T09:27:41.465Z,41.32
2023-05-24T09:30:12.959Z,42.80
2023-05-24T09:32:41.362Z,40.25
2023-05-24T09:35:10.030Z,42.52
2023-05-24T09:37:38.947Z,40.86
2023-05-24T09:40:07.400Z,39.39
2023-05-24T09:42:34.658Z,40.27
2023-05-24T09:45:04.952Z,40.72
2023-05-24T09:47:33.842Z,40.70
2023-05-24T09:50:02.495Z,40.08
2023-05-24T09:52:30.357Z,42.06
2023-05-24T09:55:05.214Z,39.89
2023-05-24T09:57:32.818Z,41.68
2023-05-24T10:00:08.503Z,42.17
2023-05-24T10:02:45.225Z,46.54
2023-05-24T10:05:18.999Z,42.90
2023-05-24T10:07:46.517Z,40.92
2023-05-24T10:10:13.902Z,42.17
2023-05-24T10:12:44.235Z,43.16
2023-05-24T10:15:12.438Z,40.28
2023-05-24T10:17:39.840Z,43.09
2023-05-24T10:20:08.548Z,41.36
2023-05-24T10:22:39.244Z,39.93
2023-05-24T10:25:08.852Z,43.26
2023-05-24T10:27:36.720Z,41.02
2023-05-24T10:30:09.439Z,44.06
2023-05-24T10:32:39.474Z,43.89
2023-05-24T10:35:07.770Z,44.57
2023-05-24T10:37:35.775Z,42.49
2023-05-24T10:40:05.524Z,40.78
2023-05-24T10:42:33.568Z,43.23
2023-05-24T10:45:16.217Z,40.75
2023-05-24T10:47:43.516Z,41.13
2023-05-24T10:50:17.987Z,41.79
2023-05-24T10:52:45.916Z,38.92
2023-05-24T10:55:13.404Z,39.61
2023-05-24T10:57:41.803Z,39.70
2023-05-24T11:00:33.911Z,40.99
2023-05-24T11:03:09.642Z,42.86
2023-05-24T11:05:46.833Z,42.67
2023-05-24T11:08:14.341Z,45.00
2023-05-24T11:10:43.574Z,44.24
2023-05-24T11:13:13.912Z,43.63
2023-05-24T11:15:49.941Z,43.55
2023-05-24T11:18:17.772Z,42.54
2023-05-24T11:20:48.272Z,42.40
2023-05-24T11:23:16.445Z,42.44
2023-05-24T11:25:45.287Z,41.80
2023-05-24T11:28:13.027Z,43.58
2023-05-24T11:30:41.438Z,41.46
2023-05-24T11:36:02.901Z,44.92
2023-05-24T11:38:30.277Z,43.23
2023-05-24T11:40:58.298Z,43.24
2023-05-24T11:43:25.714Z,43.40
2023-05-24T11:45:53.306Z,42.65
2023-05-24T11:48:21.175Z,43.39
2023-05-24T11:50:50.402Z,45.49
2023-05-24T11:53:21.335Z,44.38
2023-05-24T11:55:49.170Z,42.71
2023-05-24T11:58:16.734Z,44.92
2023-05-24T12:00:44.421Z,47.82
2023-05-24T12:03:14.523Z,45.60
2023-05-24T12:05:42.670Z,47.20
2023-05-24T12:08:12.691Z,46.25
2023-05-24T12:10:44.140Z,45.93
2023-05-24T12:13:40.278Z,45.23
2023-05-24T12:16:08.278Z,46.30
2023-05-24T12:18:37.025Z,45.46
2023-05-24T12:21:07.128Z,45.85
2023-05-24T12:23:35.496Z,43.53
2023-05-24T12:26:03.537Z,47.33
2023-05-24T12:28:39.078Z,45.16
2023-05-24T12:31:07.298Z,45.83
2023-05-24T12:33:34.835Z,44.93
2023-05-24T12:36:02.385Z,44.09
2023-05-24T12:38:31.586Z,42.52
2023-05-24T12:41:12.194Z,43.00
2023-05-24T12:43:43.698Z,43.79
2023-05-24T12:46:11.862Z,43.14
2023-05-24T12:48:40.145Z,44.34
2023-05-24T12:51:08.809Z,43.12
2023-05-24T12:53:36.713Z,43.75
2023-05-24T12:56:04.397Z,42.54
2023-05-24T12:58:32.082Z,44.55
2023-05-24T13:01:00.176Z,42.88
2023-05-24T13:03:27.976Z,43.71
2023-05-24T13:05:56.021Z,43.48
2023-05-24T13:08:23.697Z,44.19
2023-05-24T13:10:51.688Z,43.84
2023-05-24T13:13:21.498Z,44.40
2023-05-24T13:15:51.140Z,43.49
2023-05-24T13:18:19.508Z,44.58
2023-05-24T13:20:48.518Z,43.79
2023-05-24T13:23:17.193Z,42.51
2023-05-24T13:25:45.714Z,43.00
2023-05-24T13:28:13.719Z,43.48
2023-05-24T13:30:42.300Z,44.73
2023-05-24T13:33:10.112Z,44.27
2023-05-24T13:35:37.611Z,44.50
2023-05-24T13:38:05.289Z,43.06
2023-05-24T13:40:33.184Z,43.52
2023-05-24T13:43:01.625Z,43.28
2023-05-24T13:45:30.367Z,42.42
2023-05-24T13:48:04.013Z,44.72
2023-05-24T13:50:36.446Z,43.07
2023-05-24T13:53:04.521Z,42.02
2023-05-24T13:55:34.280Z,43.67
2023-05-24T13:58:02.066Z,41.68
2023-05-24T14:00:29.544Z,41.54
2023-05-24T14:02:58.256Z,43.17
2023-05-24T14:05:28.165Z,41.50
2023-05-24T14:08:13.434Z,41.76
2023-05-24T14:10:41.155Z,42.14
2023-05-24T14:15:39.068Z,42.06
2023-05-24T14:18:08.530Z,44.20
2023-05-24T14:20:38.155Z,41.64
2023-05-24T14:23:07.025Z,41.86
2023-05-24T14:25:34.356Z,41.62
2023-05-24T14:28:01.803Z,39.12
2023-05-24T14:30:30.923Z,40.55
2023-05-24T14:32:58.764Z,43.09
2023-05-24T14:35:26.489Z,41.27
2023-05-24T14:37:54.082Z,41.44
2023-05-24T14:40:21.702Z,42.34
2023-05-24T14:42:49.115Z,42.22
2023-05-24T14:45:16.902Z,41.28
2023-05-24T14:47:47.927Z,41.43
2023-05-24T14:50:15.411Z,39.83
2023-05-24T14:52:42.805Z,39.23
2023-05-24T14:55:10.389Z,39.14
2023-05-24T14:57:37.733Z,39.21
2023-05-24T15:00:05.849Z,40.02
2023-05-24T15:02:34.689Z,39.18
2023-05-24T15:05:06.182Z,39.03
2023-05-24T15:07:36.698Z,39.42
2023-05-24T15:10:04.232Z,41.00
2023-05-24T15:12:31.741Z,42.47
2023-05-24T15:14:59.260Z,42.21
2023-05-24T15:17:27.372Z,42.45
2023-05-24T15:19:56.761Z,42.57
2023-05-24T15:27:11.873Z,42.03
2023-05-24T15:30:30.464Z,43.11
2023-05-24T15:50:12.891Z,41.72
2023-05-24T15:53:15.405Z,42.95
2023-05-24T15:57:39.045Z,42.58
2023-05-24T15:57:42.375Z,41.43
2023-05-24T16:00:07.349Z,44.18
2023-05-24T16:02:40.589Z,44.12
2023-05-24T16:05:09.491Z,42.98
2023-05-24T16:07:37.016Z,43.84
2023-05-24T16:10:04.888Z,44.22
2023-05-24T16:12:33.133Z,43.22
2023-05-24T16:15:01.198Z,44.25
2023-05-24T16:17:29.614Z,44.14
2023-05-24T16:20:00.016Z,44.53
2023-05-24T16:22:27.787Z,43.63
2023-05-24T16:24:55.793Z,45.08
2023-05-24T16:27:23.600Z,44.42
2023-05-24T16:29:51.139Z,45.28
2023-05-24T16:32:19.658Z,45.09
2023-05-24T16:34:56.589Z,44.28
2023-05-24T16:37:34.315Z,44.35
2023-05-24T16:40:01.951Z,45.31
2023-05-24T16:42:29.918Z,44.78
2023-05-24T16:44:58.791Z,44.52
2023-05-24T16:47:28.777Z,46.77
2023-05-24T16:49:58.456Z,47.25
2023-05-24T16:52:28.784Z,47.94
2023-05-24T16:54:56.602Z,48.56
2023-05-24T16:57:25.831Z,48.46
2023-05-24T16:59:53.884Z,48.59
2023-05-24T17:02:24.954Z,49.30
2023-05-24T17:04:53.829Z,50.71
2023-05-24T17:07:21.455Z,51.86
2023-05-24T17:09:50.427Z,52.46
2023-05-24T17:12:18.171Z,54.34
2023-05-24T17:14:49.652Z,55.10
2023-05-24T17:17:17.226Z,55.54
2023-05-24T17:19:44.642Z,54.40
2023-05-24T17:22:14.919Z,55.08
2023-05-24T17:24:45.934Z,54.07
2023-05-24T17:27:13.698Z,55.13
2023-05-24T17:29:41.198Z,54.35
2023-05-24T17:32:08.734Z,54.92
2023-05-24T17:34:37.785Z,55.59
2023-05-24T17:37:05.319Z,56.35
2023-05-24T17:39:32.953Z,58.70
2023-05-24T17:42:01.209Z,59.52
2023-05-24T17:44:28.669Z,61.82
2023-05-24T17:46:57.525Z,60.85
2023-05-24T17:49:24.994Z,61.31
2023-05-24T17:51:52.608Z,62.16
2023-05-24T17:54:22.639Z,62.03
2023-05-24T17:56:50.215Z,63.45
2023-05-24T17:59:17.720Z,63.96
2023-05-24T18:01:46.976Z,64.04
2023-05-24T18:04:14.588Z,64.16
2023-05-24T18:06:44.309Z,64.93
2023-05-24T18:09:16.971Z,67.91
2023-05-24T18:11:51.402Z,64.31
2023-05-24T18:14:28.180Z,62.44
2023-05-24T18:17:10.886Z,64.77
2023-05-24T18:19:38.855Z,62.31
2023-05-24T18:22:12.314Z,63.71
2023-05-24T18:24:49.254Z,64.08
2023-05-24T18:27:17.302Z,64.42
2023-05-24T18:29:51.655Z,65.14
2023-05-24T18:32:21.739Z,64.82
2023-05-24T18:35:05.359Z,66.62
2023-05-24T18:37:46.494Z,65.93
2023-05-24T18:40:26.546Z,64.30
2023-05-24T18:43:00.147Z,64.69
2023-05-24T18:45:33.006Z,63.11
2023-05-24T18:48:10.840Z,61.64
2023-05-24T18:50:39.664Z,60.66
2023-05-24T18:53:15.735Z,61.59
2023-05-24T18:55:43.635Z,60.70
2023-05-24T18:58:11.244Z,60.10
2023-05-24T19:00:38.678Z,61.24
2023-05-24T19:03:11.083Z,60.30
2023-05-24T19:05:45.614Z,61.86
2023-05-24T19:08:13.764Z,61.12
2023-05-24T19:10:44.912Z,60.38
2023-05-24T19:13:18.768Z,60.42
2023-05-24T19:15:46.412Z,59.86
2023-05-24T19:18:14.516Z,60.34
2023-05-24T19:20:45.067Z,60.63
2023-05-24T19:23:13.026Z,59.55
2023-05-24T19:25:42.206Z,60.60
2023-05-24T19:28:10.481Z,59.87
2023-05-24T19:30:37.861Z,60.73
2023-05-24T19:33:10.538Z,60.29
2023-05-24T19:35:37.946Z,61.40
2023-05-24T19:38:10.496Z,61.19
2023-05-24T19:40:40.809Z,60.98
2023-05-24T19:43:08.733Z,61.65
2023-05-24T19:45:37.390Z,61.54
2023-05-24T19:48:09.612Z,60.98
2023-05-24T19:50:39.462Z,61.78
2023-05-24T19:53:07.008Z,61.33
2023-05-24T19:55:40.929Z,63.04
2023-05-24T19:58:10.290Z,61.48
2023-05-24T20:00:39.366Z,62.48
2023-05-24T20:03:07.484Z,62.16
2023-05-24T20:05:35.222Z,61.88
2023-05-24T20:08:06.850Z,63.23
2023-05-24T20:10:39.014Z,63.59
2023-05-24T20:13:11.493Z,61.93
2023-05-24T20:15:41.129Z,61.08
2023-05-24T20:18:10.160Z,62.17
2023-05-24T20:20:37.884Z,61.14
2023-05-24T20:23:05.605Z,61.77
2023-05-24T20:25:33.365Z,62.54
2023-05-24T20:28:01.799Z,63.13
2023-05-24T20:30:32.665Z,60.31
2023-05-24T20:33:01.899Z,60.25
2023-05-24T20:35:29.458Z,59.46
2023-05-24T20:37:56.973Z,60.43
2023-05-24T20:40:27.317Z,60.96
2023-05-24T20:42:58.540Z,61.89
2023-05-24T20:45:29.384Z,62.89
2023-05-24T20:47:58.554Z,61.85
2023-05-24T20:50:29.837Z,61.74
2023-05-24T20:52:58.667Z,61.09
2023-05-24T20:55:28.827Z,60.61
2023-05-24T20:58:00.248Z,61.50
2023-05-24T21:00:27.679Z,60.85
2023-05-24T21:03:00.527Z,61.24
2023-05-24T21:05:28.052Z,60.77
2023-05-24T21:07:55.928Z,62.10
2023-05-24T21:10:27.968Z,61.77
2023-05-24T21:12:55.787Z,61.79
2023-05-24T21:15:25.586Z,61.63
2023-05-24T21:17:53.672Z,62.42
2023-05-24T21:20:28.762Z,63.98
2023-05-24T21:22:56.227Z,62.23
2023-05-24T21:25:28.780Z,62.13
2023-05-24T21:27:56.822Z,63.07
2023-05-24T21:30:24.521Z,63.24
2023-05-24T21:32:52.003Z,63.90
2023-05-24T21:35:19.483Z,63.72
2023-05-24T21:37:48.185Z,66.17
2023-05-24T21:40:15.856Z,66.36
2023-05-24T21:42:44.356Z,65.75
2023-05-24T21:45:12.851Z,67.19
2023-05-24T21:47:40.312Z,67.22
2023-05-24T21:50:08.005Z,68.24
2023-05-24T21:52:35.438Z,72.08
2023-05-24T21:55:02.884Z,68.55
2023-05-24T21:57:31.732Z,67.87
2023-05-24T21:59:59.099Z,69.29
2023-05-24T22:02:26.554Z,69.75
2023-05-24T22:04:53.903Z,68.08
2023-05-24T22:07:21.272Z,68.21
2023-05-24T22:09:48.809Z,67.42
2023-05-24T22:12:16.196Z,66.69
2023-05-24T22:14:43.418Z,66.33
2023-05-24T22:17:11.386Z,66.23
2023-05-24T22:19:41.528Z,66.12
2023-05-24T22:22:12.615Z,64.13
2023-05-24T22:24:40.696Z,64.02
2023-05-24T22:27:15.922Z,64.36
2023-05-24T22:29:43.517Z,65.10
2023-05-24T22:32:10.979Z,67.28
2023-05-24T22:34:38.429Z,64.85
2023-05-24T22:37:05.876Z,64.95
2023-05-24T22:39:33.422Z,65.82
2023-05-24T22:42:01.649Z,65.09
2023-05-24T22:44:28.980Z,63.31
2023-05-24T22:46:56.530Z,64.03
2023-05-24T22:49:24.694Z,63.52
2023-05-24T22:51:53.560Z,63.54
2023-05-24T22:54:20.915Z,62.65
2023-05-24T22:56:48.214Z,61.56
2023-05-24T22:59:15.689Z,61.19
2023-05-24T23:01:44.841Z,60.60
2023-05-24T23:04:21.135Z,60.00
2023-05-24T23:06:53.251Z,59.92
2023-05-24T23:09:29.424Z,59.25
2023-05-24T23:11:58.448Z,59.43
2023-05-24T23:14:26.159Z,60.26
2023-05-24T23:16:53.648Z,60.60
2023-05-24T23:19:20.925Z,60.73
2023-05-24T23:21:48.199Z,60.46
2023-05-24T23:24:15.955Z,59.72
2023-05-24T23:26:43.799Z,60.57
2023-05-24T23:29:11.449Z,60.23
2023-05-24T23:31:38.938Z,61.98
2023-05-24T23:34:06.256Z,61.84
2023-05-24T23:36:33.869Z,61.68
2023-05-24T23:39:01.070Z,61.70
2023-05-24T23:41:28.437Z,61.34
2023-05-24T23:43:55.929Z,61.15
2023-05-24T23:46:23.429Z,63.55
2023-05-24T23:48:50.925Z,62.04
2023-05-24T23:51:19.578Z,61.30
2023-05-24T23:53:46.832Z,61.08
2023-05-24T23:56:14.210Z,60.34
2023-05-24T23:58:41.962Z,60.86
