createdAt,value
2018-03-03T00:00:48.069Z,1.93
2018-03-03T00:03:18.388Z,1.97
2018-03-03T00:05:49.720Z,1.70
2018-03-03T00:08:20.044Z,2.00
2018-03-03T00:10:51.100Z,1.90
2018-03-03T00:13:22.152Z,1.83
2018-03-03T00:15:52.461Z,1.83
2018-03-03T00:18:23.587Z,1.97
2018-03-03T00:20:53.859Z,1.93
2018-03-03T00:23:24.192Z,2.00
2018-03-03T00:25:54.514Z,2.00
2018-03-03T00:28:24.799Z,1.90
2018-03-03T00:30:55.856Z,1.80
2018-03-03T00:33:26.473Z,2.00
2018-03-03T00:35:57.594Z,2.00
2018-03-03T00:38:27.919Z,1.93
2018-03-03T00:40:58.276Z,1.90
2018-03-03T00:43:28.628Z,1.90
2018-03-03T00:45:58.916Z,1.73
2018-03-03T00:48:29.971Z,2.00
2018-03-03T00:51:00.357Z,1.90
2018-03-03T00:53:30.655Z,1.90
2018-03-03T00:56:01.695Z,1.90
2018-03-03T00:58:32.107Z,1.70
2018-03-03T01:01:02.440Z,1.90
2018-03-03T01:03:32.736Z,1.73
2018-03-03T01:06:03.060Z,2.07
2018-03-03T01:08:33.480Z,2.30
2018-03-03T01:11:04.552Z,2.13
2018-03-03T01:13:34.856Z,2.00
2018-03-03T01:16:05.151Z,2.30
2018-03-03T01:18:35.488Z,2.47
2018-03-03T01:21:06.580Z,2.33
2018-03-03T01:23:36.952Z,2.10
2018-03-03T01:26:07.964Z,2.50
2018-03-03T01:28:38.291Z,1.83
2018-03-03T01:31:08.593Z,2.10
2018-03-03T01:33:39.380Z,2.13
2018-03-03T01:36:10.529Z,2.20
2018-03-03T01:38:41.580Z,2.10
2018-03-03T01:41:11.972Z,2.40
2018-03-03T01:43:42.379Z,1.93
2018-03-03T01:46:12.695Z,1.80
2018-03-03T01:48:43.765Z,2.20
2018-03-03T01:51:22.428Z,2.20
2018-03-03T01:53:52.759Z,2.00
2018-03-03T01:56:23.020Z,1.90
2018-03-03T01:58:53.303Z,2.00
2018-03-03T02:01:23.624Z,2.30
2018-03-03T02:03:53.995Z,2.00
2018-03-03T02:06:24.388Z,1.90
2018-03-03T02:08:54.687Z,1.93
2018-03-03T02:11:24.999Z,2.07
2018-03-03T02:13:56.060Z,2.07
2018-03-03T02:16:26.340Z,2.00
2018-03-03T02:20:20.508Z,2.10
2018-03-03T02:22:50.801Z,2.00
2018-03-03T02:25:21.097Z,2.30
2018-03-03T02:27:52.144Z,1.80
2018-03-03T02:30:23.217Z,1.93
2018-03-03T02:32:53.541Z,1.93
2018-03-03T02:35:24.231Z,1.80
2018-03-03T02:37:55.374Z,1.80
2018-03-03T02:40:26.462Z,2.00
2018-03-03T02:42:56.752Z,1.87
2018-03-03T02:45:27.823Z,2.10
2018-03-03T02:47:58.096Z,2.10
2018-03-03T02:50:28.464Z,1.77
2018-03-03T02:52:58.752Z,1.90
2018-03-03T02:55:29.068Z,1.80
2018-03-03T02:57:59.357Z,1.77
2018-03-03T03:00:29.706Z,1.97
2018-03-03T03:03:00.088Z,1.80
2018-03-03T03:05:30.427Z,2.00
2018-03-03T03:08:00.768Z,1.87
2018-03-03T03:10:31.073Z,1.80
2018-03-03T03:13:01.367Z,1.83
2018-03-03T03:15:32.436Z,1.87
2018-03-03T03:18:02.727Z,1.60
2018-03-03T03:20:33.845Z,1.80
2018-03-03T03:23:04.192Z,1.77
2018-03-03T03:25:35.271Z,1.53
2018-03-03T03:28:05.651Z,1.97
2018-03-03T03:30:36.704Z,1.70
2018-03-03T03:33:07.748Z,1.80
2018-03-03T03:35:39.123Z,1.63
2018-03-03T03:38:09.412Z,1.90
2018-03-03T03:40:40.540Z,1.70
2018-03-03T03:43:10.846Z,1.50
2018-03-03T03:45:41.167Z,1.50
2018-03-03T03:48:11.456Z,1.60
2018-03-03T03:50:41.736Z,1.50
2018-03-03T03:53:12.007Z,1.50
2018-03-03T03:58:23.560Z,1.70
2018-03-03T04:00:59.569Z,1.77
2018-03-03T04:03:29.904Z,1.77
2018-03-03T04:06:00.924Z,1.53
2018-03-03T04:08:31.206Z,1.70
2018-03-03T04:11:01.568Z,1.80
2018-03-03T04:13:31.852Z,1.53
2018-03-03T04:16:02.188Z,1.50
2018-03-03T04:18:32.487Z,1.50
2018-03-03T04:21:02.811Z,1.70
2018-03-03T04:23:33.096Z,1.50
2018-03-03T04:26:03.612Z,1.73
2018-03-03T04:28:34.868Z,1.40
2018-03-03T04:31:05.376Z,1.70
2018-03-03T04:33:36.652Z,1.60
2018-03-03T04:36:07.370Z,1.50
2018-03-03T04:38:37.847Z,1.33
2018-03-03T04:41:08.174Z,1.50
2018-03-03T04:43:38.627Z,1.23
2018-03-03T04:46:09.807Z,1.50
2018-03-03T04:48:40.345Z,1.33
2018-03-03T04:51:10.888Z,1.50
2018-03-03T04:53:41.532Z,1.80
2018-03-03T04:56:12.029Z,1.37
2018-03-03T04:58:42.663Z,1.23
2018-03-03T05:01:13.176Z,1.40
2018-03-03T05:03:44.628Z,1.67
2018-03-03T05:06:15.264Z,1.50
2018-03-03T05:08:45.748Z,1.50
2018-03-03T05:11:16.199Z,1.50
2018-03-03T05:13:47.580Z,1.30
2018-03-03T05:16:18.390Z,1.47
2018-03-03T05:18:49.868Z,1.43
2018-03-03T05:21:20.392Z,1.53
2018-03-03T05:23:53.260Z,1.33
2018-03-03T05:26:25.351Z,1.67
2018-03-03T05:28:55.852Z,1.40
2018-03-03T05:31:26.829Z,1.40
2018-03-03T05:33:57.984Z,1.40
2018-03-03T05:36:29.152Z,1.53
2018-03-03T05:38:59.664Z,1.57
2018-03-03T05:41:30.368Z,1.30
2018-03-03T05:44:00.972Z,1.30
2018-03-03T05:46:32.308Z,1.60
2018-03-03T05:49:03.796Z,1.33
2018-03-03T05:51:34.296Z,1.20
2018-03-03T05:54:05.575Z,1.50
2018-03-03T05:56:36.200Z,1.40
2018-03-03T05:59:06.919Z,1.50
2018-03-03T06:01:38.368Z,1.47
2018-03-03T06:04:09.011Z,1.50
2018-03-03T06:06:39.740Z,1.60
2018-03-03T06:09:10.349Z,1.30
2018-03-03T06:11:40.973Z,1.57
2018-03-03T06:14:11.392Z,1.40
2018-03-03T06:16:41.824Z,1.50
2018-03-03T06:19:12.119Z,1.50
2018-03-03T06:21:42.420Z,1.30
2018-03-03T06:24:12.725Z,1.70
2018-03-03T06:26:43.015Z,1.43
2018-03-03T06:29:13.399Z,1.47
2018-03-03T06:31:43.708Z,1.40
2018-03-03T06:34:14.020Z,1.40
2018-03-03T06:36:44.660Z,1.30
2018-03-03T06:39:14.915Z,1.23
2018-03-03T06:41:45.305Z,1.47
2018-03-03T06:44:15.600Z,1.30
2018-03-03T06:46:45.928Z,1.30
2018-03-03T06:49:17.028Z,1.60
2018-03-03T06:51:47.352Z,1.30
2018-03-03T06:54:18.537Z,1.23
2018-03-03T06:56:49.676Z,1.50
2018-03-03T06:59:19.963Z,1.30
2018-03-03T07:01:50.296Z,1.20
2018-03-03T07:04:20.684Z,1.30
2018-03-03T07:06:51.057Z,1.50
2018-03-03T07:09:21.423Z,1.20
2018-03-03T07:11:52.493Z,1.47
2018-03-03T07:14:22.973Z,1.40
2018-03-03T07:16:53.468Z,1.30
2018-03-03T07:19:23.772Z,1.50
2018-03-03T07:21:54.364Z,1.37
2018-03-03T07:24:25.404Z,1.40
2018-03-03T07:26:56.461Z,1.30
2018-03-03T07:29:27.533Z,1.30
2018-03-03T07:31:57.834Z,1.40
2018-03-03T07:34:28.183Z,1.50
2018-03-03T07:36:59.192Z,1.40
2018-03-03T07:39:30.259Z,1.30
2018-03-03T07:42:00.564Z,1.37
2018-03-03T07:44:30.839Z,1.50
2018-03-03T07:47:01.107Z,1.27
2018-03-03T07:49:31.567Z,1.40
2018-03-03T07:52:01.928Z,1.20
2018-03-03T07:54:32.239Z,1.23
2018-03-03T07:57:10.920Z,1.40
2018-03-03T07:59:41.183Z,1.40
2018-03-03T08:02:12.591Z,1.57
2018-03-03T08:04:43.144Z,1.60
2018-03-03T08:07:14.431Z,1.40
2018-03-03T08:09:44.952Z,1.40
2018-03-03T08:12:15.288Z,1.70
2018-03-03T08:14:46.475Z,1.40
2018-03-03T08:17:16.902Z,1.60
2018-03-03T08:19:47.547Z,1.30
2018-03-03T08:22:17.840Z,1.30
2018-03-03T08:24:48.132Z,1.30
2018-03-03T08:27:18.440Z,1.43
2018-03-03T08:29:48.703Z,1.37
2018-03-03T08:32:19.736Z,1.50
2018-03-03T08:34:50.028Z,1.10
2018-03-03T08:37:20.814Z,1.30
2018-03-03T08:39:51.119Z,1.30
2018-03-03T08:42:22.226Z,1.60
2018-03-03T08:44:52.548Z,1.40
2018-03-03T08:47:22.867Z,1.60
2018-03-03T08:49:53.139Z,1.43
2018-03-03T08:52:24.240Z,1.43
2018-03-03T08:54:54.512Z,1.47
2018-03-03T08:57:24.840Z,1.50
2018-03-03T08:59:55.135Z,1.40
2018-03-03T09:02:26.256Z,1.30
2018-03-03T09:04:56.560Z,1.40
2018-03-03T09:07:27.135Z,1.30
2018-03-03T09:09:58.277Z,1.37
2018-03-03T09:12:28.700Z,1.20
2018-03-03T09:14:59.007Z,1.40
2018-03-03T09:17:29.335Z,1.40
2018-03-03T09:19:59.656Z,1.43
2018-03-03T09:22:29.956Z,1.30
2018-03-03T09:25:00.257Z,1.30
2018-03-03T09:27:30.668Z,1.30
2018-03-03T09:30:01.849Z,1.57
2018-03-03T09:32:32.167Z,1.40
2018-03-03T09:35:02.472Z,1.30
2018-03-03T09:37:33.036Z,1.47
2018-03-03T09:40:03.435Z,1.53
2018-03-03T09:42:33.792Z,1.30
2018-03-03T09:45:10.820Z,1.30
2018-03-03T09:47:41.912Z,1.40
2018-03-03T09:50:12.359Z,1.37
2018-03-03T09:52:42.664Z,1.20
2018-03-03T09:55:13.004Z,1.20
2018-03-03T09:57:43.288Z,1.43
2018-03-03T10:00:13.619Z,1.20
2018-03-03T10:02:43.955Z,1.37
2018-03-03T10:05:14.322Z,1.30
2018-03-03T10:07:44.636Z,1.47
2018-03-03T10:10:14.955Z,1.30
2018-03-03T10:12:45.296Z,1.30
2018-03-03T10:15:16.339Z,1.30
2018-03-03T10:17:47.421Z,1.30
2018-03-03T10:20:17.720Z,1.33
2018-03-03T10:22:48.779Z,1.40
2018-03-03T10:25:19.169Z,1.30
2018-03-03T10:27:49.531Z,1.33
2018-03-03T10:30:19.921Z,1.40
2018-03-03T10:32:51.108Z,1.20
2018-03-03T10:35:22.015Z,1.57
2018-03-03T10:37:53.392Z,1.10
2018-03-03T10:40:23.689Z,1.20
2018-03-03T10:42:54.772Z,1.10
2018-03-03T10:45:25.065Z,1.30
2018-03-03T10:47:55.495Z,1.13
2018-03-03T10:50:25.808Z,1.47
2018-03-03T10:52:56.964Z,1.13
2018-03-03T10:55:27.257Z,1.23
2018-03-03T10:57:57.573Z,1.37
2018-03-03T11:00:28.483Z,1.40
2018-03-03T11:02:58.796Z,1.10
2018-03-03T11:05:29.131Z,1.37
2018-03-03T11:07:59.496Z,1.30
2018-03-03T11:10:29.787Z,1.30
2018-03-03T11:13:00.442Z,1.20
2018-03-03T11:15:30.980Z,1.13
2018-03-03T11:18:01.360Z,1.10
2018-03-03T11:20:33.031Z,1.00
2018-03-03T11:23:04.223Z,1.40
2018-03-03T11:25:35.308Z,1.13
2018-03-03T11:28:05.717Z,1.27
2018-03-03T11:30:36.028Z,1.60
2018-03-03T11:33:05.634Z,1.27
2018-03-03T11:35:35.923Z,1.40
2018-03-03T11:38:06.591Z,1.20
2018-03-03T11:42:00.984Z,1.23
2018-03-03T11:44:31.308Z,1.57
2018-03-03T11:47:01.610Z,1.33
2018-03-03T11:49:32.684Z,1.20
2018-03-03T11:52:03.007Z,1.20
2018-03-03T11:54:33.372Z,1.20
2018-03-03T11:59:38.831Z,1.50
2018-03-03T12:02:09.164Z,1.23
2018-03-03T12:04:39.508Z,1.40
2018-03-03T12:07:09.780Z,1.17
2018-03-03T12:09:40.085Z,1.40
2018-03-03T12:12:10.397Z,1.40
2018-03-03T12:14:41.492Z,1.30
2018-03-03T12:17:11.784Z,1.30
2018-03-03T12:19:42.044Z,1.30
2018-03-03T12:22:13.117Z,1.30
2018-03-03T12:24:44.183Z,1.30
2018-03-03T12:27:14.508Z,1.17
2018-03-03T12:29:44.823Z,1.30
2018-03-03T12:32:15.887Z,1.30
2018-03-03T12:34:46.163Z,1.30
2018-03-03T12:37:16.433Z,1.30
2018-03-03T12:39:47.238Z,1.30
2018-03-03T12:42:18.433Z,1.10
2018-03-03T12:44:48.776Z,1.20
2018-03-03T12:47:19.064Z,1.20
2018-03-03T12:49:49.340Z,1.20
2018-03-03T12:52:19.613Z,1.40
2018-03-03T12:54:49.907Z,1.23
2018-03-03T12:57:20.999Z,1.30
2018-03-03T12:59:52.052Z,1.40
2018-03-03T13:02:22.371Z,1.10
2018-03-03T13:04:52.708Z,1.20
2018-03-03T13:07:23.028Z,1.40
2018-03-03T13:09:53.408Z,1.30
2018-03-03T13:12:23.720Z,1.20
2018-03-03T13:14:54.844Z,1.20
2018-03-03T13:17:25.892Z,1.17
2018-03-03T13:19:56.973Z,1.20
2018-03-03T13:22:27.230Z,1.40
2018-03-03T13:24:57.519Z,1.10
2018-03-03T13:27:27.932Z,1.23
2018-03-03T13:29:58.268Z,1.10
2018-03-03T13:32:28.556Z,1.30
2018-03-03T13:34:59.604Z,1.00
2018-03-03T13:37:30.643Z,1.23
2018-03-03T13:40:02.004Z,1.23
2018-03-03T13:42:32.344Z,1.30
2018-03-03T13:47:37.956Z,1.10
2018-03-03T13:50:08.443Z,1.20
2018-03-03T13:52:38.941Z,1.17
2018-03-03T13:55:10.012Z,1.23
2018-03-03T13:57:40.284Z,1.20
2018-03-03T14:00:10.584Z,1.30
2018-03-03T14:02:40.887Z,1.17
2018-03-03T14:05:11.193Z,1.33
2018-03-03T14:07:41.543Z,1.30
2018-03-03T14:10:11.840Z,1.13
2018-03-03T14:12:42.284Z,1.43
2018-03-03T14:15:13.387Z,1.30
2018-03-03T14:17:44.459Z,1.30
2018-03-03T14:20:14.784Z,1.43
2018-03-03T14:22:45.147Z,1.27
2018-03-03T14:25:15.764Z,1.47
2018-03-03T14:27:46.052Z,1.40
2018-03-03T14:30:16.367Z,1.23
2018-03-03T14:32:47.396Z,1.10
2018-03-03T14:35:18.479Z,1.77
2018-03-03T14:37:48.796Z,1.27
2018-03-03T14:40:20.172Z,1.60
2018-03-03T14:42:50.612Z,1.30
2018-03-03T14:45:20.939Z,1.10
2018-03-03T14:47:51.256Z,1.17
2018-03-03T14:50:22.403Z,1.40
2018-03-03T14:52:52.699Z,1.10
2018-03-03T14:55:23.024Z,1.40
2018-03-03T14:57:53.287Z,1.00
2018-03-03T15:00:23.648Z,1.20
2018-03-03T15:02:53.952Z,1.10
2018-03-03T15:05:25.108Z,1.23
2018-03-03T15:07:56.187Z,1.40
2018-03-03T15:10:26.476Z,1.30
2018-03-03T15:12:56.788Z,1.10
2018-03-03T15:15:27.872Z,1.30
2018-03-03T15:17:58.132Z,1.10
2018-03-03T15:20:28.435Z,1.10
2018-03-03T15:22:59.705Z,1.17
2018-03-03T15:25:30.255Z,1.53
2018-03-03T15:28:01.385Z,1.30
2018-03-03T15:30:32.259Z,1.20
2018-03-03T15:33:03.882Z,1.30
2018-03-03T15:35:34.253Z,1.43
2018-03-03T15:38:04.548Z,1.27
2018-03-03T15:40:35.927Z,1.17
2018-03-03T15:43:06.224Z,1.33
2018-03-03T15:45:37.312Z,1.10
2018-03-03T15:48:07.608Z,1.23
2018-03-03T15:50:38.048Z,1.30
2018-03-03T15:53:08.429Z,1.27
2018-03-03T15:55:38.804Z,1.33
2018-03-03T15:58:09.151Z,1.27
2018-03-03T16:00:39.471Z,1.17
2018-03-03T16:03:09.825Z,1.30
2018-03-03T16:05:40.888Z,1.30
2018-03-03T16:08:11.290Z,1.33
2018-03-03T16:10:41.604Z,1.53
2018-03-03T16:13:12.695Z,1.30
2018-03-03T16:15:43.076Z,1.43
2018-03-03T16:18:13.369Z,1.30
2018-03-03T16:20:43.648Z,1.37
2018-03-03T16:23:14.750Z,1.57
2018-03-03T16:25:45.102Z,1.40
2018-03-03T16:28:16.160Z,1.50
2018-03-03T16:30:46.468Z,1.50
2018-03-03T16:33:17.484Z,1.53
2018-03-03T16:35:47.887Z,1.50
2018-03-03T16:38:18.161Z,1.30
2018-03-03T16:40:49.532Z,1.40
2018-03-03T16:43:19.824Z,1.40
2018-03-03T16:45:51.143Z,1.53
2018-03-03T16:51:06.383Z,1.47
2018-03-03T16:53:36.708Z,1.50
2018-03-03T16:56:07.821Z,1.40
2018-03-03T16:58:38.119Z,1.57
2018-03-03T17:01:09.192Z,1.43
2018-03-03T17:03:39.947Z,1.70
2018-03-03T17:06:11.028Z,1.50
2018-03-03T17:08:41.308Z,1.60
2018-03-03T17:11:12.924Z,1.60
2018-03-03T17:14:46.694Z,1.87
2018-03-03T17:17:17.025Z,1.80
2018-03-03T17:19:47.415Z,1.70
2018-03-03T17:22:17.784Z,1.40
2018-03-03T17:24:48.035Z,1.90
2018-03-03T17:27:18.444Z,1.87
2018-03-03T17:29:48.763Z,1.53
2018-03-03T17:32:19.068Z,1.70
2018-03-03T17:34:49.344Z,1.60
2018-03-03T17:37:19.615Z,1.83
2018-03-03T17:39:49.968Z,1.90
2018-03-03T17:42:20.575Z,1.73
2018-03-03T17:44:50.872Z,1.50
2018-03-03T17:47:22.007Z,1.63
2018-03-03T17:49:53.058Z,1.77
2018-03-03T17:52:24.080Z,1.80
2018-03-03T17:54:54.500Z,1.80
2018-03-03T17:57:24.828Z,1.70
2018-03-03T17:59:55.099Z,1.93
2018-03-03T18:02:25.407Z,1.70
2018-03-03T18:04:56.659Z,1.60
2018-03-03T18:07:27.036Z,1.90
2018-03-03T18:09:57.344Z,1.47
2018-03-03T18:12:27.636Z,1.47
2018-03-03T18:14:57.931Z,2.03
2018-03-03T18:17:28.288Z,1.60
2018-03-03T18:19:58.628Z,1.70
2018-03-03T18:22:29.620Z,1.70
2018-03-03T18:24:59.945Z,1.60
2018-03-03T18:27:31.039Z,1.67
2018-03-03T18:30:01.364Z,1.63
2018-03-03T18:32:31.656Z,1.80
2018-03-03T18:35:02.704Z,1.80
2018-03-03T18:37:32.960Z,1.70
2018-03-03T18:40:03.275Z,1.77
2018-03-03T18:42:33.996Z,1.50
2018-03-03T18:45:05.255Z,1.60
2018-03-03T18:47:36.464Z,1.40
2018-03-03T18:50:06.930Z,1.90
2018-03-03T18:52:37.232Z,1.50
2018-03-03T18:55:07.500Z,1.70
2018-03-03T18:57:37.911Z,1.67
2018-03-03T19:00:08.256Z,1.83
2018-03-03T19:02:38.580Z,1.80
2018-03-03T19:05:08.857Z,1.40
2018-03-03T19:07:39.123Z,1.60
2018-03-03T19:10:09.447Z,1.70
2018-03-03T19:12:39.765Z,1.50
2018-03-03T19:15:10.044Z,2.00
2018-03-03T19:20:25.829Z,1.77
2018-03-03T19:22:57.023Z,1.53
2018-03-03T19:25:27.280Z,1.70
2018-03-03T19:27:57.596Z,1.80
2018-03-03T19:30:28.888Z,1.50
2018-03-03T19:32:59.209Z,1.60
2018-03-03T19:35:29.513Z,1.40
2018-03-03T19:38:00.609Z,1.80
2018-03-03T19:40:31.339Z,1.60
2018-03-03T19:43:02.120Z,1.80
2018-03-03T19:45:32.449Z,1.60
2018-03-03T19:48:03.540Z,1.60
2018-03-03T19:50:33.834Z,1.80
