createdAt,value
2022-11-06T00:00:37.637Z,100665.06
2022-11-06T00:27:51.703Z,100634.97
2022-11-06T00:30:20.541Z,100639.19
2022-11-06T00:32:48.177Z,100639.06
2022-11-06T00:35:14.937Z,100627.16
2022-11-06T00:37:41.793Z,100634.25
2022-11-06T00:40:09.615Z,100632.81
2022-11-06T00:42:39.282Z,100628.88
2022-11-06T00:45:07.056Z,100637.06
2022-11-06T00:47:36.569Z,100623.19
2022-11-06T00:50:04.174Z,100635.50
2022-11-06T00:52:30.965Z,100625.88
2022-11-06T00:54:57.860Z,100616.53
2022-11-06T00:57:24.974Z,100612.47
2022-11-06T00:59:51.826Z,100607.22
2022-11-06T01:02:19.638Z,100605.66
2022-11-06T01:04:47.307Z,100613.28
2022-11-06T01:07:16.825Z,100608.75
2022-11-06T01:09:43.659Z,100600.56
2022-11-06T01:12:13.400Z,100597.31
2022-11-06T01:14:43.024Z,100595.75
2022-11-06T01:17:10.417Z,100593.66
2022-11-06T01:19:37.400Z,100586.56
2022-11-06T01:22:04.677Z,100592.94
2022-11-06T01:24:31.741Z,100589.53
2022-11-06T01:27:25.518Z,100580.03
2022-11-06T01:29:45.216Z,100571.41
2022-11-06T01:32:12.689Z,100573.53
2022-11-06T01:34:39.574Z,100572.94
2022-11-06T01:37:09.180Z,100569.69
2022-11-06T01:39:39.776Z,100562.91
2022-11-06T01:42:08.653Z,100560.03
2022-11-06T01:44:40.980Z,100560.88
2022-11-06T01:47:28.949Z,100555.06
2022-11-06T01:50:05.868Z,100548.16
2022-11-06T01:52:38.531Z,100536.72
2022-11-06T01:55:38.416Z,100538.56
2022-11-06T01:58:12.429Z,100534.88
2022-11-06T02:00:40.458Z,100532.19
2022-11-06T02:03:13.765Z,100526.69
2022-11-06T02:05:41.731Z,100535.47
2022-11-06T02:08:16.056Z,100527.41
2022-11-06T02:10:44.851Z,100530.09
2022-11-06T02:13:46.051Z,100529.25
2022-11-06T02:16:30.045Z,100523.06
2022-11-06T02:19:49.525Z,100508.50
2022-11-06T02:22:40.047Z,100519.09
2022-11-06T02:25:36.829Z,100505.09
2022-11-06T02:28:53.245Z,100502.41
2022-11-06T02:31:29.856Z,100494.59
2022-11-06T02:34:09.719Z,100489.22
2022-11-06T02:36:55.067Z,100478.63
2022-11-06T02:39:28.300Z,100478.78
2022-11-06T02:42:00.562Z,100482.75
2022-11-06T02:44:36.348Z,100485.16
2022-11-06T02:47:11.423Z,100488.56
2022-11-06T02:49:59.655Z,100482.06
2022-11-06T02:52:37.778Z,100483.50
2022-11-06T02:55:17.867Z,100478.13
2022-11-06T02:57:54.687Z,100472.75
2022-11-06T03:00:23.756Z,100461.00
2022-11-06T03:03:15.194Z,100457.22
2022-11-06T03:06:13.300Z,100462.72
2022-11-06T03:08:49.971Z,100467.69
2022-11-06T03:11:40.342Z,100470.50
2022-11-06T03:14:36.127Z,100456.78
2022-11-06T03:17:34.291Z,100448.88
2022-11-06T03:20:32.837Z,100454.53
2022-11-06T03:23:22.978Z,100446.47
2022-11-06T03:26:22.284Z,100442.66
2022-11-06T03:28:55.432Z,100436.69
2022-11-06T03:31:43.246Z,100431.06
2022-11-06T03:34:23.971Z,100429.63
2022-11-06T03:37:09.094Z,100426.69
2022-11-06T03:39:50.367Z,100416.47
2022-11-06T03:42:27.768Z,100422.44
2022-11-06T03:45:07.517Z,100412.81
2022-11-06T03:47:45.893Z,100414.63
2022-11-06T03:50:43.010Z,100420.72
2022-11-06T03:53:26.298Z,100437.56
2022-11-06T03:56:05.348Z,100428.09
2022-11-06T03:58:40.910Z,100433.34
2022-11-06T04:01:13.472Z,100426.25
2022-11-06T04:03:59.603Z,100425.28
2022-11-06T04:06:50.983Z,100423.84
2022-11-06T04:09:44.539Z,100417.22
2022-11-06T04:12:37.927Z,100418.34
2022-11-06T04:15:10.782Z,100419.31
2022-11-06T04:17:40.796Z,100421.03
2022-11-06T04:20:38.680Z,100420.03
2022-11-06T04:23:31.546Z,100418.75
2022-11-06T04:26:37.270Z,100413.38
2022-11-06T04:29:40.228Z,100421.00
2022-11-06T04:32:48.713Z,100417.34
2022-11-06T04:35:48.918Z,100417.22
2022-11-06T04:38:30.538Z,100427.09
2022-11-06T04:41:34.339Z,100416.78
2022-11-06T04:44:39.579Z,100411.56
2022-11-06T04:47:18.836Z,100416.09
2022-11-06T04:49:49.130Z,100424.13
2022-11-06T04:52:25.241Z,100421.59
2022-11-06T04:54:56.168Z,100424.44
2022-11-06T04:57:27.419Z,100432.03
2022-11-06T04:59:57.118Z,100419.03
2022-11-06T05:02:24.727Z,100420.88
2022-11-06T05:04:51.719Z,100427.38
2022-11-06T05:07:18.434Z,100407.88
2022-11-06T05:09:45.754Z,100418.03
2022-11-06T05:12:15.031Z,100402.22
2022-11-06T05:14:41.608Z,100426.09
2022-11-06T05:17:08.339Z,100415.63
2022-11-06T05:19:35.230Z,100426.09
2022-11-06T05:22:20.565Z,100421.59
2022-11-06T05:24:47.539Z,100412.66
2022-11-06T05:27:14.759Z,100414.94
2022-11-06T05:29:41.479Z,100423.81
2022-11-06T05:32:11.336Z,100426.50
2022-11-06T05:34:38.430Z,100421.28
2022-11-06T05:37:05.137Z,100421.00
2022-11-06T05:39:39.041Z,100418.44
2022-11-06T05:42:10.967Z,100420.41
2022-11-06T05:44:37.851Z,100421.28
2022-11-06T05:47:10.162Z,100423.81
2022-11-06T05:49:36.750Z,100423.81
2022-11-06T05:52:03.727Z,100416.47
2022-11-06T05:54:30.373Z,100419.44
2022-11-06T05:57:00.071Z,100409.69
2022-11-06T05:59:28.890Z,100410.41
2022-11-06T06:01:59.500Z,100417.47
2022-11-06T06:04:26.327Z,100415.94
2022-11-06T06:06:53.164Z,100420.88
2022-11-06T06:09:19.861Z,100418.31
2022-11-06T08:08:29.354Z,100442.22
2022-11-06T08:10:56.364Z,100451.28
2022-11-06T09:07:43.639Z,100407.16
2022-11-06T09:10:10.497Z,100407.75
2022-11-06T10:12:58.272Z,100432.97
2022-11-06T13:29:55.608Z,100239.72
2022-11-06T14:06:43.757Z,100201.06
2022-11-06T14:09:24.658Z,100196.69
2022-11-06T14:12:03.257Z,100190.41
2022-11-06T14:14:34.712Z,100195.63
2022-11-06T14:17:16.420Z,100190.25
2022-11-06T14:20:33.843Z,100182.84
2022-11-06T14:23:28.774Z,100194.38
2022-11-06T14:26:11.791Z,100181.88
2022-11-06T14:28:44.416Z,100183.22
2022-11-06T14:32:10.527Z,100170.25
2022-11-06T14:34:42.282Z,100170.75
2022-11-06T14:37:47.029Z,100173.78
2022-11-06T14:40:14.548Z,100183.56
2022-11-06T14:42:47.861Z,100180.38
2022-11-06T14:45:22.924Z,100175.25
2022-11-06T14:47:56.801Z,100178.28
2022-11-06T14:50:41.754Z,100176.72
2022-11-06T14:53:35.182Z,100174.34
2022-11-06T14:56:12.332Z,100160.53
2022-11-06T14:58:51.654Z,100168.59
2022-11-06T15:01:32.192Z,100163.19
2022-11-06T15:04:17.721Z,100158.78
2022-11-06T15:06:51.173Z,100167.16
2022-11-06T15:09:23.911Z,100156.19
2022-11-06T15:12:05.701Z,100150.59
2022-11-06T15:14:32.394Z,100145.69
2022-11-06T16:16:56.616Z,100101.84
2022-11-06T16:51:34.059Z,100081.44
2022-11-06T17:19:42.999Z,100075.34
2022-11-06T17:38:19.293Z,100072.31
2022-11-06T18:16:28.823Z,100022.09
2022-11-06T18:35:37.329Z,99994.13
2022-11-06T19:02:19.563Z,99968.63
2022-11-06T19:26:41.514Z,99941.03
2022-11-06T20:07:04.554Z,99893.16
2022-11-06T20:47:25.140Z,99869.09
2022-11-06T20:52:36.158Z,99869.44
2022-11-06T20:55:03.736Z,99867.88
2022-11-06T20:57:30.418Z,99869.72
2022-11-06T21:00:00.198Z,99872.59
2022-11-06T21:02:26.929Z,99874.63
2022-11-06T21:04:53.675Z,99863.66
2022-11-06T21:07:20.357Z,99866.38
2022-11-06T21:09:47.027Z,99869.22
2022-11-06T21:12:16.267Z,99866.94
2022-11-06T21:14:48.984Z,99858.97
2022-11-06T21:17:15.696Z,99857.94
2022-11-06T21:19:42.331Z,99856.94
2022-11-06T21:22:11.872Z,99859.81
2022-11-06T21:24:41.287Z,99853.59
2022-11-06T21:27:11.413Z,99852.75
2022-11-06T21:29:38.158Z,99847.72
2022-11-06T21:32:05.271Z,99853.78
2022-11-06T21:34:31.885Z,99852.91
2022-11-06T21:37:02.552Z,99862.69
2022-11-06T21:39:34.724Z,99866.06
2022-11-06T21:42:04.552Z,99873.16
2022-11-06T21:44:31.560Z,99866.75
2022-11-06T21:46:58.241Z,99875.28
2022-11-06T21:49:24.850Z,99880.69
2022-11-06T21:51:51.698Z,99884.59
2022-11-06T21:54:37.169Z,99889.28
2022-11-06T21:57:07.669Z,99882.97
2022-11-06T21:59:41.318Z,99870.91
2022-11-06T22:02:10.200Z,99883.22
2022-11-06T22:04:37.193Z,99867.69
2022-11-06T22:07:04.125Z,99864.44
2022-11-06T22:09:31.040Z,99864.69
2022-11-06T22:11:59.488Z,99866.19
2022-11-06T22:14:27.476Z,99855.91
2022-11-06T22:16:54.210Z,99844.47
2022-11-06T22:19:20.912Z,99844.56
2022-11-06T22:21:47.550Z,99843.25
2022-11-06T22:24:16.473Z,99839.56
2022-11-06T22:26:43.302Z,99837.38
2022-11-06T22:29:14.609Z,99834.31
2022-11-06T22:31:41.604Z,99834.59
2022-11-06T22:34:11.896Z,99823.03
2022-11-06T22:36:40.461Z,99816.13
2022-11-06T22:39:12.433Z,99815.91
2022-11-06T22:41:41.236Z,99811.38
2022-11-06T22:44:13.749Z,99819.13
2022-11-06T22:46:40.647Z,99809.94
2022-11-06T22:49:14.063Z,99807.94
2022-11-06T22:51:40.785Z,99798.31
2022-11-06T22:54:07.879Z,99805.06
2022-11-06T22:56:36.409Z,99805.53
2022-11-06T22:59:08.736Z,99808.41
2022-11-06T23:01:47.081Z,99795.81
2022-11-06T23:04:15.972Z,99787.69
2022-11-06T23:06:45.497Z,99797.25
2022-11-06T23:09:13.842Z,99796.97
2022-11-06T23:11:40.573Z,99793.88
2022-11-06T23:14:10.266Z,99799.25
2022-11-06T23:16:59.308Z,99793.19
2022-11-06T23:19:29.714Z,99791.06
2022-11-06T23:22:19.626Z,99782.47
2022-11-06T23:24:46.576Z,99778.94
2022-11-06T23:27:13.518Z,99777.97
2022-11-06T23:29:40.495Z,99779.72
2022-11-06T23:32:10.019Z,99774.63
2022-11-06T23:34:39.684Z,99784.91
2022-11-06T23:37:08.408Z,99788.81
2022-11-06T23:39:37.582Z,99781.59
2022-11-06T23:42:04.559Z,99783.81
2022-11-06T23:44:49.616Z,99791.88
2022-11-06T23:47:16.191Z,99784.50
2022-11-06T23:49:42.829Z,99778.81
2022-11-06T23:52:12.416Z,99777.50
2022-11-06T23:54:39.073Z,99778.19
2022-11-06T23:57:14.479Z,99764.47
2022-11-06T23:59:41.894Z,99779.47
