createdAt,value
2023-04-12T00:03:31.429Z,1186.89156
2023-04-12T00:18:33.364Z,1225.98404
2023-04-12T00:33:35.077Z,1273.76477
2023-04-12T00:48:36.940Z,1304.77169
2023-04-12T01:03:39.182Z,1333.33384
2023-04-12T01:18:41.919Z,1368.74413
2023-04-12T01:33:46.861Z,1406.08656
2023-04-12T01:48:48.616Z,1490.54557
2023-04-12T02:03:50.535Z,1475.77144
2023-04-12T02:18:52.512Z,1519.27487
2023-04-12T02:33:54.403Z,1610.57742
2023-04-12T02:48:58.574Z,1622.27652
2023-04-12T03:04:01.403Z,1653.30093
2023-04-12T03:19:03.517Z,1672.90936
2023-04-12T03:34:05.424Z,1711.36703
2023-04-12T03:49:08.517Z,1642.15736
2023-04-12T04:04:10.488Z,1625.2279
2023-04-12T04:19:12.343Z,1679.19849
2023-04-12T04:34:14.180Z,1587.67822
2023-04-12T04:49:15.992Z,1560.86246
2023-04-12T05:04:17.942Z,1582.98927
2023-04-12T05:19:19.719Z,1591.44942
2023-04-12T05:34:21.535Z,1649.23126
2023-04-12T05:49:23.294Z,1671.86575
2023-04-12T06:04:32.059Z,1727.91797
2023-04-12T06:19:44.119Z,1700.50811
2023-04-12T06:34:45.851Z,1759.68533
2023-04-12T06:49:47.689Z,1791.44435
2023-04-12T07:04:49.473Z,1876.7512
2023-04-12T07:19:51.215Z,1921.14745
2023-04-12T07:34:53.070Z,1893.99343
2023-04-12T07:49:54.900Z,1944.8481
2023-04-12T08:04:56.656Z,2001.49415
2023-04-12T08:19:58.432Z,1970.58873
2023-04-12T08:35:00.196Z,2001.49415
2023-04-12T08:50:02.019Z,1964.80988
2023-04-12T09:05:03.969Z,2008.996
2023-04-12T09:20:05.763Z,2044.24154
2023-04-12T09:35:07.508Z,2074.30391
2023-04-12T09:50:09.268Z,2159.54925
2023-04-12T10:05:11.128Z,2048.93016
2023-04-12T10:20:13.017Z,2059.95438
2023-04-12T10:35:14.881Z,2105.26366
2023-04-12T10:50:16.732Z,2098.66926
2023-04-12T11:05:18.541Z,2088.85475
2023-04-12T11:20:20.334Z,2085.60361
2023-04-12T11:35:22.151Z,2137.16159
2023-04-12T11:50:23.878Z,2166.53244
2023-04-12T12:05:26.194Z,2203.94787
2023-04-12T12:20:28.054Z,2166.53244
2023-04-12T12:35:29.795Z,2154.34134
2023-04-12T12:50:31.559Z,2184.18958
2023-04-12T13:05:33.304Z,2205.76182
2023-04-12T13:20:35.025Z,2222.22273
2023-04-12T13:35:36.758Z,2163.03521
2023-04-12T13:50:38.499Z,2149.15848
2023-04-12T14:05:40.299Z,2171.79953
2023-04-12T14:20:42.065Z,2144.0005
2023-04-12T14:35:43.774Z,1858.53032
2023-04-12T14:50:45.496Z,1764.31913
2023-04-12T15:05:47.225Z,1816.94965
2023-04-12T15:20:49.016Z,1889.98639
2023-04-12T15:35:50.851Z,1723.47316
2023-04-12T15:50:52.642Z,1644.17227
2023-04-12T16:05:54.770Z,1635.14387
2023-04-12T16:20:56.741Z,1654.32148
2023-04-12T16:35:58.504Z,1681.30539
2023-04-12T16:51:00.274Z,1664.59677
2023-04-12T17:06:02.081Z,1604.79091
2023-04-12T17:21:04.083Z,1600.95629
2023-04-12T17:36:11.387Z,1630.17081
2023-04-12T17:51:13.446Z,1654.32148
2023-04-12T18:06:15.231Z,1593.34175
2023-04-12T18:21:16.969Z,1175.4391
2023-04-12T18:36:18.734Z,1078.03751
2023-04-12T18:51:20.529Z,1098.36116
2023-04-12T19:06:22.368Z,1148.24386
2023-04-12T19:21:24.126Z,1153.18467
2023-04-12T19:36:25.856Z,1213.76862
2023-04-12T19:51:27.650Z,1277.40756
2023-04-12T20:06:29.412Z,1320.19755
2023-04-12T20:21:31.173Z,1370.14366
2023-04-12T20:36:32.950Z,1424.01752
2023-04-12T20:51:34.777Z,1480.6635
2023-04-12T21:06:36.576Z,1527.93664
2023-04-12T21:21:38.308Z,1524.4601
2023-04-12T21:36:40.061Z,1532.30467
2023-04-12T21:51:41.810Z,1542.00279
2023-04-12T22:06:47.897Z,1575.54429
2023-04-12T22:21:49.665Z,1610.57742
2023-04-12T22:36:51.445Z,1585.79931
2023-04-12T22:51:53.250Z,1791.44435
2023-04-12T23:06:54.972Z,1748.20663
2023-04-12T23:21:56.694Z,1744.79216
2023-04-12T23:36:58.416Z,1729.03275
2023-04-12T23:52:00.206Z,1742.52325
