createdAt,value
2022-09-03T00:01:52.865Z,69.70
2022-09-03T00:04:29.185Z,69.80
2022-09-03T00:07:05.495Z,70.00
2022-09-03T00:09:42.503Z,69.80
2022-09-03T00:12:15.685Z,69.70
2022-09-03T00:15:08.868Z,70.90
2022-09-03T00:17:38.673Z,70.20
2022-09-03T00:20:12.503Z,70.30
2022-09-03T00:22:46.530Z,70.50
2022-09-03T00:25:19.842Z,70.70
2022-09-03T00:27:53.790Z,70.50
2022-09-03T00:30:21.249Z,70.30
2022-09-03T00:32:57.669Z,70.50
2022-09-03T00:35:33.264Z,70.70
2022-09-03T00:38:00.918Z,70.50
2022-09-03T00:40:52.916Z,70.70
2022-09-03T00:43:53.322Z,71.50
2022-09-03T00:46:26.685Z,71.10
2022-09-03T00:49:06.102Z,70.90
2022-09-03T00:52:03.316Z,71.10
2022-09-03T00:54:53.641Z,71.10
2022-09-03T00:57:31.436Z,71.20
2022-09-03T01:00:33.490Z,70.90
2022-09-03T01:03:39.456Z,70.60
2022-09-03T01:06:12.000Z,70.80
2022-09-03T01:08:50.980Z,70.90
2022-09-03T01:11:36.992Z,71.10
2022-09-03T01:14:16.390Z,70.90
2022-09-03T01:17:23.712Z,71.20
2022-09-03T01:20:07.497Z,71.00
2022-09-03T01:22:52.167Z,70.60
2022-09-03T01:25:49.835Z,70.80
2022-09-03T01:28:26.317Z,70.60
2022-09-03T01:31:15.628Z,70.70
2022-09-03T01:33:57.985Z,71.20
2022-09-03T01:36:44.364Z,71.30
2022-09-03T01:39:32.166Z,71.00
2022-09-03T01:42:20.824Z,70.70
2022-09-03T01:45:33.391Z,70.50
2022-09-03T01:48:08.800Z,70.30
2022-09-03T01:51:00.132Z,70.30
2022-09-03T01:53:52.138Z,70.70
2022-09-03T01:56:45.829Z,70.30
2022-09-03T01:59:25.781Z,70.20
2022-09-03T02:02:20.101Z,70.40
2022-09-03T02:05:03.524Z,70.50
2022-09-03T02:07:34.835Z,70.30
2022-09-03T02:10:03.657Z,70.50
2022-09-03T02:12:33.839Z,70.50
2022-09-03T02:15:10.122Z,70.50
2022-09-03T02:17:37.375Z,70.60
2022-09-03T02:20:08.165Z,70.90
2022-09-03T02:22:35.229Z,71.40
2022-09-03T02:25:04.616Z,71.20
2022-09-03T02:27:31.726Z,71.00
2022-09-03T02:30:02.122Z,71.40
2022-09-03T02:32:29.255Z,71.40
2022-09-03T02:34:56.096Z,71.40
2022-09-03T02:37:25.520Z,71.30
2022-09-03T02:39:54.417Z,71.40
2022-09-03T02:42:21.851Z,71.60
2022-09-03T02:44:57.563Z,71.80
2022-09-03T02:47:32.035Z,72.00
2022-09-03T02:50:03.419Z,72.10
2022-09-03T02:52:32.678Z,72.10
2022-09-03T02:54:59.485Z,72.20
2022-09-03T02:57:27.493Z,72.40
2022-09-03T02:59:54.686Z,72.50
2022-09-03T03:02:21.512Z,72.60
2022-09-03T03:04:48.509Z,72.60
2022-09-03T03:07:17.836Z,72.60
2022-09-03T03:09:45.000Z,73.00
2022-09-03T03:12:11.797Z,72.90
2022-09-03T03:14:38.735Z,73.00
2022-09-03T03:17:07.727Z,73.30
2022-09-03T03:19:34.740Z,73.30
2022-09-03T03:22:01.481Z,73.50
2022-09-03T03:24:28.401Z,73.80
2022-09-03T03:26:59.039Z,74.00
2022-09-03T03:29:25.992Z,74.00
2022-09-03T03:31:52.893Z,74.00
2022-09-03T03:34:19.875Z,74.20
2022-09-03T03:36:46.586Z,74.20
2022-09-03T03:39:14.545Z,74.20
2022-09-03T03:41:43.510Z,74.20
2022-09-03T03:44:10.317Z,74.20
2022-09-03T03:46:40.198Z,74.20
2022-09-03T03:49:11.150Z,74.50
2022-09-03T03:51:38.872Z,74.60
2022-09-03T03:54:06.324Z,74.60
2022-09-03T03:56:38.340Z,74.70
2022-09-03T03:59:05.272Z,74.80
2022-09-03T04:01:32.572Z,74.80
2022-09-03T04:04:00.485Z,75.10
2022-09-03T04:06:28.218Z,75.20
2022-09-03T04:08:55.034Z,75.40
2022-09-03T04:11:23.273Z,75.30
2022-09-03T04:13:51.354Z,75.50
2022-09-03T04:16:26.566Z,75.50
2022-09-03T04:18:55.199Z,75.60
2022-09-03T04:21:28.478Z,75.60
2022-09-03T04:23:56.554Z,76.00
2022-09-03T04:26:31.570Z,75.90
2022-09-03T04:29:04.594Z,75.90
2022-09-03T04:31:35.357Z,75.70
2022-09-03T04:34:06.579Z,75.70
2022-09-03T04:36:37.461Z,75.90
2022-09-03T04:39:04.179Z,75.90
2022-09-03T04:41:31.859Z,76.00
2022-09-03T04:44:00.543Z,76.10
2022-09-03T04:46:33.300Z,76.20
2022-09-03T04:49:00.890Z,76.60
2022-09-03T04:51:30.419Z,76.60
2022-09-03T04:54:00.562Z,76.60
2022-09-03T04:56:29.973Z,76.40
2022-09-03T04:58:59.372Z,76.50
2022-09-03T05:01:30.518Z,76.80
2022-09-03T05:03:58.441Z,76.70
2022-09-03T05:06:29.365Z,76.60
2022-09-03T05:08:56.570Z,76.80
2022-09-03T05:11:24.642Z,76.70
2022-09-03T05:13:53.914Z,76.80
2022-09-03T05:16:21.836Z,77.00
2022-09-03T05:18:51.913Z,77.20
2022-09-03T05:21:19.132Z,77.20
2022-09-03T05:23:50.326Z,77.30
2022-09-03T05:26:28.567Z,77.50
2022-09-03T05:29:07.482Z,77.80
2022-09-03T05:31:36.904Z,77.70
2022-09-03T05:34:07.376Z,77.70
2022-09-03T05:36:40.217Z,77.90
2022-09-03T05:39:10.179Z,78.10
2022-09-03T05:41:36.963Z,78.40
2022-09-03T05:44:06.058Z,78.40
2022-09-03T05:46:33.931Z,78.30
2022-09-03T05:49:02.063Z,79.00
2022-09-03T05:51:32.443Z,78.40
2022-09-03T05:53:59.516Z,78.60
2022-09-03T05:56:28.181Z,78.60
2022-09-03T05:58:59.743Z,78.80
2022-09-03T06:01:28.662Z,78.90
2022-09-03T06:04:00.481Z,78.70
2022-09-03T06:06:28.904Z,79.00
2022-09-03T06:08:58.228Z,79.10
2022-09-03T06:11:29.478Z,79.10
2022-09-03T06:13:59.899Z,79.00
2022-09-03T06:16:31.797Z,78.80
2022-09-03T06:19:00.578Z,78.70
2022-09-03T06:21:30.165Z,78.80
2022-09-03T06:24:02.486Z,78.70
2022-09-03T06:26:33.737Z,78.50
2022-09-03T06:29:04.506Z,78.50
2022-09-03T06:31:37.034Z,78.30
2022-09-03T06:34:04.458Z,78.10
2022-09-03T06:36:33.631Z,77.90
2022-09-03T06:39:00.508Z,77.70
2022-09-03T06:41:33.060Z,77.60
2022-09-03T06:44:03.536Z,77.60
2022-09-03T06:46:39.055Z,77.20
2022-09-03T06:49:06.062Z,77.10
2022-09-03T06:51:33.561Z,77.20
2022-09-03T06:54:03.044Z,77.20
2022-09-03T06:56:38.897Z,77.10
2022-09-03T06:59:12.807Z,77.00
2022-09-03T07:01:45.492Z,76.80
2022-09-03T07:04:16.643Z,76.40
2022-09-03T07:06:44.226Z,76.10
2022-09-03T07:09:12.523Z,76.10
2022-09-03T07:11:47.487Z,76.00
2022-09-03T07:14:16.623Z,75.70
2022-09-03T07:16:43.859Z,75.80
2022-09-03T07:19:13.381Z,76.80
2022-09-03T07:21:48.813Z,75.90
2022-09-03T07:24:17.102Z,75.70
2022-09-03T07:26:47.279Z,75.30
2022-09-03T07:29:20.379Z,74.90
2022-09-03T07:31:51.699Z,74.90
2022-09-03T07:34:19.666Z,74.80
2022-09-03T07:36:48.918Z,74.80
2022-09-03T07:39:16.649Z,74.60
2022-09-03T07:41:46.039Z,74.20
2022-09-03T07:44:19.739Z,74.10
2022-09-03T07:46:48.069Z,73.80
2022-09-03T07:49:17.386Z,74.10
2022-09-03T07:51:44.354Z,73.90
2022-09-03T07:54:11.863Z,73.90
2022-09-03T07:56:45.404Z,73.50
2022-09-03T07:59:12.838Z,73.10
2022-09-03T08:01:41.583Z,73.10
2022-09-03T08:04:09.566Z,72.80
2022-09-03T08:06:39.612Z,72.60
2022-09-03T08:09:09.690Z,72.50
2022-09-03T08:11:38.356Z,72.20
2022-09-03T08:14:08.118Z,71.70
2022-09-03T08:16:41.887Z,71.50
2022-09-03T08:19:09.240Z,71.40
2022-09-03T08:21:41.852Z,71.00
2022-09-03T08:24:11.785Z,70.60
2022-09-03T08:26:45.247Z,70.60
2022-09-03T08:29:15.049Z,70.90
2022-09-03T08:31:43.153Z,70.60
2022-09-03T08:34:14.714Z,69.70
2022-09-03T08:36:44.524Z,69.50
2022-09-03T08:39:11.775Z,69.70
2022-09-03T08:42:00.927Z,70.30
2022-09-03T08:44:33.764Z,69.40
2022-09-03T08:47:07.608Z,69.10
2022-09-03T08:49:55.300Z,69.50
2022-09-03T08:53:07.310Z,69.90
2022-09-03T08:55:44.969Z,69.80
2022-09-03T08:58:18.546Z,69.10
2022-09-03T09:01:01.279Z,69.00
2022-09-03T09:03:44.382Z,69.30
2022-09-03T09:06:31.018Z,68.40
2022-09-03T09:09:12.951Z,68.60
2022-09-03T09:12:04.062Z,68.10
2022-09-03T09:14:36.918Z,67.70
2022-09-03T09:17:24.893Z,67.70
2022-09-03T09:20:01.731Z,66.70
2022-09-03T09:22:35.362Z,66.80
2022-09-03T09:25:09.374Z,66.30
2022-09-03T09:27:36.194Z,66.70
2022-09-03T09:30:06.248Z,66.60
2022-09-03T09:32:39.284Z,66.40
2022-09-03T09:35:10.420Z,66.20
2022-09-03T09:37:51.627Z,65.80
2022-09-03T09:40:41.485Z,65.30
2022-09-03T09:43:15.869Z,64.60
2022-09-03T09:45:45.597Z,64.20
2022-09-03T09:48:33.998Z,64.30
2022-09-03T09:51:18.072Z,63.90
2022-09-03T09:53:45.210Z,63.70
2022-09-03T09:56:23.997Z,63.20
2022-09-03T09:58:53.520Z,63.30
2022-09-03T10:01:26.147Z,62.80
2022-09-03T10:03:55.504Z,62.90
2022-09-03T10:06:48.927Z,62.40
2022-09-03T10:09:23.302Z,62.00
2022-09-03T10:12:35.957Z,61.80
2022-09-03T10:15:26.006Z,61.70
2022-09-03T10:18:16.181Z,61.80
2022-09-03T10:21:15.964Z,60.80
2022-09-03T10:23:57.551Z,60.60
2022-09-03T10:26:32.242Z,60.00
2022-09-03T10:29:06.625Z,60.20
2022-09-03T10:31:36.821Z,61.10
2022-09-03T10:34:24.543Z,60.30
2022-09-03T10:37:00.509Z,59.30
2022-09-03T10:40:11.902Z,59.00
2022-09-03T10:43:00.153Z,58.50
2022-09-03T10:45:43.734Z,58.20
2022-09-03T10:48:28.202Z,58.20
2022-09-03T10:51:10.119Z,58.20
2022-09-03T10:53:56.080Z,58.20
2022-09-03T10:56:31.273Z,57.80
2022-09-03T10:59:18.375Z,57.00
2022-09-03T11:01:48.086Z,56.90
2022-09-03T11:04:41.290Z,57.00
2022-09-03T11:07:15.372Z,57.80
2022-09-03T11:09:57.407Z,57.40
2022-09-03T11:12:31.021Z,57.60
2022-09-03T11:15:07.361Z,56.30
2022-09-03T11:17:39.200Z,55.00
2022-09-03T11:20:23.631Z,55.90
2022-09-03T11:22:54.738Z,55.60
2022-09-03T11:25:26.028Z,55.00
2022-09-03T11:28:24.649Z,55.20
2022-09-03T11:30:57.424Z,54.60
2022-09-03T11:33:27.134Z,54.10
2022-09-03T11:36:01.748Z,53.70
2022-09-03T11:38:31.981Z,52.70
2022-09-03T11:41:04.244Z,52.50
2022-09-03T11:43:35.521Z,52.70
2022-09-03T11:46:27.414Z,51.80
2022-09-03T11:49:10.732Z,51.80
2022-09-03T11:51:40.998Z,53.10
2022-09-03T11:54:14.074Z,52.70
2022-09-03T11:56:44.677Z,50.70
2022-09-03T11:59:14.739Z,51.20
2022-09-03T12:01:48.034Z,51.00
2022-09-03T12:04:18.252Z,51.50
2022-09-03T12:07:13.282Z,51.20
2022-09-03T12:10:10.744Z,50.80
2022-09-03T12:13:09.239Z,50.80
2022-09-03T12:15:52.302Z,49.70
2022-09-03T12:18:22.548Z,49.60
2022-09-03T12:21:01.584Z,49.70
2022-09-03T12:23:46.013Z,48.70
2022-09-03T12:26:19.807Z,48.90
2022-09-03T12:28:55.478Z,48.70
2022-09-03T12:31:29.572Z,47.80
2022-09-03T12:34:16.177Z,47.60
2022-09-03T12:36:51.760Z,47.90
2022-09-03T12:42:19.589Z,49.00
2022-09-03T12:44:46.558Z,49.40
2022-09-03T12:47:36.339Z,48.30
2022-09-03T12:50:14.042Z,47.10
2022-09-03T12:52:46.202Z,47.70
2022-09-03T12:55:33.097Z,47.80
2022-09-03T12:58:13.446Z,47.90
2022-09-03T13:00:56.483Z,47.50
2022-09-03T13:03:34.565Z,47.10
2022-09-03T13:06:14.818Z,47.00
2022-09-03T13:08:49.531Z,46.60
2022-09-03T13:11:19.307Z,46.40
2022-09-03T13:14:07.157Z,46.30
2022-09-03T13:16:46.268Z,46.40
2022-09-03T13:19:19.249Z,47.20
2022-09-03T13:22:03.736Z,46.80
2022-09-03T13:25:03.070Z,46.30
2022-09-03T13:27:42.564Z,45.20
2022-09-03T13:30:12.292Z,45.30
2022-09-03T13:33:12.684Z,45.30
2022-09-03T13:36:02.707Z,45.00
2022-09-03T13:38:54.674Z,45.30
2022-09-03T13:41:39.084Z,45.60
2022-09-03T13:44:24.798Z,44.90
2022-09-03T13:47:26.590Z,44.80
2022-09-03T13:50:24.079Z,44.30
2022-09-03T13:53:02.662Z,44.10
2022-09-03T13:55:47.470Z,42.90
2022-09-03T13:58:31.628Z,43.50
2022-09-03T14:01:09.337Z,43.00
2022-09-03T14:03:52.817Z,43.50
2022-09-03T14:06:50.774Z,43.60
2022-09-03T14:09:41.942Z,42.40
2022-09-03T14:12:20.314Z,43.90
2022-09-03T14:15:12.306Z,43.40
2022-09-03T14:17:44.894Z,42.60
2022-09-03T14:20:18.924Z,43.00
2022-09-03T14:23:25.428Z,43.60
2022-09-03T14:25:57.402Z,43.20
2022-09-03T14:28:49.399Z,42.70
2022-09-03T14:31:36.949Z,42.40
2022-09-03T14:34:18.578Z,41.90
2022-09-03T14:37:00.535Z,42.70
2022-09-03T14:39:48.906Z,42.20
2022-09-03T14:42:29.542Z,42.50
2022-09-03T14:44:56.379Z,42.30
2022-09-03T14:47:23.079Z,42.30
2022-09-03T14:49:58.624Z,42.70
2022-09-03T14:52:55.560Z,42.90
2022-09-03T14:55:25.136Z,43.50
2022-09-03T14:58:03.925Z,42.60
2022-09-03T15:00:43.343Z,42.10
2022-09-03T15:03:16.068Z,43.00
2022-09-03T15:05:51.768Z,43.10
2022-09-03T15:09:04.426Z,43.20
2022-09-03T15:11:49.395Z,41.80
2022-09-03T15:14:25.363Z,41.80
2022-09-03T15:17:39.515Z,43.10
2022-09-03T15:20:56.904Z,43.70
2022-09-03T15:23:47.161Z,43.30
2022-09-03T15:26:25.443Z,43.80
2022-09-03T15:29:13.116Z,43.60
2022-09-03T15:32:16.881Z,43.90
2022-09-03T15:34:54.430Z,43.60
2022-09-03T15:37:30.432Z,42.90
2022-09-03T15:40:20.356Z,43.50
2022-09-03T15:42:51.471Z,44.10
2022-09-03T15:45:52.127Z,43.60
2022-09-03T15:48:39.198Z,43.70
2022-09-03T15:51:16.344Z,44.10
2022-09-03T15:54:03.474Z,43.90
2022-09-03T15:56:41.761Z,44.50
2022-09-03T15:59:23.988Z,44.30
2022-09-03T16:02:08.589Z,44.20
2022-09-03T16:05:16.289Z,44.40
2022-09-03T16:08:05.452Z,45.20
2022-09-03T16:11:09.712Z,46.50
2022-09-03T16:13:56.007Z,46.00
2022-09-03T16:16:26.239Z,45.60
2022-09-03T16:19:11.197Z,46.50
2022-09-03T16:21:49.158Z,46.90
2022-09-03T16:24:18.521Z,47.60
2022-09-03T16:27:20.931Z,47.00
2022-09-03T16:30:36.588Z,45.90
2022-09-03T16:33:33.349Z,44.90
2022-09-03T16:36:25.321Z,44.90
2022-09-03T16:39:30.297Z,46.10
2022-09-03T16:42:15.344Z,45.40
2022-09-03T16:45:17.742Z,45.90
2022-09-03T16:48:27.972Z,46.10
2022-09-03T16:51:16.054Z,47.10
2022-09-03T16:54:08.505Z,46.80
2022-09-03T16:56:53.687Z,47.40
2022-09-03T16:59:47.725Z,47.60
2022-09-03T17:02:45.122Z,48.10
2022-09-03T17:05:17.564Z,47.30
2022-09-03T17:08:07.207Z,47.50
2022-09-03T17:10:49.577Z,47.90
2022-09-03T17:13:37.711Z,47.20
2022-09-03T17:16:30.441Z,47.30
2022-09-03T17:18:57.114Z,47.70
2022-09-03T17:21:55.973Z,47.90
2022-09-03T17:24:42.650Z,49.30
2022-09-03T17:27:31.162Z,48.60
2022-09-03T17:30:10.237Z,48.60
2022-09-03T17:33:02.172Z,49.30
2022-09-03T17:35:52.650Z,49.20
2022-09-03T17:38:28.330Z,50.00
2022-09-03T17:41:27.553Z,50.50
2022-09-03T17:44:34.090Z,51.70
2022-09-03T17:47:25.557Z,51.70
2022-09-03T17:49:54.219Z,52.10
2022-09-03T17:52:27.966Z,52.40
2022-09-03T17:55:03.895Z,52.80
2022-09-03T17:57:51.239Z,52.40
2022-09-03T18:00:45.404Z,52.20
2022-09-03T18:03:21.606Z,52.40
2022-09-03T18:06:01.973Z,52.50
2022-09-03T18:08:43.632Z,53.20
2022-09-03T18:11:34.057Z,53.30
2022-09-03T18:14:09.653Z,53.90
2022-09-03T18:16:48.206Z,54.20
2022-09-03T18:19:56.791Z,54.80
2022-09-03T18:22:54.753Z,54.90
2022-09-03T18:25:43.572Z,55.30
2022-09-03T18:28:35.949Z,55.70
2022-09-03T18:31:21.391Z,56.50
2022-09-03T18:34:09.553Z,57.00
2022-09-03T18:36:55.032Z,57.80
2022-09-03T18:39:47.059Z,59.20
2022-09-03T18:43:03.490Z,59.50
2022-09-03T18:49:22.184Z,61.00
2022-09-03T18:52:15.127Z,61.00
2022-09-03T18:55:09.348Z,62.30
2022-09-03T18:58:12.565Z,64.40
2022-09-03T19:01:20.890Z,63.70
2022-09-03T19:04:16.937Z,63.60
2022-09-03T19:07:39.629Z,63.80
2022-09-03T19:10:32.527Z,64.10
2022-09-03T19:13:47.902Z,64.70
2022-09-03T19:17:10.270Z,64.50
2022-09-03T19:20:08.726Z,64.10
2022-09-03T19:23:00.871Z,64.10
2022-09-03T19:25:47.982Z,64.60
2022-09-03T19:28:56.366Z,64.50
2022-09-03T19:32:10.280Z,64.80
2022-09-03T19:35:04.434Z,64.30
2022-09-03T19:38:03.203Z,64.40
2022-09-03T19:41:15.208Z,64.40
2022-09-03T19:44:12.312Z,63.80
2022-09-03T19:47:19.247Z,64.80
2022-09-03T19:50:39.745Z,63.70
2022-09-03T19:53:36.291Z,63.30
2022-09-03T19:56:47.955Z,64.30
2022-09-03T19:59:44.444Z,64.50
2022-09-03T20:02:30.017Z,65.00
2022-09-03T20:05:20.385Z,65.10
2022-09-03T20:08:09.874Z,65.10
2022-09-03T20:10:41.738Z,64.90
2022-09-03T20:13:14.075Z,65.50
2022-09-03T20:16:18.242Z,65.60
2022-09-03T20:19:23.156Z,65.50
2022-09-03T20:21:59.406Z,65.20
2022-09-03T20:24:29.738Z,66.40
2022-09-03T20:27:17.292Z,66.70
2022-09-03T20:30:03.575Z,67.20
2022-09-03T20:32:55.940Z,67.90
2022-09-03T20:36:02.752Z,68.00
2022-09-03T20:38:32.088Z,68.40
2022-09-03T20:41:27.534Z,69.20
2022-09-03T20:44:18.509Z,69.30
2022-09-03T20:47:04.484Z,69.50
2022-09-03T20:49:59.005Z,70.00
2022-09-03T20:52:48.621Z,70.30
2022-09-03T20:55:28.152Z,70.90
2022-09-03T20:58:22.573Z,71.60
2022-09-03T21:00:55.360Z,72.60
2022-09-03T21:03:35.299Z,73.60
2022-09-03T21:06:22.738Z,74.20
2022-09-03T21:09:10.349Z,74.90
2022-09-03T21:11:55.456Z,76.00
2022-09-03T21:14:39.258Z,76.40
2022-09-03T21:17:18.854Z,76.50
2022-09-03T21:20:01.823Z,74.90
2022-09-03T21:22:48.771Z,74.90
2022-09-03T21:25:30.129Z,74.70
2022-09-03T21:28:02.822Z,74.70
2022-09-03T21:30:32.073Z,75.10
2022-09-03T21:33:15.897Z,75.30
2022-09-03T21:35:49.583Z,75.40
2022-09-03T21:38:26.904Z,75.60
2022-09-03T21:41:34.338Z,76.10
2022-09-03T21:44:25.634Z,77.80
2022-09-03T21:46:52.379Z,76.60
2022-09-03T21:49:26.193Z,76.60
2022-09-03T21:52:11.032Z,77.30
2022-09-03T21:54:37.979Z,77.60
2022-09-03T21:57:30.975Z,78.00
2022-09-03T22:00:04.666Z,79.60
2022-09-03T22:02:35.475Z,79.70
2022-09-03T22:05:05.355Z,79.50
2022-09-03T22:07:56.757Z,79.30
2022-09-03T22:10:57.442Z,79.80
2022-09-03T22:13:32.079Z,80.80
2022-09-03T22:16:07.172Z,80.70
2022-09-03T22:18:36.437Z,80.70
2022-09-03T22:21:12.700Z,80.70
2022-09-03T22:24:18.961Z,81.20
2022-09-03T22:27:00.913Z,82.20
2022-09-03T22:29:44.454Z,82.00
2022-09-03T22:32:27.802Z,81.90
2022-09-03T22:34:57.436Z,82.00
2022-09-03T22:37:54.646Z,82.40
2022-09-03T22:40:45.031Z,82.30
2022-09-03T22:43:40.178Z,81.60
2022-09-03T22:46:19.070Z,81.10
2022-09-03T22:49:27.720Z,80.90
2022-09-03T22:52:15.087Z,81.20
2022-09-03T22:55:02.853Z,80.90
2022-09-03T22:57:35.945Z,80.90
2022-09-03T23:00:07.234Z,82.70
2022-09-03T23:02:34.251Z,83.70
2022-09-03T23:05:07.670Z,83.30
2022-09-03T23:07:45.114Z,83.20
2022-09-03T23:10:25.799Z,83.40
2022-09-03T23:13:09.516Z,84.20
2022-09-03T23:15:39.524Z,84.60
2022-09-03T23:18:22.419Z,84.90
2022-09-03T23:21:06.017Z,85.30
2022-09-03T23:23:45.756Z,85.60
2022-09-03T23:26:23.873Z,85.90
2022-09-03T23:29:03.507Z,86.00
2022-09-03T23:31:34.935Z,86.60
2022-09-03T23:34:02.029Z,86.70
2022-09-03T23:37:01.309Z,87.10
2022-09-03T23:39:59.519Z,87.60
2022-09-03T23:43:00.399Z,88.30
2022-09-03T23:45:46.096Z,88.50
2022-09-03T23:48:38.818Z,88.50
2022-09-03T23:51:49.790Z,89.00
2022-09-03T23:54:58.511Z,89.70
2022-09-03T23:57:34.443Z,90.00
