createdAt,value
2018-02-13T00:00:50.798Z,0.00
2018-02-13T00:01:50.845Z,0.00
2018-02-13T00:02:50.881Z,0.00
2018-02-13T00:03:50.941Z,0.00
2018-02-13T00:04:50.988Z,0.00
2018-02-13T00:05:51.034Z,0.00
2018-02-13T00:06:51.079Z,0.00
2018-02-13T00:07:51.126Z,0.00
2018-02-13T00:08:51.172Z,0.00
2018-02-13T00:09:51.218Z,0.00
2018-02-13T00:10:51.268Z,0.00
2018-02-13T00:11:51.311Z,0.00
2018-02-13T00:12:51.358Z,0.00
2018-02-13T00:13:51.405Z,0.00
2018-02-13T00:14:51.452Z,0.00
2018-02-13T00:15:51.496Z,0.00
2018-02-13T00:16:51.545Z,0.00
2018-02-13T00:17:51.591Z,0.00
2018-02-13T00:18:51.638Z,0.00
2018-02-13T00:19:51.685Z,0.00
2018-02-13T00:20:51.731Z,0.00
2018-02-13T00:21:51.780Z,0.00
2018-02-13T00:22:51.825Z,0.00
2018-02-13T00:23:51.872Z,0.00
2018-02-13T00:24:51.918Z,0.00
2018-02-13T00:25:51.965Z,0.00
2018-02-13T00:26:52.011Z,0.00
2018-02-13T00:27:52.059Z,0.00
2018-02-13T00:28:52.104Z,0.00
2018-02-13T00:29:52.150Z,0.00
2018-02-13T00:30:52.198Z,0.00
2018-02-13T00:31:52.244Z,0.00
2018-02-13T00:32:52.293Z,0.00
2018-02-13T00:33:52.351Z,0.00
2018-02-13T00:34:52.385Z,0.00
2018-02-13T00:35:52.431Z,0.00
2018-02-13T00:36:52.477Z,0.00
2018-02-13T00:37:52.526Z,0.00
2018-02-13T00:38:52.571Z,0.00
2018-02-13T00:39:52.618Z,0.00
2018-02-13T00:40:52.669Z,0.00
2018-02-13T00:41:52.711Z,0.00
2018-02-13T00:42:52.759Z,0.00
2018-02-13T00:43:52.804Z,0.00
2018-02-13T00:44:52.858Z,0.00
2018-02-13T00:45:52.897Z,0.00
2018-02-13T00:46:52.943Z,0.00
2018-02-13T00:47:52.989Z,0.00
2018-02-13T00:48:53.036Z,0.00
2018-02-13T00:49:53.096Z,0.00
2018-02-13T00:50:53.132Z,0.00
2018-02-13T00:51:53.177Z,0.00
2018-02-13T00:52:53.236Z,0.00
2018-02-13T00:53:53.273Z,0.00
2018-02-13T00:54:53.317Z,0.00
2018-02-13T00:55:53.365Z,0.00
2018-02-13T00:56:53.409Z,0.00
2018-02-13T00:57:53.456Z,0.00
2018-02-13T00:58:53.503Z,0.00
2018-02-13T00:59:53.550Z,0.00
2018-02-13T01:00:53.597Z,0.00
2018-02-13T01:01:53.644Z,0.00
2018-02-13T01:02:53.690Z,0.00
2018-02-13T01:03:53.736Z,0.00
2018-02-13T01:04:53.782Z,0.00
2018-02-13T01:05:53.830Z,0.00
2018-02-13T01:06:53.878Z,0.00
2018-02-13T01:07:53.922Z,0.00
2018-02-13T01:08:53.963Z,0.00
2018-02-13T01:09:54.016Z,0.00
2018-02-13T01:10:54.064Z,0.00
2018-02-13T01:11:54.110Z,0.00
2018-02-13T01:12:54.159Z,0.00
2018-02-13T01:13:54.197Z,0.00
2018-02-13T01:14:54.249Z,0.00
2018-02-13T01:15:54.295Z,0.00
2018-02-13T01:16:54.338Z,0.00
2018-02-13T01:17:54.391Z,0.00
2018-02-13T01:18:54.443Z,0.00
2018-02-13T01:19:54.488Z,0.00
2018-02-13T01:20:54.523Z,0.00
2018-02-13T01:21:54.579Z,0.00
2018-02-13T01:22:54.624Z,0.00
2018-02-13T01:23:54.669Z,0.00
2018-02-13T01:24:54.715Z,0.00
2018-02-13T01:25:54.761Z,0.00
2018-02-13T01:26:54.809Z,0.00
2018-02-13T01:27:54.854Z,0.00
2018-02-13T01:28:54.904Z,0.00
2018-02-13T01:29:54.948Z,0.00
2018-02-13T01:30:54.994Z,0.00
2018-02-13T01:31:55.047Z,0.00
2018-02-13T01:32:55.088Z,0.00
2018-02-13T01:33:55.130Z,0.00
2018-02-13T01:34:55.181Z,0.00
2018-02-13T01:35:55.228Z,0.00
2018-02-13T01:36:55.269Z,0.00
2018-02-13T01:37:55.321Z,0.00
2018-02-13T01:38:55.368Z,0.00
2018-02-13T01:39:55.415Z,0.00
2018-02-13T01:40:55.461Z,0.00
2018-02-13T01:41:55.522Z,0.00
2018-02-13T01:42:55.554Z,0.00
2018-02-13T01:43:55.601Z,0.00
2018-02-13T01:44:55.646Z,0.00
2018-02-13T01:45:55.694Z,0.00
2018-02-13T01:46:55.740Z,0.00
2018-02-13T01:47:55.780Z,0.00
2018-02-13T01:48:55.833Z,0.00
2018-02-13T01:49:55.880Z,0.00
2018-02-13T01:50:55.923Z,0.00
2018-02-13T01:51:55.974Z,0.00
2018-02-13T01:52:56.020Z,0.00
2018-02-13T01:53:56.066Z,0.00
2018-02-13T01:54:56.113Z,0.00
2018-02-13T01:55:56.161Z,0.00
2018-02-13T01:56:56.206Z,0.00
2018-02-13T01:57:56.254Z,0.00
2018-02-13T01:58:56.298Z,0.00
2018-02-13T01:59:56.346Z,0.00
2018-02-13T02:00:56.393Z,0.00
2018-02-13T02:01:56.439Z,0.00
2018-02-13T02:02:56.486Z,0.00
2018-02-13T02:03:56.532Z,0.00
2018-02-13T02:04:56.579Z,0.00
2018-02-13T02:05:56.625Z,0.00
2018-02-13T02:06:56.672Z,0.00
2018-02-13T02:07:56.719Z,0.00
2018-02-13T02:08:56.765Z,0.00
2018-02-13T02:09:56.814Z,0.00
2018-02-13T02:10:56.859Z,0.00
2018-02-13T02:11:56.906Z,0.00
2018-02-13T02:12:56.953Z,0.00
2018-02-13T02:13:56.998Z,0.00
2018-02-13T02:14:57.066Z,0.00
2018-02-13T02:15:57.092Z,0.00
2018-02-13T02:16:57.135Z,0.00
2018-02-13T02:17:57.184Z,0.00
2018-02-13T02:18:57.234Z,0.00
2018-02-13T02:19:57.277Z,0.00
2018-02-13T02:20:57.324Z,0.00
2018-02-13T02:21:57.368Z,0.00
2018-02-13T02:22:57.426Z,0.00
2018-02-13T02:23:57.464Z,0.00
2018-02-13T02:24:57.519Z,0.00
2018-02-13T02:25:57.556Z,0.00
2018-02-13T02:26:57.605Z,0.00
2018-02-13T02:27:57.651Z,0.00
2018-02-13T02:28:57.696Z,0.00
2018-02-13T02:29:57.741Z,0.00
2018-02-13T02:30:57.790Z,0.00
2018-02-13T02:31:57.893Z,0.00
2018-02-13T02:32:57.883Z,0.00
2018-02-13T02:33:57.929Z,0.00
2018-02-13T02:34:57.976Z,0.00
2018-02-13T02:35:58.024Z,0.00
2018-02-13T02:36:58.070Z,0.00
2018-02-13T02:37:58.116Z,0.00
2018-02-13T02:38:58.165Z,0.00
2018-02-13T02:39:58.211Z,0.00
2018-02-13T02:40:58.265Z,0.00
2018-02-13T02:41:58.305Z,0.00
2018-02-13T02:42:58.349Z,0.00
2018-02-13T02:43:58.394Z,0.00
2018-02-13T02:44:58.442Z,0.00
2018-02-13T02:45:58.487Z,0.00
2018-02-13T02:46:58.536Z,0.00
2018-02-13T02:47:58.570Z,0.00
2018-02-13T02:48:58.629Z,0.00
2018-02-13T02:49:58.674Z,0.00
2018-02-13T02:50:58.722Z,0.00
2018-02-13T02:51:58.773Z,0.00
2018-02-13T02:52:58.815Z,0.00
2018-02-13T02:53:58.861Z,0.00
2018-02-13T02:54:58.908Z,0.00
2018-02-13T02:55:58.955Z,0.00
2018-02-13T02:56:59.001Z,0.00
2018-02-13T02:57:59.042Z,0.00
2018-02-13T02:58:59.099Z,0.00
2018-02-13T02:59:59.141Z,0.00
2018-02-13T03:00:59.201Z,0.00
2018-02-13T03:01:59.234Z,0.00
2018-02-13T03:02:59.281Z,0.00
2018-02-13T03:03:59.327Z,0.00
2018-02-13T03:04:59.373Z,0.00
2018-02-13T03:05:59.419Z,0.00
2018-02-13T03:06:59.470Z,0.00
2018-02-13T03:07:59.514Z,0.00
2018-02-13T03:08:59.559Z,0.00
2018-02-13T03:09:59.607Z,0.00
2018-02-13T03:10:59.651Z,0.00
2018-02-13T03:11:59.700Z,0.00
2018-02-13T03:12:59.739Z,0.00
2018-02-13T03:13:59.794Z,0.00
2018-02-13T03:14:59.850Z,0.00
2018-02-13T03:15:59.885Z,0.00
2018-02-13T03:16:59.932Z,0.00
2018-02-13T03:17:59.977Z,0.00
2018-02-13T03:19:00.027Z,0.00
2018-02-13T03:20:00.078Z,0.00
2018-02-13T03:21:00.116Z,0.00
2018-02-13T03:22:00.165Z,0.00
2018-02-13T03:23:00.215Z,0.00
2018-02-13T03:24:00.262Z,0.00
2018-02-13T03:25:00.306Z,0.00
2018-02-13T03:26:00.358Z,0.00
2018-02-13T03:27:00.400Z,0.00
2018-02-13T03:28:00.452Z,0.00
2018-02-13T03:29:00.490Z,0.00
2018-02-13T03:30:00.538Z,0.00
2018-02-13T03:31:00.585Z,0.00
2018-02-13T03:32:00.630Z,0.00
2018-02-13T03:33:00.676Z,0.00
2018-02-13T03:34:00.723Z,0.00
2018-02-13T03:35:00.770Z,0.00
2018-02-13T03:36:00.828Z,0.00
2018-02-13T03:37:00.863Z,0.00
2018-02-13T03:38:00.909Z,0.00
2018-02-13T03:39:00.960Z,0.00
2018-02-13T03:40:01.007Z,0.00
2018-02-13T03:41:01.050Z,0.00
2018-02-13T03:42:01.095Z,0.00
2018-02-13T03:43:01.141Z,0.00
2018-02-13T03:44:01.198Z,0.00
2018-02-13T03:45:01.236Z,0.00
2018-02-13T03:46:01.283Z,0.00
2018-02-13T03:47:01.328Z,0.00
2018-02-13T03:48:01.375Z,0.00
2018-02-13T03:49:01.436Z,0.00
2018-02-13T03:50:01.468Z,0.00
2018-02-13T03:51:01.515Z,0.00
2018-02-13T03:52:01.561Z,0.00
2018-02-13T03:53:01.607Z,0.00
2018-02-13T03:54:01.653Z,0.00
2018-02-13T03:55:01.699Z,0.00
2018-02-13T03:56:01.748Z,0.00
2018-02-13T03:57:01.793Z,0.00
2018-02-13T03:58:01.839Z,0.00
2018-02-13T03:59:01.887Z,0.00
2018-02-13T04:00:01.936Z,0.00
2018-02-13T04:01:01.979Z,0.00
2018-02-13T04:02:02.026Z,0.00
2018-02-13T04:03:02.075Z,0.00
2018-02-13T04:04:02.119Z,0.00
2018-02-13T04:05:02.180Z,0.00
2018-02-13T04:06:02.213Z,0.00
2018-02-13T04:07:02.259Z,0.00
2018-02-13T04:08:02.305Z,0.00
2018-02-13T04:09:02.354Z,0.00
2018-02-13T04:10:02.398Z,0.00
2018-02-13T04:11:02.445Z,0.00
2018-02-13T04:12:02.498Z,0.00
2018-02-13T04:13:02.538Z,0.00
2018-02-13T04:14:02.584Z,0.00
2018-02-13T04:15:02.631Z,0.00
2018-02-13T04:16:02.685Z,0.00
2018-02-13T04:17:02.725Z,0.00
2018-02-13T04:18:02.767Z,0.00
2018-02-13T04:19:02.815Z,0.00
2018-02-13T04:20:02.863Z,0.00
2018-02-13T04:21:02.910Z,0.00
2018-02-13T04:22:02.961Z,0.00
2018-02-13T04:23:03.003Z,0.00
2018-02-13T04:24:03.052Z,0.00
2018-02-13T04:25:03.096Z,0.00
2018-02-13T04:26:03.147Z,0.00
2018-02-13T04:27:03.189Z,0.00
2018-02-13T04:28:03.240Z,0.00
2018-02-13T04:29:03.282Z,0.00
2018-02-13T04:30:03.325Z,0.00
2018-02-13T04:31:03.379Z,0.00
2018-02-13T04:32:03.422Z,0.00
2018-02-13T04:33:03.468Z,0.00
2018-02-13T04:34:03.514Z,0.00
2018-02-13T04:35:03.562Z,0.00
2018-02-13T04:36:03.608Z,0.00
2018-02-13T04:37:03.657Z,0.00
2018-02-13T04:38:03.700Z,0.00
2018-02-13T04:39:03.749Z,0.00
2018-02-13T04:40:03.798Z,0.00
2018-02-13T04:41:03.840Z,0.00
2018-02-13T04:42:03.886Z,0.00
2018-02-13T04:43:03.933Z,0.00
2018-02-13T04:44:03.980Z,0.00
2018-02-13T04:45:04.028Z,0.00
2018-02-13T04:46:04.072Z,0.00
2018-02-13T04:47:04.117Z,0.00
2018-02-13T04:48:04.166Z,0.00
2018-02-13T04:49:04.210Z,0.00
2018-02-13T04:50:04.258Z,0.00
2018-02-13T04:51:04.306Z,0.00
2018-02-13T04:52:04.351Z,0.00
2018-02-13T04:53:04.398Z,0.00
2018-02-13T04:54:04.445Z,0.00
2018-02-13T04:55:04.490Z,0.00
2018-02-13T04:56:04.538Z,0.00
2018-02-13T04:57:04.583Z,0.00
2018-02-13T04:58:04.630Z,0.00
2018-02-13T04:59:04.678Z,0.00
2018-02-13T05:00:04.724Z,0.00
2018-02-13T05:01:04.768Z,0.00
2018-02-13T05:02:04.817Z,0.00
2018-02-13T05:03:04.860Z,0.00
2018-02-13T05:04:04.911Z,0.00
2018-02-13T05:05:04.956Z,0.00
2018-02-13T05:06:05.002Z,0.00
2018-02-13T05:07:05.049Z,0.00
2018-02-13T05:08:05.096Z,0.00
2018-02-13T05:09:05.145Z,0.00
2018-02-13T05:10:05.193Z,0.00
2018-02-13T05:11:05.229Z,0.00
2018-02-13T05:12:05.272Z,0.00
2018-02-13T05:13:05.330Z,0.00
2018-02-13T05:14:05.375Z,0.00
2018-02-13T05:15:05.419Z,0.00
2018-02-13T05:16:05.466Z,0.00
2018-02-13T05:17:05.510Z,0.00
2018-02-13T05:18:05.563Z,0.00
2018-02-13T05:19:05.607Z,0.00
2018-02-13T05:20:05.655Z,0.00
2018-02-13T05:21:05.699Z,0.00
2018-02-13T05:22:05.748Z,0.00
2018-02-13T05:23:05.795Z,0.00
2018-02-13T05:24:05.840Z,0.00
2018-02-13T05:25:05.890Z,0.00
2018-02-13T05:26:05.931Z,0.00
2018-02-13T05:27:05.980Z,0.00
2018-02-13T05:28:06.028Z,0.00
2018-02-13T05:29:06.072Z,0.00
2018-02-13T05:30:06.118Z,0.00
2018-02-13T05:31:06.164Z,0.00
2018-02-13T05:32:06.212Z,0.00
2018-02-13T05:33:06.257Z,0.00
2018-02-13T05:34:06.304Z,0.00
2018-02-13T05:35:06.351Z,0.00
2018-02-13T05:36:06.398Z,0.00
2018-02-13T05:37:06.445Z,0.00
2018-02-13T05:38:06.489Z,0.00
2018-02-13T05:39:06.537Z,0.00
2018-02-13T05:40:06.583Z,0.00
2018-02-13T05:41:06.635Z,0.00
2018-02-13T05:42:06.676Z,0.00
2018-02-13T05:43:06.778Z,0.00
2018-02-13T05:44:06.769Z,0.00
2018-02-13T05:45:06.827Z,0.00
2018-02-13T05:46:06.863Z,0.00
2018-02-13T05:47:06.913Z,0.00
2018-02-13T05:48:06.960Z,0.00
2018-02-13T05:49:07.001Z,0.00
2018-02-13T05:50:07.048Z,0.00
2018-02-13T05:51:07.095Z,0.00
2018-02-13T05:52:07.140Z,0.00
2018-02-13T05:53:07.189Z,0.00
2018-02-13T05:54:07.227Z,0.00
2018-02-13T05:55:07.280Z,0.00
2018-02-13T05:56:07.333Z,0.00
2018-02-13T05:57:07.370Z,0.00
2018-02-13T05:58:07.428Z,0.00
2018-02-13T05:59:07.466Z,0.00
2018-02-13T06:00:07.527Z,0.00
2018-02-13T06:01:07.571Z,0.00
2018-02-13T06:02:07.603Z,0.00
2018-02-13T06:03:07.652Z,0.00
2018-02-13T06:04:07.698Z,0.00
2018-02-13T06:05:07.745Z,0.00
2018-02-13T06:06:07.791Z,0.00
2018-02-13T06:07:07.840Z,0.00
2018-02-13T06:08:07.891Z,0.00
2018-02-13T06:09:07.930Z,0.00
2018-02-13T06:10:07.981Z,0.00
2018-02-13T06:11:08.026Z,0.00
2018-02-13T06:12:08.067Z,0.00
2018-02-13T06:13:08.116Z,0.00
2018-02-13T06:14:08.162Z,0.00
2018-02-13T06:15:08.209Z,0.00
2018-02-13T06:16:08.256Z,0.00
2018-02-13T06:17:08.301Z,0.00
2018-02-13T06:18:08.348Z,0.00
2018-02-13T06:19:08.395Z,0.00
2018-02-13T06:20:08.445Z,0.00
2018-02-13T06:21:08.487Z,0.00
2018-02-13T06:22:08.538Z,0.00
2018-02-13T06:23:08.581Z,0.00
2018-02-13T06:24:08.627Z,0.00
2018-02-13T06:25:08.673Z,0.00
2018-02-13T06:26:08.719Z,0.00
2018-02-13T06:27:08.767Z,0.00
2018-02-13T06:28:08.813Z,0.00
2018-02-13T06:29:08.857Z,0.00
2018-02-13T06:30:08.906Z,0.00
2018-02-13T06:31:08.953Z,0.00
2018-02-13T06:32:09.000Z,0.00
2018-02-13T06:33:09.045Z,0.00
2018-02-13T06:34:09.093Z,0.00
2018-02-13T06:35:09.145Z,0.00
2018-02-13T06:36:09.186Z,0.00
2018-02-13T06:37:09.231Z,0.00
2018-02-13T06:38:09.278Z,0.00
2018-02-13T06:39:09.330Z,0.00
2018-02-13T06:40:09.382Z,0.00
2018-02-13T06:41:09.416Z,0.00
2018-02-13T06:42:09.464Z,0.00
2018-02-13T06:43:09.502Z,0.00
2018-02-13T06:44:09.568Z,0.00
2018-02-13T06:45:09.603Z,0.00
2018-02-13T06:46:09.649Z,0.00
2018-02-13T06:47:09.696Z,0.00
2018-02-13T06:48:09.743Z,0.00
2018-02-13T06:49:09.789Z,0.00
2018-02-13T06:50:09.857Z,0.00
2018-02-13T06:51:09.885Z,0.00
2018-02-13T06:52:09.928Z,0.00
2018-02-13T06:53:09.974Z,0.00
2018-02-13T06:54:10.021Z,0.00
2018-02-13T06:55:10.067Z,0.00
2018-02-13T06:56:10.114Z,0.00
2018-02-13T06:57:10.161Z,0.00
2018-02-13T06:58:10.206Z,0.00
2018-02-13T06:59:10.250Z,0.00
2018-02-13T07:00:10.315Z,0.00
2018-02-13T07:01:10.345Z,0.00
2018-02-13T07:02:10.392Z,0.00
2018-02-13T07:03:10.439Z,0.00
2018-02-13T07:04:10.486Z,0.00
2018-02-13T07:05:10.531Z,0.00
2018-02-13T07:06:10.584Z,0.00
2018-02-13T07:07:10.614Z,0.00
2018-02-13T07:08:10.672Z,0.00
2018-02-13T07:09:10.717Z,0.00
2018-02-13T07:10:10.760Z,0.00
2018-02-13T07:11:10.808Z,0.00
2018-02-13T07:12:10.860Z,0.00
2018-02-13T07:13:10.903Z,0.00
2018-02-13T07:14:10.949Z,0.00
2018-02-13T07:15:10.996Z,0.00
2018-02-13T07:16:11.061Z,0.00
2018-02-13T07:17:11.089Z,0.00
2018-02-13T07:18:11.136Z,0.00
2018-02-13T07:19:11.182Z,0.00
2018-02-13T07:20:11.233Z,0.00
2018-02-13T07:21:11.269Z,0.00
2018-02-13T07:22:11.320Z,0.00
2018-02-13T07:23:11.362Z,0.00
2018-02-13T07:24:11.414Z,0.00
2018-02-13T07:25:11.462Z,0.00
2018-02-13T07:26:11.506Z,0.00
2018-02-13T07:27:11.553Z,0.00
2018-02-13T07:28:11.605Z,0.00
2018-02-13T07:29:11.636Z,0.00
2018-02-13T07:30:11.694Z,0.00
2018-02-13T07:31:11.739Z,0.00
2018-02-13T07:32:11.787Z,0.00
2018-02-13T07:33:11.832Z,0.00
2018-02-13T07:34:11.876Z,0.00
2018-02-13T07:35:11.924Z,0.00
2018-02-13T07:36:11.978Z,0.00
2018-02-13T07:37:12.056Z,0.00
2018-02-13T07:38:12.063Z,0.00
2018-02-13T07:39:12.110Z,4.00
2018-02-13T07:40:12.159Z,4.00
2018-02-13T07:41:12.202Z,4.00
2018-02-13T07:42:12.248Z,4.00
2018-02-13T07:43:12.295Z,4.00
2018-02-13T07:44:12.342Z,4.00
2018-02-13T07:45:12.387Z,4.00
2018-02-13T07:46:12.434Z,4.00
2018-02-13T07:47:12.470Z,4.00
2018-02-13T07:48:12.528Z,4.00
2018-02-13T07:49:12.573Z,4.00
2018-02-13T07:50:12.619Z,4.00
2018-02-13T07:51:12.667Z,4.00
2018-02-13T07:52:12.712Z,4.00
2018-02-13T07:53:12.759Z,4.00
2018-02-13T07:54:12.802Z,4.00
2018-02-13T07:55:12.855Z,4.00
2018-02-13T07:56:12.899Z,4.00
2018-02-13T07:57:12.944Z,4.00
2018-02-13T07:58:12.993Z,4.00
2018-02-13T07:59:13.040Z,4.00
2018-02-13T08:00:13.106Z,4.00
2018-02-13T08:01:13.130Z,4.00
2018-02-13T08:02:13.177Z,4.00
2018-02-13T08:03:13.230Z,4.00
2018-02-13T08:04:13.266Z,4.00
2018-02-13T08:05:13.313Z,4.00
2018-02-13T08:06:13.362Z,4.00
2018-02-13T08:07:13.409Z,4.00
2018-02-13T08:08:13.468Z,4.00
2018-02-13T08:09:13.501Z,4.00
2018-02-13T08:10:13.547Z,4.00
2018-02-13T08:11:13.594Z,4.00
2018-02-13T08:12:13.641Z,4.00
2018-02-13T08:13:13.687Z,4.00
2018-02-13T08:14:13.733Z,4.00
2018-02-13T08:15:13.779Z,4.00
2018-02-13T08:16:13.826Z,4.00
2018-02-13T08:17:13.871Z,4.00
2018-02-13T08:18:13.918Z,4.00
2018-02-13T08:19:14.013Z,4.00
2018-02-13T08:20:14.013Z,4.00
2018-02-13T08:21:14.058Z,4.00
2018-02-13T08:22:14.102Z,4.00
2018-02-13T08:23:14.151Z,4.00
2018-02-13T08:24:14.198Z,4.00
2018-02-13T08:25:14.245Z,4.00
2018-02-13T08:26:14.290Z,4.00
2018-02-13T08:27:14.336Z,4.00
2018-02-13T08:28:14.384Z,4.00
2018-02-13T08:29:14.428Z,4.00
2018-02-13T08:30:14.475Z,4.00
2018-02-13T08:31:14.525Z,4.00
2018-02-13T08:32:14.568Z,4.00
2018-02-13T08:33:14.615Z,4.00
2018-02-13T08:34:14.661Z,4.00
2018-02-13T08:35:14.705Z,4.00
2018-02-13T08:36:14.752Z,4.00
2018-02-13T08:37:14.799Z,4.00
2018-02-13T08:38:14.849Z,4.00
2018-02-13T08:39:14.893Z,4.00
2018-02-13T08:40:14.940Z,4.00
2018-02-13T08:41:14.985Z,4.00
2018-02-13T08:42:15.032Z,4.00
2018-02-13T08:43:15.081Z,4.00
2018-02-13T08:44:15.125Z,4.00
2018-02-13T08:45:15.175Z,4.00
2018-02-13T08:46:15.218Z,4.00
2018-02-13T08:47:15.264Z,4.00
2018-02-13T08:48:15.311Z,4.00
2018-02-13T08:49:15.361Z,4.00
2018-02-13T08:50:15.402Z,4.00
2018-02-13T08:51:15.449Z,4.00
2018-02-13T08:52:15.496Z,4.00
2018-02-13T08:53:15.542Z,4.00
2018-02-13T08:54:15.588Z,4.00
2018-02-13T08:55:15.635Z,4.00
2018-02-13T08:56:15.682Z,4.00
2018-02-13T08:57:15.728Z,4.00
2018-02-13T08:58:15.774Z,4.00
2018-02-13T08:59:15.820Z,4.00
2018-02-13T09:00:15.867Z,4.00
2018-02-13T09:01:15.912Z,4.00
2018-02-13T09:02:15.958Z,0.00
2018-02-13T09:03:16.006Z,0.00
2018-02-13T09:04:16.069Z,0.00
2018-02-13T09:05:16.109Z,0.00
2018-02-13T09:06:16.162Z,0.00
2018-02-13T09:07:16.191Z,0.00
2018-02-13T09:08:16.360Z,0.00
2018-02-13T09:09:16.284Z,0.00
2018-02-13T09:10:16.331Z,0.00
2018-02-13T09:11:16.376Z,0.00
2018-02-13T09:12:16.424Z,0.00
2018-02-13T09:13:16.469Z,0.00
2018-02-13T09:14:16.517Z,0.00
2018-02-13T09:15:16.562Z,0.00
2018-02-13T09:16:16.607Z,0.00
2018-02-13T09:17:16.655Z,0.00
2018-02-13T09:18:16.702Z,0.00
2018-02-13T09:19:16.748Z,0.00
2018-02-13T09:20:16.815Z,0.00
2018-02-13T09:21:16.841Z,0.00
2018-02-13T09:22:16.887Z,0.00
2018-02-13T09:23:16.933Z,0.00
2018-02-13T09:24:16.980Z,0.00
2018-02-13T09:25:17.028Z,0.00
2018-02-13T09:26:17.077Z,0.00
2018-02-13T09:27:17.114Z,0.00
2018-02-13T09:28:17.181Z,0.00
2018-02-13T09:29:17.211Z,0.00
2018-02-13T09:30:17.260Z,0.00
2018-02-13T09:31:17.304Z,0.00
2018-02-13T09:32:17.353Z,0.00
2018-02-13T09:33:17.400Z,0.00
2018-02-13T09:34:17.444Z,0.00
2018-02-13T09:35:17.490Z,0.00
2018-02-13T09:36:17.589Z,0.00
2018-02-13T09:37:17.579Z,0.00
2018-02-13T09:38:17.638Z,0.00
2018-02-13T09:39:17.676Z,0.00
2018-02-13T09:40:17.763Z,0.00
2018-02-13T09:41:17.767Z,0.00
2018-02-13T09:42:17.813Z,0.00
2018-02-13T09:43:17.861Z,0.00
2018-02-13T09:44:17.907Z,0.00
2018-02-13T09:45:17.952Z,0.00
2018-02-13T09:46:17.999Z,0.00
2018-02-13T09:47:18.050Z,0.00
2018-02-13T09:48:18.092Z,0.00
2018-02-13T09:49:18.145Z,0.00
2018-02-13T09:50:18.185Z,0.00
2018-02-13T09:51:18.231Z,0.00
2018-02-13T09:52:18.288Z,0.00
2018-02-13T09:53:18.323Z,0.00
2018-02-13T09:54:18.371Z,0.00
2018-02-13T09:55:18.417Z,0.00
2018-02-13T09:56:18.490Z,0.00
2018-02-13T09:57:18.509Z,0.00
2018-02-13T09:58:18.556Z,0.00
2018-02-13T09:59:18.603Z,0.00
2018-02-13T10:00:18.649Z,0.00
2018-02-13T10:01:18.688Z,0.00
2018-02-13T10:02:18.742Z,0.00
2018-02-13T10:03:18.799Z,0.00
2018-02-13T10:04:18.835Z,0.00
2018-02-13T10:05:18.880Z,0.00
2018-02-13T10:06:18.927Z,0.00
2018-02-13T10:07:18.973Z,0.00
2018-02-13T10:08:19.020Z,0.00
2018-02-13T10:09:19.080Z,0.00
2018-02-13T10:10:19.113Z,0.00
2018-02-13T10:11:19.160Z,0.00
2018-02-13T10:12:19.213Z,0.00
2018-02-13T10:13:19.251Z,0.00
2018-02-13T10:14:19.296Z,0.00
2018-02-13T10:15:19.344Z,0.00
2018-02-13T10:16:19.391Z,0.00
2018-02-13T10:17:19.438Z,0.00
2018-02-13T10:18:19.484Z,0.00
2018-02-13T10:19:19.529Z,0.00
2018-02-13T10:20:19.578Z,0.00
2018-02-13T10:21:19.622Z,0.00
2018-02-13T10:22:19.669Z,0.00
2018-02-13T10:23:19.715Z,4.00
2018-02-13T10:24:19.762Z,4.00
2018-02-13T10:25:19.808Z,4.00
2018-02-13T10:26:19.856Z,4.00
2018-02-13T10:27:19.901Z,4.00
2018-02-13T10:28:19.947Z,4.00
2018-02-13T10:29:19.992Z,4.00
2018-02-13T10:30:20.040Z,4.00
2018-02-13T10:31:20.086Z,4.00
2018-02-13T10:32:20.133Z,4.00
2018-02-13T10:33:20.177Z,4.00
2018-02-13T10:34:20.225Z,4.00
2018-02-13T10:35:20.269Z,4.00
2018-02-13T10:36:20.317Z,4.00
2018-02-13T10:37:20.365Z,4.00
2018-02-13T10:38:20.409Z,0.00
2018-02-13T10:39:20.457Z,0.00
2018-02-13T10:40:20.503Z,0.00
2018-02-13T10:41:20.550Z,0.00
2018-02-13T10:42:20.595Z,0.00
2018-02-13T10:43:20.641Z,0.00
2018-02-13T10:44:20.690Z,0.00
2018-02-13T10:45:20.730Z,4.00
2018-02-13T10:46:20.780Z,56.00
2018-02-13T10:47:20.827Z,4.00
2018-02-13T10:48:20.874Z,4.00
2018-02-13T10:49:20.920Z,4.00
2018-02-13T10:50:20.967Z,4.00
2018-02-13T10:51:21.013Z,4.00
2018-02-13T10:52:21.060Z,4.00
2018-02-13T10:53:21.110Z,4.00
2018-02-13T10:54:21.152Z,4.00
2018-02-13T10:55:21.203Z,4.00
2018-02-13T10:56:21.257Z,4.00
2018-02-13T10:57:21.308Z,4.00
2018-02-13T10:58:21.338Z,4.00
2018-02-13T10:59:21.386Z,0.00
2018-02-13T11:00:21.429Z,4.00
2018-02-13T11:01:21.475Z,4.00
2018-02-13T11:02:21.522Z,0.00
2018-02-13T11:03:21.570Z,0.00
2018-02-13T11:04:21.616Z,0.00
2018-02-13T11:05:21.662Z,0.00
2018-02-13T11:06:21.712Z,0.00
2018-02-13T11:07:21.760Z,0.00
2018-02-13T11:08:21.813Z,0.00
2018-02-13T11:09:21.850Z,0.00
2018-02-13T11:10:21.893Z,0.00
2018-02-13T11:11:21.940Z,0.00
2018-02-13T11:12:21.987Z,0.00
2018-02-13T11:13:22.033Z,0.00
2018-02-13T11:14:22.079Z,4.00
2018-02-13T11:15:22.127Z,0.00
2018-02-13T11:16:22.174Z,0.00
2018-02-13T11:37:30.147Z,88.00
2018-02-13T11:38:30.187Z,84.00
2018-02-13T11:40:22.439Z,84.00
2018-02-13T11:41:22.486Z,84.00
2018-02-13T11:43:14.988Z,80.00
2018-02-13T11:44:15.045Z,84.00
2018-02-13T11:46:08.225Z,84.00
2018-02-13T11:47:08.275Z,84.00
2018-02-13T11:49:01.448Z,88.00
2018-02-13T11:50:01.497Z,84.00
2018-02-13T11:51:54.681Z,84.00
2018-02-13T11:52:54.730Z,88.00
2018-02-13T11:54:47.908Z,92.00
2018-02-13T11:55:47.965Z,92.00
2018-02-13T11:57:41.132Z,92.00
2018-02-13T11:58:41.180Z,92.00
2018-02-13T12:00:34.354Z,92.00
2018-02-13T12:01:34.404Z,92.00
2018-02-13T12:03:27.588Z,92.00
2018-02-13T12:04:27.637Z,92.00
2018-02-13T12:05:27.691Z,92.00
2018-02-13T12:06:27.731Z,92.00
2018-02-13T12:07:27.771Z,92.00
2018-02-13T12:08:27.824Z,92.00
2018-02-13T12:09:27.871Z,92.00
2018-02-13T12:10:27.911Z,92.00
2018-02-13T12:11:27.965Z,92.00
2018-02-13T12:12:28.011Z,92.00
2018-02-13T12:13:28.058Z,92.00
2018-02-13T12:14:28.104Z,92.00
2018-02-13T12:15:28.152Z,92.00
2018-02-13T12:16:28.199Z,92.00
2018-02-13T12:17:28.246Z,92.00
2018-02-13T12:18:28.293Z,92.00
2018-02-13T12:19:28.358Z,92.00
2018-02-13T12:20:28.388Z,92.00
2018-02-13T12:21:28.434Z,92.00
2018-02-13T12:22:28.478Z,92.00
2018-02-13T12:23:28.519Z,92.00
2018-02-13T12:24:28.570Z,92.00
2018-02-13T12:25:28.625Z,92.00
2018-02-13T12:26:28.664Z,92.00
2018-02-13T12:27:28.711Z,92.00
2018-02-13T12:28:28.757Z,92.00
2018-02-13T12:29:28.804Z,92.00
2018-02-13T12:30:28.852Z,92.00
2018-02-13T12:31:28.898Z,92.00
2018-02-13T12:32:28.946Z,92.00
2018-02-13T12:33:28.992Z,92.00
2018-02-13T12:34:29.038Z,92.00
2018-02-13T12:35:29.084Z,92.00
2018-02-13T12:36:29.131Z,92.00
2018-02-13T12:37:29.178Z,92.00
2018-02-13T12:38:29.225Z,92.00
2018-02-13T12:39:29.270Z,92.00
2018-02-13T12:40:29.318Z,92.00
2018-02-13T12:41:29.364Z,92.00
2018-02-13T12:42:29.410Z,96.00
2018-02-13T12:43:29.458Z,92.00
2018-02-13T12:44:29.504Z,96.00
2018-02-13T12:45:29.551Z,96.00
2018-02-13T12:46:29.593Z,92.00
2018-02-13T12:47:29.640Z,92.00
2018-02-13T12:48:29.688Z,92.00
2018-02-13T12:49:29.737Z,96.00
2018-02-13T12:50:29.787Z,96.00
2018-02-13T12:51:29.832Z,96.00
2018-02-13T12:52:29.877Z,92.00
2018-02-13T12:53:29.926Z,92.00
2018-02-13T12:54:29.973Z,92.00
2018-02-13T12:57:02.397Z,96.00
2018-02-13T12:58:02.448Z,96.00
2018-02-13T12:59:55.628Z,96.00
2018-02-13T13:00:55.676Z,96.00
2018-02-13T13:02:48.865Z,96.00
2018-02-13T13:03:48.916Z,96.00
2018-02-13T13:05:42.092Z,92.00
2018-02-13T13:06:42.153Z,92.00
2018-02-13T13:08:35.316Z,92.00
2018-02-13T13:09:35.372Z,92.00
2018-02-13T13:11:28.549Z,92.00
2018-02-13T13:12:28.610Z,92.00
2018-02-13T13:14:22.072Z,92.00
2018-02-13T13:15:21.835Z,92.00
2018-02-13T13:17:15.008Z,92.00
2018-02-13T13:18:15.056Z,92.00
2018-02-13T13:20:08.237Z,92.00
2018-02-13T13:21:08.287Z,92.00
2018-02-13T13:23:00.461Z,92.00
2018-02-13T13:24:00.507Z,92.00
2018-02-13T13:25:52.681Z,92.00
2018-02-13T13:26:52.728Z,92.00
2018-02-13T13:28:44.903Z,92.00
2018-02-13T13:29:44.947Z,92.00
2018-02-13T13:31:37.113Z,92.00
2018-02-13T13:32:37.158Z,92.00
2018-02-13T13:34:29.341Z,92.00
2018-02-13T13:35:29.380Z,92.00
2018-02-13T13:37:21.552Z,92.00
2018-02-13T13:38:21.848Z,92.00
2018-02-13T13:40:13.773Z,92.00
2018-02-13T13:41:13.823Z,92.00
2018-02-13T13:43:05.989Z,92.00
2018-02-13T13:44:06.038Z,92.00
2018-02-13T13:45:59.239Z,92.00
2018-02-13T13:46:59.260Z,92.00
2018-02-13T13:48:52.450Z,92.00
2018-02-13T13:49:52.496Z,92.00
2018-02-13T13:51:44.809Z,92.00
2018-02-13T13:52:44.861Z,88.00
2018-02-13T13:54:38.034Z,88.00
2018-02-13T13:55:38.092Z,88.00
2018-02-13T13:59:02.194Z,88.00
2018-02-13T14:00:02.246Z,88.00
2018-02-13T14:01:54.410Z,88.00
2018-02-13T14:02:54.465Z,88.00
2018-02-13T14:04:46.829Z,92.00
2018-02-13T14:05:46.897Z,88.00
2018-02-13T14:07:39.885Z,92.00