createdAt,value
2023-05-10T00:02:55.432Z,6.85
2023-05-10T00:03:57.178Z,5.93
2023-05-10T00:04:58.835Z,6.40
2023-05-10T00:06:00.466Z,6.20
2023-05-10T00:07:02.512Z,5.68
2023-05-10T00:08:04.233Z,5.82
2023-05-10T00:09:05.813Z,6.70
2023-05-10T00:10:07.867Z,6.65
2023-05-10T00:11:09.497Z,6.40
2023-05-10T00:12:11.143Z,6.85
2023-05-10T00:13:12.885Z,6.60
2023-05-10T00:14:14.466Z,6.63
2023-05-10T00:15:16.142Z,7.10
2023-05-10T00:16:17.723Z,6.20
2023-05-10T00:17:19.433Z,6.05
2023-05-10T00:18:21.362Z,6.15
2023-05-10T00:19:23.057Z,6.15
2023-05-10T00:20:24.923Z,6.60
2023-05-10T00:21:26.940Z,6.60
2023-05-10T00:22:28.637Z,6.15
2023-05-10T00:23:30.451Z,6.78
2023-05-10T00:24:32.185Z,6.18
2023-05-10T00:25:33.913Z,6.30
2023-05-10T00:26:35.784Z,6.95
2023-05-10T00:27:37.549Z,6.47
2023-05-10T00:28:39.276Z,6.85
2023-05-10T00:29:40.974Z,6.43
2023-05-10T00:30:42.656Z,6.78
2023-05-10T00:31:44.390Z,6.60
2023-05-10T00:32:46.336Z,6.28
2023-05-10T00:33:48.126Z,6.72
2023-05-10T00:34:49.804Z,7.00
2023-05-10T00:35:51.768Z,7.35
2023-05-10T00:36:53.537Z,6.75
2023-05-10T00:37:55.210Z,6.85
2023-05-10T00:38:57.031Z,6.97
2023-05-10T00:39:58.749Z,7.50
2023-05-10T00:41:00.697Z,7.15
2023-05-10T00:42:02.745Z,7.03
2023-05-10T00:43:04.545Z,7.47
2023-05-10T00:44:06.602Z,7.68
2023-05-10T00:45:09.126Z,7.20
2023-05-10T00:46:10.993Z,7.65
2023-05-10T00:47:12.928Z,7.38
2023-05-10T00:48:14.726Z,7.75
2023-05-10T00:49:17.702Z,8.13
2023-05-10T00:50:19.561Z,8.00
2023-05-10T00:51:21.819Z,7.75
2023-05-10T00:52:24.799Z,8.25
2023-05-10T00:53:26.727Z,8.30
2023-05-10T00:54:28.593Z,8.80
2023-05-10T00:55:31.131Z,7.70
2023-05-10T00:56:32.889Z,8.32
2023-05-10T00:57:34.825Z,8.32
2023-05-10T00:58:36.792Z,8.25
2023-05-10T00:59:38.762Z,8.48
2023-05-10T01:00:43.798Z,8.65
2023-05-10T01:01:46.590Z,8.25
2023-05-10T01:02:48.976Z,8.82
2023-05-10T01:03:52.190Z,9.13
2023-05-10T01:04:53.935Z,8.40
2023-05-10T01:05:56.337Z,9.77
2023-05-10T01:06:58.280Z,8.85
2023-05-10T01:07:59.989Z,8.95
2023-05-10T01:09:01.700Z,9.23
2023-05-10T01:10:03.536Z,8.93
2023-05-10T01:11:05.360Z,9.35
2023-05-10T01:12:08.459Z,9.25
2023-05-10T01:13:11.029Z,9.20
2023-05-10T01:14:12.921Z,9.15
2023-05-10T01:15:16.532Z,9.68
2023-05-10T01:16:18.496Z,9.88
2023-05-10T01:17:21.616Z,9.70
2023-05-10T01:18:23.817Z,9.63
2023-05-10T01:19:28.303Z,9.45
2023-05-10T01:20:49.009Z,9.70
2023-05-10T01:22:12.418Z,9.13
2023-05-10T01:24:10.698Z,10.55
2023-05-10T01:25:42.870Z,9.30
2023-05-10T01:27:04.923Z,9.25
2023-05-10T01:28:22.160Z,9.98
2023-05-10T01:29:32.935Z,10.25
2023-05-10T01:30:57.401Z,10.07
2023-05-10T01:32:04.794Z,10.20
2023-05-10T01:33:25.860Z,10.32
2023-05-10T01:34:51.561Z,10.25
2023-05-10T01:36:02.375Z,9.70
2023-05-10T01:37:12.028Z,10.50
2023-05-10T01:38:19.319Z,10.45
2023-05-10T01:39:34.018Z,9.90
2023-05-10T01:40:41.140Z,10.82
2023-05-10T01:41:48.618Z,9.93
2023-05-10T01:43:00.391Z,10.93
2023-05-10T01:44:15.094Z,11.40
2023-05-10T01:45:38.114Z,10.60
2023-05-10T01:46:41.295Z,11.38
2023-05-10T01:48:00.397Z,10.55
2023-05-10T01:49:05.151Z,10.73
2023-05-10T01:50:16.286Z,10.98
2023-05-10T01:52:42.089Z,10.68
2023-05-10T01:53:45.814Z,10.07
2023-05-10T01:55:10.218Z,11.13
2023-05-10T01:56:13.349Z,10.52
2023-05-10T01:57:17.926Z,10.05
2023-05-10T01:58:26.282Z,10.75
2023-05-10T01:59:32.910Z,10.88
2023-05-10T02:00:36.299Z,11.40
2023-05-10T02:01:39.937Z,11.52
2023-05-10T02:02:49.741Z,11.27
2023-05-10T02:03:52.553Z,11.43
2023-05-10T02:04:56.612Z,12.30
2023-05-10T02:05:59.574Z,11.20
2023-05-10T02:07:01.684Z,10.73
2023-05-10T02:08:07.044Z,11.68
2023-05-10T02:09:11.853Z,11.38
2023-05-10T02:10:15.654Z,10.80
2023-05-10T02:11:19.579Z,11.23
2023-05-10T02:12:23.611Z,11.68
2023-05-10T02:13:28.130Z,11.48
2023-05-10T02:14:33.319Z,11.32
2023-05-10T02:15:36.410Z,10.95
2023-05-10T02:16:40.500Z,11.35
2023-05-10T02:17:43.515Z,11.30
2023-05-10T02:18:46.942Z,11.90
2023-05-10T02:19:49.497Z,11.13
2023-05-10T02:20:53.540Z,12.20
2023-05-10T02:21:56.996Z,10.65
2023-05-10T02:22:59.215Z,11.05
2023-05-10T02:24:03.740Z,11.85
2023-05-10T02:25:07.561Z,11.35
2023-05-10T02:26:10.170Z,11.07
2023-05-10T02:27:13.622Z,11.25
2023-05-10T02:28:16.636Z,12.20
2023-05-10T02:29:19.601Z,11.40
2023-05-10T02:30:22.796Z,11.13
2023-05-10T02:31:24.775Z,12.13
2023-05-10T02:32:28.702Z,11.43
2023-05-10T02:33:32.758Z,11.65
2023-05-10T02:34:34.752Z,11.80
2023-05-10T02:35:37.077Z,12.35
2023-05-10T02:36:41.220Z,11.45
2023-05-10T02:37:44.844Z,11.95
2023-05-10T02:38:48.334Z,12.18
2023-05-10T02:39:56.186Z,11.18
2023-05-10T02:40:59.113Z,13.60
2023-05-10T02:42:03.427Z,12.80
2023-05-10T02:43:07.634Z,12.05
2023-05-10T02:44:10.781Z,13.30
2023-05-10T02:45:16.089Z,13.32
2023-05-10T02:46:17.994Z,12.13
2023-05-10T02:47:20.218Z,12.30
2023-05-10T02:48:22.050Z,12.35
2023-05-10T02:49:23.897Z,12.00
2023-05-10T02:50:29.162Z,12.43
2023-05-10T02:51:33.371Z,12.82
2023-05-10T02:52:45.566Z,12.73
2023-05-10T02:53:48.211Z,13.38
2023-05-10T02:54:53.250Z,13.10
2023-05-10T02:56:00.652Z,13.48
2023-05-10T02:57:05.598Z,13.23
2023-05-10T02:58:07.451Z,12.50
2023-05-10T02:59:09.564Z,12.63
2023-05-10T03:00:11.787Z,13.70
2023-05-10T03:01:13.567Z,12.85
2023-05-10T03:02:15.445Z,13.13
2023-05-10T03:03:17.213Z,13.60
2023-05-10T03:04:19.239Z,13.10
2023-05-10T03:05:21.593Z,15.85
2023-05-10T03:06:23.379Z,14.30
2023-05-10T03:07:25.245Z,12.70
2023-05-10T03:08:29.678Z,13.02
2023-05-10T03:09:32.548Z,12.75
2023-05-10T03:10:39.237Z,13.52
2023-05-10T03:11:48.476Z,12.27
2023-05-10T03:13:21.942Z,13.55
2023-05-10T03:14:35.719Z,12.18
2023-05-10T03:15:59.511Z,14.43
2023-05-10T03:17:23.669Z,13.98
2023-05-10T03:18:46.013Z,13.50
2023-05-10T03:19:58.969Z,13.25
2023-05-10T03:21:06.305Z,13.52
2023-05-10T03:22:11.998Z,13.45
2023-05-10T03:23:15.386Z,13.63
2023-05-10T03:24:19.983Z,13.48
2023-05-10T03:25:23.083Z,14.02
2023-05-10T03:26:29.512Z,13.95
2023-05-10T03:27:33.367Z,14.55
2023-05-10T03:28:36.485Z,13.95
2023-05-10T03:29:40.245Z,13.30
2023-05-10T03:30:42.933Z,13.70
2023-05-10T03:31:44.965Z,14.00
2023-05-10T03:32:47.053Z,14.27
2023-05-10T03:33:53.326Z,13.43
2023-05-10T03:34:55.055Z,13.25
2023-05-10T03:35:56.802Z,13.10
2023-05-10T03:36:58.669Z,13.52
2023-05-10T03:38:00.364Z,12.77
2023-05-10T03:39:02.082Z,13.98
2023-05-10T03:40:04.566Z,13.52
2023-05-10T03:41:06.279Z,12.82
2023-05-10T03:42:08.029Z,12.63
2023-05-10T03:43:09.840Z,13.73
2023-05-10T03:44:11.789Z,13.77
2023-05-10T03:45:13.695Z,12.68
2023-05-10T03:46:15.458Z,12.90
2023-05-10T03:47:17.196Z,13.23
2023-05-10T03:48:18.905Z,13.27
2023-05-10T03:49:20.625Z,12.90
2023-05-10T03:50:22.500Z,13.43
2023-05-10T03:51:25.239Z,12.57
2023-05-10T03:52:27.155Z,14.05
2023-05-10T03:53:28.866Z,13.80
2023-05-10T03:54:30.592Z,13.38
2023-05-10T03:55:35.588Z,13.32
2023-05-10T03:56:37.408Z,14.13
2023-05-10T03:57:39.171Z,13.73
2023-05-10T03:58:40.887Z,15.10
2023-05-10T03:59:42.570Z,13.95
2023-05-10T04:00:47.079Z,14.55
2023-05-10T04:01:48.898Z,13.77
2023-05-10T04:02:50.830Z,14.25
2023-05-10T04:03:52.772Z,14.18
2023-05-10T04:04:54.537Z,13.75
2023-05-10T04:06:03.536Z,13.57
2023-05-10T04:07:05.433Z,13.68
2023-05-10T04:08:07.583Z,13.65
2023-05-10T04:09:09.494Z,12.73
2023-05-10T04:10:12.226Z,13.38
2023-05-10T04:11:14.813Z,11.70
2023-05-10T04:12:16.537Z,14.05
2023-05-10T04:13:18.266Z,13.13
2023-05-10T04:14:20.069Z,13.40
2023-05-10T04:15:21.933Z,13.48
2023-05-10T04:16:23.750Z,11.57
2023-05-10T04:17:25.506Z,12.55
2023-05-10T04:18:27.273Z,13.68
2023-05-10T04:19:32.394Z,13.50
2023-05-10T04:20:34.551Z,13.15
2023-05-10T04:21:36.234Z,13.35
2023-05-10T04:22:38.020Z,14.32
2023-05-10T04:23:39.848Z,13.68
2023-05-10T04:24:41.555Z,14.43
2023-05-10T04:25:43.842Z,14.90
2023-05-10T04:26:45.684Z,14.10
2023-05-10T04:27:47.461Z,14.40
2023-05-10T04:28:49.243Z,13.82
2023-05-10T04:29:51.685Z,13.95
2023-05-10T04:30:53.436Z,12.50
2023-05-10T04:31:56.361Z,13.25
2023-05-10T04:32:58.087Z,14.13
2023-05-10T04:33:59.825Z,13.48
2023-05-10T04:35:03.967Z,12.77
2023-05-10T04:36:06.257Z,13.73
2023-05-10T04:37:08.717Z,13.10
2023-05-10T04:38:10.611Z,12.95
2023-05-10T04:39:12.310Z,12.45
2023-05-10T04:40:14.147Z,12.50
2023-05-10T04:41:16.142Z,12.65
2023-05-10T04:42:17.987Z,12.05
2023-05-10T04:43:20.243Z,12.07
2023-05-10T04:44:21.976Z,11.68
2023-05-10T04:45:23.803Z,12.27
2023-05-10T04:46:26.049Z,11.93
2023-05-10T04:47:27.844Z,11.80
2023-05-10T04:48:29.716Z,11.82
2023-05-10T04:49:31.433Z,12.02
2023-05-10T04:50:33.130Z,11.55
2023-05-10T04:51:35.307Z,10.77
2023-05-10T04:52:37.595Z,11.63
2023-05-10T04:53:39.453Z,10.38
2023-05-10T04:54:41.193Z,10.90
2023-05-10T04:55:43.228Z,12.25
2023-05-10T04:56:44.946Z,11.98
2023-05-10T04:57:46.742Z,10.07
2023-05-10T04:58:48.481Z,10.80
2023-05-10T04:59:50.647Z,10.48
2023-05-10T05:00:52.427Z,10.55
2023-05-10T05:01:54.192Z,11.93
2023-05-10T05:02:56.019Z,10.30
2023-05-10T05:03:57.998Z,11.73
2023-05-10T05:04:59.886Z,11.55
2023-05-10T05:06:01.587Z,11.32
2023-05-10T05:07:03.366Z,10.30
2023-05-10T05:08:05.168Z,9.75
2023-05-10T05:09:06.902Z,9.90
2023-05-10T05:10:09.971Z,10.48
2023-05-10T05:11:11.657Z,10.27
2023-05-10T05:12:15.370Z,10.70
2023-05-10T05:13:17.200Z,10.75
2023-05-10T05:14:19.007Z,11.00
2023-05-10T05:15:20.844Z,10.18
2023-05-10T05:16:22.696Z,10.00
2023-05-10T05:17:24.475Z,10.57
2023-05-10T05:18:26.210Z,9.82
2023-05-10T05:19:28.503Z,10.00
2023-05-10T05:20:34.064Z,10.73
2023-05-10T05:21:35.807Z,10.85
2023-05-10T05:22:38.321Z,10.40
2023-05-10T05:23:40.036Z,9.55
2023-05-10T05:24:41.780Z,9.73
2023-05-10T05:25:43.846Z,9.25
2023-05-10T05:26:45.550Z,9.68
2023-05-10T05:27:47.270Z,10.07
2023-05-10T05:28:50.255Z,9.50
2023-05-10T05:29:53.958Z,9.38
2023-05-10T05:30:55.654Z,9.02
2023-05-10T05:31:57.382Z,9.98
2023-05-10T05:32:59.254Z,9.55
2023-05-10T05:34:01.002Z,10.68
2023-05-10T05:35:02.721Z,9.48
2023-05-10T05:36:06.064Z,9.30
2023-05-10T05:37:07.851Z,8.63
2023-05-10T05:38:09.960Z,9.60
2023-05-10T05:39:12.242Z,10.00
2023-05-10T05:40:15.151Z,9.32
2023-05-10T05:41:16.867Z,9.55
2023-05-10T05:42:19.905Z,9.38
2023-05-10T05:43:21.676Z,9.73
2023-05-10T05:44:23.359Z,9.63
2023-05-10T05:45:25.066Z,10.00
2023-05-10T05:46:26.862Z,10.13
2023-05-10T05:47:28.802Z,10.32
2023-05-10T05:48:33.591Z,10.65
2023-05-10T05:49:35.361Z,9.90
2023-05-10T05:50:37.122Z,10.93
2023-05-10T05:51:38.896Z,10.85
2023-05-10T05:52:40.742Z,10.30
2023-05-10T05:53:42.439Z,11.38
2023-05-10T05:54:44.420Z,11.40
2023-05-10T05:55:56.926Z,11.95
2023-05-10T05:57:01.197Z,11.45
2023-05-10T05:58:03.614Z,10.80
2023-05-10T05:59:05.366Z,11.00
2023-05-10T06:00:07.776Z,10.57
2023-05-10T06:01:09.735Z,10.30
2023-05-10T06:02:11.933Z,10.90
2023-05-10T06:03:13.743Z,10.80
2023-05-10T06:04:15.842Z,9.75
2023-05-10T06:05:18.024Z,11.00
2023-05-10T06:06:19.877Z,10.52
2023-05-10T06:07:22.129Z,10.15
2023-05-10T06:08:23.874Z,10.30
2023-05-10T06:09:25.718Z,9.27
2023-05-10T06:10:27.691Z,10.30
2023-05-10T06:11:29.529Z,10.65
2023-05-10T06:12:32.557Z,10.68
2023-05-10T06:13:36.376Z,10.13
2023-05-10T06:14:38.120Z,9.40
2023-05-10T06:15:39.940Z,9.93
2023-05-10T06:16:41.785Z,9.80
2023-05-10T06:17:44.523Z,10.32
2023-05-10T06:18:46.240Z,9.57
2023-05-10T06:19:48.092Z,9.48
2023-05-10T06:20:51.260Z,9.35
2023-05-10T06:21:54.007Z,9.15
2023-05-10T06:22:55.909Z,8.73
2023-05-10T06:23:57.758Z,8.27
2023-05-10T06:24:59.585Z,8.07
2023-05-10T06:26:01.457Z,8.05
2023-05-10T06:27:03.289Z,8.10
2023-05-10T06:28:04.977Z,8.13
2023-05-10T06:29:07.066Z,8.80
2023-05-10T06:30:13.444Z,9.25
2023-05-10T06:31:15.552Z,8.65
2023-05-10T06:32:17.353Z,8.80
2023-05-10T06:33:19.050Z,8.07
2023-05-10T06:34:20.819Z,8.20
2023-05-10T06:35:22.608Z,7.72
2023-05-10T06:36:25.803Z,9.10
2023-05-10T06:37:27.495Z,8.63
2023-05-10T06:38:29.172Z,7.90
2023-05-10T06:39:30.931Z,7.32
2023-05-10T06:40:32.757Z,7.82
2023-05-10T06:41:34.498Z,9.18
2023-05-10T06:42:36.252Z,9.02
2023-05-10T06:43:41.028Z,8.30
2023-05-10T06:44:42.955Z,9.43
2023-05-10T06:45:45.048Z,8.68
2023-05-10T06:46:46.797Z,9.43
2023-05-10T06:47:48.612Z,9.75
2023-05-10T06:48:50.527Z,9.02
2023-05-10T06:49:52.334Z,7.88
2023-05-10T06:50:54.051Z,8.02
2023-05-10T06:51:57.206Z,7.80
2023-05-10T06:52:59.141Z,7.65
2023-05-10T06:54:01.245Z,8.88
2023-05-10T06:55:04.698Z,7.93
2023-05-10T06:56:06.645Z,8.80
2023-05-10T06:57:16.159Z,8.70
2023-05-10T06:58:25.809Z,8.00
2023-05-10T06:59:27.623Z,8.25
2023-05-10T07:00:29.446Z,8.15
2023-05-10T07:01:31.261Z,7.97
2023-05-10T07:02:33.144Z,7.85
2023-05-10T07:03:34.908Z,8.85
2023-05-10T07:04:36.754Z,7.80
2023-05-10T07:05:38.599Z,7.10
2023-05-10T07:06:40.482Z,7.50
2023-05-10T07:07:43.511Z,7.60
2023-05-10T07:08:45.243Z,6.93
2023-05-10T07:09:47.140Z,7.30
2023-05-10T07:10:48.860Z,6.70
2023-05-10T07:11:51.584Z,7.82
2023-05-10T07:12:53.565Z,7.47
2023-05-10T07:13:55.396Z,7.10
2023-05-10T07:14:57.087Z,7.70
2023-05-10T07:15:59.966Z,7.05
2023-05-10T07:17:01.830Z,7.03
2023-05-10T07:18:05.650Z,6.50
2023-05-10T07:19:07.554Z,7.28
2023-05-10T07:20:09.794Z,6.88
2023-05-10T07:21:14.162Z,6.80
2023-05-10T07:22:17.704Z,6.47
2023-05-10T07:23:19.913Z,7.50
2023-05-10T07:24:21.841Z,6.85
2023-05-10T07:25:23.575Z,6.78
2023-05-10T07:26:25.278Z,6.70
2023-05-10T07:27:27.117Z,6.03
2023-05-10T07:28:29.076Z,6.50
2023-05-10T07:29:30.933Z,6.20
2023-05-10T07:30:32.635Z,6.35
2023-05-10T07:31:34.542Z,6.65
2023-05-10T07:32:36.487Z,6.10
2023-05-10T07:33:38.381Z,6.38
2023-05-10T07:34:40.126Z,5.65
2023-05-10T07:35:41.987Z,5.40
2023-05-10T07:36:43.743Z,5.75
2023-05-10T07:37:45.706Z,6.30
2023-05-10T07:38:47.536Z,5.13
2023-05-10T07:39:49.212Z,5.90
2023-05-10T07:40:50.906Z,5.53
2023-05-10T07:41:52.597Z,5.32
2023-05-10T07:42:54.376Z,5.90
2023-05-10T07:43:56.197Z,5.75
2023-05-10T07:44:57.893Z,6.20
2023-05-10T07:46:00.852Z,5.93
2023-05-10T07:47:02.611Z,6.00
2023-05-10T07:48:04.411Z,6.50
2023-05-10T07:49:06.275Z,5.70
2023-05-10T07:50:08.853Z,6.00
2023-05-10T07:51:10.773Z,6.22
2023-05-10T07:52:12.952Z,6.38
2023-05-10T07:53:14.645Z,6.18
2023-05-10T07:54:16.356Z,6.40
2023-05-10T07:55:20.158Z,6.15
2023-05-10T07:56:28.431Z,5.55
2023-05-10T07:57:30.150Z,6.03
2023-05-10T07:58:31.835Z,5.60
2023-05-10T07:59:34.162Z,5.50
2023-05-10T08:00:36.040Z,4.93
2023-05-10T08:01:37.818Z,5.60
2023-05-10T08:02:39.756Z,5.30
2023-05-10T08:03:41.642Z,5.25
2023-05-10T08:04:43.510Z,5.22
2023-05-10T08:05:45.356Z,5.00
2023-05-10T08:06:47.039Z,4.95
2023-05-10T08:07:48.774Z,5.22
2023-05-10T08:08:51.698Z,5.53
2023-05-10T08:09:53.489Z,5.85
2023-05-10T08:10:55.207Z,5.25
2023-05-10T08:11:57.475Z,5.70
2023-05-10T08:12:59.667Z,5.22
2023-05-10T08:14:01.683Z,4.80
2023-05-10T08:15:04.381Z,4.88
2023-05-10T08:16:06.546Z,5.43
2023-05-10T08:17:08.323Z,4.60
2023-05-10T08:18:10.104Z,4.80
2023-05-10T08:19:11.910Z,4.68
2023-05-10T08:20:14.047Z,4.78
2023-05-10T08:21:16.757Z,5.05
2023-05-10T08:22:18.508Z,4.85
2023-05-10T08:23:20.233Z,5.35
2023-05-10T08:24:22.080Z,5.15
2023-05-10T08:25:23.801Z,5.07
2023-05-10T08:26:25.562Z,5.00
2023-05-10T08:27:27.288Z,5.00
2023-05-10T08:28:29.056Z,4.70
2023-05-10T08:29:38.634Z,4.53
2023-05-10T08:30:48.230Z,5.30
2023-05-10T08:31:50.056Z,5.22
2023-05-10T08:32:51.882Z,4.97
2023-05-10T08:33:53.816Z,4.72
2023-05-10T08:34:57.087Z,4.68
2023-05-10T08:35:58.832Z,4.72
2023-05-10T08:37:00.627Z,4.70
2023-05-10T08:38:02.552Z,5.00
2023-05-10T08:39:04.468Z,5.40
2023-05-10T08:40:06.880Z,5.22
2023-05-10T08:41:08.994Z,5.35
2023-05-10T08:42:11.173Z,5.10
2023-05-10T08:43:16.311Z,5.10
2023-05-10T08:44:19.441Z,5.03
2023-05-10T08:45:23.279Z,5.78
2023-05-10T08:46:25.109Z,5.20
2023-05-10T08:47:27.495Z,4.80
2023-05-10T08:48:30.922Z,4.70
2023-05-10T08:49:33.996Z,4.75
2023-05-10T08:50:38.235Z,4.65
2023-05-10T08:51:45.128Z,5.07
2023-05-10T08:52:50.662Z,5.18
2023-05-10T08:53:52.460Z,5.65
2023-05-10T08:54:54.318Z,4.93
2023-05-10T08:55:56.711Z,4.97
2023-05-10T08:56:58.612Z,5.63
2023-05-10T08:58:01.228Z,4.90
2023-05-10T08:59:03.016Z,5.32
2023-05-10T09:00:05.337Z,5.47
2023-05-10T09:01:08.348Z,5.00
2023-05-10T09:02:12.859Z,5.57
2023-05-10T09:03:15.144Z,5.43
2023-05-10T09:04:17.628Z,5.25
2023-05-10T09:05:19.869Z,5.97
2023-05-10T09:06:22.160Z,5.60
2023-05-10T09:07:23.950Z,5.78
2023-05-10T09:08:27.062Z,5.57
2023-05-10T09:09:29.330Z,5.40
2023-05-10T09:10:32.140Z,5.78
2023-05-10T09:11:34.043Z,5.22
2023-05-10T09:12:36.598Z,5.72
2023-05-10T09:13:38.355Z,4.88
2023-05-10T09:14:40.659Z,5.50
2023-05-10T09:15:42.694Z,5.70
2023-05-10T09:16:44.554Z,5.40
2023-05-10T09:17:47.415Z,5.53
2023-05-10T09:18:50.612Z,5.50
2023-05-10T09:20:02.429Z,5.15
2023-05-10T09:21:04.361Z,5.07
2023-05-10T09:22:06.260Z,5.60
2023-05-10T09:23:08.552Z,5.28
2023-05-10T09:24:10.370Z,5.63
2023-05-10T09:25:14.307Z,5.40
2023-05-10T09:26:17.291Z,5.47
2023-05-10T09:27:27.668Z,5.60
2023-05-10T09:28:33.142Z,5.63
2023-05-10T09:29:44.433Z,5.50
2023-05-10T09:30:54.777Z,5.43
2023-05-10T09:31:56.581Z,4.97
2023-05-10T09:32:59.635Z,5.43
2023-05-10T09:34:01.470Z,5.47
2023-05-10T09:35:10.273Z,5.38
2023-05-10T09:36:12.271Z,4.88
2023-05-10T09:37:14.580Z,5.07
2023-05-10T09:38:16.477Z,4.57
2023-05-10T09:39:19.037Z,4.90
2023-05-10T09:40:26.358Z,4.57
2023-05-10T09:41:29.223Z,4.90
2023-05-10T09:42:31.033Z,5.75
2023-05-10T09:43:39.058Z,3.95
2023-05-10T09:44:42.046Z,4.55
2023-05-10T09:45:43.812Z,4.43
2023-05-10T09:46:50.231Z,4.40
2023-05-10T09:47:52.501Z,4.22
2023-05-10T09:48:54.302Z,4.45
2023-05-10T09:50:04.113Z,4.53
2023-05-10T09:51:06.042Z,4.70
2023-05-10T09:52:09.078Z,4.45
2023-05-10T09:53:15.679Z,5.47
2023-05-10T09:54:17.995Z,4.13
2023-05-10T09:55:24.407Z,4.35
2023-05-10T09:56:37.008Z,4.28
2023-05-10T09:57:38.981Z,4.57
2023-05-10T09:58:41.572Z,4.57
2023-05-10T09:59:46.378Z,4.13
2023-05-10T10:00:49.051Z,3.75
2023-05-10T10:01:56.844Z,4.13
2023-05-10T10:03:01.117Z,3.97
2023-05-10T10:04:12.125Z,5.03
2023-05-10T10:05:14.821Z,4.72
2023-05-10T10:06:29.447Z,4.72
2023-05-10T10:07:33.099Z,4.95
2023-05-10T10:08:35.481Z,4.75
2023-05-10T10:09:37.242Z,4.82
2023-05-10T10:10:41.369Z,5.00
2023-05-10T10:11:43.321Z,5.03
2023-05-10T10:12:45.658Z,5.18
2023-05-10T10:13:47.469Z,4.90
2023-05-10T10:14:50.645Z,5.03
2023-05-10T10:15:55.199Z,4.88
2023-05-10T10:17:07.655Z,4.60
2023-05-10T10:18:15.768Z,4.45
2023-05-10T10:19:19.476Z,4.07
2023-05-10T10:20:23.474Z,4.13
2023-05-10T10:21:25.488Z,4.35
2023-05-10T10:22:27.348Z,4.80
2023-05-10T10:23:29.084Z,4.65
2023-05-10T10:24:30.899Z,4.43
2023-05-10T10:25:32.986Z,4.95
2023-05-10T10:26:37.436Z,4.57
2023-05-10T10:27:50.296Z,4.78
2023-05-10T10:29:34.027Z,4.93
2023-05-10T10:30:49.625Z,4.82
2023-05-10T10:31:54.808Z,4.93
2023-05-10T10:33:30.651Z,5.00
2023-05-10T10:34:33.005Z,4.68
2023-05-10T10:35:35.614Z,4.65
2023-05-10T10:36:48.256Z,4.88
2023-05-10T10:37:52.223Z,4.50
2023-05-10T10:39:01.918Z,4.20
2023-05-10T10:40:27.551Z,4.20
2023-05-10T10:41:50.933Z,4.85
2023-05-10T10:42:53.157Z,4.32
2023-05-10T10:44:25.910Z,4.35
2023-05-10T10:45:27.876Z,4.20
2023-05-10T10:46:29.632Z,4.55
2023-05-10T10:47:34.335Z,4.53
2023-05-10T10:48:37.055Z,4.53
2023-05-10T10:49:44.648Z,4.38
2023-05-10T10:50:49.626Z,4.20
2023-05-10T10:52:23.940Z,4.82
2023-05-10T10:53:29.503Z,4.35
2023-05-10T10:54:33.751Z,4.97
2023-05-10T10:55:35.588Z,5.03
2023-05-10T10:56:37.405Z,4.85
2023-05-10T10:57:42.507Z,4.05
2023-05-10T10:58:54.849Z,4.22
2023-05-10T11:00:18.650Z,3.75
2023-05-10T11:01:20.986Z,3.40
2023-05-10T11:02:54.954Z,3.83
2023-05-10T11:04:05.648Z,4.20
2023-05-10T11:05:28.957Z,4.05
2023-05-10T11:06:34.713Z,3.88
2023-05-10T11:07:36.558Z,3.40
2023-05-10T11:08:45.130Z,3.80
2023-05-10T11:09:48.561Z,4.20
2023-05-10T11:10:53.299Z,4.07
2023-05-10T11:11:59.537Z,4.00
2023-05-10T11:13:06.851Z,3.70
2023-05-10T11:14:09.053Z,4.90
2023-05-10T11:15:10.964Z,4.15
2023-05-10T11:16:24.294Z,3.60
2023-05-10T11:17:33.906Z,3.88
2023-05-10T11:18:38.052Z,3.72
2023-05-10T11:20:10.570Z,3.90
2023-05-10T11:21:12.593Z,3.63
2023-05-10T11:22:14.960Z,3.80
2023-05-10T11:23:18.786Z,3.72
2023-05-10T11:24:24.285Z,4.22
2023-05-10T11:25:29.344Z,4.15
2023-05-10T11:26:36.457Z,4.50
2023-05-10T11:27:39.269Z,3.35
2023-05-10T11:28:49.994Z,3.65
2023-05-10T11:29:54.799Z,4.20
2023-05-10T11:30:57.719Z,3.97
2023-05-10T11:32:00.742Z,3.75
2023-05-10T11:33:02.607Z,4.13
2023-05-10T11:34:04.346Z,4.20
2023-05-10T11:35:13.017Z,3.75
2023-05-10T11:36:20.251Z,4.35
2023-05-10T11:37:21.938Z,4.15
2023-05-10T11:38:23.640Z,4.50
2023-05-10T11:39:29.787Z,4.35
2023-05-10T11:40:31.598Z,3.83
2023-05-10T11:41:33.348Z,4.10
2023-05-10T11:42:35.106Z,3.80
2023-05-10T11:43:39.400Z,4.25
2023-05-10T11:44:42.141Z,4.43
2023-05-10T11:45:43.964Z,4.50
2023-05-10T11:46:45.835Z,4.50
2023-05-10T11:47:50.331Z,4.43
2023-05-10T11:48:54.102Z,4.60
2023-05-10T11:49:55.945Z,4.75
2023-05-10T11:50:59.046Z,5.05
2023-05-10T11:52:08.337Z,5.28
2023-05-10T11:53:10.101Z,4.90
2023-05-10T11:54:12.705Z,4.65
2023-05-10T11:55:14.585Z,4.13
2023-05-10T11:56:16.502Z,5.03
2023-05-10T11:57:20.182Z,4.57
2023-05-10T11:58:23.676Z,4.75
2023-05-10T11:59:26.405Z,4.65
2023-05-10T12:00:28.600Z,4.47
2023-05-10T12:01:30.421Z,5.13
2023-05-10T12:02:32.411Z,4.88
2023-05-10T12:03:35.306Z,5.20
2023-05-10T12:04:38.481Z,4.95
2023-05-10T12:05:43.166Z,5.40
2023-05-10T12:06:46.106Z,4.90
2023-05-10T12:07:47.821Z,5.20
2023-05-10T12:08:54.804Z,4.93
2023-05-10T12:10:11.329Z,5.07
2023-05-10T12:11:14.737Z,4.55
2023-05-10T12:12:19.527Z,4.30
2023-05-10T12:13:22.220Z,4.40
2023-05-10T12:14:25.451Z,4.47
2023-05-10T12:15:28.976Z,5.03
2023-05-10T12:16:31.279Z,4.70
2023-05-10T12:17:33.424Z,4.70
2023-05-10T12:18:35.183Z,4.95
2023-05-10T12:19:40.407Z,4.30
2023-05-10T12:20:42.452Z,9.73
2023-05-10T12:21:45.540Z,10.15
2023-05-10T12:22:50.711Z,5.18
2023-05-10T12:23:54.497Z,4.85
2023-05-10T12:24:56.280Z,4.55
2023-05-10T12:26:05.036Z,4.60
2023-05-10T12:28:31.507Z,5.00
2023-05-10T12:29:33.184Z,5.05
2023-05-10T12:30:36.611Z,5.10
2023-05-10T12:32:07.500Z,4.53
2023-05-10T12:33:10.763Z,5.20
2023-05-10T12:34:12.453Z,5.28
2023-05-10T12:35:14.095Z,4.93
2023-05-10T12:36:17.067Z,5.00
2023-05-10T12:37:18.639Z,5.55
2023-05-10T12:38:44.964Z,4.68
2023-05-10T12:39:47.204Z,5.30
2023-05-10T12:40:48.836Z,5.88
2023-05-10T12:41:50.452Z,4.88
2023-05-10T12:42:53.135Z,5.30
2023-05-10T12:43:54.793Z,13.05
2023-05-10T12:44:58.198Z,5.90
2023-05-10T12:46:05.112Z,6.05
2023-05-10T12:47:07.014Z,5.90
2023-05-10T12:48:08.793Z,5.72
2023-05-10T12:49:10.653Z,6.65
2023-05-10T12:50:12.408Z,9.05
2023-05-10T12:51:16.722Z,6.55
2023-05-10T12:52:18.439Z,5.93
2023-05-10T12:53:20.057Z,5.80
2023-05-10T12:54:21.689Z,7.22
2023-05-10T12:55:23.400Z,6.65
2023-05-10T12:56:25.109Z,6.90
2023-05-10T12:57:27.274Z,5.85
2023-05-10T12:58:35.623Z,6.40
2023-05-10T12:59:38.304Z,10.50
2023-05-10T13:00:40.157Z,5.88
2023-05-10T13:01:41.817Z,6.03
2023-05-10T13:02:43.534Z,6.35
2023-05-10T13:03:45.253Z,6.50
2023-05-10T13:04:48.910Z,6.55
2023-05-10T13:05:52.522Z,6.28
2023-05-10T13:06:54.212Z,5.80
2023-05-10T13:07:55.973Z,7.60
2023-05-10T13:08:58.627Z,6.38
2023-05-10T13:10:00.434Z,7.05
2023-05-10T13:11:02.697Z,6.35
2023-05-10T13:12:04.686Z,8.32
2023-05-10T13:13:06.388Z,6.15
2023-05-10T13:14:08.068Z,6.07
2023-05-10T13:15:10.104Z,6.05
2023-05-10T13:16:11.721Z,5.68
2023-05-10T13:17:13.457Z,6.38
2023-05-10T13:18:15.188Z,6.20
2023-05-10T13:19:17.622Z,5.55
2023-05-10T13:20:19.537Z,5.63
2023-05-10T13:21:21.230Z,5.93
2023-05-10T13:22:32.395Z,5.60
2023-05-10T13:23:41.137Z,6.05
2023-05-10T13:24:42.758Z,5.95
2023-05-10T13:25:44.461Z,5.93
2023-05-10T13:26:46.455Z,6.18
2023-05-10T13:27:48.044Z,6.57
2023-05-10T13:28:50.643Z,6.05
2023-05-10T13:29:52.265Z,7.32
2023-05-10T13:30:53.970Z,6.60
2023-05-10T13:31:55.749Z,6.43
2023-05-10T13:32:57.465Z,6.60
2023-05-10T13:33:59.110Z,5.40
2023-05-10T13:35:00.725Z,6.60
2023-05-10T13:36:02.315Z,6.30
2023-05-10T13:37:04.078Z,6.68
2023-05-10T13:38:09.048Z,6.00
2023-05-10T13:39:10.779Z,6.38
2023-05-10T13:40:12.617Z,6.25
2023-05-10T13:41:14.424Z,5.60
2023-05-10T13:42:16.508Z,5.80
2023-05-10T13:43:18.162Z,5.75
2023-05-10T13:44:21.617Z,5.70
2023-05-10T13:45:23.187Z,5.82
2023-05-10T13:46:24.902Z,5.82
2023-05-10T13:47:26.597Z,6.00
2023-05-10T13:48:28.301Z,5.40
2023-05-10T13:49:29.875Z,6.05
2023-05-10T13:50:31.474Z,6.03
2023-05-10T13:51:34.151Z,5.72
2023-05-10T13:52:36.167Z,5.03
2023-05-10T13:53:37.764Z,5.90
2023-05-10T13:54:40.034Z,4.95
2023-05-10T13:55:41.661Z,5.70
2023-05-10T13:56:43.526Z,5.30
2023-05-10T13:57:45.216Z,4.82
2023-05-10T13:58:47.448Z,5.43
2023-05-10T13:59:49.138Z,5.57
2023-05-10T14:00:50.729Z,5.82
2023-05-10T14:01:52.522Z,5.80
2023-05-10T14:02:54.858Z,6.30
2023-05-10T14:03:56.648Z,7.10
2023-05-10T14:04:58.291Z,6.53
2023-05-10T14:05:59.902Z,6.88
2023-05-10T14:07:01.487Z,7.13
2023-05-10T14:08:04.705Z,6.90