createdAt,value
2023-02-16T00:01:46.340Z,41.67
2023-02-16T00:04:19.912Z,41.42
2023-02-16T00:06:48.388Z,42.63
2023-02-16T00:09:17.292Z,39.13
2023-02-16T00:12:04.747Z,38.67
2023-02-16T00:14:35.996Z,39.00
2023-02-16T00:17:07.183Z,40.97
2023-02-16T00:19:37.489Z,38.75
2023-02-16T00:22:06.808Z,38.75
2023-02-16T00:24:35.078Z,39.35
2023-02-16T00:27:03.511Z,36.40
2023-02-16T00:29:35.014Z,37.42
2023-02-16T00:32:06.973Z,38.42
2023-02-16T00:34:38.297Z,37.55
2023-02-16T00:37:08.657Z,40.33
2023-02-16T00:39:38.288Z,39.00
2023-02-16T00:42:13.659Z,38.28
2023-02-16T00:44:44.235Z,39.45
2023-02-16T00:47:20.106Z,38.90
2023-02-16T00:49:49.085Z,38.00
2023-02-16T00:52:32.648Z,39.33
2023-02-16T00:55:02.352Z,38.90
2023-02-16T00:57:35.388Z,37.38
2023-02-16T01:00:08.333Z,34.55
2023-02-16T01:02:38.022Z,37.60
2023-02-16T01:05:06.947Z,36.97
2023-02-16T01:07:52.875Z,35.75
2023-02-16T01:10:38.710Z,35.22
2023-02-16T01:13:08.348Z,35.78
2023-02-16T01:15:37.646Z,36.33
2023-02-16T01:18:07.768Z,36.03
2023-02-16T01:20:37.383Z,36.25
2023-02-16T01:23:05.707Z,35.53
2023-02-16T01:25:33.930Z,39.38
2023-02-16T01:28:02.188Z,37.78
2023-02-16T01:30:30.901Z,40.13
2023-02-16T01:32:59.244Z,38.63
2023-02-16T01:35:34.491Z,36.50
2023-02-16T01:38:02.996Z,38.55
2023-02-16T01:40:41.822Z,35.65
2023-02-16T01:43:20.110Z,40.20
2023-02-16T01:45:55.679Z,38.33
2023-02-16T01:48:27.633Z,36.33
2023-02-16T01:51:03.291Z,37.10
2023-02-16T01:53:35.572Z,36.95
2023-02-16T01:56:08.100Z,34.72
2023-02-16T01:58:42.460Z,36.88
2023-02-16T02:01:37.559Z,34.80
2023-02-16T02:04:30.808Z,35.80
2023-02-16T02:07:00.377Z,34.75
2023-02-16T02:09:36.566Z,32.67
2023-02-16T02:12:11.790Z,33.38
2023-02-16T02:14:41.523Z,35.20
2023-02-16T02:17:13.623Z,34.55
2023-02-16T02:19:49.571Z,32.65
2023-02-16T02:23:04.647Z,35.15
2023-02-16T02:26:09.523Z,32.95
2023-02-16T02:28:48.780Z,34.10
2023-02-16T02:31:28.983Z,36.20
2023-02-16T02:34:12.553Z,38.40
2023-02-16T02:36:50.818Z,36.67
2023-02-16T02:39:34.622Z,39.80
2023-02-16T02:42:08.938Z,38.58
2023-02-16T02:44:50.399Z,40.95
2023-02-16T02:47:19.299Z,37.60
2023-02-16T02:49:51.814Z,41.38
2023-02-16T02:52:20.432Z,38.95
2023-02-16T02:55:03.971Z,39.28
2023-02-16T02:57:55.726Z,39.42
2023-02-16T03:00:44.100Z,40.45
2023-02-16T03:03:18.594Z,39.03
2023-02-16T03:05:50.368Z,41.80
2023-02-16T03:08:22.402Z,40.03
2023-02-16T03:11:11.150Z,40.33
2023-02-16T03:13:44.282Z,42.53
2023-02-16T03:16:21.149Z,41.45
2023-02-16T03:19:07.513Z,39.28
2023-02-16T03:21:54.481Z,39.58
2023-02-16T03:24:45.362Z,40.60
2023-02-16T03:27:32.701Z,38.72
2023-02-16T03:30:02.615Z,36.63
2023-02-16T03:32:32.591Z,38.03
2023-02-16T03:35:00.931Z,38.95
2023-02-16T03:37:29.246Z,39.25
2023-02-16T03:40:20.465Z,41.38
2023-02-16T03:42:52.057Z,39.22
2023-02-16T03:45:21.478Z,42.00
2023-02-16T03:47:51.482Z,43.92
2023-02-16T03:50:19.685Z,40.92
2023-02-16T03:52:48.336Z,40.65
2023-02-16T03:55:16.602Z,44.50
2023-02-16T03:57:44.765Z,47.67
2023-02-16T04:00:14.061Z,46.00
2023-02-16T04:02:42.255Z,45.90
2023-02-16T04:05:11.910Z,48.90
2023-02-16T04:07:40.127Z,42.78
2023-02-16T04:10:08.702Z,42.97
2023-02-16T04:12:38.650Z,45.17
2023-02-16T04:15:09.960Z,45.88
2023-02-16T04:17:38.451Z,45.17
2023-02-16T04:20:09.611Z,43.33
2023-02-16T04:22:39.210Z,45.13
2023-02-16T04:25:08.608Z,45.22
2023-02-16T04:27:37.958Z,49.10
2023-02-16T04:30:07.640Z,49.60
2023-02-16T04:32:35.893Z,50.28
2023-02-16T04:35:04.592Z,53.72
2023-02-16T04:37:32.851Z,51.90
2023-02-16T04:40:02.606Z,54.80
2023-02-16T04:42:30.753Z,49.55
2023-02-16T04:44:58.916Z,51.67
2023-02-16T04:47:27.260Z,50.67
2023-02-16T04:49:55.944Z,46.33
2023-02-16T04:52:24.164Z,45.38
2023-02-16T04:54:52.528Z,47.58
2023-02-16T04:57:24.294Z,47.40
2023-02-16T04:59:52.558Z,49.90
2023-02-16T05:02:20.837Z,45.42
2023-02-16T05:04:49.190Z,38.75
2023-02-16T05:07:17.576Z,43.03
2023-02-16T05:09:45.844Z,43.75
2023-02-16T05:12:31.741Z,44.42
2023-02-16T05:15:01.562Z,40.25
2023-02-16T05:17:30.038Z,44.88
2023-02-16T05:20:00.399Z,44.70
2023-02-16T05:22:32.477Z,45.47
2023-02-16T05:25:01.020Z,39.25
2023-02-16T05:27:31.598Z,42.95
2023-02-16T05:30:01.307Z,42.25
2023-02-16T05:32:29.612Z,43.55
2023-02-16T05:34:57.844Z,43.60
2023-02-16T05:37:25.981Z,43.80
2023-02-16T05:39:54.263Z,42.13
2023-02-16T05:42:22.439Z,42.25
2023-02-16T05:44:50.800Z,40.47
2023-02-16T05:47:20.415Z,43.50
2023-02-16T05:49:48.739Z,42.97
2023-02-16T05:52:16.882Z,43.25
2023-02-16T05:54:45.092Z,45.80
2023-02-16T05:57:13.327Z,43.25
2023-02-16T05:59:41.605Z,41.78
2023-02-16T06:02:10.754Z,48.30
2023-02-16T06:04:40.436Z,48.22
2023-02-16T06:07:08.640Z,44.30
2023-02-16T06:09:36.907Z,45.15
2023-02-16T06:12:05.987Z,45.70
2023-02-16T06:14:34.290Z,42.67
2023-02-16T06:17:02.553Z,43.83
2023-02-16T06:19:30.775Z,44.28
2023-02-16T06:22:00.339Z,42.42
2023-02-16T06:24:28.896Z,44.78
2023-02-16T06:27:00.302Z,45.17
2023-02-16T06:29:28.605Z,50.22
2023-02-16T06:31:56.892Z,52.15
2023-02-16T06:34:25.256Z,58.13
2023-02-16T06:36:53.735Z,56.13
2023-02-16T06:39:23.373Z,60.03
2023-02-16T06:41:51.545Z,53.95
2023-02-16T06:44:20.107Z,53.78
2023-02-16T06:46:49.365Z,55.13
2023-02-16T06:49:19.927Z,54.70
2023-02-16T06:51:48.974Z,55.08
2023-02-16T06:54:18.236Z,53.50
2023-02-16T06:56:47.804Z,54.25
2023-02-16T06:59:16.283Z,53.28
2023-02-16T07:01:45.449Z,54.97
2023-02-16T07:04:13.846Z,55.75
2023-02-16T07:06:42.321Z,55.15
2023-02-16T07:09:12.428Z,54.85
2023-02-16T07:11:41.118Z,53.28
2023-02-16T07:14:11.019Z,52.60
2023-02-16T07:16:39.452Z,51.22
2023-02-16T07:19:07.788Z,57.05
2023-02-16T07:21:36.474Z,56.30
2023-02-16T07:24:05.098Z,57.40
2023-02-16T07:26:33.386Z,47.10
2023-02-16T07:29:01.547Z,53.25
2023-02-16T07:31:31.314Z,55.58
2023-02-16T07:33:59.715Z,52.55
2023-02-16T07:36:27.958Z,53.97
2023-02-16T07:38:56.128Z,55.28
2023-02-16T07:41:24.327Z,61.28
2023-02-16T07:43:52.665Z,68.63
2023-02-16T07:46:20.826Z,65.22
2023-02-16T07:48:51.047Z,64.20
2023-02-16T07:51:23.392Z,62.33
2023-02-16T07:53:51.900Z,60.78
2023-02-16T07:56:21.835Z,61.38
2023-02-16T07:58:52.463Z,62.70
2023-02-16T08:01:20.912Z,58.00
2023-02-16T08:03:51.350Z,57.63
2023-02-16T08:06:20.146Z,53.85
2023-02-16T08:08:48.481Z,55.55
2023-02-16T08:11:19.185Z,56.47
2023-02-16T08:13:48.189Z,55.95
2023-02-16T08:16:18.254Z,61.53
2023-02-16T08:18:46.780Z,61.72
2023-02-16T08:21:18.919Z,56.67
2023-02-16T08:23:48.474Z,56.70
2023-02-16T08:26:18.448Z,48.72
2023-02-16T08:28:47.747Z,47.70
2023-02-16T08:31:17.009Z,47.50
2023-02-16T08:33:45.705Z,45.30
2023-02-16T08:36:23.586Z,46.03
2023-02-16T08:38:52.341Z,47.20
2023-02-16T08:41:21.848Z,45.03
2023-02-16T08:43:51.250Z,44.88
2023-02-16T08:46:19.795Z,48.90
2023-02-16T08:48:48.038Z,52.20
2023-02-16T08:51:18.707Z,54.20
2023-02-16T08:53:48.439Z,52.55
2023-02-16T08:56:16.946Z,54.22
2023-02-16T08:58:45.252Z,54.97
2023-02-16T09:01:15.490Z,55.47
2023-02-16T09:03:46.147Z,57.25
2023-02-16T09:06:16.418Z,56.58
2023-02-16T09:08:46.651Z,59.25
2023-02-16T09:11:17.824Z,61.50
2023-02-16T09:13:46.864Z,57.90
2023-02-16T09:16:16.985Z,57.97
2023-02-16T09:18:46.172Z,55.83
2023-02-16T09:21:16.283Z,55.67
2023-02-16T09:23:49.080Z,56.50
2023-02-16T09:26:20.537Z,54.95
2023-02-16T09:28:49.122Z,53.50
2023-02-16T09:31:23.824Z,51.80
2023-02-16T09:33:53.118Z,51.65
2023-02-16T09:36:21.452Z,49.67
2023-02-16T09:38:50.283Z,49.78
2023-02-16T09:41:28.749Z,47.10
2023-02-16T09:44:00.881Z,51.45
2023-02-16T09:46:32.123Z,49.10
2023-02-16T09:49:03.809Z,44.50
2023-02-16T09:51:37.501Z,45.30
2023-02-16T09:54:21.381Z,45.58
2023-02-16T09:56:57.941Z,43.80
2023-02-16T09:59:41.004Z,43.47
2023-02-16T10:02:35.694Z,45.22
2023-02-16T10:05:17.299Z,47.67
2023-02-16T10:07:57.250Z,46.97
2023-02-16T10:10:30.921Z,45.17
2023-02-16T10:13:07.659Z,44.87
2023-02-16T10:15:37.689Z,44.50
2023-02-16T10:18:15.828Z,45.37
2023-02-16T10:20:49.244Z,46.80
2023-02-16T10:23:41.191Z,44.70
2023-02-16T10:26:18.961Z,44.33
2023-02-16T10:28:50.884Z,41.45
2023-02-16T10:31:28.007Z,40.90
2023-02-16T10:34:15.474Z,46.80
2023-02-16T10:37:13.186Z,47.23
2023-02-16T10:39:47.596Z,45.10
2023-02-16T10:42:26.317Z,46.30
2023-02-16T10:45:03.878Z,43.53
2023-02-16T10:47:36.786Z,44.17
2023-02-16T10:50:05.646Z,47.13
2023-02-16T10:52:37.416Z,51.60
2023-02-16T10:55:07.068Z,44.70
2023-02-16T10:57:35.862Z,46.40
2023-02-16T11:00:11.622Z,49.70
2023-02-16T11:02:43.343Z,45.57
2023-02-16T11:05:32.294Z,47.63
2023-02-16T11:08:02.766Z,43.70
2023-02-16T11:10:42.643Z,47.70
2023-02-16T11:13:25.558Z,46.10
2023-02-16T11:15:58.034Z,44.63
2023-02-16T11:18:39.313Z,44.90
2023-02-16T11:21:09.356Z,42.30
2023-02-16T11:23:40.612Z,45.83
2023-02-16T11:26:23.995Z,43.33
2023-02-16T11:28:54.052Z,43.60
2023-02-16T11:31:30.475Z,43.67
2023-02-16T11:34:04.324Z,43.13
2023-02-16T11:36:37.405Z,41.20
2023-02-16T11:39:11.114Z,42.10
2023-02-16T11:41:39.561Z,40.80
2023-02-16T11:44:27.355Z,42.30
2023-02-16T11:46:59.099Z,42.70
2023-02-16T11:49:33.463Z,42.10
2023-02-16T11:52:02.369Z,39.43
2023-02-16T11:54:31.023Z,38.90
2023-02-16T11:57:04.926Z,37.73
2023-02-16T11:59:37.301Z,37.87
2023-02-16T12:02:45.159Z,37.67
2023-02-16T12:05:34.302Z,34.67
2023-02-16T12:08:23.368Z,36.90
2023-02-16T12:11:07.834Z,36.23
2023-02-16T12:13:44.061Z,38.50
2023-02-16T12:16:25.947Z,36.43
2023-02-16T12:19:09.792Z,36.73
2023-02-16T12:21:45.465Z,38.20
2023-02-16T12:24:33.670Z,35.40
2023-02-16T12:27:04.290Z,35.00
2023-02-16T12:29:47.798Z,31.90
2023-02-16T12:32:35.218Z,33.20
2023-02-16T12:35:34.752Z,35.13
2023-02-16T12:38:14.616Z,35.53
2023-02-16T12:40:54.502Z,36.40
2023-02-16T12:43:34.120Z,35.07
2023-02-16T12:46:07.324Z,32.10
2023-02-16T12:48:43.368Z,35.27
2023-02-16T12:51:17.928Z,36.10
2023-02-16T12:53:57.627Z,33.63
2023-02-16T12:56:29.759Z,32.83
2023-02-16T12:59:15.591Z,35.03
2023-02-16T13:01:46.692Z,36.10
2023-02-16T13:04:22.824Z,36.20
2023-02-16T13:06:59.137Z,32.67
2023-02-16T13:09:38.586Z,32.70
2023-02-16T13:12:17.583Z,35.57
2023-02-16T13:14:51.476Z,35.07
2023-02-16T13:17:27.397Z,34.37
2023-02-16T13:19:55.739Z,35.47
2023-02-16T13:22:53.932Z,33.60
2023-02-16T13:25:36.028Z,32.93
2023-02-16T13:28:23.612Z,32.00
2023-02-16T13:31:09.135Z,33.30
2023-02-16T13:33:56.572Z,33.33
2023-02-16T13:36:37.163Z,33.30
2023-02-16T13:39:31.678Z,32.03
2023-02-16T13:42:31.404Z,34.83
2023-02-16T13:45:02.448Z,33.23
2023-02-16T13:47:34.450Z,33.17
2023-02-16T13:50:06.967Z,33.93
2023-02-16T13:52:38.398Z,33.97
2023-02-16T13:55:10.035Z,33.63
2023-02-16T13:58:04.561Z,35.53
2023-02-16T14:00:37.145Z,34.60
2023-02-16T14:03:12.433Z,32.00
2023-02-16T14:05:43.398Z,33.10
2023-02-16T14:08:16.153Z,32.07
2023-02-16T14:11:12.171Z,34.80
2023-02-16T14:13:52.224Z,33.93
2023-02-16T14:16:34.679Z,32.43
2023-02-16T14:19:19.809Z,32.10
2023-02-16T14:21:50.273Z,31.70
2023-02-16T14:24:32.788Z,32.00
2023-02-16T14:27:02.941Z,30.60
2023-02-16T14:29:37.522Z,30.80
2023-02-16T14:32:19.294Z,29.60
2023-02-16T14:34:54.033Z,27.60
2023-02-16T14:37:30.274Z,28.67
2023-02-16T14:40:12.865Z,27.87
2023-02-16T14:42:50.075Z,27.93
2023-02-16T14:45:46.030Z,28.87
2023-02-16T14:48:28.594Z,29.17
2023-02-16T14:51:24.006Z,25.43
2023-02-16T14:54:22.067Z,23.30
2023-02-16T14:56:53.522Z,24.53
2023-02-16T14:59:33.295Z,24.63
2023-02-16T15:02:26.998Z,25.97
2023-02-16T15:04:55.292Z,52.40
2023-02-16T15:07:24.815Z,32.77
2023-02-16T15:09:58.094Z,31.40
2023-02-16T15:12:40.743Z,28.40
2023-02-16T15:15:18.380Z,27.40
2023-02-16T15:17:49.444Z,27.03
2023-02-16T15:20:28.670Z,26.20
2023-02-16T15:22:58.633Z,26.03
2023-02-16T15:25:29.510Z,22.87
2023-02-16T15:28:04.432Z,25.67
2023-02-16T15:30:34.077Z,36.00
2023-02-16T15:33:06.762Z,33.70
2023-02-16T15:35:38.950Z,32.10
2023-02-16T15:38:19.881Z,35.40
2023-02-16T15:40:49.032Z,34.17
2023-02-16T15:43:30.861Z,34.50
2023-02-16T15:46:01.135Z,34.73
2023-02-16T15:48:32.516Z,33.70
2023-02-16T15:51:12.216Z,36.77
2023-02-16T15:53:48.899Z,36.97
2023-02-16T15:56:28.301Z,39.93
2023-02-16T15:58:57.696Z,41.83
2023-02-16T16:01:33.237Z,36.67
2023-02-16T16:04:07.120Z,38.63
2023-02-16T16:06:38.396Z,38.00
2023-02-16T16:09:08.665Z,38.33
2023-02-16T16:11:38.331Z,39.00
2023-02-16T16:14:08.424Z,46.17
2023-02-16T16:16:36.947Z,43.60
2023-02-16T16:19:16.462Z,41.30
2023-02-16T16:21:51.399Z,48.38
2023-02-16T16:24:34.058Z,49.50
2023-02-16T16:27:05.768Z,46.08
2023-02-16T16:29:37.724Z,48.95
2023-02-16T16:32:07.592Z,51.72
2023-02-16T16:34:39.448Z,48.28
2023-02-16T16:37:19.582Z,47.88
2023-02-16T16:40:01.147Z,49.75
2023-02-16T16:42:29.706Z,46.95
2023-02-16T16:45:07.698Z,49.95
2023-02-16T16:47:40.089Z,51.35
2023-02-16T16:50:30.979Z,47.90
2023-02-16T16:52:59.291Z,47.80
2023-02-16T16:55:31.529Z,49.08
2023-02-16T16:58:02.093Z,50.13
2023-02-16T17:00:34.478Z,50.05
2023-02-16T17:03:03.256Z,48.92
2023-02-16T17:05:33.218Z,50.63
2023-02-16T17:08:01.750Z,49.53
2023-02-16T17:10:30.189Z,50.50
2023-02-16T17:13:00.769Z,55.47
2023-02-16T17:15:33.356Z,51.53
2023-02-16T17:18:02.662Z,52.75
2023-02-16T17:20:32.509Z,49.47
2023-02-16T17:23:04.826Z,45.05
2023-02-16T17:25:35.661Z,51.35
2023-02-16T17:28:04.270Z,47.85
2023-02-16T17:30:33.237Z,43.50
2023-02-16T17:33:01.606Z,45.25
2023-02-16T17:35:33.110Z,42.67
2023-02-16T17:38:08.331Z,43.58
2023-02-16T17:40:36.628Z,41.63
2023-02-16T17:43:12.261Z,45.10
2023-02-16T17:45:40.582Z,46.80
2023-02-16T17:48:09.193Z,47.00
2023-02-16T17:50:39.156Z,47.22
2023-02-16T17:53:12.919Z,61.10
2023-02-16T17:55:41.196Z,62.38
2023-02-16T17:58:09.635Z,55.80
2023-02-16T18:00:38.180Z,53.13
2023-02-16T18:03:07.070Z,57.08
2023-02-16T18:05:35.992Z,65.28
2023-02-16T18:08:06.776Z,56.10
2023-02-16T18:10:37.432Z,55.35
2023-02-16T18:13:06.439Z,52.85
2023-02-16T18:15:35.253Z,56.33
2023-02-16T18:18:03.895Z,55.10
2023-02-16T18:20:32.291Z,53.35
2023-02-16T18:23:00.640Z,55.38
2023-02-16T18:25:30.312Z,57.58
2023-02-16T18:27:58.657Z,56.10
2023-02-16T18:30:26.952Z,60.38
2023-02-16T18:32:55.085Z,60.40
2023-02-16T18:35:23.349Z,51.97
2023-02-16T18:37:51.534Z,58.97
2023-02-16T18:40:22.263Z,60.92
2023-02-16T18:42:51.965Z,57.92
2023-02-16T18:45:20.345Z,49.13
2023-02-16T18:47:48.658Z,55.90
2023-02-16T18:50:17.074Z,54.58
2023-02-16T18:52:46.280Z,48.33
2023-02-16T18:55:15.287Z,45.60
2023-02-16T18:57:44.009Z,48.10
2023-02-16T19:00:15.687Z,55.20
2023-02-16T19:02:44.333Z,49.70
2023-02-16T19:05:13.020Z,49.28
2023-02-16T19:07:41.226Z,52.30
2023-02-16T19:10:10.485Z,54.10
2023-02-16T19:12:38.881Z,61.22
2023-02-16T19:15:07.826Z,61.95
2023-02-16T19:17:38.872Z,52.42
2023-02-16T19:20:09.837Z,45.80
2023-02-16T19:22:38.101Z,42.42
2023-02-16T19:25:07.500Z,41.95
2023-02-16T19:27:35.755Z,35.70
2023-02-16T19:30:04.456Z,35.05
2023-02-16T19:32:32.987Z,38.80
2023-02-16T19:35:03.707Z,34.13
2023-02-16T19:37:32.020Z,38.42
2023-02-16T19:40:00.358Z,38.92
2023-02-16T19:42:28.527Z,35.92
2023-02-16T19:44:56.941Z,37.05
2023-02-16T19:47:25.171Z,39.03
2023-02-16T19:49:53.413Z,38.53
2023-02-16T19:52:22.990Z,38.72
2023-02-16T19:54:51.235Z,37.58
2023-02-16T19:57:19.570Z,45.33
2023-02-16T19:59:47.814Z,46.78
2023-02-16T20:02:16.265Z,48.40
2023-02-16T20:04:45.271Z,51.47
2023-02-16T20:07:13.712Z,48.85
2023-02-16T20:09:43.739Z,47.60
2023-02-16T20:12:13.817Z,45.30
2023-02-16T20:14:42.237Z,45.35
2023-02-16T20:17:10.426Z,45.22
2023-02-16T20:19:38.647Z,43.00
2023-02-16T20:22:06.901Z,41.97
2023-02-16T20:24:35.170Z,38.15
2023-02-16T20:27:05.219Z,41.15
2023-02-16T20:29:33.743Z,40.58
2023-02-16T20:32:02.153Z,41.65
2023-02-16T20:34:30.449Z,39.85
2023-02-16T20:36:59.280Z,44.03
2023-02-16T20:39:27.768Z,44.83
2023-02-16T20:41:55.998Z,41.50
2023-02-16T20:44:25.603Z,45.20
2023-02-16T20:46:54.012Z,40.60
2023-02-16T20:49:22.384Z,47.80
2023-02-16T20:51:50.528Z,54.55
2023-02-16T20:54:18.778Z,58.40
2023-02-16T20:56:47.442Z,58.83
2023-02-16T20:59:15.718Z,60.03
2023-02-16T21:01:47.497Z,68.35
2023-02-16T21:04:17.686Z,69.82
2023-02-16T21:06:46.546Z,66.50
2023-02-16T21:09:15.587Z,68.60
2023-02-16T21:11:44.479Z,71.93
2023-02-16T21:14:13.386Z,62.00
2023-02-16T21:16:42.183Z,63.17
2023-02-16T21:19:22.572Z,58.58
2023-02-16T21:21:52.378Z,46.72
2023-02-16T21:24:20.752Z,42.90
2023-02-16T21:26:49.220Z,50.63
2023-02-16T21:29:17.747Z,52.60
2023-02-16T21:31:46.199Z,58.83
2023-02-16T21:34:15.969Z,56.33
2023-02-16T21:36:44.455Z,54.13
2023-02-16T21:39:13.431Z,58.33
2023-02-16T21:41:40.673Z,61.33
2023-02-16T21:44:10.558Z,56.50
2023-02-16T21:46:40.924Z,49.25
2023-02-16T21:49:12.105Z,38.78
2023-02-16T21:51:43.289Z,41.42
2023-02-16T21:54:14.474Z,37.97
2023-02-16T21:56:43.373Z,38.47
2023-02-16T21:59:13.842Z,40.13
2023-02-16T22:01:44.770Z,43.00
2023-02-16T22:04:14.691Z,43.63
2023-02-16T22:06:45.805Z,42.17
2023-02-16T22:09:17.446Z,43.80
2023-02-16T22:11:46.177Z,44.13
2023-02-16T22:14:14.672Z,46.97
2023-02-16T22:16:45.372Z,45.17
2023-02-16T22:19:15.354Z,40.03
2023-02-16T22:21:46.267Z,43.38
2023-02-16T22:24:17.009Z,42.00
2023-02-16T22:26:45.972Z,43.28
2023-02-16T22:29:14.527Z,40.92
2023-02-16T22:31:45.430Z,46.80
2023-02-16T22:34:15.042Z,43.53
2023-02-16T22:36:45.887Z,44.10
2023-02-16T22:39:15.005Z,42.67
2023-02-16T22:41:43.372Z,45.33
2023-02-16T22:44:12.686Z,45.83
2023-02-16T22:46:40.902Z,46.53
2023-02-16T22:49:11.198Z,48.13
2023-02-16T22:51:39.641Z,45.83
2023-02-16T22:54:09.444Z,46.78
2023-02-16T22:56:37.628Z,42.17
2023-02-16T22:59:05.930Z,46.88
2023-02-16T23:01:34.454Z,50.08
2023-02-16T23:04:02.931Z,47.92
2023-02-16T23:06:33.010Z,48.58
2023-02-16T23:09:03.389Z,66.70
2023-02-16T23:11:33.899Z,72.38
2023-02-16T23:14:02.475Z,70.43
2023-02-16T23:16:30.801Z,77.93
2023-02-16T23:19:00.644Z,82.22
2023-02-16T23:21:30.737Z,89.72
2023-02-16T23:24:00.093Z,90.93
2023-02-16T23:26:31.328Z,93.78
2023-02-16T23:29:03.141Z,94.07
2023-02-16T23:31:35.965Z,91.63
2023-02-16T23:34:04.818Z,88.82
2023-02-16T23:36:33.793Z,99.43
2023-02-16T23:39:02.651Z,99.72
2023-02-16T23:41:31.038Z,98.32
2023-02-16T23:44:01.281Z,89.47
2023-02-16T23:46:30.025Z,86.78
2023-02-16T23:48:58.345Z,74.85
2023-02-16T23:51:26.872Z,67.30
2023-02-16T23:53:55.428Z,63.10
2023-02-16T23:56:25.320Z,58.20
2023-02-16T23:58:57.099Z,59.05
