createdAt,value
2022-12-16T00:01:09.909Z,114.18
2022-12-16T00:03:37.931Z,103.90
2022-12-16T00:06:05.948Z,106.72
2022-12-16T00:08:34.474Z,97.50
2022-12-16T00:11:02.303Z,88.00
2022-12-16T00:13:32.408Z,90.63
2022-12-16T00:16:00.573Z,81.97
2022-12-16T00:18:28.057Z,86.60
2022-12-16T00:20:56.133Z,81.53
2022-12-16T00:23:23.993Z,76.70
2022-12-16T00:25:51.830Z,73.80
2022-12-16T00:28:23.128Z,89.97
2022-12-16T00:30:52.809Z,82.72
2022-12-16T00:33:23.920Z,71.90
2022-12-16T00:35:51.820Z,71.57
2022-12-16T00:38:20.149Z,63.70
2022-12-16T00:40:47.917Z,62.50
2022-12-16T00:43:15.496Z,70.93
2022-12-16T00:45:43.369Z,66.30
2022-12-16T00:48:12.781Z,62.10
2022-12-16T00:50:40.646Z,62.55
2022-12-16T00:53:08.697Z,53.40
2022-12-16T00:55:36.278Z,48.67
2022-12-16T00:58:03.895Z,49.22
2022-12-16T01:00:32.684Z,45.35
2022-12-16T01:03:00.507Z,48.63
2022-12-16T01:05:29.517Z,46.25
2022-12-16T01:07:57.278Z,49.97
2022-12-16T01:10:25.697Z,49.58
2022-12-16T01:13:02.898Z,41.92
2022-12-16T01:15:30.682Z,43.13
2022-12-16T01:17:58.721Z,35.67
2022-12-16T01:20:26.334Z,36.85
2022-12-16T01:22:55.636Z,39.00
2022-12-16T01:25:23.161Z,42.97
2022-12-16T01:27:50.733Z,37.72
2022-12-16T01:30:18.312Z,34.67
2022-12-16T01:32:46.019Z,40.80
2022-12-16T01:35:50.787Z,36.13
2022-12-16T01:38:04.034Z,30.10
2022-12-16T01:40:31.752Z,35.00
2022-12-16T01:42:59.468Z,35.53
2022-12-16T01:45:36.877Z,41.33
2022-12-16T01:48:08.051Z,35.35
2022-12-16T01:50:36.540Z,31.33
2022-12-16T01:53:06.539Z,39.25
2022-12-16T01:55:35.639Z,31.98
2022-12-16T01:58:06.699Z,33.47
2022-12-16T02:00:34.769Z,41.72
2022-12-16T02:03:02.469Z,41.60
2022-12-16T02:05:30.179Z,40.85
2022-12-16T02:08:00.957Z,43.75
2022-12-16T02:10:44.318Z,37.83
2022-12-16T02:13:18.350Z,34.25
2022-12-16T02:15:47.955Z,46.33
2022-12-16T02:18:20.456Z,38.28
2022-12-16T02:21:05.503Z,43.15
2022-12-16T02:23:56.788Z,42.97
2022-12-16T02:26:38.119Z,41.60
2022-12-16T02:29:17.715Z,41.80
2022-12-16T02:31:53.927Z,36.53
2022-12-16T02:34:26.240Z,34.25
2022-12-16T02:37:01.938Z,37.30
2022-12-16T02:39:32.814Z,35.83
2022-12-16T02:42:04.033Z,38.28
2022-12-16T02:44:35.788Z,33.15
2022-12-16T02:47:04.887Z,33.75
2022-12-16T02:49:49.464Z,32.13
2022-12-16T02:52:17.518Z,35.72
2022-12-16T02:54:45.649Z,32.88
2022-12-16T02:57:18.519Z,37.95
2022-12-16T02:59:50.024Z,30.42
2022-12-16T03:02:22.071Z,33.33
2022-12-16T03:04:52.651Z,33.83
2022-12-16T03:07:22.059Z,29.02
2022-12-16T03:09:49.919Z,33.42
2022-12-16T03:12:19.729Z,30.20
2022-12-16T03:14:49.794Z,31.08
2022-12-16T03:17:17.839Z,35.50
2022-12-16T03:19:50.633Z,33.78
2022-12-16T03:22:19.882Z,29.85
2022-12-16T03:24:47.890Z,36.17
2022-12-16T03:27:19.767Z,33.55
2022-12-16T03:29:50.138Z,37.63
2022-12-16T03:32:21.953Z,34.72
2022-12-16T03:34:52.962Z,27.67
2022-12-16T03:37:21.505Z,33.20
2022-12-16T03:39:52.968Z,30.45
2022-12-16T03:42:20.641Z,31.90
2022-12-16T03:44:49.032Z,32.95
2022-12-16T03:47:21.679Z,28.83
2022-12-16T03:49:52.477Z,31.65
2022-12-16T03:52:20.268Z,30.70
2022-12-16T03:54:47.796Z,35.50
2022-12-16T03:57:15.834Z,28.77
2022-12-16T03:59:43.544Z,25.88
2022-12-16T04:02:11.349Z,33.95
2022-12-16T04:04:39.024Z,27.70
2022-12-16T04:07:24.606Z,32.25
2022-12-16T04:09:53.025Z,30.42
2022-12-16T04:12:38.357Z,26.65
2022-12-16T04:15:23.851Z,31.63
2022-12-16T04:18:08.983Z,27.40
2022-12-16T04:20:55.446Z,30.05
2022-12-16T04:23:48.089Z,33.90
2022-12-16T04:26:15.734Z,28.63
2022-12-16T04:28:43.517Z,25.65
2022-12-16T04:31:11.600Z,31.00
2022-12-16T04:33:56.633Z,27.48
2022-12-16T04:36:38.176Z,31.50
2022-12-16T04:39:24.945Z,30.20
2022-12-16T04:42:10.784Z,33.20
2022-12-16T04:44:56.140Z,31.50
2022-12-16T04:47:41.779Z,26.42
2022-12-16T04:50:27.372Z,31.00
2022-12-16T04:53:12.661Z,39.13
2022-12-16T04:56:09.243Z,34.33
2022-12-16T04:58:54.227Z,31.27
2022-12-16T05:01:39.307Z,39.63
2022-12-16T05:04:24.539Z,40.03
2022-12-16T05:07:09.369Z,35.63
2022-12-16T05:09:54.319Z,43.75
2022-12-16T05:12:41.045Z,43.67
2022-12-16T05:15:26.555Z,46.92
2022-12-16T05:18:11.650Z,59.45
2022-12-16T05:20:56.383Z,57.28
2022-12-16T05:23:41.223Z,54.78
2022-12-16T05:26:28.411Z,59.08
2022-12-16T05:29:14.569Z,64.45
2022-12-16T05:31:59.437Z,62.63
2022-12-16T05:34:44.244Z,65.93
2022-12-16T05:37:29.136Z,69.65
2022-12-16T05:40:13.867Z,74.63
2022-12-16T05:43:16.367Z,67.25
2022-12-16T05:46:03.074Z,72.88
2022-12-16T05:48:48.106Z,77.10
2022-12-16T05:51:33.409Z,61.50
2022-12-16T05:54:18.264Z,74.57
2022-12-16T05:57:03.197Z,62.90
2022-12-16T05:59:51.025Z,71.78
2022-12-16T06:02:37.677Z,76.18
2022-12-16T06:05:23.441Z,67.25
2022-12-16T06:08:11.840Z,71.40
2022-12-16T06:10:56.918Z,76.25
2022-12-16T06:13:41.878Z,73.63
2022-12-16T06:16:26.842Z,70.25
2022-12-16T06:19:13.117Z,65.68
2022-12-16T06:21:58.025Z,71.03
2022-12-16T06:24:42.825Z,61.75
2022-12-16T06:27:27.751Z,67.05
2022-12-16T06:30:12.551Z,56.53
2022-12-16T06:32:57.544Z,71.60
2022-12-16T06:35:43.774Z,71.78
2022-12-16T06:38:28.764Z,63.00
2022-12-16T06:41:13.749Z,65.47
2022-12-16T06:43:58.628Z,67.93
2022-12-16T06:46:43.847Z,63.10
2022-12-16T06:49:28.585Z,56.05
2022-12-16T06:52:15.165Z,54.25
2022-12-16T06:55:08.525Z,63.80
2022-12-16T06:57:53.637Z,61.00
2022-12-16T07:00:39.096Z,59.55
2022-12-16T07:03:24.252Z,70.78
2022-12-16T07:06:11.171Z,50.55
2022-12-16T07:08:57.598Z,58.25
2022-12-16T07:11:42.519Z,60.25
2022-12-16T07:14:27.504Z,58.10
2022-12-16T07:17:16.897Z,60.28
2022-12-16T07:20:05.559Z,54.65
2022-12-16T07:22:58.447Z,58.58
2022-12-16T07:25:49.143Z,49.70
2022-12-16T07:28:34.096Z,60.22
2022-12-16T07:31:19.182Z,54.95
2022-12-16T07:34:04.356Z,51.60
2022-12-16T07:36:49.132Z,47.88
2022-12-16T07:39:33.983Z,66.80
2022-12-16T07:42:20.443Z,59.20
2022-12-16T07:45:05.416Z,62.60
2022-12-16T07:47:50.369Z,59.45
2022-12-16T07:50:36.356Z,58.28
2022-12-16T07:53:22.241Z,61.03
2022-12-16T07:56:07.665Z,61.03
2022-12-16T07:58:55.436Z,59.40
2022-12-16T08:01:40.536Z,54.55
2022-12-16T08:04:25.824Z,76.32
2022-12-16T08:07:10.848Z,70.45
2022-12-16T08:09:57.883Z,66.45
2022-12-16T08:12:43.027Z,71.40
2022-12-16T08:15:30.030Z,73.95
2022-12-16T08:18:14.818Z,75.60
2022-12-16T08:20:59.956Z,70.32
2022-12-16T08:23:45.312Z,71.20
2022-12-16T08:26:44.950Z,73.10
2022-12-16T08:29:45.957Z,64.75
2022-12-16T08:32:32.677Z,61.92
2022-12-16T08:35:17.526Z,70.93
2022-12-16T08:38:02.602Z,66.22
2022-12-16T08:40:47.512Z,66.90
2022-12-16T08:43:35.034Z,68.10
2022-12-16T08:46:20.511Z,76.53
2022-12-16T08:49:07.071Z,77.15
2022-12-16T08:51:51.837Z,69.47
2022-12-16T08:54:36.720Z,68.82
2022-12-16T08:57:22.100Z,78.03
2022-12-16T09:00:07.186Z,58.17
2022-12-16T09:02:52.869Z,55.08
2022-12-16T09:05:41.999Z,55.05
2022-12-16T09:08:26.941Z,62.00
2022-12-16T09:11:11.931Z,52.55
2022-12-16T09:13:56.853Z,42.10
2022-12-16T09:16:42.063Z,56.17
2022-12-16T09:19:37.053Z,51.85
2022-12-16T09:22:23.293Z,50.28
2022-12-16T09:25:08.061Z,48.13
2022-12-16T09:27:53.418Z,50.55
2022-12-16T09:30:38.351Z,51.03
2022-12-16T09:33:23.315Z,41.38
2022-12-16T09:36:10.386Z,40.80
2022-12-16T09:39:02.136Z,38.03
2022-12-16T09:41:54.237Z,41.58
2022-12-16T09:44:44.808Z,37.90
2022-12-16T09:47:34.062Z,45.97
2022-12-16T09:50:19.732Z,38.97
2022-12-16T09:53:05.813Z,36.40
2022-12-16T09:55:55.316Z,39.15
2022-12-16T09:58:41.654Z,47.17
2022-12-16T10:01:28.218Z,43.72
2022-12-16T10:04:13.351Z,44.80
2022-12-16T10:07:02.826Z,43.22
2022-12-16T10:09:49.640Z,48.42
2022-12-16T10:12:40.788Z,45.60
2022-12-16T10:15:32.907Z,47.88
2022-12-16T10:18:21.070Z,50.47
2022-12-16T10:21:09.652Z,50.65
2022-12-16T10:23:59.202Z,45.03
2022-12-16T10:26:46.978Z,52.60
2022-12-16T10:29:38.364Z,47.72
2022-12-16T10:32:32.786Z,47.53
2022-12-16T10:35:18.201Z,48.80
2022-12-16T10:38:03.118Z,46.20
2022-12-16T10:40:52.241Z,40.00
2022-12-16T10:43:42.939Z,46.20
2022-12-16T10:46:32.937Z,36.05
2022-12-16T10:49:29.611Z,42.92
2022-12-16T10:52:11.091Z,50.58
2022-12-16T10:54:58.351Z,37.75
2022-12-16T10:57:50.447Z,45.15
2022-12-16T11:00:37.368Z,38.45
2022-12-16T11:03:40.290Z,46.38
2022-12-16T11:06:26.074Z,43.78
2022-12-16T11:09:11.828Z,44.90
2022-12-16T11:11:56.713Z,47.60
2022-12-16T11:15:05.731Z,47.03
2022-12-16T11:17:48.255Z,50.17
2022-12-16T11:20:35.990Z,44.33
2022-12-16T11:23:28.398Z,42.40
2022-12-16T11:26:23.512Z,52.80
2022-12-16T11:29:17.070Z,48.83
2022-12-16T11:32:02.559Z,39.92
2022-12-16T11:34:47.498Z,38.13
2022-12-16T11:37:33.790Z,49.97
2022-12-16T11:40:19.357Z,44.10
2022-12-16T11:43:16.995Z,39.25
2022-12-16T11:46:02.122Z,34.85
2022-12-16T11:48:51.247Z,45.65
2022-12-16T11:51:40.160Z,39.67
2022-12-16T11:54:43.115Z,40.72
2022-12-16T11:57:38.428Z,40.55
2022-12-16T12:00:24.428Z,42.20
2022-12-16T12:03:13.764Z,35.33
2022-12-16T12:06:02.842Z,37.08
2022-12-16T12:08:51.825Z,44.63
2022-12-16T12:11:40.771Z,40.92
2022-12-16T12:14:30.647Z,40.00
2022-12-16T12:17:21.042Z,51.60
2022-12-16T12:20:25.668Z,40.10
2022-12-16T12:23:11.750Z,45.15
2022-12-16T12:26:00.795Z,44.15
2022-12-16T12:28:51.115Z,42.35
2022-12-16T12:31:43.870Z,44.53
2022-12-16T12:34:32.442Z,52.58
2022-12-16T12:37:23.800Z,45.42
2022-12-16T12:40:11.683Z,47.00
2022-12-16T12:42:59.316Z,50.00
2022-12-16T12:45:57.335Z,41.97
2022-12-16T12:48:43.591Z,49.30
2022-12-16T12:51:31.400Z,49.15
2022-12-16T12:54:21.508Z,46.70
2022-12-16T12:57:07.368Z,42.47
2022-12-16T13:00:02.363Z,48.90
2022-12-16T13:02:56.004Z,43.60
2022-12-16T13:05:41.135Z,47.88
2022-12-16T13:08:44.347Z,38.78
2022-12-16T13:11:34.609Z,33.63
2022-12-16T13:14:20.502Z,38.53
2022-12-16T13:17:25.356Z,41.72
2022-12-16T13:20:18.373Z,42.53
2022-12-16T13:23:03.988Z,39.03
2022-12-16T13:25:54.997Z,43.53
2022-12-16T13:28:41.337Z,46.90
2022-12-16T13:31:27.443Z,40.67
2022-12-16T13:34:13.182Z,36.92
2022-12-16T13:36:59.693Z,34.17
2022-12-16T13:39:46.045Z,34.15
2022-12-16T13:42:49.956Z,34.10
2022-12-16T13:45:35.737Z,30.70
2022-12-16T13:48:24.314Z,39.65
2022-12-16T13:51:18.162Z,38.85
2022-12-16T13:56:53.137Z,43.10
2022-12-16T13:59:41.003Z,37.42
2022-12-16T14:02:42.651Z,33.75
2022-12-16T14:05:39.103Z,40.63
2022-12-16T14:08:34.459Z,37.17
2022-12-16T14:11:21.842Z,36.15
2022-12-16T14:14:14.063Z,28.27
2022-12-16T14:17:05.613Z,32.80
2022-12-16T14:19:53.654Z,31.52
2022-12-16T14:22:45.643Z,28.42
2022-12-16T14:25:32.545Z,23.33
2022-12-16T14:28:34.350Z,24.23
2022-12-16T14:31:25.173Z,18.27
2022-12-16T14:34:13.324Z,28.60
2022-12-16T14:36:58.883Z,22.52
2022-12-16T14:39:46.875Z,17.80
2022-12-16T14:42:37.099Z,20.92
2022-12-16T14:45:22.437Z,23.42
2022-12-16T14:48:08.631Z,17.75
2022-12-16T14:50:53.508Z,20.58
2022-12-16T14:53:39.530Z,25.00
2022-12-16T14:56:28.776Z,19.73
2022-12-16T14:59:26.201Z,15.52
2022-12-16T15:02:14.153Z,19.60
2022-12-16T15:05:00.994Z,23.23
2022-12-16T15:07:55.843Z,17.45
2022-12-16T15:10:45.625Z,17.92
2022-12-16T15:13:29.870Z,15.30
2022-12-16T15:16:14.719Z,14.93
2022-12-16T15:19:01.328Z,14.48
2022-12-16T15:21:47.838Z,16.98
2022-12-16T15:24:35.315Z,19.55
2022-12-16T15:27:33.735Z,17.90
2022-12-16T15:30:18.723Z,17.42
2022-12-16T15:33:10.631Z,16.10
2022-12-16T15:36:00.309Z,16.35
2022-12-16T15:38:48.570Z,18.08
2022-12-16T15:41:38.096Z,19.15
2022-12-16T15:44:23.559Z,19.75
2022-12-16T15:47:07.906Z,17.58
2022-12-16T15:50:08.491Z,20.63
2022-12-16T15:52:54.821Z,20.45
2022-12-16T15:55:46.660Z,17.25
2022-12-16T15:58:32.780Z,14.68
2022-12-16T16:01:19.977Z,28.25
2022-12-16T16:04:08.708Z,19.95
2022-12-16T16:06:53.938Z,15.40
2022-12-16T16:09:42.908Z,15.98
2022-12-16T16:12:29.549Z,18.23
2022-12-16T16:15:14.445Z,15.05
2022-12-16T16:17:59.910Z,17.88
2022-12-16T16:20:45.276Z,16.27
2022-12-16T16:23:30.717Z,16.17
2022-12-16T16:26:16.366Z,15.48
2022-12-16T16:29:03.339Z,18.35
2022-12-16T16:31:52.038Z,16.20
2022-12-16T16:34:36.863Z,18.75
2022-12-16T16:37:22.115Z,16.73
2022-12-16T16:40:07.383Z,16.80
2022-12-16T16:42:53.816Z,19.63
2022-12-16T16:45:42.355Z,16.58
2022-12-16T16:48:29.059Z,17.90
2022-12-16T16:51:14.986Z,21.20
2022-12-16T16:54:00.085Z,13.27
2022-12-16T16:56:46.517Z,14.57
2022-12-16T16:59:31.609Z,15.15
2022-12-16T17:02:17.994Z,15.05
2022-12-16T17:05:03.033Z,16.13
2022-12-16T17:07:52.234Z,15.70
2022-12-16T17:10:39.111Z,16.20
2022-12-16T17:13:27.178Z,13.48
2022-12-16T17:16:13.686Z,14.70
2022-12-16T17:19:15.719Z,14.38
2022-12-16T17:22:02.127Z,17.20
2022-12-16T17:24:53.975Z,14.02
2022-12-16T17:27:40.286Z,14.75
2022-12-16T17:30:31.308Z,13.98
2022-12-16T17:33:21.540Z,14.05
2022-12-16T17:36:07.364Z,14.60
2022-12-16T17:38:57.300Z,18.35
2022-12-16T17:41:47.231Z,18.30
2022-12-16T17:44:38.700Z,18.10
2022-12-16T17:47:24.389Z,20.20
2022-12-16T17:50:09.117Z,15.07
2022-12-16T17:52:54.405Z,18.77
2022-12-16T17:55:44.373Z,19.63
2022-12-16T17:58:45.323Z,16.45
2022-12-16T18:01:47.916Z,21.10
2022-12-16T18:04:36.768Z,15.85
2022-12-16T18:07:21.722Z,17.38
2022-12-16T18:10:22.747Z,19.75
2022-12-16T18:13:17.068Z,15.70
2022-12-16T18:16:02.441Z,17.33
2022-12-16T18:18:47.532Z,17.20
2022-12-16T18:21:35.065Z,16.00
2022-12-16T18:24:35.456Z,20.40
2022-12-16T18:27:20.544Z,15.88
2022-12-16T18:30:06.810Z,22.52
2022-12-16T18:32:52.586Z,15.32
2022-12-16T18:35:41.422Z,12.88
2022-12-16T18:38:27.432Z,19.52
2022-12-16T18:41:30.200Z,20.13
2022-12-16T18:44:20.586Z,18.60
2022-12-16T18:47:21.347Z,17.60
2022-12-16T18:50:12.890Z,20.60
2022-12-16T18:52:58.358Z,20.10
2022-12-16T18:55:45.134Z,14.73
2022-12-16T18:58:50.866Z,17.20
2022-12-16T19:01:36.723Z,19.20
2022-12-16T19:04:23.210Z,22.17
2022-12-16T19:07:11.401Z,16.45
2022-12-16T19:09:57.098Z,22.13
2022-12-16T19:12:47.122Z,20.45
2022-12-16T19:15:39.497Z,16.15
2022-12-16T19:18:32.573Z,13.93
2022-12-16T19:21:19.143Z,15.43
2022-12-16T19:24:06.592Z,17.25
2022-12-16T19:26:56.353Z,17.17
2022-12-16T19:29:42.290Z,18.35
2022-12-16T19:32:27.728Z,17.30
2022-12-16T19:35:14.703Z,15.45
2022-12-16T19:38:13.670Z,13.88
2022-12-16T19:40:59.534Z,16.85
2022-12-16T19:43:44.515Z,16.13
2022-12-16T19:46:29.518Z,12.68
2022-12-16T19:49:14.807Z,14.80
2022-12-16T19:51:59.987Z,13.20
2022-12-16T19:54:46.349Z,13.15
2022-12-16T19:57:34.181Z,13.70
2022-12-16T20:00:18.978Z,14.40
2022-12-16T20:03:04.031Z,15.65
2022-12-16T20:05:50.287Z,19.45
2022-12-16T20:08:36.938Z,14.98
2022-12-16T20:11:25.554Z,16.73
2022-12-16T20:14:11.015Z,19.25
2022-12-16T20:17:04.837Z,16.73
2022-12-16T20:19:49.702Z,14.10
2022-12-16T20:22:35.001Z,15.52
2022-12-16T20:25:24.735Z,18.50
2022-12-16T20:28:14.564Z,20.33
2022-12-16T20:30:59.476Z,19.25
2022-12-16T20:33:44.906Z,21.13
2022-12-16T20:36:30.041Z,18.33
2022-12-16T20:39:15.652Z,16.90
2022-12-16T20:42:00.816Z,18.50
2022-12-16T20:44:48.397Z,17.85
2022-12-16T20:47:33.468Z,18.27
2022-12-16T20:50:19.052Z,21.58
2022-12-16T20:53:04.090Z,19.77
2022-12-16T20:55:56.081Z,17.15
2022-12-16T20:58:41.451Z,25.25
2022-12-16T21:01:27.995Z,20.70
2022-12-16T21:04:13.246Z,18.52
2022-12-16T21:06:58.131Z,20.52
2022-12-16T21:09:43.048Z,19.92
2022-12-16T21:12:28.423Z,16.63
2022-12-16T21:15:13.583Z,18.85
2022-12-16T21:18:00.679Z,20.50
2022-12-16T21:20:45.550Z,16.15
2022-12-16T21:23:30.581Z,19.02
2022-12-16T21:26:17.078Z,20.50
2022-12-16T21:29:02.499Z,17.73
2022-12-16T21:31:49.382Z,19.15
2022-12-16T21:34:35.551Z,18.25
2022-12-16T21:37:23.212Z,17.55
2022-12-16T21:40:10.752Z,13.70
2022-12-16T21:42:56.509Z,20.95
2022-12-16T21:45:41.606Z,21.67
2022-12-16T21:48:34.094Z,20.08
2022-12-16T21:51:22.052Z,20.33
2022-12-16T21:54:09.851Z,20.15
2022-12-16T21:56:56.500Z,17.88
2022-12-16T21:59:43.752Z,18.42
2022-12-16T22:02:32.636Z,29.10
2022-12-16T22:05:17.914Z,23.30
2022-12-16T22:08:21.720Z,21.45
2022-12-16T22:11:09.182Z,18.55
2022-12-16T22:13:56.211Z,21.80
2022-12-16T22:16:41.394Z,22.63
2022-12-16T22:19:28.641Z,23.23
2022-12-16T22:22:13.753Z,18.13
2022-12-16T22:25:01.606Z,23.70
2022-12-16T22:27:56.164Z,23.05
2022-12-16T22:30:44.386Z,22.48
2022-12-16T22:33:29.964Z,20.65
2022-12-16T22:36:20.286Z,16.25
2022-12-16T22:39:05.603Z,18.30
2022-12-16T22:41:53.229Z,17.63
2022-12-16T22:44:41.452Z,26.55
2022-12-16T22:47:26.397Z,18.88
2022-12-16T22:50:19.848Z,23.38
2022-12-16T22:53:05.031Z,24.80
2022-12-16T22:55:50.401Z,27.70
2022-12-16T22:58:36.602Z,19.65
2022-12-16T23:01:24.459Z,22.63
2022-12-16T23:04:09.626Z,23.52
2022-12-16T23:07:22.616Z,22.17
2022-12-16T23:10:07.494Z,26.17
2022-12-16T23:12:56.350Z,27.15
2022-12-16T23:15:43.278Z,20.23
2022-12-16T23:18:28.473Z,19.65
2022-12-16T23:21:33.160Z,21.85
2022-12-16T23:24:18.187Z,18.95
2022-12-16T23:27:02.980Z,30.08
2022-12-16T23:29:47.870Z,24.23
2022-12-16T23:32:37.071Z,27.27
2022-12-16T23:35:21.421Z,21.27
2022-12-16T23:38:06.431Z,22.90
2022-12-16T23:44:00.937Z,22.70
2022-12-16T23:46:45.878Z,24.00
2022-12-16T23:49:32.381Z,29.10
2022-12-16T23:52:17.331Z,24.55
2022-12-16T23:55:23.193Z,25.40
2022-12-16T23:58:15.697Z,29.02
