createdAt,value
2018-08-07T00:00:07.153Z,0.00
2018-08-07T00:01:07.157Z,0.00
2018-08-07T00:02:07.159Z,0.00
2018-08-07T00:03:07.158Z,0.00
2018-08-07T00:04:07.159Z,0.00
2018-08-07T00:05:07.167Z,0.00
2018-08-07T00:06:07.163Z,0.00
2018-08-07T00:07:07.168Z,0.00
2018-08-07T00:08:07.176Z,0.00
2018-08-07T00:09:07.170Z,0.00
2018-08-07T00:10:07.177Z,0.00
2018-08-07T00:11:07.177Z,0.00
2018-08-07T00:12:07.180Z,0.00
2018-08-07T00:13:07.183Z,0.00
2018-08-07T00:14:07.182Z,0.00
2018-08-07T00:15:07.184Z,0.00
2018-08-07T00:16:07.188Z,0.00
2018-08-07T00:17:07.189Z,0.00
2018-08-07T00:18:07.190Z,0.00
2018-08-07T00:19:07.194Z,0.00
2018-08-07T00:20:07.197Z,0.00
2018-08-07T00:21:07.198Z,0.00
2018-08-07T00:22:07.199Z,0.00
2018-08-07T00:23:07.211Z,0.00
2018-08-07T00:24:07.205Z,0.00
2018-08-07T00:25:07.206Z,0.00
2018-08-07T00:26:07.210Z,0.00
2018-08-07T00:27:07.212Z,0.00
2018-08-07T00:28:07.211Z,0.00
2018-08-07T00:29:07.215Z,0.00
2018-08-07T00:30:07.215Z,0.00
2018-08-07T00:31:07.219Z,0.00
2018-08-07T00:32:07.222Z,0.00
2018-08-07T00:33:07.227Z,0.00
2018-08-07T00:34:07.225Z,0.00
2018-08-07T00:35:07.228Z,0.00
2018-08-07T00:36:07.226Z,0.00
2018-08-07T00:37:07.231Z,0.00
2018-08-07T00:38:07.233Z,0.00
2018-08-07T00:39:07.241Z,0.00
2018-08-07T00:40:07.237Z,0.00
2018-08-07T00:41:07.238Z,0.00
2018-08-07T00:42:07.248Z,0.00
2018-08-07T00:43:07.239Z,0.00
2018-08-07T00:44:07.250Z,0.00
2018-08-07T00:45:07.249Z,0.00
2018-08-07T00:46:07.247Z,0.00
2018-08-07T00:47:07.252Z,0.00
2018-08-07T00:48:07.253Z,0.00
2018-08-07T00:49:07.252Z,0.00
2018-08-07T00:50:07.262Z,0.00
2018-08-07T00:51:07.259Z,0.00
2018-08-07T00:52:07.261Z,0.00
2018-08-07T00:53:07.265Z,0.00
2018-08-07T00:54:07.273Z,0.00
2018-08-07T00:55:07.271Z,0.00
2018-08-07T00:56:07.270Z,0.00
2018-08-07T00:57:07.272Z,0.00
2018-08-07T00:58:07.273Z,0.00
2018-08-07T00:59:07.275Z,0.00
2018-08-07T01:00:07.276Z,0.00
2018-08-07T01:01:07.280Z,0.00
2018-08-07T01:02:07.291Z,0.00
2018-08-07T01:03:07.283Z,0.00
2018-08-07T01:04:07.285Z,0.00
2018-08-07T01:05:07.287Z,0.00
2018-08-07T01:06:07.289Z,0.00
2018-08-07T01:07:07.295Z,0.00
2018-08-07T01:08:07.292Z,0.00
2018-08-07T01:09:07.295Z,0.00
2018-08-07T01:10:07.301Z,0.00
2018-08-07T01:11:07.299Z,0.00
2018-08-07T01:12:07.297Z,0.00
2018-08-07T01:13:07.303Z,0.00
2018-08-07T01:14:07.303Z,0.00
2018-08-07T01:15:07.308Z,0.00
2018-08-07T01:16:07.306Z,0.00
2018-08-07T01:17:07.309Z,0.00
2018-08-07T01:18:07.312Z,0.00
2018-08-07T01:19:07.309Z,0.00
2018-08-07T01:20:07.314Z,0.00
2018-08-07T01:21:07.319Z,0.00
2018-08-07T01:22:07.319Z,0.00
2018-08-07T01:23:07.319Z,0.00
2018-08-07T01:24:07.322Z,0.00
2018-08-07T01:25:07.322Z,0.00
2018-08-07T01:26:07.324Z,0.00
2018-08-07T01:27:07.391Z,0.00
2018-08-07T01:28:07.329Z,0.00
2018-08-07T01:29:07.330Z,0.00
2018-08-07T01:30:07.338Z,0.00
2018-08-07T01:31:07.334Z,0.00
2018-08-07T01:32:07.340Z,0.00
2018-08-07T01:33:07.339Z,0.00
2018-08-07T01:34:07.337Z,0.00
2018-08-07T01:35:07.341Z,0.00
2018-08-07T01:36:07.340Z,0.00
2018-08-07T01:37:07.346Z,0.00
2018-08-07T01:38:07.349Z,0.00
2018-08-07T01:39:07.351Z,0.00
2018-08-07T01:40:07.349Z,0.00
2018-08-07T01:41:07.353Z,0.00
2018-08-07T01:42:07.353Z,0.00
2018-08-07T01:43:07.355Z,0.00
2018-08-07T01:44:07.359Z,0.00
2018-08-07T01:45:07.356Z,0.00
2018-08-07T01:46:07.364Z,0.00
2018-08-07T01:47:07.357Z,0.00
2018-08-07T01:48:07.357Z,0.00
2018-08-07T01:49:07.380Z,0.00
2018-08-07T01:50:07.360Z,0.00
2018-08-07T01:51:07.363Z,0.00
2018-08-07T01:52:07.376Z,0.00
2018-08-07T01:53:07.366Z,0.00
2018-08-07T01:54:07.367Z,0.00
2018-08-07T01:55:07.368Z,0.00
2018-08-07T01:56:07.368Z,0.00
2018-08-07T01:57:07.373Z,0.00
2018-08-07T01:58:07.375Z,0.00
2018-08-07T01:59:07.376Z,0.00
2018-08-07T02:00:07.374Z,0.00
2018-08-07T02:01:07.376Z,0.00
2018-08-07T02:02:07.380Z,0.00
2018-08-07T02:03:07.375Z,0.00
2018-08-07T02:04:07.381Z,0.00
2018-08-07T02:05:07.380Z,0.00
2018-08-07T02:06:07.381Z,0.00
2018-08-07T02:07:07.385Z,0.00
2018-08-07T02:08:07.382Z,0.00
2018-08-07T02:09:07.388Z,0.00
2018-08-07T02:10:07.385Z,0.00
2018-08-07T02:11:07.386Z,0.00
2018-08-07T02:12:07.386Z,0.00
2018-08-07T02:13:07.389Z,0.00
2018-08-07T02:14:07.394Z,0.00
2018-08-07T02:15:07.390Z,0.00
2018-08-07T02:16:07.393Z,0.00
2018-08-07T02:17:07.393Z,0.00
2018-08-07T02:18:07.391Z,0.00
2018-08-07T02:19:07.393Z,0.00
2018-08-07T02:20:07.394Z,0.00
2018-08-07T02:21:07.395Z,0.00
2018-08-07T02:22:07.397Z,0.00
2018-08-07T02:23:07.396Z,0.00
2018-08-07T02:24:07.396Z,0.00
2018-08-07T02:25:07.397Z,0.00
2018-08-07T02:26:07.396Z,0.00
2018-08-07T02:27:07.399Z,0.00
2018-08-07T02:28:07.403Z,0.00
2018-08-07T02:29:07.408Z,0.00
2018-08-07T02:30:07.408Z,0.00
2018-08-07T02:31:07.404Z,0.00
2018-08-07T02:32:07.403Z,0.00
2018-08-07T02:33:07.405Z,0.00
2018-08-07T02:34:07.413Z,0.00
2018-08-07T02:35:07.414Z,0.00
2018-08-07T02:36:07.409Z,0.00
2018-08-07T02:37:07.409Z,0.00
2018-08-07T02:38:07.414Z,0.00
2018-08-07T02:39:07.410Z,0.00
2018-08-07T02:40:07.410Z,0.00
2018-08-07T02:41:07.413Z,0.00
2018-08-07T02:42:07.410Z,0.00
2018-08-07T02:43:07.413Z,0.00
2018-08-07T02:44:07.417Z,0.00
2018-08-07T02:45:07.413Z,0.00
2018-08-07T02:46:07.415Z,0.00
2018-08-07T02:47:07.418Z,0.00
2018-08-07T02:48:07.416Z,0.00
2018-08-07T02:49:07.412Z,0.00
2018-08-07T02:50:07.418Z,0.00
2018-08-07T02:51:07.424Z,0.00
2018-08-07T02:52:07.418Z,0.00
2018-08-07T02:53:07.419Z,0.00
2018-08-07T02:54:07.422Z,0.00
2018-08-07T02:55:07.424Z,0.00
2018-08-07T02:56:07.424Z,0.00
2018-08-07T02:57:07.423Z,0.00
2018-08-07T02:58:07.423Z,0.00
2018-08-07T02:59:07.424Z,0.00
2018-08-07T03:00:07.424Z,0.00
2018-08-07T03:01:07.429Z,0.00
2018-08-07T03:02:07.424Z,0.00
2018-08-07T03:03:07.427Z,0.00
2018-08-07T03:04:07.426Z,0.00
2018-08-07T03:05:07.430Z,0.00
2018-08-07T03:06:07.428Z,0.00
2018-08-07T03:07:07.432Z,0.00
2018-08-07T03:08:07.429Z,0.00
2018-08-07T03:09:07.433Z,0.00
2018-08-07T03:10:07.432Z,0.00
2018-08-07T03:11:07.432Z,0.00
2018-08-07T03:12:07.431Z,0.00
2018-08-07T03:13:07.434Z,0.00
2018-08-07T03:14:07.435Z,0.00
2018-08-07T03:15:07.434Z,0.00
2018-08-07T03:16:07.434Z,0.00
2018-08-07T03:17:07.437Z,0.00
2018-08-07T03:18:07.437Z,0.00
2018-08-07T03:19:07.442Z,0.00
2018-08-07T03:20:07.440Z,0.00
2018-08-07T03:21:07.436Z,0.00
2018-08-07T03:22:07.437Z,0.00
2018-08-07T03:23:07.438Z,0.00
2018-08-07T03:24:07.446Z,0.00
2018-08-07T03:25:07.440Z,0.00
2018-08-07T03:26:07.440Z,0.00
2018-08-07T03:27:07.439Z,0.00
2018-08-07T03:28:07.464Z,0.00
2018-08-07T03:29:07.440Z,0.00
2018-08-07T03:30:07.442Z,0.00
2018-08-07T03:31:07.444Z,5.63
2018-08-07T03:32:07.446Z,5.63
2018-08-07T03:33:07.442Z,5.63
2018-08-07T03:34:07.444Z,5.63
2018-08-07T03:35:07.442Z,5.63
2018-08-07T03:36:07.441Z,5.63
2018-08-07T03:37:07.443Z,5.63
2018-08-07T03:38:07.444Z,5.63
2018-08-07T03:39:07.442Z,11.25
2018-08-07T03:40:07.443Z,11.25
2018-08-07T03:41:07.448Z,11.25
2018-08-07T03:42:07.444Z,11.25
2018-08-07T03:43:07.448Z,11.25
2018-08-07T03:44:07.449Z,11.25
2018-08-07T03:45:07.445Z,11.25
2018-08-07T03:46:07.452Z,16.88
2018-08-07T03:47:07.449Z,16.88
2018-08-07T03:48:07.450Z,16.88
2018-08-07T03:49:07.500Z,16.88
2018-08-07T03:50:07.447Z,22.50
2018-08-07T03:51:07.450Z,22.50
2018-08-07T03:52:07.448Z,22.50
2018-08-07T03:53:07.546Z,22.50
2018-08-07T03:54:07.454Z,22.50
2018-08-07T03:55:07.450Z,28.13
2018-08-07T03:56:07.447Z,28.13
2018-08-07T03:57:07.453Z,28.13
2018-08-07T03:58:07.449Z,28.13
2018-08-07T03:59:07.477Z,28.13
2018-08-07T04:00:07.450Z,33.75
2018-08-07T04:01:07.460Z,33.75
2018-08-07T04:02:07.469Z,33.75
2018-08-07T04:03:07.456Z,33.75
2018-08-07T04:04:07.449Z,39.38
2018-08-07T04:05:07.455Z,39.38
2018-08-07T04:06:07.454Z,39.38
2018-08-07T04:07:07.453Z,45.00
2018-08-07T04:08:07.451Z,50.63
2018-08-07T04:09:08.366Z,56.25
2018-08-07T04:10:07.454Z,56.25
2018-08-07T04:11:07.456Z,61.88
2018-08-07T04:12:07.452Z,61.88
2018-08-07T04:13:07.457Z,67.50
2018-08-07T04:14:07.451Z,67.50
2018-08-07T04:15:07.461Z,67.50
2018-08-07T04:16:07.455Z,73.13
2018-08-07T04:17:07.454Z,67.50
2018-08-07T04:18:07.455Z,67.50
2018-08-07T04:19:07.455Z,73.13
2018-08-07T04:20:07.454Z,78.75
2018-08-07T04:21:07.455Z,78.75
2018-08-07T04:22:07.455Z,84.38
2018-08-07T04:23:07.456Z,84.38
2018-08-07T04:24:07.460Z,90.00
2018-08-07T04:25:07.456Z,90.00
2018-08-07T04:26:07.534Z,90.00
2018-08-07T04:27:07.459Z,95.63
2018-08-07T04:28:07.461Z,95.63
2018-08-07T04:29:07.463Z,101.25
2018-08-07T04:30:07.459Z,106.88
2018-08-07T04:31:07.461Z,106.88
2018-08-07T04:32:07.461Z,112.50
2018-08-07T04:33:07.465Z,118.13
2018-08-07T04:34:07.477Z,123.75
2018-08-07T04:35:07.466Z,135.00
2018-08-07T04:36:07.463Z,146.25
2018-08-07T04:37:07.462Z,157.50
2018-08-07T04:38:07.467Z,168.75
2018-08-07T04:39:07.466Z,185.63
2018-08-07T04:40:07.462Z,202.50
2018-08-07T04:41:07.474Z,219.38
2018-08-07T04:42:07.468Z,236.25
2018-08-07T04:43:07.470Z,253.13
2018-08-07T04:44:07.472Z,258.75
2018-08-07T04:45:07.467Z,270.00
2018-08-07T04:46:07.469Z,275.63
2018-08-07T04:47:07.473Z,281.25
2018-08-07T04:48:07.471Z,286.88
2018-08-07T04:49:07.470Z,286.88
2018-08-07T04:50:07.476Z,292.50
2018-08-07T04:51:07.476Z,292.50
2018-08-07T04:52:07.478Z,292.50
2018-08-07T04:53:07.476Z,298.13
2018-08-07T04:54:07.477Z,298.13
2018-08-07T04:55:07.480Z,298.13
2018-08-07T04:56:07.477Z,303.75
2018-08-07T04:57:07.483Z,303.75
2018-08-07T04:58:07.539Z,303.75
2018-08-07T04:59:07.484Z,309.38
2018-08-07T05:00:07.485Z,309.38
2018-08-07T05:01:07.488Z,309.38
2018-08-07T05:02:07.500Z,309.38
2018-08-07T05:03:07.494Z,315.00
2018-08-07T05:04:07.493Z,315.00
2018-08-07T05:05:08.386Z,315.00
2018-08-07T05:06:07.510Z,320.63
2018-08-07T05:07:07.500Z,320.63
2018-08-07T05:08:07.503Z,320.63
2018-08-07T05:09:07.508Z,320.63
2018-08-07T05:10:07.508Z,326.25
2018-08-07T05:11:07.510Z,326.25
2018-08-07T05:12:07.514Z,326.25
2018-08-07T05:13:07.517Z,326.25
2018-08-07T05:14:07.571Z,326.25
2018-08-07T05:15:07.522Z,331.88
2018-08-07T05:16:07.525Z,331.88
2018-08-07T05:17:07.530Z,331.88
2018-08-07T05:18:07.531Z,331.88
2018-08-07T05:19:07.531Z,331.88
2018-08-07T05:20:07.533Z,337.50
2018-08-07T05:21:07.542Z,337.50
2018-08-07T05:22:07.542Z,337.50
2018-08-07T05:23:07.543Z,337.50
2018-08-07T05:24:07.552Z,337.50
2018-08-07T05:25:07.550Z,343.13
2018-08-07T05:26:07.553Z,343.13
2018-08-07T05:27:07.557Z,343.13
2018-08-07T05:28:07.560Z,343.13
2018-08-07T05:29:07.563Z,343.13
2018-08-07T05:30:07.568Z,348.75
2018-08-07T05:31:07.572Z,348.75
2018-08-07T05:32:07.579Z,348.75
2018-08-07T05:33:07.580Z,348.75
2018-08-07T05:34:07.580Z,348.75
2018-08-07T05:35:07.771Z,348.75
2018-08-07T05:36:07.591Z,354.38
2018-08-07T05:37:07.592Z,354.38
2018-08-07T05:38:07.599Z,354.38
2018-08-07T05:39:07.602Z,354.38
2018-08-07T05:40:07.605Z,354.38
2018-08-07T05:41:07.611Z,360.00
2018-08-07T05:42:07.613Z,360.00
2018-08-07T05:43:07.617Z,360.00
2018-08-07T05:44:07.621Z,365.63
2018-08-07T05:45:07.628Z,365.63
2018-08-07T05:46:07.633Z,371.25
2018-08-07T05:47:07.640Z,371.25
2018-08-07T05:48:07.650Z,376.88
2018-08-07T05:49:07.645Z,376.88
2018-08-07T05:50:07.760Z,382.50
2018-08-07T05:51:07.914Z,388.13
2018-08-07T05:52:07.658Z,393.75
2018-08-07T05:53:07.670Z,399.38
2018-08-07T05:54:07.664Z,410.63
2018-08-07T05:55:07.724Z,421.88
2018-08-07T05:56:07.675Z,438.75
2018-08-07T05:57:07.679Z,506.25
2018-08-07T05:58:07.688Z,832.50
2018-08-07T05:59:07.690Z,1181.25
2018-08-07T06:00:07.695Z,1327.50
2018-08-07T06:01:07.701Z,1372.50
2018-08-07T06:02:07.705Z,1406.25
2018-08-07T06:03:07.713Z,1389.38
2018-08-07T06:04:07.716Z,1355.63
2018-08-07T06:05:07.723Z,1383.75
2018-08-07T06:06:07.733Z,1423.13
2018-08-07T06:07:07.735Z,1434.38
2018-08-07T06:08:07.738Z,1468.13
2018-08-07T06:09:07.747Z,1535.63
2018-08-07T06:10:07.753Z,1597.50
2018-08-07T06:11:07.759Z,1569.38
2018-08-07T06:12:07.764Z,1479.38
2018-08-07T06:13:07.768Z,1501.88
2018-08-07T06:14:07.774Z,1586.25
2018-08-07T06:15:07.782Z,1665.00
2018-08-07T06:16:07.787Z,1687.50
2018-08-07T06:17:07.793Z,1648.13
2018-08-07T06:18:07.800Z,1631.25
2018-08-07T06:19:07.865Z,1642.50
2018-08-07T06:20:07.812Z,1659.38
2018-08-07T06:21:07.818Z,1681.88
2018-08-07T06:22:07.826Z,1743.75
2018-08-07T06:23:07.832Z,1833.75
2018-08-07T06:24:07.838Z,1816.88
2018-08-07T06:25:07.851Z,1676.25
2018-08-07T06:26:07.853Z,1591.88
2018-08-07T06:27:07.859Z,1614.38
2018-08-07T06:28:07.871Z,1625.63
2018-08-07T06:29:07.875Z,1665.00
2018-08-07T06:30:07.881Z,1749.38
2018-08-07T06:31:07.889Z,1856.25
2018-08-07T06:32:07.896Z,1929.38
2018-08-07T06:33:07.902Z,1940.63
2018-08-07T06:34:07.911Z,1963.13
2018-08-07T06:35:07.917Z,1968.75
2018-08-07T06:36:07.925Z,1963.13
2018-08-07T06:37:07.929Z,1991.25
2018-08-07T06:38:07.942Z,2036.25
2018-08-07T06:39:07.948Z,2053.13
2018-08-07T06:40:07.950Z,2092.50
2018-08-07T06:41:07.963Z,2160.00
2018-08-07T06:42:07.971Z,2205.00
2018-08-07T06:43:07.979Z,2160.00
2018-08-07T06:44:07.985Z,2041.88
2018-08-07T06:45:07.995Z,1923.75
2018-08-07T06:46:08.001Z,1901.25
2018-08-07T06:47:08.013Z,1923.75
2018-08-07T06:48:08.118Z,1980.00
2018-08-07T06:49:08.029Z,2103.75
2018-08-07T06:50:08.044Z,2199.38
2018-08-07T06:51:08.040Z,2255.63
2018-08-07T06:52:08.054Z,2266.88
2018-08-07T06:53:08.057Z,2272.50
2018-08-07T06:54:08.066Z,2300.63
2018-08-07T06:55:08.075Z,2430.00
2018-08-07T06:56:08.082Z,2525.63
2018-08-07T06:57:08.123Z,2379.38
2018-08-07T06:58:08.097Z,2154.38
2018-08-07T06:59:08.107Z,1963.13
2018-08-07T07:00:08.116Z,1755.00
2018-08-07T07:01:08.130Z,1569.38
2018-08-07T07:02:08.132Z,1485.00
2018-08-07T07:03:08.142Z,1485.00
2018-08-07T07:04:08.150Z,1569.38
2018-08-07T07:05:08.156Z,1738.13
2018-08-07T07:06:08.166Z,1946.25
2018-08-07T07:07:08.175Z,2148.75
2018-08-07T07:08:08.184Z,2300.63
2018-08-07T07:09:08.193Z,2379.38
2018-08-07T07:10:08.213Z,2413.13
2018-08-07T07:11:08.215Z,2446.88
2018-08-07T07:12:08.221Z,2446.88
2018-08-07T07:13:08.233Z,2334.38
2018-08-07T07:14:08.242Z,2176.88
2018-08-07T07:15:08.252Z,2120.63
2018-08-07T07:16:08.258Z,2171.25
2018-08-07T07:17:08.267Z,2216.25
2018-08-07T07:18:08.279Z,2238.75
2018-08-07T07:19:08.292Z,2261.25
2018-08-07T07:20:08.295Z,2283.75
2018-08-07T07:21:08.306Z,2334.38
2018-08-07T07:22:08.311Z,2413.13
2018-08-07T07:23:08.323Z,2514.38
2018-08-07T07:24:08.332Z,2598.75
2018-08-07T07:25:08.341Z,2626.88
2018-08-07T07:26:08.351Z,2643.75
2018-08-07T07:27:08.366Z,2739.38
2018-08-07T07:28:08.369Z,2823.75
2018-08-07T07:29:08.376Z,2891.25
2018-08-07T07:30:08.388Z,2930.63
2018-08-07T07:31:08.399Z,2896.88
2018-08-07T07:32:08.458Z,2790.00
2018-08-07T07:33:08.419Z,2671.88
2018-08-07T07:34:08.482Z,2604.38
2018-08-07T07:35:08.440Z,2598.75
2018-08-07T07:36:08.473Z,2587.50
2018-08-07T07:37:08.456Z,2463.75
2018-08-07T07:38:08.470Z,2306.25
2018-08-07T07:39:08.475Z,2266.88
2018-08-07T07:40:08.489Z,2385.00
2018-08-07T07:41:08.495Z,2626.88
2018-08-07T07:42:08.508Z,2953.13
2018-08-07T07:43:08.552Z,3228.75
2018-08-07T07:44:08.526Z,3352.50
2018-08-07T07:45:08.535Z,3296.25
2018-08-07T07:46:08.556Z,3155.63
2018-08-07T07:47:08.664Z,3054.38
2018-08-07T07:48:08.569Z,3043.13
2018-08-07T07:49:08.577Z,3121.88
2018-08-07T07:50:08.587Z,3245.63
2018-08-07T07:51:08.598Z,3296.25
2018-08-07T07:52:08.606Z,3217.50
2018-08-07T07:53:08.617Z,3093.75
2018-08-07T07:54:08.712Z,3037.50
2018-08-07T07:55:08.640Z,3088.13
2018-08-07T07:56:08.651Z,3200.63
2018-08-07T07:57:08.658Z,3330.00
2018-08-07T07:58:08.675Z,3397.50
2018-08-07T07:59:08.680Z,3391.88
2018-08-07T08:00:08.689Z,3352.50
2018-08-07T08:01:08.704Z,3268.13
2018-08-07T08:02:08.710Z,3217.50
2018-08-07T08:03:08.723Z,3183.75
2018-08-07T08:04:08.733Z,3240.00
2018-08-07T08:05:08.765Z,3358.13
2018-08-07T08:06:08.832Z,3425.63
2018-08-07T08:07:08.765Z,3448.13
2018-08-07T08:08:08.776Z,3431.25
2018-08-07T08:09:08.786Z,3408.75
2018-08-07T08:10:08.804Z,3403.13
2018-08-07T08:11:08.845Z,3420.00
2018-08-07T08:12:08.822Z,3465.00
2018-08-07T08:13:08.836Z,3526.88
2018-08-07T08:14:08.846Z,3588.75
2018-08-07T08:15:08.858Z,3616.88
2018-08-07T08:16:08.868Z,3555.00
2018-08-07T08:17:08.881Z,3487.50
2018-08-07T08:18:08.893Z,3504.38
2018-08-07T08:19:08.907Z,3566.25
2018-08-07T08:20:08.919Z,3622.50
2018-08-07T08:21:08.930Z,3639.38
2018-08-07T08:22:08.941Z,3560.63
2018-08-07T08:23:08.953Z,3403.13
2018-08-07T08:24:08.963Z,3262.50
2018-08-07T08:25:08.979Z,3228.75
2018-08-07T08:26:08.993Z,3262.50
2018-08-07T08:27:09.005Z,3301.88
2018-08-07T08:28:09.013Z,3330.00
2018-08-07T08:29:09.104Z,3358.13
2018-08-07T08:30:09.142Z,3442.50
2018-08-07T08:31:09.053Z,3571.88
2018-08-07T08:32:09.067Z,3656.25
2018-08-07T08:33:09.075Z,3735.00
2018-08-07T08:34:09.091Z,3763.13
2018-08-07T08:35:09.121Z,3757.50
2018-08-07T08:36:09.112Z,3746.25
2018-08-07T08:37:09.125Z,3740.63
2018-08-07T08:38:09.140Z,3774.38
2018-08-07T08:40:09.200Z,3870.00
2018-08-07T08:41:09.187Z,3881.25
2018-08-07T08:42:09.190Z,3853.13
2018-08-07T08:43:09.204Z,3825.00
2018-08-07T08:44:09.217Z,3847.50
2018-08-07T08:45:09.227Z,3825.00
2018-08-07T08:46:09.239Z,3751.88
2018-08-07T08:47:09.254Z,3639.38
2018-08-07T08:48:09.293Z,3555.00
2018-08-07T08:49:09.289Z,3532.50
2018-08-07T08:50:09.289Z,3493.13
2018-08-07T08:51:09.318Z,3256.88
2018-08-07T08:52:09.614Z,1816.88
2018-08-07T08:53:09.328Z,551.25
2018-08-07T08:54:09.371Z,781.88
2018-08-07T08:55:09.352Z,2458.13
2018-08-07T08:56:09.702Z,3358.13
2018-08-07T08:57:09.375Z,3768.75
2018-08-07T08:58:09.390Z,3836.25
2018-08-07T08:59:09.416Z,3808.13
2018-08-07T09:00:09.414Z,3740.63
2018-08-07T09:01:09.424Z,3667.50
2018-08-07T09:02:09.442Z,3178.13
2018-08-07T09:03:09.451Z,1186.88
2018-08-07T09:04:09.457Z,315.00
2018-08-07T09:05:09.474Z,303.75
2018-08-07T09:06:09.483Z,281.25
2018-08-07T09:07:09.495Z,253.13
2018-08-07T09:08:09.569Z,236.25
2018-08-07T09:09:09.519Z,230.63
2018-08-07T09:10:09.537Z,225.00
2018-08-07T09:11:09.561Z,219.38
2018-08-07T09:12:09.558Z,219.38
2018-08-07T09:13:09.563Z,213.75
2018-08-07T09:14:09.576Z,213.75
2018-08-07T09:15:09.583Z,208.13
2018-08-07T09:16:09.595Z,208.13
2018-08-07T09:17:09.607Z,208.13
2018-08-07T09:18:09.612Z,202.50
2018-08-07T09:19:09.624Z,202.50
2018-08-07T09:20:09.640Z,202.50
2018-08-07T09:21:09.654Z,202.50
2018-08-07T09:22:09.652Z,196.88
2018-08-07T09:23:09.663Z,196.88
2018-08-07T09:24:09.670Z,196.88
2018-08-07T09:25:09.681Z,196.88
2018-08-07T09:26:09.746Z,196.88
2018-08-07T09:27:09.697Z,196.88
2018-08-07T09:28:09.706Z,196.88
2018-08-07T09:29:09.713Z,191.25
2018-08-07T09:30:09.724Z,191.25
2018-08-07T09:31:09.733Z,191.25
2018-08-07T09:32:09.740Z,191.25
2018-08-07T09:33:09.756Z,191.25
2018-08-07T09:34:09.766Z,191.25
2018-08-07T09:35:09.771Z,191.25
2018-08-07T09:36:09.777Z,191.25
2018-08-07T09:37:09.784Z,191.25
2018-08-07T09:38:09.792Z,191.25
2018-08-07T09:39:09.796Z,185.63
2018-08-07T09:40:09.857Z,191.25
2018-08-07T09:41:09.814Z,185.63
2018-08-07T09:42:09.823Z,185.63
2018-08-07T09:43:09.831Z,185.63
2018-08-07T09:44:10.757Z,185.63
2018-08-07T09:45:10.160Z,185.63
2018-08-07T09:46:10.242Z,185.63
2018-08-07T09:47:09.865Z,185.63
2018-08-07T09:48:10.197Z,185.63
2018-08-07T09:49:09.918Z,185.63
2018-08-07T09:50:10.181Z,185.63
2018-08-07T09:51:10.728Z,185.63
2018-08-07T09:52:09.948Z,185.63
2018-08-07T09:53:10.114Z,185.63
2018-08-07T09:54:10.062Z,185.63
2018-08-07T09:55:10.868Z,185.63
2018-08-07T09:56:10.719Z,185.63
2018-08-07T09:57:10.326Z,180.00
2018-08-07T09:58:10.070Z,180.00
2018-08-07T09:59:10.283Z,180.00
2018-08-07T10:00:10.403Z,180.00
2018-08-07T10:01:11.368Z,180.00
2018-08-07T10:02:11.247Z,180.00
2018-08-07T10:03:10.246Z,180.00
2018-08-07T10:04:10.368Z,180.00
2018-08-07T10:05:10.295Z,180.00
2018-08-07T10:06:10.110Z,180.00
2018-08-07T10:07:10.011Z,180.00
2018-08-07T10:08:10.019Z,180.00
2018-08-07T10:09:10.029Z,180.00
2018-08-07T10:10:10.032Z,180.00
2018-08-07T10:11:10.040Z,180.00
2018-08-07T10:12:10.047Z,180.00
2018-08-07T10:13:10.057Z,180.00
2018-08-07T10:14:10.064Z,174.38
2018-08-07T10:15:10.171Z,174.38
2018-08-07T10:16:10.137Z,174.38
2018-08-07T10:17:10.571Z,174.38
2018-08-07T10:18:10.305Z,174.38
2018-08-07T10:19:10.418Z,174.38
2018-08-07T10:20:10.307Z,174.38
2018-08-07T10:21:10.711Z,174.38
2018-08-07T10:22:10.184Z,174.38
2018-08-07T10:23:10.156Z,174.38
2018-08-07T10:24:10.134Z,174.38
2018-08-07T10:25:10.144Z,174.38
2018-08-07T10:26:10.152Z,174.38
2018-08-07T10:27:10.153Z,174.38
2018-08-07T10:28:10.165Z,174.38
2018-08-07T10:29:10.171Z,174.38
2018-08-07T10:30:10.176Z,174.38
2018-08-07T10:31:10.188Z,174.38
2018-08-07T10:32:10.194Z,174.38
2018-08-07T10:33:10.204Z,174.38
2018-08-07T10:34:10.207Z,174.38
2018-08-07T10:35:10.232Z,174.38
2018-08-07T10:36:10.247Z,168.75
2018-08-07T10:37:10.228Z,168.75
2018-08-07T10:38:10.324Z,168.75
2018-08-07T10:39:10.279Z,168.75
2018-08-07T10:40:10.453Z,168.75
2018-08-07T10:41:10.454Z,168.75
2018-08-07T10:42:10.329Z,168.75
2018-08-07T10:43:11.295Z,168.75
2018-08-07T10:44:10.467Z,168.75
2018-08-07T10:45:10.457Z,168.75
2018-08-07T10:46:10.462Z,168.75
2018-08-07T10:47:10.328Z,168.75
2018-08-07T10:48:10.460Z,168.75
2018-08-07T10:49:10.495Z,168.75
2018-08-07T10:50:10.352Z,168.75
2018-08-07T10:52:10.406Z,168.75
2018-08-07T10:53:10.415Z,168.75
2018-08-07T10:54:10.358Z,168.75
2018-08-07T10:55:10.361Z,168.75
2018-08-07T10:56:10.550Z,168.75
2018-08-07T10:57:10.375Z,168.75
2018-08-07T10:58:10.391Z,168.75
2018-08-07T10:59:10.390Z,168.75
2018-08-07T11:00:10.395Z,168.75
2018-08-07T11:01:10.405Z,168.75
2018-08-07T11:02:10.414Z,168.75
2018-08-07T11:03:10.419Z,168.75
2018-08-07T11:04:10.427Z,168.75
2018-08-07T11:05:10.436Z,168.75
2018-08-07T11:06:10.443Z,168.75
2018-08-07T11:07:10.454Z,168.75
2018-08-07T11:08:10.458Z,168.75
2018-08-07T11:09:10.464Z,168.75
2018-08-07T11:10:10.473Z,168.75
2018-08-07T11:11:10.490Z,168.75
2018-08-07T11:12:10.494Z,168.75
2018-08-07T11:13:10.498Z,168.75
2018-08-07T11:14:10.505Z,168.75
2018-08-07T11:15:10.513Z,168.75
2018-08-07T11:16:10.520Z,168.75
2018-08-07T11:17:10.527Z,168.75
2018-08-07T11:18:10.534Z,168.75
2018-08-07T11:19:10.585Z,168.75
2018-08-07T11:20:10.549Z,168.75
2018-08-07T11:21:10.559Z,168.75
2018-08-07T11:22:10.562Z,168.75
2018-08-07T11:23:10.570Z,168.75
2018-08-07T11:24:10.577Z,168.75
2018-08-07T11:25:10.587Z,168.75
2018-08-07T11:26:10.595Z,168.75
2018-08-07T11:27:10.600Z,168.75
2018-08-07T11:28:10.608Z,168.75
2018-08-07T11:29:10.614Z,168.75
2018-08-07T11:30:10.624Z,168.75
2018-08-07T11:31:10.630Z,168.75
2018-08-07T11:32:10.640Z,168.75
2018-08-07T11:33:10.650Z,168.75
2018-08-07T11:34:10.679Z,168.75
2018-08-07T11:35:10.661Z,168.75
2018-08-07T11:36:10.671Z,168.75
2018-08-07T11:37:10.680Z,168.75
2018-08-07T11:38:10.684Z,168.75
2018-08-07T11:39:10.695Z,168.75
2018-08-07T11:40:10.703Z,168.75
2018-08-07T11:41:10.716Z,168.75
2018-08-07T11:42:10.716Z,168.75
2018-08-07T11:43:10.725Z,168.75
2018-08-07T11:44:10.733Z,168.75
2018-08-07T11:45:10.740Z,168.75
2018-08-07T11:46:10.755Z,168.75
2018-08-07T11:47:10.765Z,168.75
2018-08-07T11:48:10.809Z,163.13
2018-08-07T11:49:10.771Z,163.13
2018-08-07T11:50:10.782Z,163.13
2018-08-07T11:51:10.790Z,163.13
2018-08-07T11:52:10.822Z,163.13
2018-08-07T11:53:10.802Z,163.13
2018-08-07T11:54:10.809Z,163.13
2018-08-07T11:55:10.819Z,163.13
2018-08-07T11:56:10.846Z,163.13
2018-08-07T11:57:10.833Z,163.13
2018-08-07T11:58:10.840Z,163.13
2018-08-07T11:59:10.845Z,163.13
2018-08-07T12:00:10.858Z,163.13
2018-08-07T12:01:10.862Z,163.13
2018-08-07T12:02:10.871Z,163.13
2018-08-07T12:03:10.879Z,163.13
2018-08-07T12:04:11.232Z,163.13
2018-08-07T12:05:11.192Z,163.13
2018-08-07T12:06:11.451Z,163.13
2018-08-07T12:07:10.941Z,163.13
2018-08-07T12:08:10.958Z,163.13
2018-08-07T12:09:11.137Z,163.13
2018-08-07T12:10:11.282Z,163.13
2018-08-07T12:11:11.151Z,163.13
2018-08-07T12:12:11.056Z,163.13
2018-08-07T12:13:11.355Z,163.13
2018-08-07T12:14:11.116Z,163.13
2018-08-07T12:15:11.059Z,168.75
2018-08-07T12:16:11.469Z,168.75
2018-08-07T12:17:11.019Z,168.75
2018-08-07T12:18:11.441Z,168.75
2018-08-07T12:19:11.512Z,168.75
2018-08-07T12:20:11.424Z,168.75
2018-08-07T12:21:11.055Z,168.75
2018-08-07T12:22:11.247Z,174.38
2018-08-07T12:23:11.052Z,174.38
2018-08-07T12:24:11.155Z,168.75
2018-08-07T12:25:11.069Z,168.75
2018-08-07T12:26:11.079Z,168.75
2018-08-07T12:27:11.074Z,168.75
2018-08-07T12:28:11.087Z,174.38
2018-08-07T12:29:11.085Z,174.38
2018-08-07T12:30:11.191Z,168.75
2018-08-07T12:31:11.296Z,168.75
2018-08-07T12:32:11.140Z,168.75
2018-08-07T12:33:11.116Z,168.75
2018-08-07T12:34:11.161Z,168.75
2018-08-07T12:35:11.173Z,174.38
2018-08-07T12:36:11.161Z,174.38
2018-08-07T12:37:11.205Z,174.38
2018-08-07T12:38:11.158Z,174.38
2018-08-07T12:39:11.181Z,174.38
2018-08-07T12:40:11.506Z,174.38