createdAt,value
2018-07-26T00:02:22.458Z,12.23
2018-07-26T00:04:50.789Z,12.73
2018-07-26T00:07:18.819Z,12.77
2018-07-26T00:09:46.745Z,22.33
2018-07-26T00:12:14.903Z,12.40
2018-07-26T00:14:42.738Z,12.80
2018-07-26T00:17:10.557Z,14.23
2018-07-26T00:19:38.982Z,16.10
2018-07-26T00:22:07.391Z,12.83
2018-07-26T00:24:35.115Z,12.97
2018-07-26T00:27:02.756Z,15.77
2018-07-26T00:29:31.009Z,11.43
2018-07-26T00:31:58.638Z,13.87
2018-07-26T00:34:26.534Z,12.73
2018-07-26T00:36:54.466Z,12.33
2018-07-26T00:39:22.446Z,11.73
2018-07-26T00:41:51.058Z,12.50
2018-07-26T00:44:19.606Z,12.30
2018-07-26T00:46:47.989Z,13.83
2018-07-26T00:49:15.528Z,12.43
2018-07-26T00:51:43.101Z,15.20
2018-07-26T00:54:10.666Z,11.67
2018-07-26T00:56:38.225Z,12.57
2018-07-26T00:59:05.817Z,11.67
2018-07-26T01:01:33.426Z,13.83
2018-07-26T01:04:01.003Z,11.63
2018-07-26T01:06:28.590Z,11.20
2018-07-26T01:08:56.137Z,11.03
2018-07-26T01:11:23.697Z,14.30
2018-07-26T01:13:51.278Z,10.77
2018-07-26T01:16:18.880Z,17.40
2018-07-26T01:18:46.440Z,13.40
2018-07-26T01:21:14.030Z,11.70
2018-07-26T01:23:41.650Z,11.40
2018-07-26T01:26:09.209Z,11.50
2018-07-26T01:28:36.780Z,11.90
2018-07-26T01:31:04.361Z,11.97
2018-07-26T01:33:31.899Z,12.00
2018-07-26T01:35:59.438Z,10.20
2018-07-26T01:38:27.001Z,10.90
2018-07-26T01:40:54.562Z,13.43
2018-07-26T01:43:57.313Z,10.73
2018-07-26T01:46:26.111Z,10.67
2018-07-26T01:48:53.965Z,11.53
2018-07-26T01:51:21.825Z,10.67
2018-07-26T01:53:49.626Z,10.07
2018-07-26T01:56:18.147Z,11.20
2018-07-26T01:58:45.959Z,11.20
2018-07-26T02:01:14.044Z,10.57
2018-07-26T02:03:42.270Z,11.00
2018-07-26T02:06:11.093Z,10.23
2018-07-26T02:08:38.847Z,11.40
2018-07-26T02:11:06.541Z,10.83
2018-07-26T02:13:34.509Z,10.60
2018-07-26T02:16:02.297Z,11.57
2018-07-26T02:18:30.121Z,11.57
2018-07-26T02:20:58.904Z,10.47
2018-07-26T02:23:27.518Z,12.30
2018-07-26T02:25:56.049Z,9.60
2018-07-26T02:28:24.964Z,10.43
2018-07-26T02:30:52.779Z,10.60
2018-07-26T02:33:20.604Z,11.90
2018-07-26T02:35:48.562Z,10.30
2018-07-26T02:38:16.454Z,11.13
2018-07-26T02:40:44.857Z,9.73
2018-07-26T02:43:12.676Z,11.23
2018-07-26T02:45:40.422Z,10.70
2018-07-26T02:48:08.681Z,10.33
2018-07-26T02:50:37.241Z,11.07
2018-07-26T02:53:05.830Z,11.70
2018-07-26T02:55:33.867Z,13.30
2018-07-26T02:58:02.298Z,10.03
2018-07-26T03:00:30.082Z,11.20
2018-07-26T03:02:58.317Z,9.83
2018-07-26T03:05:26.134Z,10.50
2018-07-26T03:07:54.383Z,14.13
2018-07-26T03:10:22.377Z,9.77
2018-07-26T03:12:50.172Z,15.07
2018-07-26T03:15:19.229Z,11.70
2018-07-26T03:17:47.541Z,12.87
2018-07-26T03:20:15.481Z,10.40
2018-07-26T03:22:43.404Z,10.13
2018-07-26T03:25:11.857Z,13.63
2018-07-26T03:27:41.240Z,11.03
2018-07-26T03:30:09.172Z,11.20
2018-07-26T03:32:37.089Z,11.07
2018-07-26T03:35:06.365Z,11.67
2018-07-26T03:37:34.154Z,10.90
2018-07-26T03:40:01.922Z,14.13
2018-07-26T03:42:30.574Z,12.50
2018-07-26T03:44:58.217Z,10.83
2018-07-26T03:47:25.792Z,17.17
2018-07-26T03:49:53.338Z,17.20
2018-07-26T03:52:21.061Z,15.47
2018-07-26T03:54:48.866Z,10.83
2018-07-26T03:57:16.874Z,14.57
2018-07-26T03:59:45.465Z,13.77
2018-07-26T04:02:13.631Z,10.67
2018-07-26T04:04:41.586Z,11.87
2018-07-26T04:07:10.694Z,10.53
2018-07-26T04:09:38.532Z,15.97
2018-07-26T04:12:06.824Z,14.10
2018-07-26T04:14:34.830Z,17.23
2018-07-26T04:17:03.883Z,15.20
2018-07-26T04:19:31.646Z,16.13
2018-07-26T04:21:59.545Z,34.63
2018-07-26T04:24:27.621Z,21.87
2018-07-26T04:26:56.261Z,16.33
2018-07-26T04:29:24.153Z,17.77
2018-07-26T04:31:52.664Z,17.43
2018-07-26T04:34:20.379Z,20.97
2018-07-26T04:36:48.344Z,22.67
2018-07-26T04:39:16.897Z,21.73
2018-07-26T04:41:44.670Z,21.10
2018-07-26T04:44:13.294Z,19.70
2018-07-26T04:46:42.168Z,19.13
2018-07-26T04:49:10.362Z,20.73
2018-07-26T04:51:38.718Z,20.53
2018-07-26T04:54:06.710Z,18.23
2018-07-26T04:56:35.002Z,18.27
2018-07-26T04:59:04.167Z,21.90
2018-07-26T05:01:32.230Z,17.73
2018-07-26T05:04:00.057Z,21.10
2018-07-26T05:06:27.884Z,16.57
2018-07-26T05:08:55.576Z,19.33
2018-07-26T05:11:25.576Z,18.90
2018-07-26T05:13:53.326Z,18.43
2018-07-26T05:16:22.058Z,15.80
2018-07-26T05:18:50.058Z,21.23
2018-07-26T05:21:19.343Z,16.93
2018-07-26T05:23:47.229Z,19.87
2018-07-26T05:26:15.198Z,21.47
2018-07-26T05:28:44.521Z,16.90
2018-07-26T05:31:12.368Z,20.40
2018-07-26T05:33:41.306Z,14.83
2018-07-26T05:36:09.183Z,19.23
2018-07-26T05:38:37.182Z,14.07
2018-07-26T05:41:05.114Z,15.77
2018-07-26T05:43:33.126Z,23.63
2018-07-26T05:46:01.789Z,19.97
2018-07-26T05:48:29.622Z,18.47
2018-07-26T05:50:58.598Z,19.27
2018-07-26T05:53:26.891Z,20.73
2018-07-26T05:55:55.495Z,17.10
2018-07-26T05:58:23.417Z,17.47
2018-07-26T06:00:51.015Z,16.00
2018-07-26T06:03:19.667Z,14.10
2018-07-26T06:05:47.670Z,13.70
2018-07-26T06:08:15.548Z,15.23
2018-07-26T06:10:43.472Z,16.10
2018-07-26T06:13:11.630Z,14.33
2018-07-26T06:15:39.565Z,15.57
2018-07-26T06:18:07.593Z,14.97
2018-07-26T06:20:35.442Z,14.60
2018-07-26T06:23:03.369Z,15.90
2018-07-26T06:25:31.493Z,14.10
2018-07-26T06:28:00.461Z,12.67
2018-07-26T06:30:30.011Z,12.20
2018-07-26T06:32:58.807Z,11.67
2018-07-26T06:35:27.034Z,15.00
2018-07-26T06:37:54.897Z,15.57
2018-07-26T06:40:22.714Z,16.67
2018-07-26T06:42:50.640Z,11.13
2018-07-26T06:45:18.507Z,15.50
2018-07-26T06:47:46.649Z,15.40
2018-07-26T06:50:14.484Z,11.23
2018-07-26T06:52:43.094Z,12.17
2018-07-26T06:55:11.364Z,12.03
2018-07-26T06:57:39.339Z,11.60
2018-07-26T07:00:08.261Z,13.20
2018-07-26T07:02:36.535Z,13.73
2018-07-26T07:05:04.571Z,11.43
2018-07-26T07:07:33.155Z,12.10
2018-07-26T07:10:01.209Z,13.33
2018-07-26T07:12:30.019Z,11.33
2018-07-26T07:14:58.310Z,11.70
2018-07-26T07:17:26.177Z,11.20
2018-07-26T07:19:54.319Z,11.27
2018-07-26T07:22:22.884Z,10.60
2018-07-26T07:24:51.932Z,12.30
2018-07-26T07:27:19.716Z,10.50
2018-07-26T07:29:47.334Z,14.73
2018-07-26T07:32:14.891Z,11.03
2018-07-26T07:34:42.873Z,12.20
2018-07-26T07:37:10.799Z,11.20
2018-07-26T07:39:38.662Z,15.73
2018-07-26T07:42:06.595Z,13.30
2018-07-26T07:44:34.230Z,12.27
2018-07-26T07:47:01.926Z,13.03
2018-07-26T07:49:29.982Z,20.40
2018-07-26T07:51:57.931Z,13.43
2018-07-26T07:54:25.782Z,12.20
2018-07-26T07:56:53.453Z,13.60
2018-07-26T07:59:21.009Z,13.27
2018-07-26T08:01:48.620Z,12.93
2018-07-26T08:04:16.518Z,13.57
2018-07-26T08:06:44.174Z,12.23
2018-07-26T08:09:12.574Z,14.17
2018-07-26T08:11:40.373Z,11.87
2018-07-26T08:14:08.519Z,20.67
2018-07-26T08:16:36.105Z,12.00
2018-07-26T08:19:03.759Z,10.83
2018-07-26T08:21:31.292Z,16.40
2018-07-26T08:23:58.906Z,12.43
2018-07-26T08:26:26.562Z,12.63
2018-07-26T08:28:54.230Z,15.53
2018-07-26T08:31:21.841Z,11.93
2018-07-26T08:33:49.421Z,11.73
2018-07-26T08:36:17.016Z,14.33
2018-07-26T08:38:44.608Z,10.70
2018-07-26T08:41:12.383Z,11.20
2018-07-26T08:43:39.890Z,12.43
2018-07-26T08:46:07.532Z,11.00
2018-07-26T08:48:35.082Z,10.90
2018-07-26T08:51:02.659Z,11.13
2018-07-26T08:53:30.522Z,12.00
2018-07-26T08:55:58.800Z,11.27
2018-07-26T08:58:27.091Z,10.93
2018-07-26T09:00:55.210Z,10.97
2018-07-26T09:03:23.073Z,10.43
2018-07-26T09:05:51.020Z,13.10
2018-07-26T09:08:19.875Z,10.87
2018-07-26T09:10:47.713Z,13.87
2018-07-26T09:13:15.564Z,12.50
2018-07-26T09:15:43.974Z,11.87
2018-07-26T09:18:12.532Z,12.37
2018-07-26T09:20:41.125Z,12.00
2018-07-26T09:23:09.738Z,10.97
2018-07-26T09:25:37.574Z,15.00
2018-07-26T09:28:05.549Z,16.70
2018-07-26T09:30:33.824Z,10.93
2018-07-26T09:33:02.230Z,10.13
2018-07-26T09:35:30.159Z,13.93
2018-07-26T09:37:58.208Z,11.53
2018-07-26T09:40:26.959Z,11.80
2018-07-26T09:42:54.745Z,10.93
2018-07-26T09:45:22.721Z,12.23
2018-07-26T09:47:51.223Z,9.13
2018-07-26T09:50:19.943Z,10.50
2018-07-26T09:52:47.773Z,10.87
2018-07-26T09:55:16.183Z,10.20
2018-07-26T09:57:44.170Z,10.33
2018-07-26T10:00:12.127Z,10.33
2018-07-26T10:02:40.085Z,10.60
2018-07-26T10:05:08.708Z,10.80
2018-07-26T10:07:36.574Z,12.10
2018-07-26T10:10:04.505Z,10.00
2018-07-26T10:12:32.446Z,10.20
2018-07-26T10:15:00.266Z,10.57
2018-07-26T10:17:29.145Z,13.80
2018-07-26T10:19:57.153Z,10.37
2018-07-26T10:22:25.086Z,10.33
2018-07-26T10:24:54.020Z,10.10
2018-07-26T10:27:21.988Z,9.10
2018-07-26T10:29:52.456Z,9.33
2018-07-26T10:32:20.756Z,9.63
2018-07-26T10:34:49.249Z,10.00
2018-07-26T10:37:18.206Z,9.40
2018-07-26T10:39:46.923Z,9.63
2018-07-26T10:42:14.726Z,10.37
2018-07-26T10:44:42.603Z,8.67
2018-07-26T10:47:11.757Z,9.83
2018-07-26T10:49:39.442Z,8.67
2018-07-26T10:52:07.157Z,11.70
2018-07-26T10:54:36.204Z,11.83
2018-07-26T10:57:04.086Z,8.50
2018-07-26T10:59:32.012Z,10.10
2018-07-26T11:02:00.327Z,10.93
2018-07-26T11:04:28.218Z,10.67
2018-07-26T11:06:56.332Z,9.40
2018-07-26T11:09:24.898Z,11.97
2018-07-26T11:11:52.883Z,13.17
2018-07-26T11:14:21.732Z,14.00
2018-07-26T11:16:49.765Z,9.73
2018-07-26T11:19:18.106Z,9.13
2018-07-26T11:21:45.650Z,12.13
2018-07-26T11:24:13.282Z,12.07
2018-07-26T11:26:40.953Z,12.43
2018-07-26T11:29:08.630Z,10.10
2018-07-26T11:31:36.325Z,13.17
2018-07-26T11:34:03.949Z,8.60
2018-07-26T11:36:31.513Z,12.07
2018-07-26T11:38:59.198Z,12.10
2018-07-26T11:41:26.812Z,8.90
2018-07-26T11:43:54.411Z,11.73
2018-07-26T11:46:22.002Z,8.90
2018-07-26T11:48:49.601Z,9.30
2018-07-26T11:51:17.140Z,9.50
2018-07-26T11:53:44.706Z,8.37
2018-07-26T11:56:12.238Z,13.43
2018-07-26T11:58:39.834Z,11.73
2018-07-26T12:01:07.462Z,10.43
2018-07-26T12:03:35.013Z,9.13
2018-07-26T12:06:02.711Z,9.43
2018-07-26T12:08:30.278Z,8.90
2018-07-26T12:10:57.990Z,9.40
2018-07-26T12:13:25.701Z,9.23
2018-07-26T12:15:53.647Z,8.77
2018-07-26T12:18:21.709Z,9.37
2018-07-26T12:20:50.330Z,12.97
2018-07-26T12:23:18.189Z,10.47
2018-07-26T12:25:46.289Z,8.67
2018-07-26T12:28:14.261Z,8.40
2018-07-26T12:30:42.094Z,9.87
2018-07-26T12:33:10.190Z,8.40
2018-07-26T12:35:38.097Z,7.60
2018-07-26T12:38:07.045Z,8.60
2018-07-26T12:40:35.080Z,10.83
2018-07-26T12:43:03.846Z,8.20
2018-07-26T12:45:31.779Z,11.03
2018-07-26T12:48:00.422Z,8.53
2018-07-26T12:50:28.469Z,7.83
2018-07-26T12:52:56.378Z,7.40
2018-07-26T12:55:24.319Z,8.90
2018-07-26T12:57:53.416Z,7.53
2018-07-26T13:00:22.326Z,9.57
2018-07-26T13:02:50.776Z,7.83
2018-07-26T13:05:19.405Z,14.70
2018-07-26T13:07:47.950Z,9.07
2018-07-26T13:10:16.298Z,9.47
2018-07-26T13:12:44.200Z,7.53
2018-07-26T13:15:12.062Z,9.73
2018-07-26T13:17:40.083Z,7.73
2018-07-26T13:20:08.235Z,11.30
2018-07-26T13:22:36.394Z,16.20
2018-07-26T13:25:04.319Z,8.20
2018-07-26T13:27:32.051Z,8.00
2018-07-26T13:30:01.634Z,8.10
2018-07-26T13:32:29.342Z,7.83
2018-07-26T13:34:57.138Z,6.90
2018-07-26T13:37:25.267Z,7.20
2018-07-26T13:39:53.118Z,6.93
2018-07-26T13:42:21.122Z,6.47
2018-07-26T13:44:49.103Z,10.43
2018-07-26T13:47:17.116Z,11.27
2018-07-26T13:49:45.313Z,6.70
2018-07-26T13:52:13.210Z,7.43
2018-07-26T13:54:41.632Z,7.03
2018-07-26T13:57:09.793Z,6.50
2018-07-26T13:59:37.625Z,7.47
2018-07-26T14:02:05.420Z,6.90
2018-07-26T14:04:33.302Z,8.00
2018-07-26T14:07:02.124Z,10.30
2018-07-26T14:09:30.351Z,10.87
2018-07-26T14:11:58.215Z,8.07
2018-07-26T14:14:26.034Z,7.70
2018-07-26T14:16:54.067Z,7.10
2018-07-26T14:19:21.955Z,6.83
2018-07-26T14:21:50.926Z,10.10
2018-07-26T14:24:21.682Z,5.97
2018-07-26T14:26:49.517Z,8.20
2018-07-26T14:29:18.211Z,7.10
2018-07-26T14:31:46.714Z,6.87
2018-07-26T14:34:15.711Z,7.03
2018-07-26T14:36:43.907Z,5.90
2018-07-26T14:39:12.478Z,9.60
2018-07-26T14:41:40.778Z,6.47
2018-07-26T14:44:10.078Z,5.00
2018-07-26T14:46:38.303Z,6.90
2018-07-26T14:49:06.794Z,7.37
2018-07-26T14:51:35.708Z,11.50
2018-07-26T14:54:03.673Z,6.30
2018-07-26T14:56:32.602Z,5.87
2018-07-26T14:59:02.043Z,7.57
2018-07-26T15:01:30.148Z,6.30
2018-07-26T15:03:58.348Z,6.83
2018-07-26T15:06:26.412Z,7.30
2018-07-26T15:08:55.217Z,6.30
2018-07-26T15:11:23.311Z,6.10
2018-07-26T15:13:51.155Z,9.67
2018-07-26T15:16:19.203Z,6.23
2018-07-26T15:18:47.826Z,6.80
2018-07-26T15:21:15.820Z,6.20
2018-07-26T15:23:44.365Z,7.07
2018-07-26T15:26:12.660Z,6.97
2018-07-26T15:28:41.423Z,7.43
2018-07-26T15:31:10.739Z,8.13
2018-07-26T15:33:37.526Z,8.13
2018-07-26T15:36:05.450Z,6.60
2018-07-26T15:38:33.407Z,8.20
2018-07-26T15:41:01.492Z,6.47
2018-07-26T15:43:30.948Z,6.50
2018-07-26T15:45:58.985Z,7.13
2018-07-26T15:48:26.830Z,6.70
2018-07-26T15:50:55.241Z,6.37
2018-07-26T15:53:22.846Z,7.03
2018-07-26T15:55:51.414Z,7.10
2018-07-26T15:58:19.318Z,8.37
2018-07-26T16:00:48.073Z,6.20
2018-07-26T16:03:16.106Z,13.17
2018-07-26T16:05:43.727Z,8.43
2018-07-26T16:08:11.779Z,7.20
2018-07-26T16:10:39.643Z,11.43
2018-07-26T16:13:07.698Z,8.67
2018-07-26T16:15:35.459Z,8.47
2018-07-26T16:18:04.537Z,6.80
2018-07-26T16:20:32.710Z,7.37
2018-07-26T16:23:00.791Z,6.80
2018-07-26T16:25:28.402Z,6.30
2018-07-26T16:27:56.281Z,11.57
2018-07-26T16:30:24.988Z,12.80
2018-07-26T16:32:54.082Z,9.07
2018-07-26T16:35:21.812Z,7.03
2018-07-26T16:37:49.746Z,6.60
2018-07-26T16:40:18.591Z,7.97
2018-07-26T16:42:47.339Z,7.63
2018-07-26T16:45:15.292Z,7.67
2018-07-26T16:47:43.329Z,15.10
2018-07-26T16:50:11.825Z,7.93
2018-07-26T16:52:40.742Z,7.90
2018-07-26T16:55:09.418Z,7.80
2018-07-26T16:57:37.175Z,8.67
2018-07-26T17:00:05.894Z,8.07
2018-07-26T17:02:33.914Z,8.10
2018-07-26T17:05:01.536Z,7.53
2018-07-26T17:07:29.090Z,8.87
2018-07-26T17:09:56.766Z,8.40
2018-07-26T17:12:24.456Z,10.23
2018-07-26T17:14:52.066Z,8.30
2018-07-26T17:17:19.706Z,10.53
2018-07-26T17:19:47.367Z,7.17
2018-07-26T17:22:14.923Z,8.80
2018-07-26T17:24:42.482Z,15.60
2018-07-26T17:27:10.167Z,9.07
2018-07-26T17:29:37.803Z,10.60
2018-07-26T17:32:05.365Z,9.40
2018-07-26T17:34:32.969Z,8.67
2018-07-26T17:37:00.513Z,10.13
2018-07-26T17:39:28.077Z,8.70
2018-07-26T17:41:56.034Z,8.47
2018-07-26T17:44:23.618Z,9.70
2018-07-26T17:46:51.209Z,8.90
2018-07-26T17:49:18.978Z,10.20
2018-07-26T17:51:46.577Z,8.33
2018-07-26T17:54:14.216Z,11.77
2018-07-26T17:56:41.866Z,8.90
2018-07-26T17:59:09.413Z,13.53
2018-07-26T18:01:37.099Z,9.30
2018-07-26T18:04:05.199Z,8.33
2018-07-26T18:06:33.701Z,9.50
2018-07-26T18:09:01.914Z,8.60
2018-07-26T18:11:31.136Z,8.93
2018-07-26T18:13:59.691Z,9.30
2018-07-26T18:16:27.795Z,9.20
2018-07-26T18:18:56.826Z,9.60
2018-07-26T18:21:24.762Z,12.07
2018-07-26T18:23:52.780Z,9.47
2018-07-26T18:26:20.839Z,9.00
2018-07-26T18:28:50.463Z,8.70
2018-07-26T18:31:19.833Z,8.20
2018-07-26T18:33:48.293Z,9.57
2018-07-26T18:36:16.066Z,8.10
2018-07-26T18:38:43.605Z,9.07
2018-07-26T18:41:11.197Z,8.27
2018-07-26T18:43:38.771Z,9.00
2018-07-26T18:46:06.326Z,9.27
2018-07-26T18:48:33.968Z,9.20
2018-07-26T18:51:01.486Z,9.23
2018-07-26T18:53:29.097Z,16.43
2018-07-26T18:55:56.687Z,9.50
2018-07-26T18:58:24.231Z,9.33
2018-07-26T19:00:51.825Z,10.43
2018-07-26T19:03:19.426Z,9.40
2018-07-26T19:05:47.018Z,9.27
2018-07-26T19:08:14.660Z,9.93
2018-07-26T19:10:42.207Z,12.30
2018-07-26T19:13:09.879Z,9.73
2018-07-26T19:15:37.422Z,12.90
2018-07-26T19:18:04.983Z,12.27
2018-07-26T19:20:32.576Z,9.57
2018-07-26T19:23:00.162Z,10.30
2018-07-26T19:25:29.141Z,10.93
2018-07-26T19:27:57.420Z,12.53
2018-07-26T19:30:24.986Z,9.00
2018-07-26T19:32:52.568Z,8.73
2018-07-26T19:35:20.347Z,9.90
2018-07-26T19:37:48.034Z,9.50
2018-07-26T19:40:15.595Z,18.43
2018-07-26T19:42:43.162Z,8.47
2018-07-26T19:45:12.228Z,9.03
2018-07-26T19:47:40.520Z,9.27
2018-07-26T19:50:08.978Z,9.30
2018-07-26T19:52:36.766Z,10.47
2018-07-26T19:55:05.333Z,10.77
2018-07-26T19:57:34.031Z,8.40
2018-07-26T20:00:02.018Z,14.00
2018-07-26T20:02:31.283Z,9.63
2018-07-26T20:04:59.160Z,9.37
2018-07-26T20:07:27.781Z,9.87
2018-07-26T20:09:56.384Z,12.70
2018-07-26T20:12:25.142Z,11.47
2018-07-26T20:14:53.202Z,13.23
2018-07-26T20:17:21.759Z,12.30
2018-07-26T20:19:50.274Z,15.73
2018-07-26T20:22:18.253Z,11.63
2018-07-26T20:24:47.214Z,12.33
2018-07-26T20:27:15.124Z,16.23
2018-07-26T20:29:42.872Z,11.33
2018-07-26T20:32:11.784Z,21.23
2018-07-26T20:34:39.938Z,12.47
2018-07-26T20:37:08.378Z,13.70
2018-07-26T20:39:36.321Z,19.73
2018-07-26T20:42:05.144Z,11.33
2018-07-26T20:44:33.056Z,13.10
2018-07-26T20:47:01.153Z,13.40
2018-07-26T20:49:29.050Z,12.27
2018-07-26T20:51:56.824Z,12.60
2018-07-26T20:54:24.648Z,12.47
2018-07-26T20:56:52.990Z,14.00
2018-07-26T20:59:21.033Z,11.57
2018-07-26T21:01:48.911Z,17.73
2018-07-26T21:04:17.023Z,10.97
2018-07-26T21:06:45.294Z,15.53
2018-07-26T21:09:14.269Z,12.03
2018-07-26T21:11:43.321Z,13.13
2018-07-26T21:14:12.293Z,12.60
2018-07-26T21:16:40.087Z,11.10
2018-07-26T21:19:07.905Z,11.80
2018-07-26T21:21:37.193Z,13.40
2018-07-26T21:24:05.299Z,12.83
2018-07-26T21:26:33.692Z,12.40
2018-07-26T21:29:02.916Z,12.33
2018-07-26T21:31:30.752Z,12.33
2018-07-26T21:33:58.420Z,14.00
2018-07-26T21:36:26.516Z,11.53
2018-07-26T21:38:54.507Z,15.10
2018-07-26T21:41:22.338Z,15.33
2018-07-26T21:43:51.055Z,14.27
2018-07-26T21:46:19.026Z,12.67
2018-07-26T21:48:46.966Z,13.10
2018-07-26T21:51:16.643Z,12.97
2018-07-26T21:53:44.342Z,14.53
2018-07-26T21:56:12.765Z,13.83
2018-07-26T21:58:40.694Z,16.40
2018-07-26T22:01:08.604Z,13.57
2018-07-26T22:03:37.381Z,19.00
2018-07-26T22:06:05.852Z,12.30
2018-07-26T22:08:33.877Z,13.47
2018-07-26T22:11:01.822Z,15.07
2018-07-26T22:13:29.721Z,12.30
2018-07-26T22:15:57.717Z,13.67
2018-07-26T22:18:25.763Z,13.20
2018-07-26T22:20:53.897Z,15.73
2018-07-26T22:23:22.038Z,11.73
2018-07-26T22:25:50.717Z,17.60
2018-07-26T22:28:18.934Z,17.00
2018-07-26T22:30:47.982Z,19.90
2018-07-26T22:33:16.341Z,15.93
2018-07-26T22:35:44.409Z,16.10
2018-07-26T22:38:12.958Z,19.77
2018-07-26T22:40:42.033Z,15.13
2018-07-26T22:43:10.069Z,16.77
2018-07-26T22:45:38.434Z,23.50
2018-07-26T22:48:06.333Z,16.90
2018-07-26T22:50:35.242Z,16.07
2018-07-26T22:53:03.213Z,18.90
2018-07-26T22:55:31.028Z,15.87
2018-07-26T22:57:59.039Z,14.47
2018-07-26T23:00:26.883Z,14.60
2018-07-26T23:02:54.706Z,16.33
2018-07-26T23:05:22.838Z,17.33
2018-07-26T23:07:51.583Z,14.13
2018-07-26T23:10:19.562Z,14.60
2018-07-26T23:12:47.640Z,14.17
2018-07-26T23:15:16.283Z,18.67
2018-07-26T23:17:44.050Z,15.10
2018-07-26T23:20:12.506Z,12.93
2018-07-26T23:22:40.523Z,12.73
2018-07-26T23:25:09.087Z,17.60
2018-07-26T23:27:37.076Z,13.20
2018-07-26T23:30:06.995Z,13.07
2018-07-26T23:32:35.857Z,13.93
2018-07-26T23:35:04.290Z,15.03
2018-07-26T23:37:32.170Z,18.27
2018-07-26T23:39:59.950Z,20.63
2018-07-26T23:42:28.122Z,16.37
2018-07-26T23:44:56.042Z,15.63
2018-07-26T23:47:23.877Z,16.20
2018-07-26T23:49:52.766Z,17.80
2018-07-26T23:52:21.398Z,13.60
2018-07-26T23:54:49.181Z,15.37
2018-07-26T23:57:16.986Z,16.20
2018-07-26T23:59:45.615Z,13.47
