createdAt,value
2023-04-22T00:00:21.084Z,87.83
2023-04-22T00:02:53.621Z,87.96
2023-04-22T00:05:23.602Z,87.82
2023-04-22T00:07:53.457Z,87.92
2023-04-22T00:10:23.214Z,88.28
2023-04-22T00:12:52.874Z,88.29
2023-04-22T00:15:22.870Z,88.31
2023-04-22T00:17:55.475Z,88.25
2023-04-22T00:20:25.767Z,88.50
2023-04-22T00:22:55.529Z,88.43
2023-04-22T00:25:25.219Z,88.32
2023-04-22T00:27:54.907Z,88.62
2023-04-22T00:30:24.765Z,88.63
2023-04-22T00:32:57.093Z,88.48
2023-04-22T00:35:26.921Z,88.82
2023-04-22T00:37:56.839Z,88.72
2023-04-22T00:40:26.495Z,88.83
2023-04-22T00:42:56.246Z,88.88
2023-04-22T00:45:26.183Z,89.06
2023-04-22T00:47:59.641Z,89.01
2023-04-22T00:50:29.587Z,88.99
2023-04-22T00:52:59.268Z,89.07
2023-04-22T00:55:29.037Z,89.22
2023-04-22T00:58:00.153Z,89.08
2023-04-22T01:00:31.149Z,89.42
2023-04-22T01:03:04.054Z,89.37
2023-04-22T01:05:34.136Z,89.36
2023-04-22T01:08:03.865Z,89.42
2023-04-22T01:10:33.729Z,89.49
2023-04-22T01:13:03.587Z,89.49
2023-04-22T01:15:33.472Z,89.55
2023-04-22T01:18:09.525Z,89.70
2023-04-22T01:20:39.272Z,89.35
2023-04-22T01:23:10.324Z,89.34
2023-04-22T01:25:42.598Z,89.31
2023-04-22T01:28:12.295Z,89.06
2023-04-22T01:30:42.540Z,89.03
2023-04-22T01:33:12.887Z,88.93
2023-04-22T01:35:42.628Z,89.00
2023-04-22T01:38:13.903Z,88.92
2023-04-22T01:40:46.161Z,88.71
2023-04-22T01:43:16.201Z,88.56
2023-04-22T01:45:46.099Z,88.32
2023-04-22T01:48:16.048Z,88.39
2023-04-22T01:50:45.801Z,88.29
2023-04-22T01:53:16.761Z,88.17
2023-04-22T01:55:50.503Z,88.13
2023-04-22T01:58:20.244Z,87.99
2023-04-22T02:00:50.421Z,87.87
2023-04-22T02:03:20.382Z,87.67
2023-04-22T02:05:50.797Z,87.61
2023-04-22T02:08:21.150Z,87.61
2023-04-22T02:10:53.393Z,87.40
2023-04-22T02:13:23.166Z,87.40
2023-04-22T02:15:52.896Z,87.34
2023-04-22T02:18:22.578Z,87.41
2023-04-22T02:20:52.523Z,87.20
2023-04-22T02:23:22.284Z,87.19
2023-04-22T02:25:56.254Z,87.13
2023-04-22T02:28:26.037Z,87.03
2023-04-22T02:30:55.774Z,86.99
2023-04-22T02:33:28.125Z,86.93
2023-04-22T02:35:57.778Z,87.05
2023-04-22T02:38:27.543Z,86.94
2023-04-22T02:40:59.813Z,87.07
2023-04-22T02:43:29.612Z,86.99
2023-04-22T02:45:59.356Z,87.05
2023-04-22T02:48:29.338Z,86.92
2023-04-22T02:50:59.000Z,86.86
2023-04-22T02:53:28.741Z,86.86
2023-04-22T02:56:00.974Z,86.71
2023-04-22T02:58:30.673Z,86.78
2023-04-22T03:01:00.591Z,86.46
2023-04-22T03:03:30.549Z,86.36
2023-04-22T03:06:00.497Z,86.08
2023-04-22T03:08:30.281Z,86.02
2023-04-22T03:11:02.543Z,85.61
2023-04-22T03:13:32.397Z,85.66
2023-04-22T03:16:02.159Z,85.48
2023-04-22T03:18:32.221Z,85.12
2023-04-22T03:21:01.909Z,85.05
2023-04-22T03:23:31.629Z,84.96
2023-04-22T03:26:06.354Z,84.83
2023-04-22T03:28:36.032Z,84.61
2023-04-22T03:31:06.068Z,84.55
2023-04-22T03:33:35.854Z,84.37
2023-04-22T03:36:15.881Z,84.38
2023-04-22T03:38:46.072Z,84.24
2023-04-22T03:41:18.565Z,84.18
2023-04-22T03:43:50.372Z,84.00
2023-04-22T03:46:20.757Z,84.06
2023-04-22T03:49:01.995Z,84.13
2023-04-22T03:51:35.900Z,84.12
2023-04-22T03:54:10.337Z,83.85
2023-04-22T03:56:47.534Z,83.62
2023-04-22T03:59:18.115Z,83.52
2023-04-22T04:01:49.033Z,83.12
2023-04-22T04:04:23.684Z,83.07
2023-04-22T04:06:57.996Z,82.66
2023-04-22T04:09:29.366Z,82.51
2023-04-22T04:12:03.138Z,82.29
2023-04-22T04:14:37.943Z,82.12
2023-04-22T04:17:09.825Z,82.10
2023-04-22T04:19:39.909Z,81.84
2023-04-22T04:22:10.790Z,81.68
2023-04-22T04:24:48.893Z,81.64
2023-04-22T04:27:27.215Z,81.52
2023-04-22T04:29:58.714Z,81.21
2023-04-22T04:32:39.255Z,81.08
2023-04-22T04:35:13.107Z,80.91
2023-04-22T04:37:46.518Z,80.84
2023-04-22T04:40:17.718Z,80.63
2023-04-22T04:43:10.772Z,80.59
2023-04-22T04:45:54.083Z,80.45
2023-04-22T04:48:30.782Z,80.34
2023-04-22T04:51:08.089Z,80.45
2023-04-22T04:53:43.411Z,80.35
2023-04-22T04:56:14.173Z,80.34
2023-04-22T04:58:47.011Z,80.30
2023-04-22T05:01:22.838Z,80.22
2023-04-22T05:03:53.818Z,80.08
2023-04-22T05:06:24.251Z,80.01
2023-04-22T05:09:02.308Z,79.99
2023-04-22T05:11:32.161Z,79.72
2023-04-22T05:14:06.786Z,79.64
2023-04-22T05:16:40.713Z,79.44
2023-04-22T05:19:11.517Z,79.36
2023-04-22T05:21:41.509Z,79.16
2023-04-22T05:24:11.326Z,78.99
2023-04-22T05:26:42.001Z,78.90
2023-04-22T05:29:20.146Z,78.48
2023-04-22T05:31:50.220Z,78.22
2023-04-22T05:34:20.072Z,77.89
2023-04-22T05:36:49.859Z,77.95
2023-04-22T05:39:19.566Z,77.68
2023-04-22T05:41:49.828Z,77.28
2023-04-22T05:44:22.577Z,77.10
2023-04-22T05:46:52.245Z,76.70
2023-04-22T05:49:23.172Z,76.67
2023-04-22T05:52:11.342Z,76.29
2023-04-22T05:54:58.260Z,76.21
2023-04-22T05:57:28.062Z,75.92
2023-04-22T06:00:02.617Z,75.56
2023-04-22T06:02:43.072Z,75.21
2023-04-22T06:05:13.202Z,74.41
2023-04-22T06:07:43.204Z,74.15
2023-04-22T06:10:13.126Z,73.74
2023-04-22T06:12:42.828Z,73.66
2023-04-22T06:15:15.369Z,73.20
2023-04-22T06:17:45.782Z,72.99
2023-04-22T06:20:15.692Z,72.80
2023-04-22T06:22:45.414Z,72.43
2023-04-22T06:25:15.296Z,71.84
2023-04-22T06:27:45.110Z,71.47
2023-04-22T06:30:19.142Z,71.07
2023-04-22T06:32:48.829Z,70.36
2023-04-22T06:35:18.760Z,69.99
2023-04-22T06:37:48.457Z,70.32
2023-04-22T06:40:19.300Z,69.25
2023-04-22T06:43:08.652Z,66.57
2023-04-22T06:46:03.988Z,63.88
2023-04-22T06:48:52.060Z,61.76
2023-04-22T06:51:37.513Z,57.96
2023-04-22T06:54:07.428Z,55.87
2023-04-22T06:56:37.209Z,54.23
2023-04-22T06:59:07.851Z,54.19
2023-04-22T07:01:41.193Z,51.90
2023-04-22T07:04:11.177Z,51.27
2023-04-22T07:06:41.111Z,50.57
2023-04-22T07:09:10.891Z,49.99
2023-04-22T07:11:41.605Z,48.15
2023-04-22T07:14:21.031Z,46.62
2023-04-22T07:16:53.491Z,45.26
2023-04-22T07:19:23.913Z,44.85
2023-04-22T07:21:54.000Z,45.73
2023-04-22T07:24:23.807Z,46.80
2023-04-22T07:26:53.460Z,48.68
2023-04-22T07:29:23.385Z,49.41
2023-04-22T07:31:55.676Z,48.65
2023-04-22T07:34:25.520Z,47.49
2023-04-22T07:36:55.200Z,46.28
2023-04-22T07:39:25.547Z,44.09
2023-04-22T07:41:56.650Z,43.80
2023-04-22T07:44:26.352Z,42.91
2023-04-22T07:46:58.657Z,41.90
2023-04-22T07:49:28.334Z,41.51
2023-04-22T07:51:58.172Z,40.19
2023-04-22T07:54:27.949Z,39.42
2023-04-22T07:56:58.455Z,38.69
2023-04-22T07:59:28.338Z,37.84
2023-04-22T08:02:00.963Z,37.14
2023-04-22T08:04:30.869Z,36.46
2023-04-22T08:07:09.287Z,35.64
2023-04-22T08:09:47.116Z,35.10
2023-04-22T08:12:17.199Z,34.87
2023-04-22T08:14:47.114Z,34.64
2023-04-22T08:17:22.167Z,34.02
2023-04-22T08:19:52.193Z,33.85
2023-04-22T08:22:21.897Z,34.02
2023-04-22T08:24:51.614Z,34.34
2023-04-22T08:27:21.924Z,33.60
2023-04-22T08:29:51.616Z,33.76
2023-04-22T08:32:26.564Z,33.17
2023-04-22T08:35:03.899Z,33.02
2023-04-22T08:37:34.850Z,33.13
2023-04-22T08:40:04.977Z,32.61
2023-04-22T08:42:34.779Z,32.36
2023-04-22T08:45:05.678Z,31.80
2023-04-22T08:47:38.301Z,31.80
2023-04-22T08:50:09.920Z,32.23
2023-04-22T08:52:40.797Z,33.42
2023-04-22T08:55:11.554Z,33.89
2023-04-22T08:57:41.866Z,34.63
2023-04-22T09:00:13.472Z,34.51
2023-04-22T09:02:48.589Z,34.08
2023-04-22T09:05:18.586Z,33.97
2023-04-22T09:07:48.359Z,33.49
2023-04-22T09:10:18.065Z,33.46
2023-04-22T09:12:47.995Z,33.54
2023-04-22T09:15:17.782Z,32.97
2023-04-22T09:17:50.041Z,32.86
2023-04-22T09:20:19.964Z,33.13
2023-04-22T09:22:51.444Z,32.17
2023-04-22T09:25:21.784Z,31.36
2023-04-22T09:27:53.213Z,29.76
2023-04-22T09:30:27.275Z,29.47
2023-04-22T09:33:00.800Z,29.10
2023-04-22T09:35:31.849Z,28.73
2023-04-22T09:38:02.374Z,28.62
2023-04-22T09:40:34.385Z,28.09
2023-04-22T09:43:05.703Z,28.12
2023-04-22T09:45:36.273Z,28.62
2023-04-22T09:48:10.860Z,28.42
2023-04-22T09:50:41.579Z,28.87
2023-04-22T09:53:12.833Z,29.43
2023-04-22T09:55:44.134Z,29.04
2023-04-22T09:58:15.151Z,28.46
2023-04-22T10:00:47.496Z,28.37
2023-04-22T10:03:20.539Z,28.52
2023-04-22T10:05:50.353Z,28.58
2023-04-22T10:08:20.523Z,28.58
2023-04-22T10:10:50.264Z,28.78
2023-04-22T10:13:19.933Z,29.55
2023-04-22T10:15:53.565Z,29.93
2023-04-22T10:18:28.779Z,30.85
2023-04-22T10:20:59.888Z,31.09
2023-04-22T10:23:29.656Z,32.20
2023-04-22T10:25:59.579Z,33.01
2023-04-22T10:28:31.880Z,33.75
2023-04-22T10:31:01.563Z,34.07
2023-04-22T10:33:43.659Z,34.14
2023-04-22T10:36:19.553Z,34.78
2023-04-22T10:39:22.159Z,35.68
2023-04-22T10:41:57.282Z,36.71
2023-04-22T10:44:31.247Z,37.49
2023-04-22T10:47:02.457Z,37.91
2023-04-22T10:49:37.760Z,37.93
2023-04-22T10:52:09.743Z,37.97
2023-04-22T10:55:01.617Z,37.77
2023-04-22T10:57:41.597Z,38.44
2023-04-22T11:00:25.871Z,38.03
2023-04-22T11:03:14.224Z,37.92
2023-04-22T11:05:48.001Z,37.44
2023-04-22T11:08:24.026Z,37.81
2023-04-22T11:10:55.439Z,37.49
2023-04-22T11:13:25.787Z,37.80
2023-04-22T11:15:57.816Z,37.98
2023-04-22T11:18:29.128Z,37.57
2023-04-22T11:21:06.611Z,37.96
2023-04-22T11:23:36.422Z,38.05
2023-04-22T11:26:07.615Z,38.27
2023-04-22T11:28:38.191Z,38.22
2023-04-22T11:31:10.490Z,38.11
2023-04-22T11:33:41.331Z,38.21
2023-04-22T11:36:15.886Z,38.25
2023-04-22T11:38:45.586Z,38.52
2023-04-22T11:41:15.298Z,38.55
2023-04-22T11:43:49.552Z,38.51
2023-04-22T11:46:20.481Z,38.35
2023-04-22T11:48:51.942Z,38.04
2023-04-22T11:51:24.237Z,38.45
2023-04-22T11:53:54.223Z,38.48
2023-04-22T11:56:24.148Z,38.40
2023-04-22T11:58:53.801Z,38.66
2023-04-22T12:01:23.741Z,38.89
2023-04-22T12:04:02.827Z,38.66
2023-04-22T12:06:35.906Z,39.18
2023-04-22T12:09:05.646Z,38.63
2023-04-22T12:11:35.487Z,39.41
2023-04-22T12:14:08.734Z,39.56
2023-04-22T12:16:43.367Z,40.13
2023-04-22T12:19:13.143Z,40.12
2023-04-22T12:21:45.942Z,40.33
2023-04-22T12:24:15.608Z,40.66
2023-04-22T12:26:45.260Z,40.59
2023-04-22T12:29:14.972Z,41.14
2023-04-22T12:31:44.629Z,41.45
2023-04-22T12:34:14.345Z,41.49
2023-04-22T12:36:46.636Z,40.92
2023-04-22T12:39:16.404Z,41.30
2023-04-22T12:41:46.173Z,41.43
2023-04-22T12:44:15.902Z,41.45
2023-04-22T12:46:46.714Z,41.33
2023-04-22T12:49:16.902Z,41.76
2023-04-22T12:51:49.187Z,41.70
2023-04-22T12:54:18.855Z,41.14
2023-04-22T12:56:49.104Z,41.09
2023-04-22T12:59:18.785Z,41.29
2023-04-22T13:01:48.539Z,41.47
2023-04-22T13:04:18.551Z,41.54
2023-04-22T13:06:56.451Z,41.76
2023-04-22T13:09:27.445Z,41.63
2023-04-22T13:11:57.171Z,41.21
2023-04-22T13:14:27.024Z,41.51
2023-04-22T13:16:57.736Z,41.46
2023-04-22T13:19:27.397Z,41.73
2023-04-22T13:21:59.624Z,41.58
2023-04-22T13:24:29.319Z,41.81
2023-04-22T13:26:59.251Z,42.02
2023-04-22T13:29:29.357Z,42.55
2023-04-22T13:31:59.157Z,42.81
2023-04-22T13:34:29.470Z,42.64
2023-04-22T13:37:02.110Z,42.90
2023-04-22T13:39:31.748Z,42.65
2023-04-22T13:42:01.763Z,43.16
2023-04-22T13:44:31.654Z,43.01
2023-04-22T13:47:02.837Z,43.66
2023-04-22T13:49:32.624Z,44.04
2023-04-22T13:52:04.965Z,44.62
2023-04-22T13:54:34.664Z,45.21
2023-04-22T13:57:04.563Z,46.26
2023-04-22T13:59:34.294Z,47.07
2023-04-22T14:02:04.001Z,48.00
2023-04-22T14:04:33.730Z,48.77
2023-04-22T14:07:06.110Z,49.49
2023-04-22T14:09:36.767Z,50.57
2023-04-22T14:12:06.939Z,51.09
2023-04-22T14:14:36.752Z,52.00
2023-04-22T14:17:07.027Z,53.23
2023-04-22T14:19:39.274Z,53.70
2023-04-22T14:22:12.097Z,54.61
2023-04-22T14:24:41.776Z,55.24
2023-04-22T14:27:12.620Z,55.46
2023-04-22T14:29:42.822Z,56.33
2023-04-22T14:32:12.600Z,56.39
2023-04-22T14:34:42.300Z,56.90
2023-04-22T14:37:14.832Z,56.76
2023-04-22T14:39:44.516Z,57.53
2023-04-22T14:42:15.704Z,57.38
2023-04-22T14:44:46.119Z,57.92
2023-04-22T14:47:15.817Z,58.49
2023-04-22T14:49:45.586Z,58.78
2023-04-22T14:52:17.929Z,58.51
2023-04-22T14:54:48.487Z,59.06
2023-04-22T14:57:19.690Z,58.59
2023-04-22T14:59:49.414Z,59.10
2023-04-22T15:02:19.178Z,58.95
2023-04-22T15:04:48.903Z,59.59
2023-04-22T15:07:21.480Z,59.89
2023-04-22T15:09:51.293Z,60.26
2023-04-22T15:12:21.080Z,60.44
2023-04-22T15:14:50.812Z,60.60
2023-04-22T15:17:20.938Z,61.00
2023-04-22T15:19:53.391Z,60.89
2023-04-22T15:22:25.701Z,61.16
2023-04-22T15:24:55.438Z,61.94
2023-04-22T15:27:25.095Z,62.07
2023-04-22T15:29:55.225Z,62.24
2023-04-22T15:32:27.340Z,62.28
2023-04-22T15:34:57.133Z,62.57
2023-04-22T15:37:29.667Z,62.96
2023-04-22T15:39:59.376Z,63.13
2023-04-22T15:42:29.063Z,63.59
2023-04-22T15:44:58.763Z,63.63
2023-04-22T15:47:30.928Z,63.57
2023-04-22T15:50:06.636Z,63.96
2023-04-22T15:52:40.275Z,64.42
2023-04-22T15:55:10.591Z,64.64
2023-04-22T15:57:40.388Z,64.56
2023-04-22T16:00:14.074Z,64.63
2023-04-22T16:02:44.496Z,64.47
2023-04-22T16:05:15.043Z,64.89
2023-04-22T16:07:47.479Z,65.38
2023-04-22T16:10:17.477Z,65.56
2023-04-22T16:12:47.239Z,65.45
2023-04-22T16:15:17.907Z,65.62
2023-04-22T16:17:47.767Z,66.20
2023-04-22T16:20:17.583Z,66.38
2023-04-22T16:22:49.871Z,66.71
2023-04-22T16:25:19.641Z,67.11
2023-04-22T16:27:49.324Z,67.03
2023-04-22T16:30:19.241Z,67.61
2023-04-22T16:32:49.084Z,67.61
2023-04-22T16:35:18.847Z,68.07
2023-04-22T16:37:51.088Z,68.18
2023-04-22T16:40:21.191Z,68.51
2023-04-22T16:42:51.408Z,68.79
2023-04-22T16:45:21.564Z,69.06
2023-04-22T16:47:51.453Z,68.93
2023-04-22T16:50:21.362Z,69.29
2023-04-22T16:52:53.850Z,69.61
2023-04-22T16:55:23.715Z,70.14
2023-04-22T16:57:53.414Z,70.26
2023-04-22T17:00:24.246Z,70.51
2023-04-22T17:02:54.124Z,70.89
2023-04-22T17:05:23.887Z,71.13
2023-04-22T17:07:56.197Z,71.62
2023-04-22T17:10:26.171Z,71.55
2023-04-22T17:12:55.882Z,72.15
2023-04-22T17:15:26.101Z,72.07
2023-04-22T17:17:55.880Z,72.55
2023-04-22T17:20:25.873Z,72.75
2023-04-22T17:22:58.392Z,73.08
2023-04-22T17:25:28.193Z,73.18
2023-04-22T17:27:57.888Z,73.32
2023-04-22T17:30:27.596Z,73.54
2023-04-22T17:32:57.558Z,73.79
2023-04-22T17:35:27.348Z,73.88
2023-04-22T17:38:00.129Z,74.37
2023-04-22T17:40:29.824Z,74.73
2023-04-22T17:42:59.561Z,74.89
2023-04-22T17:45:29.260Z,75.03
2023-04-22T17:47:58.980Z,75.47
2023-04-22T17:50:28.803Z,75.60
2023-04-22T17:53:01.124Z,75.60
2023-04-22T17:55:32.649Z,75.67
2023-04-22T17:58:02.769Z,75.99
2023-04-22T18:00:32.937Z,76.06
2023-04-22T18:03:03.025Z,76.27
2023-04-22T18:05:32.823Z,76.50
2023-04-22T18:08:05.138Z,76.70
2023-04-22T18:10:34.810Z,76.68
2023-04-22T18:13:04.672Z,76.97
2023-04-22T18:15:34.385Z,77.22
2023-04-22T18:18:04.245Z,77.13
2023-04-22T18:20:34.033Z,77.40
2023-04-22T18:23:06.472Z,77.42
2023-04-22T18:25:36.172Z,77.68
2023-04-22T18:28:05.897Z,77.92
2023-04-22T18:30:35.675Z,78.00
2023-04-22T18:33:05.416Z,78.27
2023-04-22T18:35:35.747Z,78.39
2023-04-22T18:38:08.082Z,78.56
2023-04-22T18:40:38.002Z,78.42
2023-04-22T18:43:07.894Z,78.56
2023-04-22T18:45:37.728Z,78.71
2023-04-22T18:48:07.518Z,78.95
2023-04-22T18:50:37.240Z,79.00
2023-04-22T18:53:09.528Z,79.29
2023-04-22T18:55:39.246Z,79.36
2023-04-22T18:58:09.102Z,79.26
2023-04-22T19:00:38.885Z,79.42
2023-04-22T19:03:08.850Z,79.54
2023-04-22T19:05:39.042Z,79.76
2023-04-22T19:08:11.526Z,79.82
2023-04-22T19:10:41.498Z,79.87
2023-04-22T19:13:22.362Z,79.94
2023-04-22T19:15:58.753Z,80.13
2023-04-22T19:18:28.717Z,80.26
2023-04-22T19:20:58.476Z,80.52
2023-04-22T19:23:30.775Z,80.83
2023-04-22T19:26:01.237Z,80.75
2023-04-22T19:28:31.416Z,80.99
2023-04-22T19:31:02.661Z,81.02
2023-04-22T19:33:32.538Z,81.44
2023-04-22T19:36:02.200Z,81.46
2023-04-22T19:38:35.094Z,81.42
2023-04-22T19:41:05.101Z,81.74
2023-04-22T19:43:36.500Z,82.04
2023-04-22T19:46:06.295Z,82.54
2023-04-22T19:48:36.941Z,82.95
2023-04-22T19:51:10.131Z,83.72
2023-04-22T19:53:42.482Z,83.99
2023-04-22T19:56:12.749Z,84.12
2023-04-22T19:58:42.843Z,84.41
2023-04-22T20:01:12.903Z,84.25
2023-04-22T20:03:44.576Z,84.51
2023-04-22T20:06:15.256Z,84.37
2023-04-22T20:08:48.175Z,84.46
2023-04-22T20:11:17.895Z,84.37
2023-04-22T20:13:48.121Z,84.23
2023-04-22T20:16:19.423Z,84.44
2023-04-22T20:18:49.409Z,84.32
2023-04-22T20:21:19.632Z,84.61
2023-04-22T20:23:53.423Z,84.70
2023-04-22T20:26:23.444Z,84.54
2023-04-22T20:28:54.818Z,84.45
2023-04-22T20:31:25.093Z,84.46
2023-04-22T20:33:55.139Z,84.57
2023-04-22T20:36:26.311Z,84.50
2023-04-22T20:38:59.438Z,84.61
2023-04-22T20:41:29.855Z,84.49
2023-04-22T20:43:59.628Z,84.65
2023-04-22T20:46:29.343Z,84.75
2023-04-22T20:48:59.316Z,84.59
2023-04-22T20:51:29.197Z,84.60
2023-04-22T20:54:01.890Z,84.83
2023-04-22T20:56:32.288Z,85.00
2023-04-22T20:59:02.012Z,84.65
2023-04-22T21:01:31.786Z,84.62
2023-04-22T21:04:02.910Z,84.70
2023-04-22T21:06:35.209Z,84.45
2023-04-22T21:09:09.270Z,84.60
2023-04-22T21:11:39.143Z,84.36
2023-04-22T21:14:09.428Z,84.23
2023-04-22T21:16:39.958Z,84.14
2023-04-22T21:19:10.110Z,84.34
2023-04-22T21:21:40.552Z,84.21
2023-04-22T21:24:13.977Z,84.47
2023-04-22T21:26:44.028Z,84.29
2023-04-22T21:29:14.387Z,84.23
2023-04-22T21:31:49.283Z,84.46
2023-04-22T21:34:27.488Z,84.53
2023-04-22T21:36:57.167Z,84.30
2023-04-22T21:39:29.457Z,84.60
2023-04-22T21:41:59.198Z,84.44
2023-04-22T21:44:28.891Z,84.55
2023-04-22T21:46:58.552Z,84.67
2023-04-22T21:49:28.240Z,84.69
2023-04-22T21:51:58.051Z,84.74
2023-04-22T21:54:30.803Z,84.59
2023-04-22T21:57:01.332Z,84.64
2023-04-22T21:59:31.614Z,84.42
2023-04-22T22:02:01.453Z,84.38
2023-04-22T22:04:31.530Z,84.39
2023-04-22T22:07:01.325Z,84.33
2023-04-22T22:09:33.572Z,84.23
2023-04-22T22:12:04.424Z,84.32
2023-04-22T22:14:34.420Z,84.22
2023-04-22T22:17:04.836Z,84.00
2023-04-22T22:19:34.468Z,84.04
2023-04-22T22:22:04.158Z,84.11
2023-04-22T22:24:36.479Z,84.24
2023-04-22T22:27:06.674Z,84.22
2023-04-22T22:29:36.366Z,84.32
2023-04-22T22:32:06.611Z,84.23
2023-04-22T22:34:36.492Z,84.34
2023-04-22T22:37:06.635Z,84.32
2023-04-22T22:39:39.050Z,84.28
2023-04-22T22:42:08.843Z,84.17
2023-04-22T22:44:38.831Z,84.17
2023-04-22T22:47:08.883Z,84.31
2023-04-22T22:49:38.550Z,84.28
2023-04-22T22:52:08.442Z,84.22
2023-04-22T22:54:42.518Z,84.31
2023-04-22T22:57:12.628Z,84.14
2023-04-22T22:59:42.294Z,84.31
2023-04-22T23:02:14.450Z,84.26
2023-04-22T23:04:44.507Z,84.34
2023-04-22T23:07:14.801Z,84.28
2023-04-22T23:09:47.056Z,84.35
2023-04-22T23:12:16.702Z,84.36
2023-04-22T23:14:46.674Z,84.39
2023-04-22T23:17:17.369Z,84.56
2023-04-22T23:19:47.607Z,84.55
2023-04-22T23:22:17.283Z,84.46
2023-04-22T23:24:50.458Z,84.51
2023-04-22T23:27:21.009Z,84.58
2023-04-22T23:29:51.303Z,84.52
2023-04-22T23:32:22.671Z,84.58
2023-04-22T23:34:52.697Z,84.47
2023-04-22T23:37:22.817Z,84.64
2023-04-22T23:39:55.073Z,84.77
2023-04-22T23:42:24.850Z,84.69
2023-04-22T23:44:54.523Z,84.70
2023-04-22T23:47:24.252Z,84.84
2023-04-22T23:49:54.102Z,84.69
2023-04-22T23:52:23.799Z,84.74
2023-04-22T23:54:57.609Z,84.84
2023-04-22T23:57:28.070Z,84.80
2023-04-22T23:59:58.414Z,84.79
