createdAt,value
2022-11-17T00:02:09.947Z,12.35
2022-11-17T00:04:37.561Z,12.32
2022-11-17T00:07:05.256Z,12.31
2022-11-17T00:09:33.059Z,12.36
2022-11-17T00:12:22.746Z,12.37
2022-11-17T00:14:52.042Z,12.37
2022-11-17T00:17:19.695Z,12.36
2022-11-17T00:20:04.886Z,12.38
2022-11-17T00:22:33.072Z,12.39
2022-11-17T00:25:00.729Z,12.34
2022-11-17T00:27:29.918Z,12.30
2022-11-17T00:29:57.791Z,12.30
2022-11-17T00:32:42.947Z,12.34
2022-11-17T00:35:10.623Z,12.29
2022-11-17T00:37:59.941Z,12.25
2022-11-17T00:40:27.777Z,12.26
2022-11-17T00:42:56.829Z,12.27
2022-11-17T00:45:24.522Z,12.30
2022-11-17T00:47:52.184Z,12.30
2022-11-17T00:50:19.806Z,12.29
2022-11-17T00:52:47.544Z,12.26
2022-11-17T00:55:15.668Z,12.31
2022-11-17T00:57:43.371Z,12.36
2022-11-17T01:00:13.434Z,12.34
2022-11-17T01:02:41.178Z,12.34
2022-11-17T01:05:09.312Z,12.34
2022-11-17T01:07:37.047Z,12.29
2022-11-17T01:10:05.147Z,12.28
2022-11-17T01:12:32.728Z,12.32
2022-11-17T01:15:00.472Z,12.32
2022-11-17T01:17:29.592Z,12.30
2022-11-17T01:19:57.272Z,12.28
2022-11-17T01:22:24.909Z,12.30
2022-11-17T01:24:52.582Z,12.22
2022-11-17T01:27:20.241Z,12.20
2022-11-17T01:29:47.983Z,12.14
2022-11-17T01:32:15.694Z,12.18
2022-11-17T01:34:44.772Z,12.18
2022-11-17T01:37:21.559Z,12.20
2022-11-17T01:39:51.714Z,12.21
2022-11-17T01:42:21.792Z,12.26
2022-11-17T01:45:01.592Z,12.32
2022-11-17T01:47:36.219Z,12.36
2022-11-17T01:50:10.650Z,12.34
2022-11-17T01:52:40.890Z,12.47
2022-11-17T01:55:10.978Z,12.47
2022-11-17T01:57:41.738Z,12.50
2022-11-17T02:00:11.993Z,12.47
2022-11-17T02:02:42.141Z,12.50
2022-11-17T02:05:32.061Z,12.52
2022-11-17T02:08:04.345Z,12.46
2022-11-17T02:10:32.986Z,12.55
2022-11-17T02:13:02.140Z,12.55
2022-11-17T02:15:31.131Z,12.53
2022-11-17T02:18:00.369Z,12.52
2022-11-17T02:20:44.480Z,12.58
2022-11-17T02:23:45.742Z,12.59
2022-11-17T02:26:32.327Z,12.58
2022-11-17T02:29:12.923Z,12.60
2022-11-17T02:31:47.029Z,12.63
2022-11-17T02:34:26.086Z,12.64
2022-11-17T02:36:59.258Z,12.68
2022-11-17T02:39:34.249Z,12.71
2022-11-17T02:42:09.529Z,12.69
2022-11-17T02:44:43.366Z,12.69
2022-11-17T02:47:16.792Z,12.74
2022-11-17T02:49:48.776Z,12.72
2022-11-17T02:52:18.966Z,12.74
2022-11-17T02:54:46.786Z,12.78
2022-11-17T02:57:30.878Z,12.78
2022-11-17T03:00:02.680Z,12.85
2022-11-17T03:02:56.738Z,12.73
2022-11-17T03:05:30.873Z,12.79
2022-11-17T03:08:10.342Z,12.80
2022-11-17T03:10:49.875Z,12.77
2022-11-17T03:13:21.936Z,12.74
2022-11-17T03:15:56.117Z,12.81
2022-11-17T03:18:30.694Z,12.84
2022-11-17T03:21:11.110Z,12.88
2022-11-17T03:23:45.477Z,12.82
2022-11-17T03:26:17.860Z,12.85
2022-11-17T03:28:47.857Z,12.68
2022-11-17T03:31:19.023Z,12.62
2022-11-17T03:33:50.816Z,12.59
2022-11-17T03:36:23.597Z,12.58
2022-11-17T03:38:59.279Z,12.55
2022-11-17T03:41:29.706Z,12.49
2022-11-17T03:43:58.672Z,12.48
2022-11-17T03:46:29.731Z,12.42
2022-11-17T03:49:04.741Z,12.37
2022-11-17T03:51:33.810Z,12.39
2022-11-17T03:54:02.085Z,12.40
2022-11-17T03:56:38.497Z,12.43
2022-11-17T03:59:14.843Z,12.46
2022-11-17T04:01:43.972Z,12.44
2022-11-17T04:04:15.890Z,12.47
2022-11-17T04:06:43.806Z,12.50
2022-11-17T04:09:11.644Z,12.47
2022-11-17T04:11:57.056Z,12.55
2022-11-17T04:14:42.391Z,12.55
2022-11-17T04:17:11.676Z,12.56
2022-11-17T04:19:39.396Z,12.53
2022-11-17T04:22:07.077Z,12.55
2022-11-17T04:24:34.843Z,12.56
2022-11-17T04:27:20.244Z,12.54
2022-11-17T04:29:47.968Z,12.47
2022-11-17T04:32:16.992Z,12.51
2022-11-17T04:34:44.765Z,12.40
2022-11-17T04:37:17.492Z,12.46
2022-11-17T04:39:45.931Z,12.37
2022-11-17T04:42:12.667Z,12.22
2022-11-17T04:44:40.454Z,12.13
2022-11-17T04:47:08.085Z,12.19
2022-11-17T04:49:37.069Z,12.10
2022-11-17T04:52:05.081Z,12.15
2022-11-17T04:54:32.734Z,12.16
2022-11-17T04:57:00.433Z,12.11
2022-11-17T04:59:28.128Z,12.12
2022-11-17T05:01:57.843Z,12.06
2022-11-17T05:04:46.273Z,12.08
2022-11-17T05:07:15.347Z,12.03
2022-11-17T05:09:43.037Z,12.12
2022-11-17T05:12:28.498Z,12.18
2022-11-17T05:14:56.115Z,12.06
2022-11-17T05:17:22.775Z,12.08
2022-11-17T05:19:50.459Z,12.02
2022-11-17T05:22:40.544Z,11.92
2022-11-17T05:25:09.076Z,11.93
2022-11-17T05:27:37.272Z,11.95
2022-11-17T05:30:07.205Z,12.01
2022-11-17T05:32:35.093Z,12.03
2022-11-17T05:35:03.086Z,12.14
2022-11-17T05:37:32.090Z,12.17
2022-11-17T05:39:59.817Z,12.17
2022-11-17T05:42:27.539Z,12.09
2022-11-17T05:44:55.229Z,12.14
2022-11-17T05:47:23.048Z,12.18
2022-11-17T05:49:50.736Z,12.17
2022-11-17T05:52:18.402Z,12.18
2022-11-17T05:54:47.458Z,12.19
2022-11-17T05:57:20.950Z,12.22
2022-11-17T05:59:52.659Z,12.22
2022-11-17T06:02:25.124Z,12.27
2022-11-17T06:04:53.049Z,12.23
2022-11-17T06:07:21.151Z,12.27
2022-11-17T06:09:51.127Z,12.27
2022-11-17T06:12:19.007Z,12.27
2022-11-17T06:14:46.672Z,12.27
2022-11-17T06:17:22.751Z,12.21
2022-11-17T06:19:55.404Z,12.21
2022-11-17T06:22:23.375Z,12.13
2022-11-17T06:24:52.422Z,12.16
2022-11-17T06:27:20.126Z,12.19
2022-11-17T06:29:48.634Z,12.14
2022-11-17T06:32:18.647Z,12.10
2022-11-17T06:34:55.151Z,12.12
2022-11-17T06:37:23.836Z,12.12
2022-11-17T06:39:52.926Z,12.11
2022-11-17T06:42:40.601Z,12.16
2022-11-17T06:45:09.382Z,12.17
2022-11-17T06:47:37.052Z,12.19
2022-11-17T06:50:05.641Z,12.19
2022-11-17T06:52:33.346Z,12.20
2022-11-17T06:55:02.448Z,12.21
2022-11-17T06:57:30.979Z,12.20
2022-11-17T06:59:58.784Z,12.24
2022-11-17T07:02:26.466Z,12.29
2022-11-17T07:04:54.193Z,12.25
2022-11-17T07:07:22.007Z,12.32
2022-11-17T07:09:49.809Z,12.30
2022-11-17T07:12:18.908Z,12.27
2022-11-17T07:14:46.702Z,12.28
2022-11-17T07:17:14.449Z,12.38
2022-11-17T07:19:42.229Z,12.36
2022-11-17T07:22:10.017Z,12.32
2022-11-17T07:24:37.710Z,12.27
2022-11-17T07:27:06.588Z,12.33
2022-11-17T07:29:36.576Z,12.35
2022-11-17T07:32:05.511Z,12.35
2022-11-17T07:34:33.225Z,12.48
2022-11-17T07:37:00.955Z,12.48
2022-11-17T07:39:28.622Z,12.50
2022-11-17T07:41:56.323Z,12.49
2022-11-17T07:44:24.081Z,12.53
2022-11-17T07:46:53.114Z,12.50
2022-11-17T07:49:20.838Z,12.51
2022-11-17T07:51:48.600Z,12.50
2022-11-17T07:54:16.394Z,12.50
2022-11-17T07:56:44.123Z,12.49
2022-11-17T07:59:13.355Z,12.52
2022-11-17T08:01:43.756Z,12.50
2022-11-17T08:04:12.809Z,12.48
2022-11-17T08:06:40.558Z,12.46
2022-11-17T08:09:10.672Z,12.41
2022-11-17T08:11:38.357Z,12.40
2022-11-17T08:14:06.272Z,12.39
2022-11-17T08:16:34.089Z,12.41
2022-11-17T08:19:01.815Z,12.43
2022-11-17T08:21:30.919Z,12.43
2022-11-17T08:24:00.186Z,12.39
2022-11-17T08:26:28.211Z,12.41
2022-11-17T08:28:58.827Z,12.36
2022-11-17T08:31:26.805Z,12.39
2022-11-17T08:33:54.554Z,12.43
2022-11-17T08:36:22.303Z,12.44
2022-11-17T08:38:51.365Z,12.47
2022-11-17T08:41:19.849Z,12.43
2022-11-17T08:43:47.592Z,12.40
2022-11-17T08:46:15.492Z,12.46
2022-11-17T08:48:43.256Z,12.48
2022-11-17T08:51:13.175Z,12.63
2022-11-17T08:53:40.878Z,12.77
2022-11-17T08:56:12.444Z,12.77
2022-11-17T08:58:40.796Z,12.73
2022-11-17T09:01:09.715Z,12.74
2022-11-17T09:03:37.889Z,12.74
2022-11-17T09:06:06.481Z,12.75
2022-11-17T09:08:49.608Z,13.19
2022-11-17T09:11:18.764Z,13.14
2022-11-17T09:13:47.199Z,13.08
2022-11-17T09:16:16.377Z,13.10
2022-11-17T09:18:44.330Z,13.26
2022-11-17T09:21:15.128Z,13.35
2022-11-17T09:23:43.544Z,13.39
2022-11-17T09:26:13.658Z,13.34
2022-11-17T09:28:43.990Z,13.16
2022-11-17T09:31:13.536Z,13.11
2022-11-17T09:33:42.173Z,13.13
2022-11-17T09:36:10.874Z,13.13
2022-11-17T09:38:39.206Z,13.23
2022-11-17T09:41:27.162Z,13.23
2022-11-17T09:44:14.984Z,13.28
2022-11-17T09:46:58.245Z,13.33
2022-11-17T09:49:36.456Z,13.32
2022-11-17T09:52:11.890Z,13.29
2022-11-17T09:54:44.410Z,13.32
2022-11-17T09:57:22.483Z,13.40
2022-11-17T10:00:03.203Z,13.41
2022-11-17T10:02:31.061Z,13.48
2022-11-17T10:04:58.846Z,13.54
2022-11-17T10:07:27.667Z,13.61
2022-11-17T10:09:56.220Z,13.88
2022-11-17T10:12:28.291Z,14.10
2022-11-17T10:14:58.233Z,14.01
2022-11-17T10:17:26.013Z,13.94
2022-11-17T10:19:53.706Z,13.96
2022-11-17T10:22:34.425Z,13.79
2022-11-17T10:25:02.107Z,13.78
2022-11-17T10:27:31.985Z,13.73
2022-11-17T10:30:03.201Z,13.74
2022-11-17T10:32:33.771Z,13.87
2022-11-17T10:35:14.997Z,13.81
2022-11-17T10:37:52.145Z,13.84
2022-11-17T10:40:25.417Z,13.90
2022-11-17T10:43:04.498Z,14.04
2022-11-17T10:45:34.830Z,14.03
2022-11-17T10:48:11.368Z,14.05
2022-11-17T10:50:39.145Z,13.93
2022-11-17T10:53:24.938Z,13.89
2022-11-17T10:56:00.862Z,13.92
2022-11-17T10:58:30.562Z,13.92
2022-11-17T11:01:01.317Z,14.00
2022-11-17T11:03:31.110Z,14.05
2022-11-17T11:06:05.204Z,14.01
2022-11-17T11:08:45.625Z,14.01
2022-11-17T11:11:21.922Z,14.09
2022-11-17T11:13:57.274Z,14.09
2022-11-17T11:16:30.211Z,14.18
2022-11-17T11:18:59.092Z,14.62
2022-11-17T11:21:44.382Z,15.75
2022-11-17T11:24:23.897Z,17.33
2022-11-17T11:27:02.073Z,18.07
2022-11-17T11:29:43.510Z,17.89
2022-11-17T11:32:25.111Z,17.51
2022-11-17T11:35:07.331Z,17.05
2022-11-17T11:37:41.348Z,16.52
2022-11-17T11:40:16.342Z,16.08
2022-11-17T11:42:53.924Z,15.76
2022-11-17T11:45:42.642Z,15.35
2022-11-17T11:48:18.442Z,15.12
2022-11-17T11:50:53.699Z,14.96
2022-11-17T11:53:31.111Z,14.82
2022-11-17T11:56:10.250Z,14.75
2022-11-17T11:58:43.627Z,14.69
2022-11-17T12:01:13.123Z,14.59
2022-11-17T12:03:49.986Z,14.52
2022-11-17T12:06:43.168Z,14.44
2022-11-17T12:09:25.382Z,14.38
2022-11-17T12:12:03.553Z,14.33
2022-11-17T12:14:32.880Z,14.31
2022-11-17T12:17:07.477Z,14.23
2022-11-17T12:19:57.208Z,14.15
2022-11-17T12:22:59.580Z,14.13
2022-11-17T12:25:30.357Z,14.04
2022-11-17T12:27:58.071Z,14.01
2022-11-17T12:30:55.150Z,13.97
2022-11-17T12:33:23.809Z,13.85
2022-11-17T12:36:30.798Z,13.85
2022-11-17T12:39:01.033Z,13.83
2022-11-17T12:42:06.784Z,13.86
2022-11-17T12:44:44.562Z,13.83
2022-11-17T12:47:18.140Z,13.89
2022-11-17T12:49:57.302Z,13.95
2022-11-17T12:52:36.131Z,14.02
2022-11-17T12:55:14.393Z,14.17
2022-11-17T12:57:45.205Z,14.13
2022-11-17T13:00:19.177Z,14.13
2022-11-17T13:03:00.095Z,14.06
2022-11-17T13:05:30.445Z,13.93
2022-11-17T13:08:21.295Z,13.87
2022-11-17T13:10:49.130Z,13.82
2022-11-17T13:13:19.376Z,13.83
2022-11-17T13:15:50.982Z,13.80
2022-11-17T13:18:33.034Z,13.76
2022-11-17T13:21:01.736Z,13.71
2022-11-17T13:23:32.961Z,13.69
2022-11-17T13:26:11.663Z,13.68
2022-11-17T13:28:39.407Z,13.68
2022-11-17T13:31:07.679Z,13.73
2022-11-17T13:33:39.986Z,13.75
2022-11-17T13:36:19.795Z,13.73
2022-11-17T13:38:50.621Z,13.78
2022-11-17T13:41:20.093Z,13.84
2022-11-17T13:43:48.699Z,13.87
2022-11-17T13:46:19.926Z,13.91
2022-11-17T13:48:54.015Z,13.88
2022-11-17T13:51:33.285Z,13.94
2022-11-17T13:54:05.236Z,14.07
2022-11-17T13:56:36.280Z,14.19
2022-11-17T13:59:10.475Z,14.25
2022-11-17T14:01:38.224Z,14.16
2022-11-17T14:04:20.346Z,14.11
2022-11-17T14:06:57.033Z,14.01
2022-11-17T14:09:30.740Z,13.93
2022-11-17T14:12:01.831Z,13.88
2022-11-17T14:14:35.914Z,13.88
2022-11-17T14:17:13.416Z,13.84
2022-11-17T14:19:41.761Z,13.79
2022-11-17T14:22:30.954Z,13.77
2022-11-17T14:25:00.986Z,13.82
2022-11-17T14:27:41.654Z,13.80
2022-11-17T14:30:15.773Z,13.66
2022-11-17T14:32:44.223Z,13.62
2022-11-17T14:35:15.105Z,13.64
2022-11-17T14:37:43.226Z,13.52
2022-11-17T14:40:17.594Z,13.43
2022-11-17T14:42:45.603Z,13.45
2022-11-17T14:45:15.099Z,13.48
2022-11-17T14:47:43.553Z,13.46
2022-11-17T14:50:14.058Z,13.38
2022-11-17T14:52:42.503Z,13.36
2022-11-17T14:55:10.665Z,13.28
2022-11-17T14:57:40.493Z,13.25
2022-11-17T15:00:14.578Z,13.21
2022-11-17T15:02:45.135Z,13.17
2022-11-17T15:05:13.600Z,13.17
2022-11-17T15:07:42.510Z,13.11
2022-11-17T15:10:11.345Z,13.08
2022-11-17T15:12:40.487Z,13.07
2022-11-17T15:15:09.019Z,13.06
2022-11-17T15:17:39.768Z,13.03
2022-11-17T15:20:12.042Z,13.04
2022-11-17T15:22:39.985Z,13.07
2022-11-17T15:25:10.891Z,12.94
2022-11-17T15:27:39.944Z,12.87
2022-11-17T15:30:09.208Z,13.07
2022-11-17T15:32:39.853Z,13.15
2022-11-17T15:35:09.525Z,13.13
2022-11-17T15:37:37.404Z,13.11
2022-11-17T15:40:06.124Z,13.15
2022-11-17T15:42:33.933Z,13.12
2022-11-17T15:45:02.973Z,13.06
2022-11-17T15:47:30.673Z,13.03
2022-11-17T15:49:59.019Z,12.94
2022-11-17T15:52:48.840Z,12.85
2022-11-17T15:55:14.755Z,12.76
2022-11-17T15:57:42.449Z,12.63
2022-11-17T16:00:13.627Z,12.54
2022-11-17T16:02:42.012Z,12.50
2022-11-17T16:05:10.170Z,12.44
2022-11-17T16:07:38.050Z,12.45
2022-11-17T16:10:06.531Z,12.47
2022-11-17T16:12:34.326Z,12.51
2022-11-17T16:15:01.988Z,12.51
2022-11-17T16:17:31.216Z,12.47
2022-11-17T16:19:59.183Z,12.40
2022-11-17T16:22:27.127Z,12.41
2022-11-17T16:24:54.874Z,12.39
2022-11-17T16:27:22.625Z,12.30
2022-11-17T16:29:50.360Z,12.33
2022-11-17T16:32:18.253Z,12.29
2022-11-17T16:34:49.002Z,12.27
2022-11-17T16:37:17.263Z,12.27
2022-11-17T16:39:45.036Z,12.27
2022-11-17T16:42:12.776Z,12.26
2022-11-17T16:44:40.569Z,12.34
2022-11-17T16:47:08.338Z,12.38
2022-11-17T16:49:36.642Z,12.47
2022-11-17T16:52:05.727Z,12.56
2022-11-17T16:54:33.798Z,12.61
2022-11-17T16:57:01.534Z,12.65
2022-11-17T16:59:29.416Z,12.60
2022-11-17T17:01:57.244Z,12.49
2022-11-17T17:04:25.044Z,12.44
2022-11-17T17:06:52.872Z,12.36
2022-11-17T17:09:27.646Z,12.33
2022-11-17T17:11:55.762Z,12.31
2022-11-17T17:14:23.707Z,12.31
2022-11-17T17:16:51.564Z,12.30
2022-11-17T17:19:19.437Z,12.36
2022-11-17T17:21:47.310Z,12.37
2022-11-17T17:24:15.229Z,12.36
2022-11-17T17:26:44.588Z,12.32
2022-11-17T17:29:13.277Z,12.28
2022-11-17T17:31:42.709Z,12.29
2022-11-17T17:34:12.936Z,12.29
2022-11-17T17:36:40.819Z,12.23
2022-11-17T17:39:08.782Z,12.18
2022-11-17T17:41:40.773Z,12.29
2022-11-17T17:44:15.084Z,12.36
2022-11-17T17:46:43.656Z,12.28
2022-11-17T17:49:11.434Z,12.26
2022-11-17T17:51:42.201Z,12.29
2022-11-17T17:54:15.550Z,12.19
2022-11-17T17:56:43.484Z,12.24
2022-11-17T17:59:13.364Z,12.23
2022-11-17T18:01:42.255Z,12.27
2022-11-17T18:04:15.482Z,12.30
2022-11-17T18:06:46.227Z,12.25
2022-11-17T18:09:15.667Z,12.23
2022-11-17T18:11:47.999Z,12.15
2022-11-17T18:14:20.335Z,12.21
2022-11-17T18:16:48.153Z,12.26
2022-11-17T18:19:17.318Z,12.26
2022-11-17T18:21:45.701Z,12.17
2022-11-17T18:24:14.163Z,12.20
2022-11-17T18:26:42.308Z,12.22
2022-11-17T18:29:16.096Z,12.24
2022-11-17T18:31:47.387Z,12.20
2022-11-17T18:34:17.176Z,12.19
2022-11-17T18:36:44.838Z,12.13
2022-11-17T18:39:12.828Z,12.16
2022-11-17T18:41:40.679Z,12.26
2022-11-17T18:44:08.473Z,12.29
2022-11-17T18:46:36.164Z,12.24
2022-11-17T18:49:05.307Z,12.27
2022-11-17T18:51:34.165Z,12.24
2022-11-17T18:54:02.822Z,12.29
2022-11-17T18:56:34.186Z,12.27
2022-11-17T18:59:03.673Z,12.28
2022-11-17T19:01:31.892Z,12.28
2022-11-17T19:04:01.258Z,12.28
2022-11-17T19:06:31.382Z,12.28
2022-11-17T19:09:00.287Z,12.16
2022-11-17T19:11:30.756Z,12.16
2022-11-17T19:14:02.091Z,12.17
2022-11-17T19:16:30.320Z,12.13
2022-11-17T19:18:59.244Z,12.12
2022-11-17T19:21:28.494Z,12.16
2022-11-17T19:24:00.924Z,12.16
2022-11-17T19:26:30.150Z,12.14
2022-11-17T19:28:59.530Z,12.11
2022-11-17T19:31:28.206Z,12.11
2022-11-17T19:33:57.772Z,12.09
2022-11-17T19:36:27.313Z,12.08
2022-11-17T19:38:59.063Z,12.06
2022-11-17T19:41:28.963Z,12.04
2022-11-17T19:43:58.352Z,12.06
2022-11-17T19:46:27.693Z,12.12
2022-11-17T19:48:56.314Z,12.11
2022-11-17T19:51:26.130Z,12.12
2022-11-17T19:53:55.661Z,12.14
2022-11-17T19:56:26.697Z,12.11
2022-11-17T19:58:55.664Z,12.13
2022-11-17T20:01:25.015Z,12.12
2022-11-17T20:03:53.154Z,12.13
2022-11-17T20:06:23.006Z,12.20
2022-11-17T20:08:51.121Z,12.21
2022-11-17T20:11:20.744Z,12.21
2022-11-17T20:13:50.365Z,12.22
2022-11-17T20:16:19.686Z,12.19
2022-11-17T20:18:51.035Z,12.15
2022-11-17T20:21:19.196Z,12.12
2022-11-17T20:23:47.595Z,12.12
2022-11-17T20:26:17.654Z,12.19
2022-11-17T20:28:45.809Z,12.23
2022-11-17T20:31:16.700Z,12.28
2022-11-17T20:33:45.074Z,12.20
2022-11-17T20:36:15.268Z,12.21
2022-11-17T20:38:43.143Z,12.17
2022-11-17T20:41:11.435Z,12.15
2022-11-17T20:43:39.124Z,12.16
2022-11-17T20:46:07.281Z,12.12
2022-11-17T20:48:36.970Z,12.05
2022-11-17T20:51:07.129Z,12.06
2022-11-17T20:53:35.323Z,12.10
2022-11-17T20:56:05.144Z,12.05
2022-11-17T20:58:33.185Z,12.04
2022-11-17T21:01:07.550Z,12.10
2022-11-17T21:03:37.286Z,12.11
2022-11-17T21:06:06.702Z,12.09
2022-11-17T21:08:36.411Z,12.03
2022-11-17T21:11:09.610Z,12.02
2022-11-17T21:13:38.849Z,12.03
2022-11-17T21:16:08.938Z,12.07
2022-11-17T21:18:39.952Z,12.05
2022-11-17T21:21:09.632Z,12.08
2022-11-17T21:23:37.998Z,12.08
2022-11-17T21:26:06.892Z,12.03
2022-11-17T21:28:34.727Z,12.07
2022-11-17T21:31:08.168Z,12.09
2022-11-17T21:33:36.187Z,12.11
2022-11-17T21:36:07.114Z,12.16
2022-11-17T21:38:34.925Z,12.13
2022-11-17T21:41:03.859Z,12.19
2022-11-17T21:43:31.966Z,12.21
2022-11-17T21:46:03.389Z,12.17
2022-11-17T21:48:31.149Z,12.16
2022-11-17T21:50:58.879Z,12.16
2022-11-17T21:53:28.227Z,12.21
2022-11-17T21:56:01.820Z,12.18
2022-11-17T21:58:29.645Z,12.12
2022-11-17T22:00:57.521Z,12.18
2022-11-17T22:03:25.366Z,12.19
2022-11-17T22:05:56.775Z,12.17
2022-11-17T22:08:28.599Z,12.25
2022-11-17T22:10:56.361Z,12.27
2022-11-17T22:13:24.114Z,12.31
2022-11-17T22:15:51.779Z,12.28
2022-11-17T22:18:19.501Z,12.24
2022-11-17T22:20:51.668Z,12.24
2022-11-17T22:23:19.671Z,12.21
2022-11-17T22:25:55.608Z,12.20
2022-11-17T22:28:25.308Z,12.08
2022-11-17T22:30:53.925Z,12.06
2022-11-17T22:33:24.390Z,12.09
2022-11-17T22:35:52.158Z,12.10
2022-11-17T22:38:19.843Z,12.16
2022-11-17T22:40:50.472Z,12.20
2022-11-17T22:43:19.569Z,12.22
2022-11-17T22:45:47.215Z,12.23
2022-11-17T22:48:14.885Z,12.32
2022-11-17T22:50:42.695Z,12.29
2022-11-17T22:53:10.382Z,12.19
2022-11-17T22:55:38.126Z,12.10
2022-11-17T22:58:05.923Z,12.00
2022-11-17T23:00:34.998Z,11.97
2022-11-17T23:03:02.773Z,11.91
2022-11-17T23:05:30.594Z,11.94
2022-11-17T23:07:58.234Z,11.89
2022-11-17T23:10:25.989Z,11.84
2022-11-17T23:12:54.216Z,11.79
2022-11-17T23:15:22.352Z,11.82
2022-11-17T23:17:51.336Z,11.85
2022-11-17T23:20:19.094Z,11.85
2022-11-17T23:22:46.763Z,11.85
2022-11-17T23:25:14.406Z,11.82
2022-11-17T23:27:42.129Z,11.79
2022-11-17T23:30:10.839Z,11.76
2022-11-17T23:32:38.567Z,11.73
2022-11-17T23:35:08.652Z,11.77
2022-11-17T23:37:36.329Z,11.73
2022-11-17T23:40:04.082Z,11.72
2022-11-17T23:42:32.832Z,11.77
2022-11-17T23:45:01.435Z,11.70
2022-11-17T23:47:29.096Z,11.63
2022-11-17T23:49:56.824Z,11.62
2022-11-17T23:52:25.865Z,11.58
2022-11-17T23:54:53.592Z,11.59
2022-11-17T23:57:21.304Z,11.59
2022-11-17T23:59:48.966Z,11.61
