createdAt,value
2022-09-26T00:01:46.145Z,7.60
2022-09-26T00:04:22.896Z,5.60
2022-09-26T00:06:54.415Z,6.87
2022-09-26T00:09:24.277Z,5.43
2022-09-26T00:11:53.716Z,9.07
2022-09-26T00:14:24.372Z,5.03
2022-09-26T00:16:54.863Z,7.60
2022-09-26T00:19:25.194Z,6.97
2022-09-26T00:21:54.076Z,6.37
2022-09-26T00:24:22.729Z,5.80
2022-09-26T00:26:51.439Z,4.57
2022-09-26T00:29:20.023Z,4.90
2022-09-26T00:31:49.263Z,7.33
2022-09-26T00:34:21.081Z,6.27
2022-09-26T00:36:49.762Z,5.40
2022-09-26T00:39:18.833Z,5.57
2022-09-26T00:41:47.917Z,5.47
2022-09-26T00:44:38.438Z,4.67
2022-09-26T00:47:14.653Z,7.83
2022-09-26T00:49:46.584Z,4.73
2022-09-26T00:52:19.006Z,8.13
2022-09-26T00:54:51.566Z,5.43
2022-09-26T00:57:25.900Z,6.10
2022-09-26T00:59:57.709Z,7.50
2022-09-26T01:02:28.885Z,6.37
2022-09-26T01:05:00.797Z,7.90
2022-09-26T01:07:31.129Z,6.53
2022-09-26T01:10:00.458Z,7.40
2022-09-26T01:12:29.546Z,9.67
2022-09-26T01:14:59.658Z,8.83
2022-09-26T01:17:28.976Z,9.20
2022-09-26T01:20:09.226Z,8.50
2022-09-26T01:23:11.239Z,7.83
2022-09-26T01:26:04.826Z,8.73
2022-09-26T01:28:53.292Z,8.67
2022-09-26T01:31:30.103Z,7.50
2022-09-26T01:34:08.403Z,9.63
2022-09-26T01:37:03.585Z,8.50
2022-09-26T01:39:44.976Z,10.83
2022-09-26T01:42:24.754Z,11.47
2022-09-26T01:45:01.660Z,9.67
2022-09-26T01:47:37.295Z,8.53
2022-09-26T01:50:13.787Z,8.57
2022-09-26T01:52:46.906Z,6.63
2022-09-26T01:55:20.904Z,10.57
2022-09-26T01:57:54.783Z,7.83
2022-09-26T02:00:23.533Z,8.60
2022-09-26T02:02:55.406Z,8.63
2022-09-26T02:05:32.763Z,8.60
2022-09-26T02:08:06.751Z,9.43
2022-09-26T02:10:39.299Z,10.43
2022-09-26T02:13:14.891Z,12.83
2022-09-26T02:15:48.734Z,10.07
2022-09-26T02:18:23.190Z,9.13
2022-09-26T02:20:58.058Z,8.10
2022-09-26T02:23:26.592Z,9.10
2022-09-26T02:25:55.319Z,8.40
2022-09-26T02:28:23.952Z,11.73
2022-09-26T02:30:55.469Z,8.30
2022-09-26T02:33:26.301Z,10.87
2022-09-26T02:35:58.195Z,11.10
2022-09-26T02:38:29.314Z,10.50
2022-09-26T02:41:07.094Z,12.27
2022-09-26T02:43:45.980Z,11.93
2022-09-26T02:46:39.931Z,8.03
2022-09-26T02:49:35.887Z,9.37
2022-09-26T02:52:23.127Z,10.43
2022-09-26T02:55:04.717Z,12.30
2022-09-26T02:57:43.292Z,13.97
2022-09-26T03:00:18.086Z,9.97
2022-09-26T03:02:52.588Z,10.70
2022-09-26T03:05:24.995Z,7.67
2022-09-26T03:07:58.948Z,10.63
2022-09-26T03:10:30.527Z,10.90
2022-09-26T03:13:04.275Z,14.10
2022-09-26T03:15:34.555Z,12.93
2022-09-26T03:18:07.544Z,12.83
2022-09-26T03:20:37.489Z,13.00
2022-09-26T03:23:06.634Z,11.57
2022-09-26T03:25:35.611Z,11.47
2022-09-26T03:28:04.386Z,12.23
2022-09-26T03:30:33.289Z,12.20
2022-09-26T03:33:03.362Z,10.70
2022-09-26T03:35:34.395Z,12.47
2022-09-26T03:38:04.502Z,10.40
2022-09-26T03:40:33.522Z,10.43
2022-09-26T03:43:02.118Z,13.60
2022-09-26T03:45:30.762Z,11.90
2022-09-26T03:48:00.216Z,12.13
2022-09-26T03:50:28.699Z,12.03
2022-09-26T03:52:57.283Z,13.53
2022-09-26T03:55:27.353Z,9.63
2022-09-26T03:57:56.266Z,11.63
2022-09-26T04:00:25.079Z,11.10
2022-09-26T04:02:53.687Z,11.23
2022-09-26T04:05:22.563Z,10.97
2022-09-26T04:07:51.135Z,12.80
2022-09-26T04:10:19.908Z,11.90
2022-09-26T04:12:49.868Z,9.90
2022-09-26T04:15:18.579Z,8.37
2022-09-26T04:17:48.766Z,9.60
2022-09-26T04:20:17.764Z,11.90
2022-09-26T04:22:46.411Z,8.57
2022-09-26T04:25:15.134Z,11.80
2022-09-26T04:27:43.740Z,9.90
2022-09-26T04:30:14.847Z,8.50
2022-09-26T04:32:43.439Z,12.13
2022-09-26T04:35:12.283Z,10.77
2022-09-26T04:37:41.381Z,10.07
2022-09-26T04:40:11.868Z,12.60
2022-09-26T04:42:41.696Z,14.33
2022-09-26T04:45:11.368Z,9.17
2022-09-26T04:47:41.468Z,12.23
2022-09-26T04:50:10.692Z,14.40
2022-09-26T04:52:39.847Z,11.33
2022-09-26T04:55:09.192Z,9.57
2022-09-26T04:57:38.195Z,10.77
2022-09-26T05:00:07.927Z,9.67
2022-09-26T05:02:36.580Z,10.10
2022-09-26T05:05:08.871Z,12.13
2022-09-26T05:07:41.576Z,10.77
2022-09-26T05:10:12.351Z,9.17
2022-09-26T05:12:40.987Z,10.50
2022-09-26T05:15:11.510Z,9.67
2022-09-26T05:17:40.175Z,9.57
2022-09-26T05:20:11.318Z,11.90
2022-09-26T05:22:39.920Z,10.43
2022-09-26T05:25:27.213Z,12.47
2022-09-26T05:27:55.848Z,11.57
2022-09-26T05:30:26.033Z,12.03
2022-09-26T05:32:54.732Z,12.50
2022-09-26T05:35:25.246Z,13.00
2022-09-26T05:38:03.064Z,10.17
2022-09-26T05:40:50.743Z,11.23
2022-09-26T05:43:19.369Z,10.20
2022-09-26T05:45:51.058Z,10.23
2022-09-26T05:48:21.332Z,10.10
2022-09-26T05:50:51.562Z,10.97
2022-09-26T05:53:20.299Z,12.67
2022-09-26T05:55:51.455Z,8.87
2022-09-26T05:58:20.255Z,12.87
2022-09-26T06:00:49.709Z,10.33
2022-09-26T06:03:18.745Z,13.77
2022-09-26T06:05:47.309Z,13.07
2022-09-26T06:08:17.542Z,9.50
2022-09-26T06:10:46.098Z,12.70
2022-09-26T06:13:15.533Z,13.30
2022-09-26T06:15:44.548Z,10.63
2022-09-26T06:18:13.670Z,11.73
2022-09-26T06:20:42.265Z,10.37
2022-09-26T06:23:10.948Z,9.43
2022-09-26T06:25:41.169Z,9.93
2022-09-26T06:28:10.186Z,14.27
2022-09-26T06:30:38.987Z,10.07
2022-09-26T06:33:07.596Z,12.27
2022-09-26T06:35:36.297Z,12.43
2022-09-26T06:38:06.009Z,10.43
2022-09-26T06:40:34.996Z,11.23
2022-09-26T06:43:05.581Z,11.20
2022-09-26T06:45:34.958Z,9.63
2022-09-26T06:48:04.234Z,9.83
2022-09-26T06:50:32.978Z,11.70
2022-09-26T06:53:08.882Z,9.80
2022-09-26T06:55:38.039Z,11.10
2022-09-26T06:58:08.283Z,8.00
2022-09-26T07:00:37.349Z,8.33
2022-09-26T07:03:06.503Z,8.47
2022-09-26T07:05:35.527Z,6.97
2022-09-26T07:08:04.254Z,7.57
2022-09-26T07:10:36.418Z,9.07
2022-09-26T07:13:09.754Z,7.43
2022-09-26T07:15:40.455Z,8.97
2022-09-26T07:18:10.164Z,7.73
2022-09-26T07:20:41.980Z,7.80
2022-09-26T07:23:12.669Z,10.00
2022-09-26T07:25:41.770Z,6.30
2022-09-26T07:28:12.958Z,9.40
2022-09-26T07:30:41.925Z,6.83
2022-09-26T07:33:10.917Z,6.50
2022-09-26T07:35:44.639Z,5.43
2022-09-26T07:38:13.414Z,8.33
2022-09-26T07:40:43.577Z,5.23
2022-09-26T07:43:35.677Z,7.33
2022-09-26T07:46:20.070Z,6.37
2022-09-26T07:49:06.306Z,7.87
2022-09-26T07:51:34.994Z,7.33
2022-09-26T07:54:03.689Z,6.97
2022-09-26T07:56:34.712Z,6.97
2022-09-26T07:59:05.456Z,6.70
2022-09-26T08:01:36.070Z,8.93
2022-09-26T08:04:06.572Z,9.53
2022-09-26T08:06:37.030Z,8.07
2022-09-26T08:09:06.257Z,8.33
2022-09-26T08:11:35.536Z,6.93
2022-09-26T08:14:05.980Z,7.13
2022-09-26T08:16:34.741Z,7.33
2022-09-26T08:19:03.928Z,7.17
2022-09-26T08:21:32.835Z,7.50
2022-09-26T08:24:02.165Z,7.20
2022-09-26T08:26:31.104Z,7.30
2022-09-26T08:29:00.536Z,6.47
2022-09-26T08:31:31.644Z,6.17
2022-09-26T08:34:00.556Z,7.00
2022-09-26T08:36:29.372Z,5.70
2022-09-26T08:38:58.548Z,6.63
2022-09-26T08:41:46.522Z,8.93
2022-09-26T08:44:33.702Z,7.17
2022-09-26T08:47:07.101Z,8.57
2022-09-26T08:50:02.836Z,8.20
2022-09-26T08:52:38.470Z,7.63
2022-09-26T08:55:13.504Z,5.73
2022-09-26T08:57:49.014Z,7.50
2022-09-26T09:00:20.733Z,8.13
2022-09-26T09:03:05.832Z,6.43
2022-09-26T09:05:39.346Z,13.97
2022-09-26T09:08:14.464Z,16.50
2022-09-26T09:10:48.861Z,15.03
2022-09-26T09:13:34.050Z,18.27
2022-09-26T09:16:18.375Z,21.90
2022-09-26T09:19:00.309Z,22.77
2022-09-26T09:21:42.072Z,21.23
2022-09-26T09:24:24.005Z,12.30
2022-09-26T09:30:19.287Z,10.27
2022-09-26T09:32:54.953Z,9.03
2022-09-26T09:35:34.916Z,11.50
2022-09-26T09:38:04.975Z,7.57
2022-09-26T09:40:38.524Z,7.20
2022-09-26T09:43:13.475Z,8.63
2022-09-26T09:45:47.883Z,8.20
2022-09-26T09:48:17.608Z,9.73
2022-09-26T09:50:56.256Z,8.43
2022-09-26T09:53:45.321Z,8.20
2022-09-26T09:56:20.514Z,10.03
2022-09-26T09:59:03.802Z,8.17
2022-09-26T10:01:38.793Z,6.20
2022-09-26T10:04:22.153Z,9.27
2022-09-26T10:06:53.172Z,10.00
2022-09-26T10:09:35.319Z,9.60
2022-09-26T10:12:17.235Z,10.37
2022-09-26T10:14:51.175Z,10.13
2022-09-26T10:17:24.307Z,8.13
2022-09-26T10:19:53.573Z,8.70
2022-09-26T10:22:32.785Z,10.87
2022-09-26T10:25:08.732Z,6.67
2022-09-26T10:27:40.206Z,9.47
2022-09-26T10:30:26.237Z,7.47
2022-09-26T10:32:57.602Z,9.93
2022-09-26T10:35:43.052Z,8.27
2022-09-26T10:38:23.365Z,5.27
2022-09-26T10:40:55.407Z,10.87
2022-09-26T10:43:30.907Z,8.17
2022-09-26T10:46:09.627Z,8.73
2022-09-26T10:48:48.254Z,8.07
2022-09-26T10:51:26.178Z,9.63
2022-09-26T10:54:01.981Z,8.27
2022-09-26T10:56:34.055Z,6.40
2022-09-26T10:59:10.837Z,10.50
2022-09-26T11:01:43.533Z,6.37
2022-09-26T11:04:36.361Z,6.17
2022-09-26T11:07:07.229Z,8.60
2022-09-26T11:09:38.575Z,6.37
2022-09-26T11:12:26.765Z,9.03
2022-09-26T11:14:58.448Z,5.87
2022-09-26T11:17:45.698Z,6.83
2022-09-26T11:20:22.378Z,6.10
2022-09-26T11:23:04.183Z,4.27
2022-09-26T11:25:44.489Z,5.17
2022-09-26T11:28:19.969Z,5.93
2022-09-26T11:30:52.986Z,4.40
2022-09-26T11:33:23.442Z,4.67
2022-09-26T11:36:03.634Z,6.13
2022-09-26T11:38:41.253Z,6.77
2022-09-26T11:41:39.735Z,17.13
2022-09-26T11:44:34.713Z,10.03
2022-09-26T11:47:27.667Z,10.47
2022-09-26T11:50:18.062Z,13.63
2022-09-26T11:53:00.263Z,9.67
2022-09-26T11:55:37.925Z,6.30
2022-09-26T11:58:17.761Z,7.33
2022-09-26T12:00:56.199Z,3.63
2022-09-26T12:03:54.145Z,6.23
2022-09-26T12:06:33.706Z,7.93
2022-09-26T12:09:23.428Z,4.17
2022-09-26T12:12:09.913Z,6.30
2022-09-26T12:14:52.979Z,6.10
2022-09-26T12:17:36.603Z,4.67
2022-09-26T12:20:22.890Z,5.93
2022-09-26T12:23:00.232Z,3.63
2022-09-26T12:25:42.036Z,4.93
2022-09-26T12:28:27.214Z,6.33
2022-09-26T12:31:09.230Z,8.83
2022-09-26T12:34:01.402Z,10.63
2022-09-26T12:36:49.270Z,8.17
2022-09-26T12:39:41.264Z,9.27
2022-09-26T12:42:25.934Z,7.73
2022-09-26T12:45:07.726Z,9.43
2022-09-26T12:48:06.803Z,6.17
2022-09-26T12:50:45.175Z,5.73
2022-09-26T12:53:40.902Z,5.70
2022-09-26T12:56:11.572Z,4.97
2022-09-26T12:59:07.971Z,6.03
2022-09-26T13:02:00.831Z,5.87
2022-09-26T13:05:01.403Z,5.10
2022-09-26T13:07:42.997Z,4.53
2022-09-26T13:10:25.775Z,4.47
2022-09-26T13:13:12.644Z,5.40
2022-09-26T13:15:50.708Z,6.90
2022-09-26T13:18:27.286Z,3.83
2022-09-26T13:21:03.743Z,7.30
2022-09-26T13:23:39.432Z,5.57
2022-09-26T13:26:15.991Z,4.87
2022-09-26T13:29:12.836Z,4.27
2022-09-26T13:31:42.181Z,5.10
2022-09-26T13:34:18.471Z,4.67
2022-09-26T13:36:50.315Z,3.63
2022-09-26T13:39:28.593Z,5.30
2022-09-26T13:42:04.376Z,3.57
2022-09-26T13:44:53.560Z,4.07
2022-09-26T13:47:32.606Z,3.73
2022-09-26T13:50:08.795Z,4.97
2022-09-26T13:52:53.826Z,3.47
2022-09-26T13:55:26.744Z,4.63
2022-09-26T13:58:08.818Z,5.30
2022-09-26T14:00:55.081Z,5.60
2022-09-26T14:03:43.663Z,6.13
2022-09-26T14:06:32.665Z,6.23
2022-09-26T14:09:40.030Z,8.30
2022-09-26T14:12:33.839Z,11.10
2022-09-26T14:15:19.076Z,12.83
2022-09-26T14:18:16.024Z,23.87
2022-09-26T14:21:18.330Z,19.57
2022-09-26T14:23:49.400Z,25.47
2022-09-26T14:26:24.468Z,19.33
2022-09-26T14:28:56.091Z,50.23
2022-09-26T14:32:01.700Z,26.83
2022-09-26T14:34:35.667Z,12.00
2022-09-26T14:37:20.771Z,8.63
2022-09-26T14:39:54.706Z,9.47
2022-09-26T14:42:29.151Z,10.93
2022-09-26T14:45:03.346Z,8.93
2022-09-26T14:47:41.242Z,8.30
2022-09-26T14:50:19.506Z,7.73
2022-09-26T14:53:02.405Z,8.40
2022-09-26T14:55:33.631Z,9.73
2022-09-26T14:58:31.121Z,12.30
2022-09-26T15:01:05.423Z,8.53
2022-09-26T15:03:36.285Z,11.20
2022-09-26T15:06:09.256Z,10.93
2022-09-26T15:08:39.818Z,13.87
2022-09-26T15:11:27.060Z,13.93
2022-09-26T15:13:58.283Z,7.47
2022-09-26T15:16:37.785Z,6.90
2022-09-26T15:19:13.399Z,8.10
2022-09-26T15:21:45.995Z,10.83
2022-09-26T15:24:27.009Z,12.27
2022-09-26T15:27:02.720Z,10.33
2022-09-26T15:29:33.750Z,8.37
2022-09-26T15:32:04.143Z,8.60
2022-09-26T15:34:37.019Z,8.27
2022-09-26T15:37:17.487Z,7.27
2022-09-26T15:39:47.871Z,9.73
2022-09-26T15:42:46.107Z,9.97
2022-09-26T15:45:28.024Z,8.50
2022-09-26T15:47:58.450Z,10.07
2022-09-26T15:50:36.383Z,14.47
2022-09-26T15:53:13.941Z,8.00
2022-09-26T15:55:50.539Z,9.30
2022-09-26T15:58:24.704Z,14.50
2022-09-26T16:00:56.549Z,9.50
2022-09-26T16:03:45.581Z,13.50
2022-09-26T16:06:25.733Z,9.20
2022-09-26T16:08:58.878Z,10.47
2022-09-26T16:11:28.432Z,18.63
2022-09-26T16:13:58.392Z,12.33
2022-09-26T16:16:33.906Z,9.37
2022-09-26T16:19:05.738Z,10.93
2022-09-26T16:21:37.997Z,7.70
2022-09-26T16:24:34.544Z,7.37
2022-09-26T16:27:04.244Z,8.60
2022-09-26T16:29:36.000Z,12.10
2022-09-26T16:32:07.424Z,10.40
2022-09-26T16:34:39.155Z,8.10
2022-09-26T16:37:20.185Z,6.83
2022-09-26T16:40:01.272Z,7.50
2022-09-26T16:42:34.834Z,7.40
2022-09-26T16:45:07.671Z,9.07
2022-09-26T16:47:44.467Z,7.87
2022-09-26T16:50:27.652Z,9.53
2022-09-26T16:52:57.082Z,10.10
2022-09-26T16:55:27.969Z,10.13
2022-09-26T16:57:59.582Z,9.63
2022-09-26T17:00:52.170Z,9.60
2022-09-26T17:03:28.875Z,9.57
2022-09-26T17:06:02.209Z,10.23
2022-09-26T17:08:31.716Z,9.47
2022-09-26T17:11:03.264Z,11.60
2022-09-26T17:13:36.401Z,7.50
2022-09-26T17:16:07.606Z,9.60
2022-09-26T17:18:40.187Z,14.87
2022-09-26T17:21:12.087Z,14.60
2022-09-26T17:23:42.431Z,19.57
2022-09-26T17:26:20.615Z,17.37
2022-09-26T17:28:50.652Z,23.30
2022-09-26T17:31:21.399Z,18.93
2022-09-26T17:33:56.994Z,17.17
2022-09-26T17:36:29.789Z,18.67
2022-09-26T17:39:01.446Z,23.17
2022-09-26T17:41:32.964Z,17.50
2022-09-26T17:44:02.559Z,13.50
2022-09-26T17:46:32.097Z,15.97
2022-09-26T17:49:05.831Z,16.80
2022-09-26T17:51:36.470Z,17.17
2022-09-26T17:54:07.906Z,16.87
2022-09-26T17:56:38.682Z,15.90
2022-09-26T17:59:24.533Z,17.67
2022-09-26T18:01:57.146Z,14.17
2022-09-26T18:04:29.535Z,15.83
2022-09-26T18:07:04.721Z,17.63
2022-09-26T18:09:36.997Z,18.77
2022-09-26T18:12:09.216Z,26.00
2022-09-26T18:14:42.690Z,21.70
2022-09-26T18:17:16.408Z,21.53
2022-09-26T18:19:49.687Z,22.93
2022-09-26T18:22:21.002Z,23.43
2022-09-26T18:24:52.919Z,23.47
2022-09-26T18:27:22.508Z,22.13
2022-09-26T18:29:52.192Z,26.63
2022-09-26T18:32:26.306Z,21.27
2022-09-26T18:35:04.250Z,21.37
2022-09-26T18:37:35.940Z,19.67
2022-09-26T18:40:05.554Z,18.73
2022-09-26T18:42:38.416Z,15.73
2022-09-26T18:45:09.916Z,16.43
2022-09-26T18:47:44.464Z,17.93
2022-09-26T18:50:26.856Z,18.13
2022-09-26T18:52:56.630Z,17.57
2022-09-26T18:55:45.066Z,17.40
2022-09-26T18:58:28.160Z,19.50
2022-09-26T19:01:03.233Z,20.97
2022-09-26T19:03:34.864Z,20.20
2022-09-26T19:06:08.610Z,25.27
2022-09-26T19:08:41.850Z,26.10
2022-09-26T19:11:18.251Z,30.90
2022-09-26T19:13:49.656Z,29.80
2022-09-26T19:16:22.737Z,24.43
2022-09-26T19:18:52.644Z,25.03
2022-09-26T19:21:31.441Z,25.80
2022-09-26T19:24:08.565Z,29.47
2022-09-26T19:26:44.887Z,25.97
2022-09-26T19:29:17.728Z,29.10
2022-09-26T19:31:49.498Z,26.93
2022-09-26T19:34:21.037Z,25.70
2022-09-26T19:36:52.903Z,24.40
2022-09-26T19:39:23.391Z,25.57
2022-09-26T19:41:53.213Z,25.40
2022-09-26T19:44:24.829Z,27.60
2022-09-26T19:46:54.251Z,26.90
2022-09-26T19:49:26.558Z,28.73
2022-09-26T19:51:57.677Z,31.87
2022-09-26T19:54:27.391Z,33.20
2022-09-26T19:56:56.741Z,24.17
2022-09-26T19:59:27.658Z,28.13
2022-09-26T20:01:57.257Z,31.33
2022-09-26T20:04:42.793Z,36.63
2022-09-26T20:07:18.776Z,34.80
2022-09-26T20:09:48.393Z,35.93
2022-09-26T20:12:17.920Z,30.33
2022-09-26T20:14:47.336Z,35.43
2022-09-26T20:17:21.438Z,35.23
2022-09-26T21:06:38.370Z,49.90
2022-09-26T21:09:07.293Z,51.70
2022-09-26T21:11:36.065Z,60.83
2022-09-26T21:14:05.281Z,53.37
2022-09-26T21:16:34.163Z,49.57
2022-09-26T21:22:56.304Z,52.67
2022-09-26T21:25:27.617Z,35.33
2022-09-26T21:27:58.982Z,39.47
2022-09-26T21:30:28.169Z,40.67
2022-09-26T21:32:58.475Z,45.43
2022-09-26T21:35:30.484Z,39.37
2022-09-26T21:38:02.665Z,43.50
2022-09-26T21:40:34.200Z,45.27
2022-09-26T21:43:06.671Z,40.53
2022-09-26T21:45:35.849Z,44.13
2022-09-26T21:48:04.748Z,45.60
2022-09-26T21:50:33.509Z,41.57
2022-09-26T21:53:06.707Z,42.37
2022-09-26T21:55:38.854Z,44.90
2022-09-26T21:58:14.271Z,40.77
2022-09-26T22:00:42.956Z,44.03
2022-09-26T22:03:11.661Z,40.17
2022-09-26T22:05:40.708Z,44.10
2022-09-26T22:08:11.373Z,46.37
2022-09-26T22:10:40.221Z,47.53
2022-09-26T22:13:09.285Z,41.87
2022-09-26T22:15:38.042Z,51.30
2022-09-26T22:18:06.958Z,51.47
2022-09-26T22:20:35.898Z,43.80
2022-09-26T22:23:04.855Z,48.03
2022-09-26T22:25:39.632Z,51.90
2022-09-26T22:28:10.904Z,47.17
2022-09-26T22:30:41.323Z,57.83
2022-09-26T22:33:10.180Z,40.90
2022-09-26T22:35:38.840Z,51.80
2022-09-26T22:38:07.680Z,41.30
2022-09-26T22:40:38.398Z,33.50
2022-09-26T22:43:07.212Z,32.83
2022-09-26T22:45:36.240Z,32.63
2022-09-26T22:48:05.537Z,30.47
2022-09-26T22:50:34.343Z,29.57
2022-09-26T22:53:03.074Z,32.63
2022-09-26T22:55:31.780Z,30.33
2022-09-26T22:58:02.121Z,27.20
2022-09-26T23:00:30.850Z,28.10
2022-09-26T23:02:59.476Z,22.40
2022-09-26T23:05:28.389Z,21.10
2022-09-26T23:07:57.006Z,22.00
2022-09-26T23:10:25.708Z,18.07
2022-09-26T23:12:55.120Z,17.00
2022-09-26T23:15:25.198Z,16.23
2022-09-26T23:17:53.812Z,15.77
2022-09-26T23:20:22.479Z,12.87
2022-09-26T23:22:51.170Z,13.50
2022-09-26T23:25:19.929Z,19.17
2022-09-26T23:27:48.510Z,16.77
2022-09-26T23:30:17.585Z,11.17
2022-09-26T23:32:47.828Z,12.53
2022-09-26T23:35:17.022Z,12.20
2022-09-26T23:37:47.297Z,13.80
2022-09-26T23:40:16.061Z,12.03
2022-09-26T23:42:44.983Z,20.53
2022-09-26T23:45:14.263Z,17.53
2022-09-26T23:47:42.921Z,11.67
2022-09-26T23:50:13.281Z,14.60
2022-09-26T23:52:42.294Z,13.60
2022-09-26T23:55:11.831Z,12.10
2022-09-26T23:57:40.561Z,10.90
