createdAt,value
2023-03-02T00:00:59.205Z,4.33
2023-03-02T00:03:28.417Z,4.33
2023-03-02T00:05:57.930Z,4.34
2023-03-02T00:08:26.786Z,4.33
2023-03-02T00:10:56.612Z,4.35
2023-03-02T00:13:25.215Z,4.33
2023-03-02T00:15:53.314Z,4.32
2023-03-02T00:18:21.464Z,4.30
2023-03-02T00:20:49.631Z,4.31
2023-03-02T00:23:17.863Z,4.33
2023-03-02T00:25:45.952Z,4.32
2023-03-02T00:28:15.482Z,4.35
2023-03-02T00:30:43.533Z,4.33
2023-03-02T00:33:11.697Z,4.33
2023-03-02T00:35:40.099Z,4.33
2023-03-02T00:38:08.618Z,4.31
2023-03-02T00:40:36.981Z,4.29
2023-03-02T00:43:05.326Z,4.28
2023-03-02T00:45:34.800Z,4.29
2023-03-02T00:48:02.766Z,4.28
2023-03-02T00:50:31.050Z,4.31
2023-03-02T00:52:59.120Z,4.31
2023-03-02T00:55:27.194Z,4.32
2023-03-02T00:57:56.089Z,4.33
2023-03-02T01:00:31.003Z,4.32
2023-03-02T01:03:05.346Z,4.29
2023-03-02T01:05:37.065Z,4.29
2023-03-02T01:08:05.356Z,4.26
2023-03-02T01:10:33.433Z,4.27
2023-03-02T01:13:01.793Z,4.24
2023-03-02T01:15:29.857Z,4.26
2023-03-02T01:17:58.093Z,4.28
2023-03-02T01:20:27.821Z,4.29
2023-03-02T01:22:56.297Z,4.26
2023-03-02T01:25:24.603Z,4.26
2023-03-02T01:27:52.730Z,4.29
2023-03-02T01:30:21.200Z,4.29
2023-03-02T01:32:49.500Z,4.28
2023-03-02T01:35:17.767Z,4.28
2023-03-02T01:37:47.441Z,4.28
2023-03-02T01:40:16.009Z,4.28
2023-03-02T01:42:47.883Z,4.22
2023-03-02T01:45:36.726Z,4.22
2023-03-02T01:48:05.283Z,4.22
2023-03-02T01:50:33.395Z,4.20
2023-03-02T01:53:04.677Z,4.21
2023-03-02T01:55:34.982Z,4.20
2023-03-02T01:58:04.483Z,4.17
2023-03-02T02:00:34.665Z,4.17
2023-03-02T02:03:10.179Z,4.14
2023-03-02T02:05:39.782Z,4.13
2023-03-02T02:08:09.862Z,4.11
2023-03-02T02:10:38.156Z,4.12
2023-03-02T02:13:07.366Z,4.11
2023-03-02T02:15:35.660Z,4.08
2023-03-02T02:18:05.170Z,4.13
2023-03-02T02:20:37.075Z,4.11
2023-03-02T02:23:16.234Z,4.10
2023-03-02T02:25:47.661Z,4.12
2023-03-02T02:28:19.981Z,4.13
2023-03-02T02:30:48.985Z,4.14
2023-03-02T02:33:18.744Z,4.12
2023-03-02T02:35:47.835Z,4.15
2023-03-02T02:38:20.196Z,4.15
2023-03-02T02:40:50.711Z,4.16
2023-03-02T02:43:23.236Z,4.15
2023-03-02T02:45:53.456Z,4.13
2023-03-02T02:48:23.276Z,4.15
2023-03-02T02:51:00.311Z,4.17
2023-03-02T02:53:30.259Z,4.18
2023-03-02T02:55:59.426Z,4.15
2023-03-02T02:58:33.193Z,4.14
2023-03-02T03:01:02.455Z,4.13
2023-03-02T03:03:31.811Z,4.13
2023-03-02T03:06:03.176Z,4.12
2023-03-02T03:08:52.113Z,4.11
2023-03-02T03:11:44.612Z,4.06
2023-03-02T03:14:15.878Z,4.06
2023-03-02T03:16:47.520Z,4.03
2023-03-02T03:19:19.694Z,4.03
2023-03-02T03:21:49.777Z,4.03
2023-03-02T03:24:18.630Z,4.01
2023-03-02T03:26:47.687Z,3.97
2023-03-02T03:29:17.853Z,3.96
2023-03-02T03:31:47.543Z,3.96
2023-03-02T03:34:15.969Z,3.94
2023-03-02T03:36:44.710Z,3.94
2023-03-02T03:39:13.742Z,3.94
2023-03-02T03:41:42.142Z,3.94
2023-03-02T03:44:11.323Z,3.94
2023-03-02T03:46:43.372Z,3.93
2023-03-02T03:49:11.854Z,3.95
2023-03-02T03:51:40.211Z,3.97
2023-03-02T03:54:09.848Z,4.00
2023-03-02T03:56:42.039Z,3.98
2023-03-02T03:59:12.473Z,3.96
2023-03-02T04:01:48.474Z,3.93
2023-03-02T04:04:18.487Z,3.89
2023-03-02T04:06:51.592Z,3.84
2023-03-02T04:09:20.663Z,3.88
2023-03-02T04:11:52.237Z,3.87
2023-03-02T04:14:21.781Z,3.85
2023-03-02T04:16:52.421Z,3.83
2023-03-02T04:19:22.548Z,3.79
2023-03-02T04:21:55.063Z,3.78
2023-03-02T04:24:25.019Z,3.74
2023-03-02T04:26:56.210Z,3.69
2023-03-02T04:29:24.549Z,3.68
2023-03-02T04:31:54.821Z,3.64
2023-03-02T04:34:25.624Z,3.63
2023-03-02T04:36:54.853Z,3.59
2023-03-02T04:39:23.211Z,3.60
2023-03-02T04:41:53.387Z,3.62
2023-03-02T04:44:21.821Z,3.62
2023-03-02T04:46:50.228Z,3.62
2023-03-02T04:49:20.496Z,3.62
2023-03-02T04:51:49.529Z,3.59
2023-03-02T04:54:20.605Z,3.62
2023-03-02T04:56:49.682Z,3.61
2023-03-02T04:59:18.385Z,3.58
2023-03-02T05:01:46.580Z,3.54
2023-03-02T05:04:14.865Z,3.56
2023-03-02T05:06:44.568Z,3.56
2023-03-02T05:09:12.963Z,3.56
2023-03-02T05:11:41.465Z,3.55
2023-03-02T05:14:11.229Z,3.52
2023-03-02T05:16:40.352Z,3.49
2023-03-02T05:19:09.518Z,3.52
2023-03-02T05:21:37.696Z,3.49
2023-03-02T05:24:07.558Z,3.46
2023-03-02T05:26:35.822Z,3.44
2023-03-02T05:29:04.350Z,3.41
2023-03-02T05:31:35.465Z,3.40
2023-03-02T05:34:04.271Z,3.35
2023-03-02T05:36:32.685Z,3.26
2023-03-02T05:39:01.028Z,3.22
2023-03-02T05:41:31.020Z,3.14
2023-03-02T05:43:59.270Z,3.12
2023-03-02T05:46:27.548Z,3.09
2023-03-02T05:48:55.814Z,3.06
2023-03-02T05:51:24.206Z,2.99
2023-03-02T05:53:52.370Z,2.97
2023-03-02T05:56:22.582Z,2.93
2023-03-02T05:58:52.469Z,2.89
2023-03-02T06:01:20.865Z,2.80
2023-03-02T06:03:49.255Z,2.75
2023-03-02T06:06:17.647Z,2.75
2023-03-02T06:08:45.925Z,2.76
2023-03-02T06:11:14.505Z,2.76
2023-03-02T06:13:42.599Z,2.79
2023-03-02T06:16:12.280Z,2.81
2023-03-02T06:18:41.586Z,2.85
2023-03-02T06:21:10.022Z,2.85
2023-03-02T06:23:38.141Z,2.89
2023-03-02T06:26:08.699Z,2.89
2023-03-02T06:28:49.637Z,2.94
2023-03-02T06:31:21.297Z,3.01
2023-03-02T06:33:49.481Z,3.04
2023-03-02T06:36:18.357Z,3.08
2023-03-02T06:38:46.693Z,3.10
2023-03-02T06:41:15.086Z,3.11
2023-03-02T06:43:43.434Z,3.13
2023-03-02T06:46:11.616Z,3.13
2023-03-02T06:48:41.239Z,3.08
2023-03-02T06:51:09.552Z,3.06
2023-03-02T06:53:37.561Z,3.00
2023-03-02T06:56:06.510Z,2.95
2023-03-02T06:58:34.634Z,2.91
2023-03-02T07:01:02.838Z,2.85
2023-03-02T07:03:31.055Z,2.82
2023-03-02T07:06:00.736Z,2.83
2023-03-02T07:08:29.179Z,2.85
2023-03-02T07:10:57.300Z,2.87
2023-03-02T07:13:25.404Z,2.90
2023-03-02T07:15:55.002Z,2.93
2023-03-02T07:18:23.395Z,2.96
2023-03-02T07:20:51.754Z,3.00
2023-03-02T07:23:21.903Z,3.02
2023-03-02T07:25:49.944Z,3.03
2023-03-02T07:28:17.972Z,3.04
2023-03-02T07:30:46.025Z,3.07
2023-03-02T07:33:14.356Z,3.05
2023-03-02T07:35:42.554Z,3.11
2023-03-02T07:38:10.682Z,3.11
2023-03-02T07:40:42.875Z,3.14
2023-03-02T07:43:11.046Z,3.15
2023-03-02T07:45:39.756Z,3.18
2023-03-02T07:48:08.014Z,3.18
2023-03-02T07:50:36.055Z,3.21
2023-03-02T07:53:04.057Z,3.26
2023-03-02T07:55:32.090Z,3.29
2023-03-02T07:58:01.905Z,3.31
2023-03-02T08:00:30.348Z,3.34
2023-03-02T08:02:58.590Z,3.36
2023-03-02T08:05:26.699Z,3.41
2023-03-02T08:07:54.708Z,3.40
2023-03-02T08:10:23.135Z,3.39
2023-03-02T08:12:51.524Z,3.37
2023-03-02T08:15:21.284Z,3.39
2023-03-02T08:17:49.558Z,3.41
2023-03-02T08:20:17.686Z,3.46
2023-03-02T08:22:45.915Z,3.54
2023-03-02T08:25:14.056Z,3.60
2023-03-02T08:27:42.128Z,3.64
2023-03-02T08:30:12.654Z,3.63
2023-03-02T08:32:42.250Z,3.66
2023-03-02T08:35:10.777Z,3.70
2023-03-02T08:37:38.909Z,3.74
2023-03-02T08:40:07.636Z,3.78
2023-03-02T08:42:35.701Z,3.83
2023-03-02T08:45:04.029Z,3.86
2023-03-02T08:47:32.615Z,3.97
2023-03-02T08:50:02.129Z,3.94
2023-03-02T08:52:30.617Z,4.02
2023-03-02T08:54:58.875Z,4.08
2023-03-02T08:57:26.945Z,4.09
2023-03-02T08:59:55.078Z,4.14
2023-03-02T09:02:23.185Z,4.25
2023-03-02T09:04:51.638Z,4.28
2023-03-02T09:07:21.416Z,4.32
2023-03-02T09:09:49.525Z,4.36
2023-03-02T09:12:17.506Z,4.38
2023-03-02T09:14:45.757Z,4.41
2023-03-02T09:17:15.714Z,4.44
2023-03-02T09:19:44.673Z,4.60
2023-03-02T09:22:12.853Z,4.68
2023-03-02T09:24:42.754Z,4.82
2023-03-02T09:27:13.258Z,4.89
2023-03-02T09:29:41.424Z,4.98
2023-03-02T09:32:09.746Z,5.17
2023-03-02T09:34:37.957Z,5.17
2023-03-02T09:37:05.985Z,5.28
2023-03-02T09:39:34.079Z,5.38
2023-03-02T09:42:11.011Z,5.52
2023-03-02T09:44:45.581Z,5.59
2023-03-02T09:47:34.649Z,5.58
2023-03-02T09:50:07.157Z,5.61
2023-03-02T09:52:38.006Z,5.77
2023-03-02T09:55:13.624Z,5.84
2023-03-02T09:57:44.302Z,5.99
2023-03-02T10:00:19.419Z,6.10
2023-03-02T10:02:49.561Z,6.20
2023-03-02T10:05:19.266Z,6.33
2023-03-02T10:07:48.936Z,6.40
2023-03-02T10:10:25.272Z,6.40
2023-03-02T10:13:01.228Z,6.47
2023-03-02T10:15:32.896Z,6.53
2023-03-02T10:18:02.392Z,6.62
2023-03-02T10:20:34.579Z,6.58
2023-03-02T10:23:09.737Z,6.70
2023-03-02T10:25:40.836Z,6.81
2023-03-02T10:28:15.123Z,7.00
2023-03-02T10:30:43.656Z,7.31
2023-03-02T10:33:15.040Z,7.34
2023-03-02T10:35:46.557Z,7.46
2023-03-02T10:38:16.249Z,7.36
2023-03-02T10:40:46.936Z,7.84
2023-03-02T10:43:18.467Z,8.28
2023-03-02T10:45:46.777Z,8.01
2023-03-02T10:48:15.661Z,7.96
2023-03-02T10:50:45.458Z,7.80
2023-03-02T10:53:20.571Z,8.06
2023-03-02T10:55:50.295Z,8.62
2023-03-02T10:58:23.949Z,9.17
2023-03-02T11:00:59.204Z,9.99
2023-03-02T11:03:27.662Z,10.41
2023-03-02T11:05:56.105Z,10.50
2023-03-02T11:08:25.072Z,10.57
2023-03-02T11:10:56.895Z,10.94
2023-03-02T11:13:31.110Z,11.20
2023-03-02T11:16:00.813Z,11.65
2023-03-02T11:18:31.347Z,11.86
2023-03-02T11:21:01.219Z,11.79
2023-03-02T11:23:34.405Z,11.72
2023-03-02T11:26:06.400Z,11.31
2023-03-02T11:28:39.415Z,10.93
2023-03-02T11:31:11.805Z,10.56
2023-03-02T11:33:43.818Z,10.30
2023-03-02T11:36:15.817Z,10.15
2023-03-02T11:38:48.584Z,10.41
2023-03-02T11:41:24.764Z,10.44
2023-03-02T11:43:55.473Z,10.95
2023-03-02T11:46:26.526Z,11.18
2023-03-02T11:48:57.472Z,10.92
2023-03-02T11:51:27.789Z,10.89
2023-03-02T11:53:59.563Z,10.65
2023-03-02T11:56:31.438Z,10.32
2023-03-02T11:59:04.761Z,10.06
2023-03-02T12:01:35.377Z,9.99
2023-03-02T12:04:11.550Z,9.78
2023-03-02T12:06:41.081Z,9.74
2023-03-02T12:09:12.082Z,9.54
2023-03-02T12:11:41.156Z,9.47
2023-03-02T12:14:24.249Z,9.25
2023-03-02T12:17:04.567Z,9.12
2023-03-02T12:19:41.289Z,9.09
2023-03-02T12:22:12.565Z,8.99
2023-03-02T12:24:42.202Z,9.04
2023-03-02T12:27:25.803Z,9.18
2023-03-02T12:29:58.143Z,9.11
2023-03-02T12:32:31.203Z,9.27
2023-03-02T12:35:01.553Z,9.23
2023-03-02T12:37:31.840Z,9.07
2023-03-02T12:40:13.201Z,9.04
2023-03-02T12:42:56.096Z,8.98
2023-03-02T12:45:33.422Z,8.94
2023-03-02T12:48:05.311Z,8.93
2023-03-02T12:50:35.139Z,8.92
2023-03-02T12:53:04.922Z,9.02
2023-03-02T12:55:34.545Z,8.98
2023-03-02T12:58:03.505Z,9.05
2023-03-02T13:00:32.890Z,9.07
2023-03-02T13:03:02.490Z,9.11
2023-03-02T13:05:33.200Z,9.28
2023-03-02T13:08:02.794Z,9.36
2023-03-02T13:10:32.417Z,9.39
2023-03-02T13:13:01.825Z,9.27
2023-03-02T13:15:30.125Z,9.23
2023-03-02T13:18:00.098Z,9.30
2023-03-02T13:20:30.693Z,9.30
2023-03-02T13:23:00.241Z,9.23
2023-03-02T13:25:29.053Z,9.07
2023-03-02T13:27:58.055Z,8.86
2023-03-02T13:30:28.579Z,8.79
2023-03-02T13:33:00.979Z,8.74
2023-03-02T13:35:30.580Z,8.65
2023-03-02T13:38:16.290Z,8.62
2023-03-02T13:40:49.827Z,8.58
2023-03-02T13:43:22.108Z,8.51
2023-03-02T13:45:53.798Z,8.64
2023-03-02T13:48:22.223Z,8.60
2023-03-02T13:50:54.813Z,8.66
2023-03-02T13:53:25.492Z,8.51
2023-03-02T13:55:54.529Z,8.71
2023-03-02T13:58:24.797Z,8.74
2023-03-02T14:00:53.758Z,8.75
2023-03-02T14:03:23.955Z,8.64
2023-03-02T14:05:52.237Z,8.76
2023-03-02T14:08:20.468Z,8.51
2023-03-02T14:10:51.990Z,8.40
2023-03-02T14:13:22.410Z,8.34
2023-03-02T14:15:51.788Z,8.22
2023-03-02T14:18:29.320Z,8.24
2023-03-02T14:20:58.157Z,8.17
2023-03-02T14:23:26.851Z,8.20
2023-03-02T14:25:57.394Z,8.22
2023-03-02T14:28:27.427Z,8.22
2023-03-02T14:30:57.358Z,8.29
2023-03-02T14:33:28.035Z,8.35
2023-03-02T14:36:00.058Z,8.41
2023-03-02T14:38:30.649Z,8.46
2023-03-02T14:41:01.590Z,8.43
2023-03-02T14:43:33.562Z,8.46
2023-03-02T14:46:02.351Z,8.48
2023-03-02T14:48:31.240Z,8.51
2023-03-02T14:51:02.825Z,8.53
2023-03-02T14:53:33.656Z,8.51
2023-03-02T14:56:03.966Z,8.60
2023-03-02T14:58:36.042Z,8.61
2023-03-02T15:01:07.851Z,8.62
2023-03-02T15:03:37.465Z,8.60
2023-03-02T15:06:06.359Z,8.51
2023-03-02T15:08:34.775Z,8.46
2023-03-02T15:11:10.833Z,8.42
2023-03-02T15:13:40.434Z,8.39
2023-03-02T15:16:11.347Z,8.35
2023-03-02T15:18:40.351Z,8.27
2023-03-02T15:21:08.925Z,8.26
2023-03-02T15:23:37.369Z,8.28
2023-03-02T15:26:07.142Z,8.25
2023-03-02T15:28:36.436Z,8.26
2023-03-02T15:31:08.188Z,8.28
2023-03-02T15:33:36.855Z,8.30
2023-03-02T15:36:06.564Z,8.27
2023-03-02T15:38:36.071Z,8.30
2023-03-02T15:41:11.861Z,8.16
2023-03-02T15:43:40.430Z,8.26
2023-03-02T15:46:10.564Z,8.26
2023-03-02T15:48:39.417Z,8.25
2023-03-02T15:51:08.422Z,8.25
2023-03-02T15:53:38.508Z,8.21
2023-03-02T15:56:09.837Z,8.05
2023-03-02T15:58:38.818Z,8.08
2023-03-02T16:01:11.545Z,8.01
2023-03-02T16:03:42.200Z,7.99
2023-03-02T16:06:10.692Z,7.91
2023-03-02T16:08:39.090Z,7.79
2023-03-02T16:11:12.011Z,7.72
2023-03-02T16:13:40.490Z,7.75
2023-03-02T16:16:09.013Z,7.69
2023-03-02T16:18:37.202Z,7.68
2023-03-02T16:21:05.551Z,7.71
2023-03-02T16:23:34.016Z,7.67
2023-03-02T16:26:09.901Z,7.64
2023-03-02T16:28:38.515Z,7.69
2023-03-02T16:31:07.342Z,7.70
2023-03-02T16:33:36.470Z,7.75
2023-03-02T16:36:05.015Z,7.76
2023-03-02T16:38:33.603Z,7.76
2023-03-02T16:41:03.508Z,7.75
2023-03-02T16:43:34.152Z,7.63
2023-03-02T16:46:02.666Z,7.64
2023-03-02T16:48:31.201Z,7.68
2023-03-02T16:51:00.324Z,7.65
2023-03-02T16:53:28.643Z,7.66
2023-03-02T16:55:57.646Z,7.65
2023-03-02T16:58:26.269Z,7.68
2023-03-02T17:00:57.040Z,7.70
2023-03-02T17:03:25.346Z,7.72
2023-03-02T17:05:53.667Z,7.63
2023-03-02T17:08:22.292Z,7.66
2023-03-02T17:10:50.837Z,7.65
2023-03-02T17:13:19.627Z,7.63
2023-03-02T17:15:48.116Z,7.61
2023-03-02T17:18:17.928Z,7.53
2023-03-02T17:20:45.993Z,7.43
2023-03-02T17:23:15.548Z,7.28
2023-03-02T17:25:47.468Z,7.07
2023-03-02T17:28:21.797Z,7.13
2023-03-02T17:30:54.629Z,7.03
2023-03-02T17:33:24.539Z,6.97
2023-03-02T17:35:52.837Z,6.87
2023-03-02T17:38:24.519Z,6.94
2023-03-02T17:40:53.420Z,6.92
2023-03-02T17:43:23.751Z,6.84
2023-03-02T17:45:55.659Z,6.79
2023-03-02T17:48:27.081Z,6.77
2023-03-02T17:50:55.311Z,6.74
2023-03-02T17:53:26.972Z,6.71
2023-03-02T17:55:55.230Z,6.66
2023-03-02T17:58:25.255Z,6.61
2023-03-02T18:00:57.205Z,6.50
2023-03-02T18:03:28.204Z,6.51
2023-03-02T18:05:57.363Z,6.46
2023-03-02T18:08:28.714Z,6.37
2023-03-02T18:11:01.182Z,6.36
2023-03-02T18:13:29.570Z,6.36
2023-03-02T18:16:00.264Z,6.24
2023-03-02T18:18:30.757Z,6.28
2023-03-02T18:21:01.003Z,6.27
2023-03-02T18:23:31.039Z,6.23
2023-03-02T18:26:01.225Z,6.23
2023-03-02T18:28:29.299Z,6.23
2023-03-02T18:31:02.339Z,6.23
2023-03-02T18:33:33.407Z,6.23
2023-03-02T18:36:05.822Z,6.15
2023-03-02T18:38:35.382Z,6.15
2023-03-02T18:41:04.523Z,6.12
2023-03-02T18:43:35.962Z,6.00
2023-03-02T18:46:05.372Z,6.03
2023-03-02T18:48:38.352Z,5.94
2023-03-02T18:51:09.524Z,5.97
2023-03-02T18:53:46.789Z,5.92
2023-03-02T18:56:16.635Z,5.92
2023-03-02T18:58:47.125Z,5.87
2023-03-02T19:01:16.107Z,5.86
2023-03-02T19:03:47.062Z,5.85
2023-03-02T19:06:18.277Z,5.81
2023-03-02T19:08:46.296Z,5.82
2023-03-02T19:11:14.475Z,5.81
2023-03-02T19:13:42.529Z,5.81
2023-03-02T19:16:10.732Z,5.80
2023-03-02T19:18:40.860Z,5.79
2023-03-02T19:21:11.656Z,5.79
2023-03-02T19:23:41.009Z,5.78
2023-03-02T19:26:13.620Z,5.73
2023-03-02T19:28:46.999Z,5.73
2023-03-02T19:31:16.771Z,5.72
2023-03-02T19:33:48.664Z,5.70
2023-03-02T19:36:19.934Z,5.67
2023-03-02T19:38:48.305Z,5.66
2023-03-02T19:41:22.548Z,5.57
2023-03-02T19:43:52.477Z,5.65
2023-03-02T19:46:25.075Z,5.65
2023-03-02T19:48:54.595Z,5.64
2023-03-02T19:51:28.094Z,5.62
2023-03-02T19:53:58.024Z,5.57
2023-03-02T19:56:33.202Z,5.60
2023-03-02T19:59:01.661Z,5.59
2023-03-02T20:01:30.848Z,5.56
2023-03-02T20:04:00.142Z,5.57
2023-03-02T20:06:32.119Z,5.54
2023-03-02T20:09:01.648Z,5.58
2023-03-02T20:11:30.920Z,5.55
2023-03-02T20:14:02.291Z,5.52
2023-03-02T20:16:30.652Z,5.52
2023-03-02T20:19:00.838Z,5.53
2023-03-02T20:21:30.377Z,5.52
2023-03-02T20:23:58.660Z,5.50
2023-03-02T20:26:27.091Z,5.49
2023-03-02T20:28:56.662Z,5.48
2023-03-02T20:31:25.870Z,5.46
2023-03-02T20:33:54.879Z,5.45
2023-03-02T20:36:26.132Z,5.45
2023-03-02T20:38:59.432Z,5.41
2023-03-02T20:41:28.678Z,5.46
2023-03-02T20:44:00.377Z,5.44
2023-03-02T20:46:30.282Z,5.39
2023-03-02T20:49:00.212Z,5.38
2023-03-02T20:51:29.693Z,5.32
2023-03-02T20:53:59.323Z,5.30
2023-03-02T20:56:29.264Z,5.29
2023-03-02T20:58:58.198Z,5.31
2023-03-02T21:01:31.347Z,5.29
2023-03-02T21:04:01.021Z,5.25
2023-03-02T21:06:33.486Z,5.23
2023-03-02T21:09:04.823Z,5.19
2023-03-02T21:11:34.752Z,5.19
2023-03-02T21:14:04.121Z,5.17
2023-03-02T21:16:37.151Z,5.11
2023-03-02T21:19:05.755Z,5.12
2023-03-02T21:21:41.433Z,5.11
2023-03-02T21:24:12.415Z,5.06
2023-03-02T21:26:41.659Z,5.08
2023-03-02T21:29:11.806Z,5.08
2023-03-02T21:31:40.028Z,5.02
2023-03-02T21:34:08.378Z,5.05
2023-03-02T21:36:37.037Z,5.04
2023-03-02T21:39:06.835Z,5.01
2023-03-02T21:41:36.864Z,5.01
2023-03-02T21:44:06.172Z,5.01
2023-03-02T21:46:35.544Z,4.99
2023-03-02T21:49:03.698Z,5.02
2023-03-02T21:51:31.974Z,5.00
2023-03-02T21:54:00.782Z,5.01
2023-03-02T21:56:29.507Z,4.96
2023-03-02T21:58:59.089Z,4.98
2023-03-02T22:01:27.534Z,5.00
2023-03-02T22:03:55.649Z,4.91
2023-03-02T22:06:24.678Z,4.92
2023-03-02T22:08:53.152Z,4.89
2023-03-02T22:11:22.812Z,4.90
2023-03-02T22:13:52.337Z,4.90
2023-03-02T22:16:23.237Z,4.90
2023-03-02T22:18:55.147Z,4.89
2023-03-02T22:21:30.044Z,4.82
2023-03-02T22:24:01.657Z,4.82
2023-03-02T22:26:29.825Z,4.83
2023-03-02T22:29:03.952Z,4.84
2023-03-02T22:31:33.660Z,4.79
2023-03-02T22:34:01.836Z,4.84
2023-03-02T22:36:30.178Z,4.81
2023-03-02T22:39:01.931Z,4.84
2023-03-02T22:41:30.077Z,4.84
2023-03-02T22:43:58.701Z,4.87
2023-03-02T22:46:27.241Z,4.84
2023-03-02T22:48:56.851Z,4.82
2023-03-02T22:51:25.704Z,4.78
2023-03-02T22:53:55.251Z,4.78
2023-03-02T22:56:33.145Z,4.74
2023-03-02T22:59:04.282Z,4.74
2023-03-02T23:01:40.108Z,4.74
2023-03-02T23:04:17.379Z,4.73
2023-03-02T23:06:47.758Z,4.71
2023-03-02T23:09:18.500Z,4.75
2023-03-02T23:11:47.418Z,4.76
2023-03-02T23:14:20.371Z,4.79
2023-03-02T23:16:50.343Z,4.79
2023-03-02T23:19:20.033Z,4.81
2023-03-02T23:21:49.445Z,4.81
2023-03-02T23:24:20.444Z,4.78
2023-03-02T23:26:50.585Z,4.80
2023-03-02T23:29:20.428Z,4.79
2023-03-02T23:31:50.330Z,4.79
2023-03-02T23:34:21.354Z,4.72
2023-03-02T23:36:51.622Z,4.76
2023-03-02T23:39:23.672Z,4.75
2023-03-02T23:41:55.459Z,4.74
2023-03-02T23:44:24.960Z,4.70
2023-03-02T23:46:53.409Z,4.73
2023-03-02T23:49:22.857Z,4.70
2023-03-02T23:51:50.920Z,4.70
2023-03-02T23:54:19.026Z,4.70
2023-03-02T23:56:47.408Z,4.69
2023-03-02T23:59:15.790Z,4.64
