createdAt,value
2018-06-10T01:12:01.274Z,0.1
2018-06-10T01:14:01.093Z,0.2
2018-06-10T01:15:01.120Z,0.3
2018-06-10T01:17:01.340Z,0.4
2018-06-10T01:18:01.098Z,0.5
2018-06-10T01:20:01.124Z,0.6
2018-06-10T01:21:01.062Z,0.7
2018-06-10T01:23:01.304Z,0.8
2018-06-10T01:24:01.093Z,0.9
2018-06-10T01:26:01.199Z,1.0
2018-06-10T01:30:01.313Z,1.0
2018-06-10T01:32:01.131Z,1.1
2018-06-10T01:34:01.104Z,1.2
2018-06-10T01:35:01.251Z,1.3
2018-06-10T01:37:01.189Z,1.4
2018-06-10T01:38:01.097Z,1.5
2018-06-10T01:40:01.306Z,1.7
2018-06-10T01:41:01.065Z,1.8
2018-06-10T01:42:01.133Z,1.9
2018-06-10T01:43:01.102Z,2.1
2018-06-10T01:44:01.173Z,2.3
2018-06-10T01:45:01.241Z,2.6
2018-06-10T01:46:01.106Z,2.9
2018-06-10T01:47:01.137Z,3.1
2018-06-10T01:48:01.105Z,3.5
2018-06-10T01:49:01.103Z,3.8
2018-06-10T01:50:01.254Z,4.3
2018-06-10T01:51:01.108Z,4.8
2018-06-10T01:52:01.138Z,5.4
2018-06-10T01:54:01.083Z,6.2
2018-06-10T01:55:01.304Z,7.1
2018-06-10T01:56:01.056Z,8.1
2018-06-10T01:57:01.054Z,9.3
2018-06-10T01:58:01.119Z,10.5
2018-06-10T01:59:01.106Z,11.9
2018-06-10T02:00:01.238Z,13.5
2018-06-10T02:01:01.052Z,15.3
2018-06-10T02:02:01.091Z,17.3
2018-06-10T02:03:01.123Z,19.4
2018-06-10T02:04:01.056Z,21.8
2018-06-10T02:05:01.231Z,24.5
2018-06-10T02:06:01.092Z,27.3
2018-06-10T02:07:01.091Z,30.4
2018-06-10T02:08:01.088Z,33.7
2018-06-10T02:09:01.104Z,37.3
2018-06-10T02:10:01.240Z,41.0
2018-06-10T02:11:01.093Z,45.1
2018-06-10T02:12:01.095Z,49.5
2018-06-10T02:13:01.096Z,54.5
2018-06-10T02:14:01.096Z,59.9
2018-06-10T02:15:01.237Z,66.1
2018-06-10T02:16:01.097Z,73.1
2018-06-10T02:17:01.097Z,81.0
2018-06-10T02:18:01.098Z,89.9
2018-06-10T02:19:01.096Z,99.9
2018-06-10T02:20:01.275Z,111.1
2018-06-10T02:21:01.097Z,123.6
2018-06-10T02:22:01.095Z,137.8
2018-06-10T02:23:01.096Z,153.8
2018-06-10T02:24:01.066Z,171.8
2018-06-10T02:25:01.239Z,191.9
2018-06-10T02:26:01.064Z,214.2
2018-06-10T02:27:01.099Z,238.7
2018-06-10T02:28:01.112Z,265.3
2018-06-10T02:29:01.094Z,294.1
2018-06-10T02:30:01.245Z,325.2
2018-06-10T02:31:01.063Z,358.8
2018-06-10T02:32:01.138Z,395.1
2018-06-10T02:33:01.106Z,434.2
2018-06-10T02:34:01.097Z,476.7
2018-06-10T02:35:01.247Z,522.7
2018-06-10T02:36:01.101Z,572.8
2018-06-10T02:37:01.068Z,627.1
2018-06-10T02:38:01.112Z,685.8
2018-06-10T02:39:01.065Z,749.0
2018-06-10T02:40:01.242Z,817.0
2018-06-10T02:41:01.066Z,890.0
2018-06-10T02:42:01.170Z,968.4
2018-06-10T02:43:01.135Z,1052.9
2018-06-10T02:44:01.100Z,1144.0
2018-06-10T02:45:01.244Z,1241.9
2018-06-10T02:46:01.100Z,1346.8
2018-06-10T02:47:01.116Z,1458.3
2018-06-10T02:48:01.125Z,1575.4
2018-06-10T02:49:01.066Z,1697.0
2018-06-10T02:50:01.252Z,1821.6
2018-06-10T02:51:01.105Z,1948.1
2018-06-10T02:52:01.103Z,2075.5
2018-06-10T02:53:01.134Z,2203.5
2018-06-10T02:54:01.107Z,2331.7
2018-06-10T02:55:01.280Z,2460.1
2018-06-10T02:56:01.108Z,2588.4
2018-06-10T02:57:01.105Z,2715.5
2018-06-10T02:58:01.133Z,2841.4
2018-06-10T03:00:01.233Z,2978.0
2018-06-10T03:01:01.088Z,3116.5
2018-06-10T03:02:01.057Z,3257.3
2018-06-10T03:03:01.118Z,3400.7
2018-06-10T03:04:01.092Z,3549.6
2018-06-10T03:05:01.238Z,3707.3
2018-06-10T03:06:01.094Z,3876.9
2018-06-10T03:07:01.095Z,4058.9
2018-06-10T03:08:01.146Z,4253.5
2018-06-10T03:09:01.093Z,4457.5
2018-06-10T03:10:01.247Z,4667.3
2018-06-10T03:11:01.096Z,4876.6
2018-06-10T03:12:01.097Z,5087.1
2018-06-10T03:13:01.129Z,5302.9
2018-06-10T03:14:01.069Z,5525.3
2018-06-10T03:15:01.243Z,5744.6
2018-06-10T03:16:01.099Z,5971.4
2018-06-10T03:17:01.065Z,6210.5
2018-06-10T03:18:01.122Z,6454.0
2018-06-10T03:19:01.102Z,6692.1
2018-06-10T03:20:01.327Z,6924.4
2018-06-10T03:21:01.066Z,7148.2
2018-06-10T03:22:01.097Z,7363.4
2018-06-10T03:23:01.126Z,7558.2
2018-06-10T03:24:01.104Z,7723.2
2018-06-10T03:25:01.248Z,7859.7
2018-06-10T03:26:01.099Z,7965.9
2018-06-10T03:27:01.129Z,8031.9
2018-06-10T03:28:01.102Z,8059.9
2018-06-10T03:29:01.099Z,8051.0
2018-06-10T03:30:01.316Z,8006.3
2018-06-10T03:31:01.104Z,7929.3
2018-06-10T03:32:01.124Z,7823.1
2018-06-10T03:33:01.098Z,7707.1
2018-06-10T03:34:01.106Z,7589.3
2018-06-10T03:35:01.312Z,7466.1
2018-06-10T03:36:01.104Z,7338.5
2018-06-10T03:37:01.133Z,7207.2
2018-06-10T03:38:01.106Z,7093.9
2018-06-10T03:39:01.108Z,7017.1
2018-06-10T03:41:01.246Z,7004.9
2018-06-10T03:42:01.112Z,7026.0
2018-06-10T03:43:01.090Z,7078.4
2018-06-10T03:44:01.090Z,7144.0
2018-06-10T03:45:01.093Z,7233.3
2018-06-10T03:46:01.242Z,7322.6
2018-06-10T03:47:01.142Z,7403.9
2018-06-10T03:48:01.093Z,7466.9
2018-06-10T03:49:01.091Z,7501.7
2018-06-10T03:50:01.096Z,7510.6
2018-06-10T03:51:01.328Z,7498.0
2018-06-10T03:52:01.098Z,7462.9
2018-06-10T03:53:01.094Z,7406.9
2018-06-10T03:54:01.096Z,7324.1
2018-06-10T03:55:01.095Z,7212.4
2018-06-10T03:56:01.267Z,7051.3
2018-06-10T03:57:01.095Z,6883.9
2018-06-10T03:58:01.095Z,6722.1
2018-06-10T03:59:01.093Z,6576.2
2018-06-10T04:00:01.095Z,6430.8
2018-06-10T04:01:01.333Z,6303.1
2018-06-10T04:02:01.094Z,6196.9
2018-06-10T04:03:01.093Z,6111.2
2018-06-10T04:04:01.121Z,6046.5
2018-06-10T04:05:01.096Z,6007.3
2018-06-10T04:06:01.276Z,5989.6
2018-06-10T04:07:01.106Z,5991.3
2018-06-10T04:08:01.100Z,5993.9
2018-06-10T04:09:01.097Z,5998.1
2018-06-10T04:10:01.099Z,5996.3
2018-06-10T04:11:01.273Z,5983.1
2018-06-10T04:12:01.099Z,5957.9
2018-06-10T04:13:01.098Z,5924.1
2018-06-10T04:14:01.067Z,5890.9
2018-06-10T04:15:01.100Z,5865.7
2018-06-10T04:16:01.293Z,5854.0
2018-06-10T04:17:01.069Z,5855.4
2018-06-10T04:18:01.099Z,5871.5
2018-06-10T04:19:01.101Z,5901.6
2018-06-10T04:20:01.104Z,5934.4
2018-06-10T04:21:01.280Z,5966.6
2018-06-10T04:22:01.103Z,6002.9
2018-06-10T04:23:01.102Z,6061.1
2018-06-10T04:24:01.108Z,6138.4
2018-06-10T04:25:01.104Z,6238.3
2018-06-10T04:26:01.278Z,6358.6
2018-06-10T04:27:01.104Z,6493.9
2018-06-10T04:28:01.106Z,6642.0
2018-06-10T04:29:01.108Z,6794.5
2018-06-10T04:30:01.105Z,6939.5
2018-06-10T04:31:01.283Z,7065.0
2018-06-10T04:32:01.108Z,7161.9
2018-06-10T04:34:01.067Z,7209.5
2018-06-10T04:35:01.112Z,7224.1
2018-06-10T04:36:01.229Z,7207.7
2018-06-10T04:37:01.098Z,7167.8
2018-06-10T04:38:01.061Z,7110.4
2018-06-10T04:39:01.091Z,7040.5
2018-06-10T04:40:01.113Z,6960.1
2018-06-10T04:41:01.239Z,6873.6
2018-06-10T04:42:01.097Z,6785.7
2018-06-10T04:43:01.089Z,6703.0
2018-06-10T04:44:01.094Z,6624.2
2018-06-10T04:45:01.125Z,6555.6
2018-06-10T04:46:01.236Z,6507.9
2018-06-10T04:47:01.095Z,6492.3
2018-06-10T04:48:01.102Z,6521.7
2018-06-10T04:49:01.097Z,6619.2
2018-06-10T04:50:01.127Z,6773.3
2018-06-10T04:51:01.248Z,6993.9
2018-06-10T04:52:01.067Z,7280.7
2018-06-10T04:53:01.073Z,7626.3
2018-06-10T04:54:01.067Z,8018.7
2018-06-10T04:55:01.129Z,8444.1
2018-06-10T04:56:01.247Z,8895.2
2018-06-10T04:57:01.067Z,9358.9
2018-06-10T04:58:01.108Z,9823.9
2018-06-10T04:59:01.104Z,10283.1
2018-06-10T05:00:01.147Z,10723.3
2018-06-10T05:01:01.251Z,11140.4
2018-06-10T05:02:01.102Z,11535.7
2018-06-10T05:03:01.067Z,11914.0
2018-06-10T05:04:01.099Z,12284.5
2018-06-10T05:05:01.139Z,12647.3
2018-06-10T05:06:01.308Z,13010.4
2018-06-10T05:07:01.100Z,13380.3
2018-06-10T05:08:01.100Z,13760.9
2018-06-10T05:09:01.101Z,14157.4
2018-06-10T05:10:01.135Z,14580.7
2018-06-10T05:11:01.263Z,15021.7
2018-06-10T05:12:01.111Z,15474.5
2018-06-10T05:13:01.108Z,15946.1
2018-06-10T05:14:01.105Z,16446.6
2018-06-10T05:15:01.144Z,17008.1
2018-06-10T05:16:01.277Z,17656.2
2018-06-10T05:17:01.142Z,18421.2
2018-06-10T05:18:01.153Z,19314.5
2018-06-10T05:20:01.093Z,20422.1
2018-06-10T05:21:01.335Z,21544.5
2018-06-10T05:22:01.059Z,22625.0
2018-06-10T05:23:01.055Z,23624.9
2018-06-10T05:24:01.092Z,24540.9
2018-06-10T05:25:01.092Z,25384.5
2018-06-10T05:26:01.270Z,26169.0
2018-06-10T05:27:01.089Z,26913.3
2018-06-10T05:28:01.093Z,27643.6
2018-06-10T05:29:01.128Z,28393.6
2018-06-10T05:30:01.090Z,29183.5
2018-06-10T05:31:01.269Z,30010.5
2018-06-10T05:32:01.090Z,30858.6
2018-06-10T05:33:01.089Z,31694.5
2018-06-10T05:34:01.091Z,32491.7
2018-06-10T05:35:01.091Z,33153.2
2018-06-10T05:36:01.336Z,33869.0
2018-06-10T05:37:01.091Z,34649.9
2018-06-10T05:38:01.095Z,35496.2
2018-06-10T05:39:01.094Z,36388.3
2018-06-10T05:40:01.117Z,37288.1
2018-06-10T05:41:01.276Z,38159.5
2018-06-10T05:42:01.103Z,38959.2
2018-06-10T05:43:01.099Z,39628.6
2018-06-10T05:44:01.095Z,40082.1
2018-06-10T05:45:01.100Z,40258.1
2018-06-10T05:46:01.289Z,40120.2
2018-06-10T05:47:01.096Z,39667.5
2018-06-10T05:48:01.074Z,38948.7
2018-06-10T05:49:01.068Z,38038.3
2018-06-10T05:50:01.098Z,36971.2
2018-06-10T05:51:01.275Z,35747.9
2018-06-10T05:52:01.098Z,34398.6
2018-06-10T05:53:01.064Z,32954.8
2018-06-10T05:54:01.097Z,31475.7
2018-06-10T05:55:01.102Z,29972.5
2018-06-10T05:56:01.301Z,28449.8
2018-06-10T05:57:01.102Z,26928.5
2018-06-10T05:58:01.101Z,25439.3
2018-06-10T05:59:01.068Z,24019.8
2018-06-10T06:00:01.067Z,22708.5
2018-06-10T06:01:01.341Z,21528.4
2018-06-10T06:02:01.102Z,20482.0
2018-06-10T06:03:01.101Z,19528.9
2018-06-10T06:04:01.103Z,18633.5
2018-06-10T06:05:01.123Z,17829.9
2018-06-10T06:06:01.247Z,17113.3
2018-06-10T06:07:01.067Z,16504.5
2018-06-10T06:08:01.100Z,16016.0
2018-06-10T06:09:01.076Z,15642.3
2018-06-10T06:10:01.131Z,15403.9
2018-06-10T06:11:01.240Z,15330.1
2018-06-10T06:12:01.099Z,15440.3
2018-06-10T06:13:01.106Z,15760.5
2018-06-10T06:14:01.068Z,16321.9
2018-06-10T06:15:01.128Z,17117.9
2018-06-10T06:16:01.278Z,18137.7
2018-06-10T06:17:01.109Z,19391.1
2018-06-10T06:18:01.105Z,20903.5
2018-06-10T06:19:01.179Z,22647.9
2018-06-10T06:20:01.068Z,24561.6
2018-06-10T06:21:01.245Z,26622.8
2018-06-10T06:22:01.102Z,28726.1
2018-06-10T06:23:01.075Z,30761.8
2018-06-10T06:24:01.134Z,32650.3
2018-06-10T06:25:01.108Z,34412.3
2018-06-10T06:26:01.253Z,36065.4
2018-06-10T06:27:01.102Z,37607.7
2018-06-10T06:28:01.104Z,39041.7
2018-06-10T06:29:01.140Z,40388.0
2018-06-10T06:30:01.108Z,41701.8
2018-06-10T06:31:01.256Z,43038.7
2018-06-10T06:32:01.107Z,44396.7
2018-06-10T06:33:01.107Z,45755.1
2018-06-10T06:34:01.133Z,47114.0
2018-06-10T06:35:01.108Z,48478.9
2018-06-10T06:36:01.257Z,49860.9
2018-06-10T06:37:01.119Z,51216.9
2018-06-10T06:38:01.170Z,52573.7
2018-06-10T06:39:01.141Z,53976.7
2018-06-10T06:41:01.228Z,55399.4
2018-06-10T06:42:01.091Z,56813.3
2018-06-10T06:43:01.060Z,58216.1
2018-06-10T06:44:01.111Z,59597.7
2018-06-10T06:45:01.058Z,60920.5
2018-06-10T06:46:01.239Z,62134.1
2018-06-10T06:47:01.095Z,63185.7
2018-06-10T06:48:01.092Z,64056.1
2018-06-10T06:49:01.121Z,64732.1
2018-06-10T06:50:01.100Z,65206.5
2018-06-10T06:51:01.314Z,65468.1
2018-06-10T06:52:01.098Z,65535.0
2018-06-10T07:00:01.307Z,65535.0
2018-06-10T07:15:06.245Z,65535.0
2018-06-10T07:30:01.446Z,65535.0
2018-06-10T07:44:01.094Z,65366.4
2018-06-10T07:45:01.093Z,65056.5
2018-06-10T07:46:01.273Z,64668.6
2018-06-10T07:47:01.101Z,64286.7
2018-06-10T07:48:01.101Z,64029.4
2018-06-10T07:49:01.093Z,64010.0
2018-06-10T07:59:01.096Z,64178.6
2018-06-10T08:00:01.128Z,64488.5
2018-06-10T08:01:01.322Z,64876.4
2018-06-10T08:02:01.108Z,65258.3
2018-06-10T08:03:01.101Z,65515.6
2018-06-10T08:04:01.102Z,65535.0
2018-06-10T08:08:01.391Z,65498.5
2018-06-10T08:09:01.105Z,65233.9
2018-06-10T08:10:01.102Z,64773.9
2018-06-10T08:11:01.135Z,64164.3
2018-06-10T08:12:01.171Z,63460.9
2018-06-10T08:13:01.254Z,62704.5
2018-06-10T08:14:01.081Z,61903.0
2018-06-10T08:15:01.105Z,61023.2
2018-06-10T08:16:01.145Z,60046.3
2018-06-10T08:17:01.108Z,59006.4
2018-06-10T08:18:01.269Z,57942.5
2018-06-10T08:19:01.103Z,56891.6
2018-06-10T08:20:01.105Z,55889.0
2018-06-10T08:21:01.154Z,54972.7
2018-06-10T08:22:01.111Z,54151.1
2018-06-10T08:23:01.259Z,53461.1
2018-06-10T08:24:01.112Z,53100.3
2018-06-10T08:25:01.106Z,53043.5
2018-06-10T08:26:01.172Z,53244.9
2018-06-10T08:27:01.116Z,53636.2
2018-06-10T08:28:01.255Z,54159.8
2018-06-10T08:29:01.109Z,54789.3
2018-06-10T08:30:01.110Z,55532.9
2018-06-10T08:32:01.104Z,56346.6
2018-06-10T08:33:16.111Z,57153.9
2018-06-10T08:34:16.097Z,57933.7
2018-06-10T08:35:16.100Z,58574.8
2018-06-10T08:36:16.107Z,59019.5
2018-06-10T08:37:16.106Z,59222.1
2018-06-10T08:38:16.108Z,59177.3
2018-06-10T08:39:16.104Z,58913.5
2018-06-10T08:40:16.108Z,58478.0
2018-06-10T08:41:16.108Z,57916.8
2018-06-10T08:42:16.102Z,57269.6
2018-06-10T08:43:16.110Z,56575.5
2018-06-10T08:44:16.109Z,55843.7
2018-06-10T08:45:16.104Z,55092.5
2018-06-10T08:46:16.182Z,54397.7
2018-06-10T08:47:16.108Z,53837.6
2018-06-10T08:48:16.107Z,53481.7
2018-06-10T08:49:16.110Z,53395.9
2018-06-10T08:50:16.106Z,53435.3
2018-06-10T08:51:16.108Z,53520.0
2018-06-10T08:52:16.110Z,53624.1
2018-06-10T08:53:16.110Z,53782.1
2018-06-10T08:54:16.112Z,54082.7
2018-06-10T08:55:16.114Z,54576.2
2018-06-10T08:56:16.113Z,55275.5
2018-06-10T08:57:01.145Z,56140.0
2018-06-10T08:58:01.104Z,57041.1
2018-06-10T08:59:01.106Z,57856.3
2018-06-10T09:00:01.129Z,58527.7
2018-06-10T09:01:16.123Z,59031.1
2018-06-10T09:02:16.112Z,59414.0
2018-06-10T09:03:16.117Z,59712.3
2018-06-10T09:04:16.112Z,59857.1
2018-06-10T09:05:16.143Z,60052.3
2018-06-10T09:06:16.105Z,60362.7
2018-06-10T09:07:16.110Z,60822.6
2018-06-10T09:08:16.117Z,61433.9
2018-06-10T09:09:16.113Z,62033.7
2018-06-10T09:10:16.143Z,62460.7
2018-06-10T09:11:16.114Z,62593.3
2018-06-10T09:12:16.112Z,62411.3
2018-06-10T09:13:16.135Z,62031.3
2018-06-10T09:14:16.108Z,61610.5
2018-06-10T09:15:16.140Z,61255.9
2018-06-10T09:16:16.143Z,61012.7
2018-06-10T09:17:16.117Z,60897.3
2018-06-10T09:18:16.121Z,60872.0
2018-06-10T09:19:16.112Z,60944.3
2018-06-10T09:20:16.150Z,61079.5
2018-06-10T09:21:16.120Z,61242.3
2018-06-10T09:22:16.134Z,61335.5
2018-06-10T09:23:16.126Z,61264.2
2018-06-10T09:24:16.175Z,61001.2
2018-06-10T09:25:16.117Z,60531.2
2018-06-10T09:26:16.116Z,59924.1
2018-06-10T09:27:16.121Z,59246.7
2018-06-10T09:28:16.118Z,58528.5
2018-06-10T09:29:16.144Z,57799.7
2018-06-10T09:30:16.121Z,57018.8
2018-06-10T09:31:16.115Z,56127.4
2018-06-10T09:33:16.098Z,55095.1
2018-06-10T09:34:16.127Z,53976.0
2018-06-10T09:35:16.109Z,52752.9
2018-06-10T09:36:16.103Z,51483.8
2018-06-10T09:37:16.104Z,50238.4
2018-06-10T09:38:16.101Z,49127.9
2018-06-10T09:39:16.129Z,48197.9
2018-06-10T09:40:16.097Z,47468.8
2018-06-10T09:41:16.104Z,46965.2
2018-06-10T09:42:16.105Z,46662.9
2018-06-10T09:43:16.107Z,46552.1
2018-06-10T09:44:16.137Z,46663.1
2018-06-10T09:45:16.103Z,46973.9
2018-06-10T09:46:16.104Z,47535.5
2018-06-10T09:47:16.107Z,48388.6
2018-06-10T09:48:16.105Z,49483.7
2018-06-10T09:49:16.144Z,50679.7
2018-06-10T09:50:16.105Z,51919.3
2018-06-10T09:51:16.109Z,53149.2
2018-06-10T09:52:16.108Z,54351.6
2018-06-10T09:53:16.112Z,55467.1
2018-06-10T09:54:16.133Z,56514.2
2018-06-10T09:55:16.248Z,57519.5
2018-06-10T09:56:16.111Z,58584.5
2018-06-10T09:57:16.108Z,59723.1
2018-06-10T09:58:16.145Z,60884.3
2018-06-10T09:59:16.110Z,61976.6
2018-06-10T10:00:16.106Z,62952.7
2018-06-10T10:01:16.107Z,63716.5
2018-06-10T10:02:16.102Z,64192.6
2018-06-10T10:03:16.143Z,64368.5
2018-06-10T10:04:16.113Z,64279.7
2018-06-10T10:05:16.114Z,63943.7
2018-06-10T10:06:16.111Z,63430.1
2018-06-10T10:07:16.111Z,62820.6
2018-06-10T10:08:16.153Z,62203.3
2018-06-10T10:09:16.115Z,61587.1
2018-06-10T10:10:16.119Z,61063.5
2018-06-10T10:11:16.115Z,60613.1
2018-06-10T10:12:16.115Z,60234.5
2018-06-10T10:13:01.260Z,59932.5
2018-06-10T10:14:01.138Z,59723.3
2018-06-10T10:15:01.111Z,59641.8
2018-06-10T10:16:01.106Z,59703.7
2018-06-10T10:18:01.237Z,59836.7
2018-06-10T10:19:01.125Z,60053.7
2018-06-10T10:20:01.090Z,60381.2
2018-06-10T10:21:01.088Z,60853.5
2018-06-10T10:22:01.065Z,61446.5
2018-06-10T10:23:01.229Z,62098.9
2018-06-10T10:24:01.089Z,62767.6
2018-06-10T10:25:01.128Z,63435.0
2018-06-10T10:26:01.090Z,64014.8
2018-06-10T10:27:01.092Z,64339.6
2018-06-10T10:28:01.239Z,64353.1
2018-06-10T10:29:01.094Z,64037.7
2018-06-10T10:30:01.143Z,63465.9
2018-06-10T10:31:01.091Z,62663.3
2018-06-10T10:32:01.096Z,61692.1
2018-06-10T10:33:01.235Z,60667.9
2018-06-10T10:34:01.104Z,59605.5
2018-06-10T10:35:01.139Z,58531.9
2018-06-10T10:36:01.107Z,57478.5
2018-06-10T10:37:01.099Z,56483.9
2018-06-10T10:38:01.245Z,55566.1
2018-06-10T10:39:01.096Z,54726.5
2018-06-10T10:40:01.129Z,53944.8
2018-06-10T10:41:01.097Z,53218.5
2018-06-10T10:42:01.104Z,52668.1
2018-06-10T10:43:01.242Z,52317.3
2018-06-10T10:44:01.064Z,52176.3
2018-06-10T10:45:01.135Z,52221.1
2018-06-10T10:46:01.098Z,52322.7
2018-06-10T10:47:01.101Z,52444.3
2018-06-10T10:48:01.247Z,52568.8
2018-06-10T10:49:01.100Z,52656.6
2018-06-10T10:50:01.137Z,52753.5
2018-06-10T10:51:01.098Z,52816.5
2018-06-10T10:52:01.100Z,52805.5
2018-06-10T10:53:01.245Z,52714.9
2018-06-10T10:54:01.097Z,52525.6
2018-06-10T10:55:01.129Z,52287.0
2018-06-10T10:56:01.133Z,52063.0
2018-06-10T10:57:01.068Z,51886.5
2018-06-10T10:58:01.248Z,51809.8
2018-06-10T10:59:01.097Z,51865.6
2018-06-10T11:00:01.125Z,51981.1
2018-06-10T11:01:01.107Z,52257.3
2018-06-10T11:02:01.105Z,52680.6
2018-06-10T11:03:01.323Z,53223.5
2018-06-10T11:04:01.101Z,53891.6
2018-06-10T11:05:01.131Z,54579.1
2018-06-10T11:06:01.104Z,55315.1
2018-06-10T11:07:01.105Z,55994.1
2018-06-10T11:08:01.316Z,56643.3
2018-06-10T11:10:01.111Z,57313.6
2018-06-10T11:11:01.088Z,58031.2
2018-06-10T11:12:01.088Z,58741.7
2018-06-10T11:13:01.111Z,59429.1
2018-06-10T11:14:01.256Z,60093.9
2018-06-10T11:15:01.093Z,60719.2
2018-06-10T11:16:01.091Z,61296.3
2018-06-10T11:17:01.087Z,61814.6
2018-06-10T11:18:01.116Z,62222.1
2018-06-10T11:19:01.232Z,62511.7
2018-06-10T11:20:01.087Z,62676.5
2018-06-10T11:21:01.057Z,62751.7
2018-06-10T11:22:01.091Z,62747.4
2018-06-10T11:23:01.111Z,62813.8
2018-06-10T11:24:01.230Z,62936.7
2018-06-10T11:25:01.056Z,63045.0
2018-06-10T11:26:01.093Z,63130.7
2018-06-10T11:27:01.067Z,63131.6
2018-06-10T11:28:01.112Z,62999.3
2018-06-10T11:29:01.307Z,62715.5
2018-06-10T11:30:01.089Z,62326.5
2018-06-10T11:31:01.091Z,61891.5
2018-06-10T11:32:01.091Z,61469.9
2018-06-10T11:33:01.126Z,61130.5
2018-06-10T11:34:01.236Z,60879.6
2018-06-10T11:35:01.090Z,60753.5
2018-06-10T11:36:01.088Z,60768.8
2018-06-10T11:37:01.088Z,60998.3
2018-06-10T11:38:01.091Z,61258.5
2018-06-10T11:39:01.270Z,61494.8
2018-06-10T11:40:01.088Z,61745.1
2018-06-10T11:41:01.090Z,61962.1
2018-06-10T11:42:01.163Z,62221.7
2018-06-10T11:43:01.094Z,62568.1
2018-06-10T11:44:01.265Z,62996.5
2018-06-10T11:45:01.091Z,63462.7
2018-06-10T11:46:01.094Z,63941.5
2018-06-10T11:47:01.092Z,64363.0
2018-06-10T11:48:01.096Z,64721.3
2018-06-10T11:49:01.288Z,65039.3
2018-06-10T11:50:01.098Z,65307.1
2018-06-10T11:51:01.094Z,65505.9
2018-06-10T11:52:01.159Z,65535.0
2018-06-10T12:00:01.343Z,65535.0
2018-06-10T12:15:01.098Z,65535.0
2018-06-10T12:30:01.346Z,65535.0
2018-06-10T12:45:01.056Z,65535.0
2018-06-10T13:00:01.107Z,65535.0
2018-06-10T13:15:01.368Z,65535.0
2018-06-10T13:30:01.109Z,65535.0
2018-06-10T13:45:01.095Z,65535.0
2018-06-10T14:00:01.105Z,65535.0
2018-06-10T14:15:01.413Z,65535.0
2018-06-10T14:30:01.374Z,65535.0
2018-06-10T14:45:01.108Z,65535.0
2018-06-10T15:00:01.109Z,65535.0
2018-06-10T15:15:01.137Z,65535.0
2018-06-10T15:21:01.144Z,65473.3
2018-06-10T15:30:01.130Z,65473.3
2018-06-10T15:33:01.236Z,64752.1
2018-06-10T15:34:01.064Z,63854.8
2018-06-10T15:35:01.130Z,63320.9
2018-06-10T15:37:01.161Z,63382.6
2018-06-10T15:45:01.105Z,63382.6
2018-06-10T15:48:01.442Z,64103.8
2018-06-10T15:49:01.103Z,65001.1
2018-06-10T15:50:01.128Z,65535.0
2018-06-10T16:00:01.372Z,65535.0
2018-06-10T16:07:01.375Z,65366.3
2018-06-10T16:08:01.137Z,64920.9
2018-06-10T16:09:01.073Z,63959.5
2018-06-10T16:10:01.068Z,62622.9
2018-06-10T16:11:01.114Z,61431.6
2018-06-10T16:12:01.308Z,60649.3
2018-06-10T16:13:01.132Z,59978.1
2018-06-10T16:14:01.069Z,59042.3
2018-06-10T16:15:01.103Z,57689.3
2018-06-10T16:16:01.104Z,56329.7
2018-06-10T16:17:01.278Z,55622.6
2018-06-10T16:22:01.313Z,55791.3
2018-06-10T16:23:01.103Z,56236.7
2018-06-10T16:24:01.128Z,57198.1
2018-06-10T16:25:01.191Z,58418.6
2018-06-10T16:26:01.107Z,59152.1
2018-06-10T16:27:01.315Z,59150.2
2018-06-10T16:28:01.108Z,58683.7
2018-06-10T16:29:01.139Z,58114.6
2018-06-10T16:30:01.102Z,57667.9
2018-06-10T16:31:01.107Z,57054.3
2018-06-10T16:32:01.267Z,55746.9
2018-06-10T16:33:01.107Z,53772.9
2018-06-10T16:34:01.167Z,51851.4
2018-06-10T16:35:01.110Z,49916.7
2018-06-10T16:36:01.113Z,47861.6
2018-06-10T16:37:01.255Z,45649.2
2018-06-10T16:38:01.105Z,43319.2
2018-06-10T16:39:01.134Z,40930.7
2018-06-10T16:40:01.109Z,38605.5
2018-06-10T16:41:01.105Z,36561.0
2018-06-10T16:43:01.260Z,34692.1
2018-06-10T16:44:01.095Z,33166.1
2018-06-10T16:45:01.095Z,32063.6
2018-06-10T16:46:01.096Z,31296.5
2018-06-10T16:47:01.095Z,30636.1
2018-06-10T16:48:01.266Z,29893.1
2018-06-10T16:49:01.093Z,29033.7
2018-06-10T16:50:01.056Z,28076.5
2018-06-10T16:51:01.057Z,27061.9
2018-06-10T16:52:01.092Z,26040.4
2018-06-10T16:53:01.330Z,25015.9
2018-06-10T16:54:01.058Z,23935.0
2018-06-10T16:55:01.091Z,22758.9
2018-06-10T16:56:01.107Z,21514.3
2018-06-10T16:57:01.093Z,20234.0
2018-06-10T16:58:01.267Z,19022.7
2018-06-10T16:59:01.091Z,17749.1
2018-06-10T17:00:01.094Z,16384.2
2018-06-10T17:01:01.093Z,15007.3
2018-06-10T17:02:01.099Z,13760.5
2018-06-10T17:03:01.267Z,12684.3
2018-06-10T17:04:01.114Z,11702.4
2018-06-10T17:05:01.097Z,10775.7
2018-06-10T17:06:01.092Z,9943.6
2018-06-10T17:07:01.093Z,9260.2
2018-06-10T17:08:01.271Z,8752.8
2018-06-10T17:09:01.095Z,8453.3
2018-06-10T17:10:01.064Z,8369.7
2018-06-10T17:11:01.095Z,8478.7
2018-06-10T17:12:01.109Z,8748.5
2018-06-10T17:13:01.283Z,9158.5
2018-06-10T17:14:01.096Z,9727.5
2018-06-10T17:15:01.096Z,10445.3
2018-06-10T17:16:01.099Z,11268.5
2018-06-10T17:17:01.064Z,12192.5
2018-06-10T17:18:01.325Z,13253.1
2018-06-10T17:19:01.096Z,14444.8
2018-06-10T17:20:01.098Z,15736.1
2018-06-10T17:21:01.099Z,17054.0
2018-06-10T17:22:01.102Z,18378.1
2018-06-10T17:23:01.279Z,19962.1
2018-06-10T17:24:01.062Z,22036.7
2018-06-10T17:25:01.097Z,24351.2
2018-06-10T17:26:01.096Z,27011.8
2018-06-10T17:27:01.095Z,30014.2
2018-06-10T17:28:01.272Z,33302.9
2018-06-10T17:29:01.099Z,36671.3
2018-06-10T17:30:01.099Z,39925.8
2018-06-10T17:31:01.065Z,43046.3
2018-06-10T17:32:01.100Z,46002.7
2018-06-10T17:33:01.278Z,48775.7
2018-06-10T17:34:01.095Z,51399.4
2018-06-10T17:35:01.100Z,53913.5
2018-06-10T17:36:01.098Z,56377.0
2018-06-10T17:37:01.103Z,58812.9
2018-06-10T17:38:01.270Z,60973.1
2018-06-10T17:39:01.099Z,62609.1
2018-06-10T17:40:01.098Z,63942.7
2018-06-10T17:41:01.098Z,64737.7
2018-06-10T17:42:01.097Z,64982.7
2018-06-10T17:43:01.278Z,64796.6
2018-06-10T17:44:01.099Z,64420.7
2018-06-10T17:45:01.102Z,64060.5
2018-06-10T17:46:01.104Z,63802.9
2018-06-10T17:47:01.099Z,63589.1
2018-06-10T17:48:01.287Z,63315.4
2018-06-10T17:49:01.177Z,62863.9
2018-06-10T17:50:01.121Z,62279.7
2018-06-10T17:51:01.100Z,61425.7
2018-06-10T17:52:01.100Z,60356.0
2018-06-10T17:53:01.284Z,59482.1
2018-06-10T17:54:01.104Z,58549.4
2018-06-10T17:55:01.108Z,57558.7
2018-06-10T17:56:01.069Z,56777.1
2018-06-10T17:57:01.104Z,55942.6
2018-06-10T17:59:01.267Z,54849.3
2018-06-10T18:00:01.087Z,53623.3
2018-06-10T18:01:01.083Z,52099.1
2018-06-10T18:02:01.095Z,50332.6
2018-06-10T18:03:01.115Z,48376.5
2018-06-10T18:04:01.433Z,46265.3
2018-06-10T18:05:01.087Z,44243.1
2018-06-10T18:06:01.060Z,42355.3
2018-06-10T18:07:01.093Z,40756.9
2018-06-10T18:08:01.116Z,39298.1
2018-06-10T18:09:01.241Z,37569.8
2018-06-10T18:10:01.089Z,35808.7
2018-06-10T18:11:01.091Z,34035.0
2018-06-10T18:12:01.118Z,31987.5
2018-06-10T18:13:01.088Z,29934.3
2018-06-10T18:14:01.267Z,28121.1
2018-06-10T18:15:01.088Z,26330.8
2018-06-10T18:16:01.091Z,24780.2
2018-06-10T18:17:01.093Z,23480.7
2018-06-10T18:18:01.091Z,22466.2
2018-06-10T18:19:12.214Z,21786.5
2018-06-10T18:20:01.060Z,21278.2
2018-06-10T18:21:01.152Z,20866.5
2018-06-10T18:22:01.101Z,20581.5
2018-06-10T18:23:01.101Z,20678.5
2018-06-10T18:24:01.269Z,21452.8
2018-06-10T18:25:01.101Z,22840.2
2018-06-10T18:26:01.106Z,24444.7
2018-06-10T18:27:01.177Z,26176.8
2018-06-10T18:28:01.096Z,27876.1
2018-06-10T18:29:01.270Z,29633.0
2018-06-10T18:30:01.098Z,31367.8
2018-06-10T18:31:01.101Z,32967.0
2018-06-10T18:32:01.099Z,34290.5
2018-06-10T18:33:01.099Z,35288.8
2018-06-10T18:34:01.275Z,36052.5
2018-06-10T18:35:01.099Z,36638.1
2018-06-10T18:36:01.104Z,37054.7
2018-06-10T18:37:01.068Z,37277.3
2018-06-10T18:38:01.101Z,37160.0
2018-06-10T18:40:01.261Z,36378.0
2018-06-10T18:41:01.084Z,35036.2
2018-06-10T18:42:01.089Z,33511.9
2018-06-10T18:43:01.084Z,32020.1
2018-06-10T18:44:01.112Z,30750.9
2018-06-10T18:45:01.237Z,29517.5
2018-06-10T18:46:01.082Z,28423.4
2018-06-10T18:47:01.061Z,27474.4