createdAt,value
2023-01-19T00:01:49.931Z,98611.03
2023-01-19T00:04:18.554Z,98609.34
2023-01-19T00:06:47.043Z,98605.13
2023-01-19T00:09:15.718Z,98607.75
2023-01-19T00:11:44.200Z,98588.19
2023-01-19T00:14:12.537Z,98606.09
2023-01-19T00:16:42.594Z,98606.09
2023-01-19T00:19:11.109Z,98607.91
2023-01-19T00:21:39.830Z,98601.97
2023-01-19T00:24:08.549Z,98604.50
2023-01-19T00:26:40.429Z,98608.00
2023-01-19T00:29:09.025Z,98605.44
2023-01-19T00:31:38.368Z,98608.00
2023-01-19T00:34:08.947Z,98612.31
2023-01-19T00:36:37.842Z,98613.19
2023-01-19T00:39:06.844Z,98618.41
2023-01-19T00:41:52.956Z,98622.69
2023-01-19T00:44:21.525Z,98608.97
2023-01-19T00:46:49.983Z,98611.53
2023-01-19T00:49:20.202Z,98616.63
2023-01-19T00:51:48.615Z,98600.44
2023-01-19T00:54:17.698Z,98599.63
2023-01-19T00:56:46.178Z,98606.31
2023-01-19T00:59:14.856Z,98606.41
2023-01-19T01:01:46.110Z,98602.09
2023-01-19T01:04:14.994Z,98614.19
2023-01-19T01:06:45.472Z,98608.25
2023-01-19T01:09:14.450Z,98611.63
2023-01-19T01:11:44.423Z,98609.13
2023-01-19T01:14:14.444Z,98621.91
2023-01-19T01:16:42.948Z,98617.66
2023-01-19T01:19:11.393Z,98615.13
2023-01-19T01:21:39.884Z,98606.56
2023-01-19T01:24:11.406Z,98603.22
2023-01-19T01:26:40.080Z,98605.78
2023-01-19T01:29:08.758Z,98609.13
2023-01-19T01:31:37.306Z,98627.00
2023-01-19T01:34:06.644Z,98623.66
2023-01-19T01:36:36.141Z,98629.66
2023-01-19T01:39:05.791Z,98632.22
2023-01-19T01:41:36.030Z,98629.75
2023-01-19T01:44:08.301Z,98622.06
2023-01-19T01:46:36.996Z,98627.97
2023-01-19T01:49:11.260Z,98635.75
2023-01-19T01:51:46.042Z,98634.84
2023-01-19T01:54:19.894Z,98637.50
2023-01-19T01:56:52.798Z,98635.00
2023-01-19T01:59:29.757Z,98632.63
2023-01-19T02:02:30.421Z,98631.84
2023-01-19T02:05:04.168Z,98624.88
2023-01-19T02:07:58.831Z,98623.19
2023-01-19T02:10:45.369Z,98625.66
2023-01-19T02:13:18.524Z,98628.22
2023-01-19T02:15:47.547Z,98619.66
2023-01-19T02:18:16.565Z,98618.09
2023-01-19T02:20:55.128Z,98617.28
2023-01-19T02:23:38.756Z,98620.00
2023-01-19T02:26:10.550Z,98619.13
2023-01-19T02:28:43.511Z,98614.88
2023-01-19T02:31:12.263Z,98612.44
2023-01-19T02:33:41.088Z,98621.75
2023-01-19T02:36:13.367Z,98616.66
2023-01-19T02:38:47.076Z,98612.50
2023-01-19T02:41:21.468Z,98605.56
2023-01-19T02:43:51.019Z,98608.19
2023-01-19T02:46:19.668Z,98609.13
2023-01-19T02:48:48.515Z,98607.47
2023-01-19T02:51:20.044Z,98605.00
2023-01-19T02:54:14.419Z,98602.34
2023-01-19T02:57:19.280Z,98596.34
2023-01-19T03:00:05.189Z,98598.91
2023-01-19T03:02:48.488Z,98586.97
2023-01-19T03:05:34.623Z,98600.63
2023-01-19T03:08:14.389Z,98590.41
2023-01-19T03:10:52.651Z,98593.81
2023-01-19T03:13:31.194Z,98585.34
2023-01-19T03:16:07.839Z,98587.19
2023-01-19T03:18:38.749Z,98593.19
2023-01-19T03:21:10.132Z,98594.84
2023-01-19T03:23:42.216Z,98593.19
2023-01-19T03:26:18.880Z,98592.31
2023-01-19T03:28:49.299Z,98588.88
2023-01-19T03:31:23.998Z,98598.28
2023-01-19T03:33:56.823Z,98589.66
2023-01-19T03:36:33.041Z,98588.88
2023-01-19T03:39:04.765Z,98588.78
2023-01-19T03:41:36.313Z,98595.56
2023-01-19T03:44:06.647Z,98592.06
2023-01-19T03:46:35.961Z,98593.81
2023-01-19T03:49:04.519Z,98597.31
2023-01-19T03:51:37.120Z,98601.66
2023-01-19T03:54:06.356Z,98600.84
2023-01-19T03:56:36.258Z,98605.16
2023-01-19T03:59:05.898Z,98588.06
2023-01-19T04:01:34.403Z,98583.75
2023-01-19T04:04:02.911Z,98594.94
2023-01-19T04:06:32.063Z,98588.06
2023-01-19T04:09:00.561Z,98594.94
2023-01-19T04:11:29.013Z,98595.78
2023-01-19T04:13:59.127Z,98595.75
2023-01-19T04:16:27.791Z,98593.19
2023-01-19T04:18:56.447Z,98598.34
2023-01-19T04:21:25.061Z,98588.13
2023-01-19T04:23:54.199Z,98593.31
2023-01-19T04:26:22.672Z,98590.78
2023-01-19T04:28:51.066Z,98589.97
2023-01-19T04:31:22.519Z,98596.84
2023-01-19T04:33:51.131Z,98588.22
2023-01-19T04:36:19.823Z,98590.84
2023-01-19T04:38:48.674Z,98586.63
2023-01-19T04:41:17.249Z,98583.28
2023-01-19T04:43:47.682Z,98590.94
2023-01-19T04:46:16.302Z,98589.97
2023-01-19T04:48:46.261Z,98583.09
2023-01-19T04:51:14.759Z,98600.22
2023-01-19T04:53:43.261Z,98587.34
2023-01-19T04:56:12.430Z,98582.97
2023-01-19T04:58:41.251Z,98580.31
2023-01-19T05:01:10.583Z,98579.44
2023-01-19T05:03:40.272Z,98591.25
2023-01-19T05:06:10.720Z,98584.41
2023-01-19T05:08:39.133Z,98586.00
2023-01-19T05:11:07.597Z,98588.53
2023-01-19T05:13:36.124Z,98580.00
2023-01-19T05:16:06.213Z,98575.63
2023-01-19T05:18:36.984Z,98578.97
2023-01-19T05:21:06.304Z,98589.19
2023-01-19T05:23:36.213Z,98592.53
2023-01-19T05:26:05.223Z,98596.69
2023-01-19T05:28:35.583Z,98588.84
2023-01-19T05:31:04.257Z,98596.44
2023-01-19T05:33:32.993Z,98597.22
2023-01-19T05:36:01.467Z,98593.00
2023-01-19T05:38:35.283Z,98594.75
2023-01-19T05:41:06.232Z,98602.44
2023-01-19T05:43:34.850Z,98606.56
2023-01-19T05:46:05.513Z,98614.22
2023-01-19T05:48:34.220Z,98616.88
2023-01-19T05:51:03.273Z,98607.34
2023-01-19T05:53:31.928Z,98609.84
2023-01-19T05:56:08.567Z,98606.31
2023-01-19T05:58:39.384Z,98616.47
2023-01-19T06:01:10.139Z,98619.00
2023-01-19T06:03:39.621Z,98619.84
2023-01-19T06:06:08.780Z,98624.13
2023-01-19T06:08:37.355Z,98624.94
2023-01-19T06:11:09.130Z,98632.66
2023-01-19T06:13:41.190Z,98634.34
2023-01-19T06:16:11.588Z,98639.53
2023-01-19T06:18:40.498Z,98634.34
2023-01-19T06:21:12.431Z,98624.22
2023-01-19T06:23:41.106Z,98632.75
2023-01-19T06:26:11.615Z,98622.53
2023-01-19T06:28:40.387Z,98637.78
2023-01-19T06:31:09.241Z,98631.78
2023-01-19T06:33:37.701Z,98641.22
2023-01-19T06:36:07.309Z,98637.88
2023-01-19T06:38:35.671Z,98636.09
2023-01-19T06:41:04.851Z,98636.09
2023-01-19T06:43:34.747Z,98652.41
2023-01-19T06:46:04.007Z,98645.63
2023-01-19T06:48:32.520Z,98664.31
2023-01-19T06:51:01.721Z,98658.31
2023-01-19T06:53:30.288Z,98660.78
2023-01-19T06:56:02.753Z,98659.91
2023-01-19T06:58:34.997Z,98685.38
2023-01-19T07:01:04.260Z,98685.28
2023-01-19T07:03:33.500Z,98688.63
2023-01-19T07:06:02.510Z,98682.66
2023-01-19T07:08:31.369Z,98695.50
2023-01-19T07:11:25.050Z,98692.97
2023-01-19T07:13:56.052Z,98705.72
2023-01-19T07:16:25.179Z,98716.84
2023-01-19T07:18:53.876Z,98716.94
2023-01-19T07:21:23.008Z,98715.16
2023-01-19T07:23:52.123Z,98717.00
2023-01-19T07:26:22.092Z,98714.53
2023-01-19T07:28:52.754Z,98714.69
2023-01-19T07:31:21.814Z,98729.22
2023-01-19T07:33:50.331Z,98732.50
2023-01-19T07:36:18.870Z,98738.50
2023-01-19T07:38:47.334Z,98744.41
2023-01-19T07:41:15.976Z,98740.16
2023-01-19T07:43:44.598Z,98746.16
2023-01-19T07:46:14.706Z,98750.41
2023-01-19T07:48:44.379Z,98743.66
2023-01-19T07:51:17.888Z,98749.75
2023-01-19T07:53:47.057Z,98744.66
2023-01-19T07:56:15.489Z,98755.75
2023-01-19T07:58:44.369Z,98754.97
2023-01-19T08:01:15.509Z,98762.78
2023-01-19T08:03:44.106Z,98766.06
2023-01-19T08:06:21.298Z,98773.00
2023-01-19T08:08:50.341Z,98783.97
2023-01-19T08:11:18.990Z,98783.06
2023-01-19T08:13:47.397Z,98788.19
2023-01-19T08:16:17.152Z,98785.63
2023-01-19T08:18:45.812Z,98800.19
2023-01-19T08:21:14.497Z,98806.06
2023-01-19T08:23:43.122Z,98796.66
2023-01-19T08:26:24.145Z,98808.63
2023-01-19T08:28:52.622Z,98818.84
2023-01-19T08:31:24.843Z,98803.53
2023-01-19T08:33:53.559Z,98812.13
2023-01-19T08:36:23.845Z,98815.66
2023-01-19T08:38:52.579Z,98821.56
2023-01-19T08:41:22.280Z,98831.78
2023-01-19T08:43:51.110Z,98825.88
2023-01-19T08:46:21.984Z,98835.31
2023-01-19T08:48:51.232Z,98842.09
2023-01-19T08:51:20.084Z,98840.44
2023-01-19T08:53:48.542Z,98844.75
2023-01-19T08:56:19.585Z,98848.09
2023-01-19T08:59:03.488Z,98854.00
2023-01-19T09:01:38.748Z,98851.44
2023-01-19T09:04:07.875Z,98854.00
2023-01-19T09:06:36.418Z,98851.44
2023-01-19T09:09:05.507Z,98860.78
2023-01-19T09:11:34.946Z,98866.78
2023-01-19T09:14:05.742Z,98879.66
2023-01-19T09:16:34.489Z,98870.31
2023-01-19T09:19:04.845Z,98884.03
2023-01-19T09:21:33.249Z,98892.53
2023-01-19T09:24:01.732Z,98891.72
2023-01-19T09:26:32.811Z,98895.16
2023-01-19T09:29:01.424Z,98902.91
2023-01-19T09:31:30.258Z,98908.03
2023-01-19T09:33:58.805Z,98904.59
2023-01-19T09:36:30.145Z,98913.16
2023-01-19T09:38:58.688Z,98913.25
2023-01-19T09:41:27.568Z,98917.56
2023-01-19T09:43:59.508Z,98918.41
2023-01-19T09:46:35.254Z,98918.50
2023-01-19T09:49:08.229Z,98921.16
2023-01-19T09:51:41.994Z,98921.06
2023-01-19T09:54:17.224Z,98932.19
2023-01-19T09:56:49.959Z,98937.28
2023-01-19T09:59:26.364Z,98934.84
2023-01-19T10:02:18.947Z,98944.28
2023-01-19T10:04:59.824Z,98945.94
2023-01-19T10:07:45.051Z,98944.34
2023-01-19T10:10:22.937Z,98937.66
2023-01-19T10:13:09.771Z,98942.75
2023-01-19T10:15:50.077Z,98947.09
2023-01-19T10:18:21.789Z,98953.19
2023-01-19T10:20:53.736Z,98947.19
2023-01-19T10:23:38.608Z,98958.34
2023-01-19T10:26:15.714Z,98947.25
2023-01-19T10:28:45.920Z,98954.91
2023-01-19T10:31:15.758Z,98967.91
2023-01-19T10:33:44.182Z,98963.56
2023-01-19T10:36:20.568Z,98965.34
2023-01-19T10:38:51.032Z,98961.91
2023-01-19T10:41:24.372Z,98970.44
2023-01-19T10:44:02.160Z,98966.13
2023-01-19T10:46:39.622Z,98973.00
2023-01-19T10:49:22.602Z,98976.44
2023-01-19T10:51:51.127Z,98978.03
2023-01-19T10:54:23.522Z,98980.69
2023-01-19T10:56:55.298Z,98977.34
2023-01-19T10:59:36.596Z,98982.63
2023-01-19T11:02:19.493Z,98982.63
2023-01-19T11:04:51.307Z,98983.50
2023-01-19T11:07:23.154Z,98979.25
2023-01-19T11:10:21.348Z,98986.16
2023-01-19T11:13:01.756Z,98982.81
2023-01-19T11:15:37.679Z,98984.53
2023-01-19T11:18:07.880Z,98980.41
2023-01-19T11:20:49.724Z,98986.50
2023-01-19T11:23:26.733Z,98992.56
2023-01-19T11:26:00.610Z,98997.78
2023-01-19T11:28:33.205Z,98990.22
2023-01-19T11:31:04.617Z,98991.97
2023-01-19T11:33:41.007Z,98992.94
2023-01-19T11:36:17.590Z,98989.47
2023-01-19T11:38:48.985Z,98992.13
2023-01-19T11:41:22.198Z,98992.22
2023-01-19T11:43:54.260Z,98985.44
2023-01-19T11:46:26.021Z,98995.75
2023-01-19T11:49:02.063Z,98997.44
2023-01-19T11:51:37.635Z,98995.84
2023-01-19T11:54:20.467Z,98995.94
2023-01-19T11:56:52.597Z,99000.94
2023-01-19T11:59:22.440Z,98994.06
2023-01-19T12:01:57.873Z,98995.03
2023-01-19T12:04:31.604Z,98996.81
2023-01-19T12:07:07.621Z,98997.59
2023-01-19T12:09:42.743Z,98999.38
2023-01-19T12:12:22.585Z,98999.38
2023-01-19T12:14:59.312Z,99005.38
2023-01-19T12:17:30.940Z,98996.91
2023-01-19T12:20:08.608Z,98996.03
2023-01-19T12:22:44.246Z,99006.41
2023-01-19T12:25:21.801Z,99002.19
2023-01-19T12:27:53.816Z,99006.41
2023-01-19T12:30:26.740Z,98993.53
2023-01-19T12:33:34.542Z,99000.41
2023-01-19T12:36:07.394Z,99003.06
2023-01-19T12:38:45.171Z,99005.72
2023-01-19T12:41:30.583Z,99005.72
2023-01-19T12:44:30.746Z,99009.19
2023-01-19T12:47:04.232Z,99005.72
2023-01-19T12:49:44.189Z,99005.88
2023-01-19T12:52:24.317Z,99003.31
2023-01-19T12:55:18.899Z,99005.09
2023-01-19T12:57:57.723Z,99006.78
2023-01-19T13:00:40.168Z,99004.41
2023-01-19T13:04:01.991Z,99007.75
2023-01-19T13:07:17.880Z,99012.88
2023-01-19T13:09:46.722Z,99009.34
2023-01-19T13:12:23.975Z,99013.81
2023-01-19T13:14:52.986Z,99018.16
2023-01-19T13:17:37.807Z,99013.13
2023-01-19T13:20:28.450Z,99014.81
2023-01-19T13:23:24.446Z,99026.00
2023-01-19T13:26:00.566Z,99022.63
2023-01-19T13:28:37.471Z,99022.63
2023-01-19T13:31:07.080Z,99029.53
2023-01-19T13:33:46.543Z,99023.63
2023-01-19T13:36:26.188Z,99027.06
2023-01-19T13:38:55.902Z,99029.53
2023-01-19T13:41:27.615Z,99015.16
2023-01-19T13:44:04.187Z,99031.50
2023-01-19T13:46:33.685Z,99028.94
2023-01-19T13:49:16.172Z,99032.44
2023-01-19T13:51:44.648Z,99033.22
2023-01-19T13:54:18.270Z,99035.88
2023-01-19T13:56:50.264Z,99029.88
2023-01-19T13:59:18.727Z,99040.22
2023-01-19T14:01:48.338Z,99043.75
2023-01-19T14:04:30.711Z,99040.47
2023-01-19T14:07:05.401Z,99039.56
2023-01-19T14:09:34.372Z,99047.34
2023-01-19T14:12:11.223Z,99051.69
2023-01-19T14:14:40.001Z,99050.69
2023-01-19T14:17:24.501Z,99053.34
2023-01-19T14:19:56.836Z,99049.91
2023-01-19T14:22:43.949Z,99055.13
2023-01-19T14:25:30.466Z,99050.00
2023-01-19T14:28:30.983Z,99062.72
2023-01-19T14:31:02.385Z,99056.69
2023-01-19T14:33:42.260Z,99055.03
2023-01-19T14:36:29.476Z,99063.69
2023-01-19T14:39:01.102Z,99059.44
2023-01-19T14:41:39.220Z,99068.81
2023-01-19T14:44:12.354Z,99067.81
2023-01-19T14:46:47.882Z,99064.28
2023-01-19T14:49:25.038Z,99074.72
2023-01-19T14:51:56.001Z,99077.19
2023-01-19T14:54:34.939Z,99067.81
2023-01-19T14:57:03.377Z,99076.28
2023-01-19T14:59:32.458Z,99077.19
2023-01-19T15:02:01.755Z,99080.72
2023-01-19T15:04:30.362Z,99078.06
2023-01-19T15:07:00.287Z,99084.16
2023-01-19T15:09:28.950Z,99081.59
2023-01-19T15:11:57.671Z,99079.84
2023-01-19T15:14:27.879Z,99085.84
2023-01-19T15:16:56.318Z,99079.84
2023-01-19T15:19:24.936Z,99086.72
2023-01-19T15:21:53.268Z,99098.69
2023-01-19T15:24:23.467Z,99097.84
2023-01-19T15:26:52.130Z,99104.63
2023-01-19T15:29:26.188Z,99098.69
2023-01-19T15:31:54.948Z,99097.75
2023-01-19T15:34:23.741Z,99099.53
2023-01-19T15:36:52.076Z,99104.69
2023-01-19T15:39:22.091Z,99108.25
2023-01-19T15:41:50.868Z,99100.47
2023-01-19T15:44:19.246Z,99103.13
2023-01-19T15:46:47.805Z,99112.47
2023-01-19T15:49:16.221Z,99109.13
2023-01-19T15:51:44.666Z,99107.34
2023-01-19T15:54:15.466Z,99107.34
2023-01-19T15:56:45.360Z,99109.91
2023-01-19T15:59:13.851Z,99106.47
2023-01-19T16:01:42.412Z,99118.38
2023-01-19T16:04:12.179Z,99124.28
2023-01-19T16:06:40.613Z,99120.78
2023-01-19T16:09:09.035Z,99129.25
2023-01-19T16:11:38.814Z,99128.47
2023-01-19T16:14:08.723Z,99130.13
2023-01-19T16:16:38.058Z,99139.50
2023-01-19T16:19:07.464Z,99137.72
2023-01-19T16:21:35.952Z,99141.94
2023-01-19T16:24:04.698Z,99141.00
2023-01-19T16:26:36.642Z,99144.34
2023-01-19T16:29:10.598Z,99150.16
2023-01-19T16:31:41.116Z,99151.75
2023-01-19T16:34:10.822Z,99146.53
2023-01-19T16:36:41.314Z,99152.34
2023-01-19T16:39:13.945Z,99150.56
2023-01-19T16:41:43.231Z,99165.06
2023-01-19T16:44:15.199Z,99157.41
2023-01-19T16:46:46.319Z,99161.63
2023-01-19T16:49:17.688Z,99155.38
2023-01-19T16:51:46.675Z,99158.88
2023-01-19T16:54:17.180Z,99164.88
2023-01-19T16:56:45.791Z,99169.31
2023-01-19T16:59:18.461Z,99170.97
2023-01-19T17:01:47.274Z,99183.69
2023-01-19T17:04:16.271Z,99177.66
2023-01-19T17:06:46.509Z,99188.00
2023-01-19T17:09:15.755Z,99190.56
2023-01-19T17:11:44.238Z,99188.00
2023-01-19T17:14:17.804Z,99186.41
2023-01-19T17:16:46.207Z,99200.00
2023-01-19T17:19:17.143Z,99194.97
2023-01-19T17:21:48.874Z,99194.06
2023-01-19T17:24:18.163Z,99193.28
2023-01-19T17:26:48.704Z,99201.06
2023-01-19T17:29:19.108Z,99204.41
2023-01-19T17:31:47.837Z,99205.31
2023-01-19T17:34:16.345Z,99204.41
2023-01-19T17:36:45.219Z,99200.97
2023-01-19T17:39:15.083Z,99212.00
2023-01-19T17:41:43.869Z,99217.09
2023-01-19T17:44:12.568Z,99218.00
2023-01-19T17:46:42.441Z,99213.06
2023-01-19T17:49:12.086Z,99208.84
2023-01-19T17:51:40.525Z,99213.97
2023-01-19T17:54:10.731Z,99206.34
2023-01-19T17:56:41.327Z,99211.56
2023-01-19T17:59:09.968Z,99212.47
2023-01-19T18:01:41.446Z,99216.78
2023-01-19T18:04:10.519Z,99212.56
2023-01-19T18:06:40.150Z,99212.56
2023-01-19T18:09:09.375Z,99213.34
2023-01-19T18:11:38.073Z,99215.91
2023-01-19T18:14:06.695Z,99227.03
2023-01-19T18:16:36.085Z,99222.69
2023-01-19T18:19:06.883Z,99226.03
2023-01-19T18:21:35.703Z,99224.19
2023-01-19T18:24:07.016Z,99219.75
2023-01-19T18:26:39.099Z,99224.88
2023-01-19T18:29:07.868Z,99209.53
2023-01-19T18:31:36.420Z,99219.75
2023-01-19T18:34:06.713Z,99220.66
2023-01-19T18:36:35.203Z,99224.09
2023-01-19T18:39:04.259Z,99228.44
2023-01-19T18:41:34.183Z,99222.53
2023-01-19T18:44:02.691Z,99224.28
2023-01-19T18:46:31.073Z,99231.09
2023-01-19T18:48:59.606Z,99230.28
2023-01-19T18:51:29.868Z,99231.16
2023-01-19T18:53:58.719Z,99239.72
2023-01-19T18:56:28.077Z,99234.59
2023-01-19T18:58:57.367Z,99232.84
2023-01-19T19:01:31.515Z,99236.22
2023-01-19T19:04:02.051Z,99236.22
2023-01-19T19:06:31.876Z,99241.31
2023-01-19T19:09:00.384Z,99236.00
2023-01-19T19:11:29.475Z,99233.56
2023-01-19T19:14:01.828Z,99241.13
2023-01-19T19:16:34.691Z,99241.13
2023-01-19T19:19:06.030Z,99240.97
2023-01-19T19:21:35.959Z,99245.34
2023-01-19T19:24:04.814Z,99249.59
2023-01-19T19:26:33.252Z,99248.81
2023-01-19T19:29:02.104Z,99243.59
2023-01-19T19:31:31.666Z,99241.03
2023-01-19T19:34:01.423Z,99248.63
2023-01-19T19:36:30.356Z,99247.81
2023-01-19T19:39:01.469Z,99249.59
2023-01-19T19:41:32.296Z,99249.59
2023-01-19T19:44:01.225Z,99255.59
2023-01-19T19:46:32.673Z,99252.25
2023-01-19T19:49:04.204Z,99251.38
2023-01-19T19:51:32.591Z,99256.47
2023-01-19T19:54:04.789Z,99260.03
2023-01-19T19:56:34.397Z,99257.38
2023-01-19T19:59:03.011Z,99266.91
2023-01-19T20:01:33.881Z,99260.03
2023-01-19T20:04:07.755Z,99265.22
2023-01-19T20:06:38.975Z,99266.91
2023-01-19T20:09:14.332Z,99269.56
2023-01-19T20:11:44.889Z,99275.44
2023-01-19T20:14:16.214Z,99273.78
2023-01-19T20:16:45.527Z,99270.25
2023-01-19T20:19:14.277Z,99276.34
2023-01-19T20:21:46.950Z,99278.91
2023-01-19T20:24:19.179Z,99285.78
2023-01-19T20:26:51.195Z,99279.72
2023-01-19T20:29:20.805Z,99280.66
2023-01-19T20:31:53.092Z,99283.22
2023-01-19T20:34:24.735Z,99290.03
2023-01-19T20:36:53.998Z,99284.91
2023-01-19T20:39:25.548Z,99288.25
2023-01-19T20:41:54.443Z,99298.47
2023-01-19T20:44:24.689Z,99298.47
2023-01-19T20:46:54.216Z,99299.38
2023-01-19T20:49:23.291Z,99307.06
2023-01-19T20:51:52.442Z,99308.72
2023-01-19T20:54:26.309Z,99313.00
2023-01-19T20:56:55.405Z,99313.00
2023-01-19T20:59:24.678Z,99315.53
2023-01-19T21:01:53.791Z,99319.84
2023-01-19T21:04:25.149Z,99324.19
2023-01-19T21:06:53.854Z,99321.50
2023-01-19T21:09:24.814Z,99327.63
2023-01-19T21:11:55.927Z,99329.28
2023-01-19T21:14:25.850Z,99332.63
2023-01-19T21:16:56.440Z,99345.44
2023-01-19T21:19:24.886Z,99349.66
2023-01-19T21:21:55.220Z,99350.56
2023-01-19T21:24:25.219Z,99354.09
2023-01-19T21:26:53.648Z,99359.22
2023-01-19T21:29:22.097Z,99354.22
2023-01-19T21:31:51.162Z,99357.66
2023-01-19T21:34:19.570Z,99359.41
2023-01-19T21:36:48.241Z,99365.41
2023-01-19T21:39:17.496Z,99372.19
2023-01-19T21:41:47.624Z,99373.97
2023-01-19T21:44:16.647Z,99377.31
2023-01-19T21:46:45.048Z,99374.84
2023-01-19T21:49:18.486Z,99384.31
2023-01-19T21:51:48.180Z,99383.44
2023-01-19T21:54:17.627Z,99389.31
2023-01-19T21:56:47.719Z,99384.22
2023-01-19T21:59:19.054Z,99388.44
2023-01-19T22:01:48.938Z,99391.88
2023-01-19T22:04:19.647Z,99398.00
2023-01-19T22:06:48.450Z,99397.13
2023-01-19T22:09:17.377Z,99395.44
2023-01-19T22:11:47.368Z,99408.25
2023-01-19T22:14:15.783Z,99403.13
2023-01-19T22:16:44.231Z,99405.69
2023-01-19T22:19:14.494Z,99407.25
2023-01-19T22:21:43.157Z,99407.25
2023-01-19T22:24:12.781Z,99410.69
2023-01-19T22:26:41.236Z,99414.13
2023-01-19T22:29:13.310Z,99416.69
2023-01-19T22:31:45.770Z,99413.16
2023-01-19T22:34:16.999Z,99414.94
2023-01-19T22:36:46.178Z,99414.94
2023-01-19T22:39:14.713Z,99426.84
2023-01-19T22:41:45.603Z,99413.16
2023-01-19T22:44:18.133Z,99418.25
2023-01-19T22:46:46.874Z,99421.72
2023-01-19T22:49:17.813Z,99424.38
2023-01-19T22:51:46.908Z,99429.50
2023-01-19T22:54:15.987Z,99418.25
2023-01-19T22:56:47.671Z,99417.59
2023-01-19T22:59:17.732Z,99421.81
2023-01-19T23:01:47.201Z,99434.50
2023-01-19T23:04:17.149Z,99431.06
2023-01-19T23:06:50.327Z,99439.56
2023-01-19T23:09:19.842Z,99437.78
2023-01-19T23:11:50.763Z,99437.78
2023-01-19T23:14:23.349Z,99445.34
2023-01-19T23:16:52.205Z,99437.56
2023-01-19T23:19:21.253Z,99444.47
2023-01-19T23:21:53.967Z,99447.81
2023-01-19T23:24:22.468Z,99448.63
2023-01-19T23:26:51.145Z,99441.72
2023-01-19T23:29:21.135Z,99450.31
2023-01-19T23:31:53.355Z,99451.97
2023-01-19T23:34:21.843Z,99454.31
2023-01-19T23:36:50.321Z,99461.09
2023-01-19T23:39:21.419Z,99455.03
2023-01-19T23:41:51.011Z,99461.03
2023-01-19T23:44:20.963Z,99460.16
2023-01-19T23:46:49.725Z,99461.03
2023-01-19T23:49:18.747Z,99463.59
2023-01-19T23:51:50.082Z,99463.47
2023-01-19T23:54:19.104Z,99464.25
2023-01-19T23:56:47.576Z,99470.09
2023-01-19T23:59:17.663Z,99471.06
