createdAt,value
2019-02-06T00:00:54.694Z,13.40
2019-02-06T00:03:23.608Z,13.90
2019-02-06T00:05:55.316Z,14.70
2019-02-06T00:08:24.015Z,14.47
2019-02-06T00:10:52.660Z,16.53
2019-02-06T00:13:21.395Z,13.77
2019-02-06T00:15:50.514Z,14.43
2019-02-06T00:18:19.257Z,14.60
2019-02-06T00:20:47.891Z,15.13
2019-02-06T00:23:16.630Z,14.80
2019-02-06T00:25:45.331Z,13.80
2019-02-06T00:28:14.006Z,13.50
2019-02-06T00:30:42.718Z,14.53
2019-02-06T00:33:11.431Z,13.87
2019-02-06T00:35:40.173Z,14.37
2019-02-06T00:38:08.891Z,15.03
2019-02-06T00:40:37.677Z,15.63
2019-02-06T00:43:06.347Z,13.87
2019-02-06T00:45:35.086Z,15.17
2019-02-06T00:48:04.114Z,14.63
2019-02-06T00:50:33.298Z,14.73
2019-02-06T00:53:02.002Z,14.73
2019-02-06T00:55:30.649Z,14.30
2019-02-06T00:57:59.390Z,14.63
2019-02-06T01:00:28.103Z,15.17
2019-02-06T01:02:57.198Z,13.43
2019-02-06T01:05:37.588Z,15.00
2019-02-06T01:07:56.259Z,13.03
2019-02-06T01:10:25.011Z,14.03
2019-02-06T01:12:53.716Z,13.90
2019-02-06T01:15:22.463Z,14.63
2019-02-06T01:17:51.173Z,13.33
2019-02-06T01:20:19.848Z,13.73
2019-02-06T01:22:48.560Z,13.73
2019-02-06T01:25:17.759Z,14.13
2019-02-06T01:27:46.469Z,14.87
2019-02-06T01:30:21.425Z,14.47
2019-02-06T01:32:50.443Z,14.57
2019-02-06T01:35:19.554Z,14.10
2019-02-06T01:37:48.286Z,14.30
2019-02-06T01:40:19.383Z,13.97
2019-02-06T01:42:48.120Z,12.43
2019-02-06T01:45:19.694Z,14.23
2019-02-06T01:47:48.367Z,13.23
2019-02-06T01:50:18.961Z,14.30
2019-02-06T01:52:47.752Z,14.67
2019-02-06T01:55:16.493Z,14.00
2019-02-06T01:57:45.203Z,14.73
2019-02-06T02:00:22.796Z,14.87
2019-02-06T02:02:51.804Z,14.70
2019-02-06T02:05:22.342Z,15.90
2019-02-06T02:07:51.751Z,14.60
2019-02-06T02:10:21.380Z,14.57
2019-02-06T02:12:50.405Z,15.57
2019-02-06T02:15:20.200Z,13.73
2019-02-06T02:17:48.926Z,15.23
2019-02-06T02:20:19.848Z,14.33
2019-02-06T02:22:48.584Z,15.77
2019-02-06T02:25:17.586Z,14.87
2019-02-06T02:27:46.535Z,14.83
2019-02-06T02:30:25.534Z,15.17
2019-02-06T02:32:54.268Z,14.30
2019-02-06T02:35:23.085Z,14.00
2019-02-06T02:37:51.823Z,14.70
2019-02-06T02:40:20.558Z,13.27
2019-02-06T02:42:49.199Z,13.70
2019-02-06T02:45:19.223Z,14.73
2019-02-06T02:47:48.223Z,14.27
2019-02-06T02:50:16.953Z,14.00
2019-02-06T02:52:45.695Z,14.27
2019-02-06T02:55:15.004Z,13.53
2019-02-06T02:57:43.921Z,15.17
2019-02-06T03:00:16.501Z,14.17
2019-02-06T03:02:47.159Z,14.87
2019-02-06T03:05:16.237Z,13.70
2019-02-06T03:07:45.076Z,14.20
2019-02-06T03:10:13.791Z,14.87
2019-02-06T03:12:42.498Z,14.17
2019-02-06T03:15:11.599Z,13.73
2019-02-06T03:17:40.680Z,13.23
2019-02-06T03:20:12.097Z,13.87
2019-02-06T03:22:40.857Z,13.87
2019-02-06T03:25:12.375Z,13.80
2019-02-06T03:27:41.075Z,14.97
2019-02-06T03:30:13.095Z,14.33
2019-02-06T03:32:41.842Z,15.27
2019-02-06T03:35:10.525Z,13.53
2019-02-06T03:37:39.274Z,14.30
2019-02-06T03:40:10.863Z,14.90
2019-02-06T03:42:39.498Z,14.07
2019-02-06T03:45:11.123Z,13.73
2019-02-06T03:47:39.935Z,13.47
2019-02-06T03:50:11.581Z,14.40
2019-02-06T03:52:40.544Z,13.63
2019-02-06T03:55:10.351Z,15.63
2019-02-06T03:57:39.059Z,16.70
2019-02-06T04:00:18.599Z,15.03
2019-02-06T04:02:47.312Z,14.47
2019-02-06T04:05:16.015Z,14.63
2019-02-06T04:07:44.767Z,15.30
2019-02-06T04:10:15.580Z,14.53
2019-02-06T04:12:44.296Z,15.50
2019-02-06T04:15:13.825Z,13.97
2019-02-06T04:17:42.463Z,13.83
2019-02-06T04:20:16.037Z,15.33
2019-02-06T04:22:44.707Z,14.27
2019-02-06T04:25:14.614Z,14.33
2019-02-06T04:27:43.335Z,14.30
2019-02-06T04:30:19.726Z,15.37
2019-02-06T04:32:48.665Z,14.03
2019-02-06T04:35:17.559Z,13.87
2019-02-06T04:37:46.316Z,15.10
2019-02-06T04:40:19.979Z,15.77
2019-02-06T04:42:48.987Z,15.77
2019-02-06T04:45:19.048Z,16.03
2019-02-06T04:47:47.962Z,15.70
2019-02-06T04:50:17.792Z,17.40
2019-02-06T04:52:46.518Z,16.60
2019-02-06T04:55:17.215Z,17.53
2019-02-06T04:57:46.423Z,17.73
2019-02-06T05:00:23.670Z,16.20
2019-02-06T05:02:52.499Z,16.23
2019-02-06T05:05:21.197Z,16.30
2019-02-06T05:07:49.946Z,15.07
2019-02-06T05:10:18.657Z,15.13
2019-02-06T05:12:47.722Z,15.33
2019-02-06T05:15:18.265Z,16.10
2019-02-06T05:17:46.975Z,15.23
2019-02-06T05:20:27.312Z,15.77
2019-02-06T05:22:56.012Z,15.93
2019-02-06T05:25:25.047Z,16.77
2019-02-06T05:27:53.845Z,15.17
2019-02-06T05:30:22.626Z,15.70
2019-02-06T05:32:51.254Z,14.27
2019-02-06T05:35:20.000Z,14.40
2019-02-06T05:37:48.567Z,15.03
2019-02-06T05:40:17.279Z,14.23
2019-02-06T05:42:46.407Z,16.20
2019-02-06T05:45:16.121Z,16.47
2019-02-06T05:47:44.763Z,15.10
2019-02-06T05:50:17.914Z,15.47
2019-02-06T05:52:46.633Z,16.90
2019-02-06T05:55:19.312Z,16.37
2019-02-06T05:57:48.384Z,14.97
2019-02-06T06:00:27.674Z,16.10
2019-02-06T06:02:56.418Z,17.27
2019-02-06T06:05:25.135Z,16.23
2019-02-06T06:07:53.783Z,17.10
2019-02-06T06:10:22.853Z,17.03
2019-02-06T06:12:51.471Z,16.70
2019-02-06T06:15:20.988Z,18.50
2019-02-06T06:17:49.759Z,17.70
2019-02-06T06:20:21.478Z,21.17
2019-02-06T06:22:50.329Z,19.53
2019-02-06T06:25:20.727Z,16.43
2019-02-06T06:27:49.939Z,16.87
2019-02-06T06:30:20.716Z,16.17
2019-02-06T06:32:49.558Z,16.47
2019-02-06T06:35:18.558Z,16.40
2019-02-06T06:37:57.803Z,18.33
2019-02-06T06:40:22.550Z,17.87
2019-02-06T06:42:51.334Z,17.57
2019-02-06T06:45:22.821Z,16.63
2019-02-06T06:47:52.299Z,16.23
2019-02-06T06:50:23.114Z,17.47
2019-02-06T06:52:51.921Z,17.87
2019-02-06T06:55:21.175Z,17.50
2019-02-06T06:57:49.815Z,16.60
2019-02-06T07:00:21.024Z,17.53
2019-02-06T07:02:49.791Z,18.27
2019-02-06T07:05:18.529Z,17.67
2019-02-06T07:07:47.243Z,18.13
2019-02-06T07:10:17.234Z,17.70
2019-02-06T07:12:46.355Z,18.50
2019-02-06T07:15:21.144Z,18.70
2019-02-06T07:17:50.054Z,18.63
2019-02-06T07:20:19.663Z,18.27
2019-02-06T07:22:48.344Z,16.30
2019-02-06T07:25:19.354Z,17.20
2019-02-06T07:27:49.429Z,16.57
2019-02-06T07:30:26.984Z,16.53
2019-02-06T07:32:55.879Z,15.87
2019-02-06T07:35:24.521Z,16.53
2019-02-06T07:37:53.363Z,14.83
2019-02-06T07:40:22.208Z,14.50
2019-02-06T07:42:50.887Z,15.73
2019-02-06T07:45:20.328Z,16.87
2019-02-06T07:47:49.137Z,14.80
2019-02-06T07:50:21.650Z,16.30
2019-02-06T07:52:50.486Z,15.90
2019-02-06T07:55:19.192Z,15.93
2019-02-06T07:57:47.894Z,15.90
2019-02-06T08:00:16.748Z,15.57
2019-02-06T08:02:45.863Z,16.97
2019-02-06T08:05:17.352Z,16.43
2019-02-06T08:07:46.095Z,17.60
2019-02-06T08:10:20.810Z,17.83
2019-02-06T08:12:49.522Z,18.97
2019-02-06T08:15:19.244Z,17.57
2019-02-06T08:17:48.163Z,17.13
2019-02-06T08:20:19.453Z,17.07
2019-02-06T08:22:48.230Z,15.53
2019-02-06T08:25:18.623Z,16.20
2019-02-06T08:27:47.322Z,16.37
2019-02-06T08:30:27.903Z,17.17
2019-02-06T08:32:56.607Z,17.53
2019-02-06T08:35:25.507Z,16.20
2019-02-06T08:37:54.334Z,17.00
2019-02-06T08:40:28.715Z,16.50
2019-02-06T08:42:57.419Z,16.73
2019-02-06T08:45:26.245Z,16.53
2019-02-06T08:47:54.939Z,15.60
2019-02-06T08:50:24.457Z,16.67
2019-02-06T08:52:53.187Z,16.37
2019-02-06T08:55:30.298Z,15.80
2019-02-06T08:57:59.231Z,16.27
2019-02-06T09:00:33.892Z,16.47
2019-02-06T09:03:02.901Z,15.83
2019-02-06T09:05:31.555Z,15.63
2019-02-06T09:08:00.364Z,16.17
2019-02-06T09:10:30.309Z,16.50
2019-02-06T09:12:59.916Z,15.00
2019-02-06T09:15:29.649Z,15.57
2019-02-06T09:17:58.955Z,16.07
2019-02-06T09:20:29.263Z,15.33
2019-02-06T09:22:58.002Z,15.77
2019-02-06T09:25:28.406Z,17.20
2019-02-06T09:27:57.535Z,16.87
2019-02-06T09:30:31.342Z,15.87
2019-02-06T09:33:00.146Z,16.37
2019-02-06T09:35:28.822Z,15.60
2019-02-06T09:37:57.752Z,15.50
2019-02-06T09:40:30.945Z,14.90
2019-02-06T09:42:59.843Z,15.63
2019-02-06T09:45:28.571Z,16.10
2019-02-06T09:47:57.315Z,14.80
2019-02-06T09:50:31.603Z,16.30
2019-02-06T09:53:00.303Z,15.77
2019-02-06T09:55:29.339Z,16.37
2019-02-06T09:57:58.039Z,15.00
2019-02-06T10:00:29.368Z,15.10
2019-02-06T10:02:58.076Z,16.03
2019-02-06T10:05:26.855Z,15.93
2019-02-06T10:07:55.582Z,16.17
2019-02-06T10:10:26.300Z,15.73
2019-02-06T10:12:55.230Z,16.03
2019-02-06T10:15:29.475Z,16.57
2019-02-06T10:17:58.553Z,16.07
2019-02-06T10:20:30.248Z,15.73
2019-02-06T10:22:58.950Z,16.53
2019-02-06T10:25:27.791Z,16.77
2019-02-06T10:27:56.492Z,16.13
2019-02-06T10:30:27.794Z,16.60
2019-02-06T10:32:56.767Z,16.27
2019-02-06T10:35:25.471Z,15.60
2019-02-06T10:37:54.207Z,16.63
2019-02-06T10:40:23.119Z,15.73
2019-02-06T10:42:51.819Z,14.73
2019-02-06T10:45:21.364Z,16.10
2019-02-06T10:48:10.792Z,15.90
2019-02-06T10:50:42.431Z,15.23
2019-02-06T10:53:11.139Z,15.63
2019-02-06T10:55:39.847Z,16.23
2019-02-06T10:58:08.583Z,16.80
2019-02-06T11:00:43.815Z,15.00
2019-02-06T11:03:12.563Z,15.93
2019-02-06T11:05:41.266Z,15.33
2019-02-06T11:08:10.042Z,14.43
2019-02-06T11:10:38.707Z,15.30
2019-02-06T11:13:07.683Z,15.93
2019-02-06T11:15:37.027Z,15.40
2019-02-06T11:18:06.127Z,14.87
2019-02-06T11:20:37.310Z,15.13
2019-02-06T11:23:07.350Z,15.10
2019-02-06T11:25:36.555Z,16.13
2019-02-06T11:28:06.507Z,14.80
2019-02-06T11:30:37.283Z,14.03
2019-02-06T11:33:06.608Z,15.07
2019-02-06T11:35:35.329Z,15.20
2019-02-06T11:38:04.747Z,15.03
2019-02-06T11:40:33.507Z,14.43
2019-02-06T11:43:02.211Z,15.27
2019-02-06T11:45:34.698Z,15.27
2019-02-06T11:48:03.542Z,15.30
2019-02-06T11:50:36.463Z,14.77
2019-02-06T11:53:06.602Z,14.57
2019-02-06T11:55:35.311Z,14.20
2019-02-06T11:58:04.819Z,14.80
2019-02-06T12:00:35.199Z,13.93
2019-02-06T12:03:04.108Z,13.83
2019-02-06T12:05:32.711Z,14.77
2019-02-06T12:08:01.422Z,14.70
2019-02-06T12:10:30.163Z,16.10
2019-02-06T12:12:58.883Z,14.17
2019-02-06T12:15:27.899Z,14.53
2019-02-06T12:17:56.639Z,13.53
2019-02-06T12:20:26.146Z,15.60
2019-02-06T12:22:54.908Z,13.67
2019-02-06T12:25:23.613Z,15.20
2019-02-06T12:27:54.487Z,15.17
2019-02-06T12:30:26.521Z,13.80
2019-02-06T12:32:55.305Z,14.77
2019-02-06T12:35:24.056Z,14.73
2019-02-06T12:37:52.750Z,14.97
2019-02-06T12:40:22.124Z,14.30
2019-02-06T12:42:51.253Z,13.97
2019-02-06T12:45:21.369Z,14.77
2019-02-06T12:47:50.875Z,14.87
2019-02-06T12:50:21.687Z,16.23
2019-02-06T12:52:50.403Z,15.13
2019-02-06T12:55:22.066Z,15.27
2019-02-06T12:57:50.766Z,14.23
2019-02-06T13:00:22.847Z,16.37
2019-02-06T13:02:51.856Z,15.83
2019-02-06T13:05:20.596Z,14.97
2019-02-06T13:07:49.318Z,15.00
2019-02-06T13:10:20.030Z,14.97
2019-02-06T13:12:48.790Z,15.10
2019-02-06T13:15:18.807Z,15.43
2019-02-06T13:17:47.538Z,15.43
2019-02-06T13:20:22.130Z,15.43
2019-02-06T13:22:50.848Z,16.03
2019-02-06T13:25:19.604Z,16.23
2019-02-06T13:27:48.387Z,16.20
2019-02-06T13:30:23.099Z,15.37
2019-02-06T13:32:52.118Z,14.80
2019-02-06T13:35:20.831Z,15.53
2019-02-06T13:37:49.652Z,14.53
2019-02-06T13:40:20.563Z,15.83
2019-02-06T13:42:49.298Z,15.37
2019-02-06T13:45:20.784Z,15.57
2019-02-06T13:47:49.618Z,15.37
2019-02-06T13:50:22.253Z,15.37
2019-02-06T13:52:51.136Z,14.77
2019-02-06T13:55:19.888Z,14.27
2019-02-06T13:57:48.598Z,15.03
2019-02-06T14:00:19.979Z,15.43
2019-02-06T14:02:49.418Z,13.67
2019-02-06T14:05:20.831Z,13.77
2019-02-06T14:07:49.582Z,13.90
2019-02-06T14:10:26.695Z,13.67
2019-02-06T14:12:55.731Z,12.90
2019-02-06T14:15:27.607Z,13.67
2019-02-06T14:17:56.313Z,14.20
2019-02-06T14:20:25.064Z,11.67
2019-02-06T14:23:11.385Z,12.87
2019-02-06T14:25:43.587Z,11.83
2019-02-06T14:28:45.044Z,12.07
2019-02-06T14:31:18.899Z,12.30
2019-02-06T14:34:02.629Z,11.77
2019-02-06T14:37:05.941Z,12.07
2019-02-06T14:39:40.776Z,10.33
2019-02-06T14:42:31.915Z,11.77
2019-02-06T14:45:15.349Z,10.37
2019-02-06T14:47:52.685Z,10.30
2019-02-06T14:50:30.495Z,11.20
2019-02-06T14:53:02.136Z,10.47
2019-02-06T14:55:36.883Z,11.60
2019-02-06T14:58:25.027Z,12.23
2019-02-06T15:01:01.646Z,11.33
2019-02-06T15:03:35.525Z,10.83
2019-02-06T15:06:28.324Z,11.20
2019-02-06T15:09:03.222Z,11.40
2019-02-06T15:11:43.792Z,11.17
2019-02-06T15:14:21.375Z,12.03
2019-02-06T15:17:12.435Z,12.07
2019-02-06T15:20:10.723Z,12.20
2019-02-06T15:22:57.222Z,11.57
2019-02-06T15:25:31.652Z,11.67
2019-02-06T15:28:11.883Z,11.60
2019-02-06T15:30:43.577Z,11.10
2019-02-06T15:33:20.932Z,11.87
2019-02-06T15:36:07.273Z,11.13
2019-02-06T15:38:50.772Z,12.20
2019-02-06T15:41:31.503Z,12.17
2019-02-06T15:44:03.187Z,12.60
2019-02-06T15:47:05.359Z,10.50
2019-02-06T15:49:43.167Z,12.23
2019-02-06T15:52:23.967Z,12.13
2019-02-06T15:55:07.574Z,10.53
2019-02-06T15:57:45.436Z,11.60
2019-02-06T16:00:23.852Z,11.97
2019-02-06T16:02:58.110Z,10.87
2019-02-06T16:05:46.537Z,11.63
2019-02-06T16:08:21.179Z,11.13
2019-02-06T16:10:58.929Z,11.17
2019-02-06T16:13:49.195Z,11.47
2019-02-06T16:16:20.879Z,11.20
2019-02-06T16:19:10.435Z,10.40
2019-02-06T16:21:53.214Z,11.90
2019-02-06T16:24:35.839Z,11.27
2019-02-06T16:27:10.168Z,10.50
2019-02-06T16:30:00.332Z,10.57
2019-02-06T16:32:33.064Z,12.03
2019-02-06T16:35:16.266Z,11.13
2019-02-06T16:37:59.999Z,11.63
2019-02-06T16:40:52.606Z,13.00
2019-02-06T16:43:38.652Z,11.60
2019-02-06T16:46:25.163Z,12.43
2019-02-06T16:49:13.575Z,10.70
2019-02-06T16:52:01.529Z,12.33
2019-02-06T16:54:41.955Z,12.37
2019-02-06T16:57:16.478Z,13.33
2019-02-06T16:59:57.148Z,12.00
2019-02-06T17:02:54.563Z,13.13
2019-02-06T17:05:47.435Z,12.73
2019-02-06T17:08:19.070Z,13.10
2019-02-06T17:11:12.559Z,13.33
2019-02-06T17:14:00.607Z,11.33
2019-02-06T17:16:53.510Z,11.60
2019-02-06T17:19:43.267Z,11.93
2019-02-06T17:22:21.042Z,11.53
2019-02-06T17:25:09.561Z,12.83
2019-02-06T17:27:53.089Z,13.17
2019-02-06T17:30:45.966Z,16.63
2019-02-06T17:33:37.246Z,24.80
2019-02-06T17:36:30.282Z,21.77
2019-02-06T17:39:08.023Z,22.13
2019-02-06T17:41:57.448Z,20.17
2019-02-06T17:44:38.292Z,19.73
2019-02-06T17:47:25.065Z,16.73
2019-02-06T17:50:14.528Z,16.00
2019-02-06T17:52:52.175Z,13.20
2019-02-06T17:55:22.436Z,11.50
2019-02-06T17:57:53.031Z,12.13
2019-02-06T18:00:33.658Z,13.27
2019-02-06T18:03:05.588Z,13.10
2019-02-06T18:05:34.307Z,13.80
2019-02-06T18:08:03.564Z,14.60
2019-02-06T18:10:32.281Z,14.63
2019-02-06T18:13:00.955Z,13.27
2019-02-06T18:15:29.681Z,12.10
2019-02-06T18:17:59.892Z,12.50
2019-02-06T18:20:28.652Z,12.33
2019-02-06T18:22:57.424Z,11.97
2019-02-06T18:25:26.129Z,13.53
2019-02-06T18:27:54.844Z,16.97
2019-02-06T18:30:25.183Z,16.27
2019-02-06T18:32:55.221Z,14.20
2019-02-06T18:35:24.043Z,13.63
2019-02-06T18:37:52.890Z,11.37
2019-02-06T18:40:23.603Z,12.10
2019-02-06T18:42:52.524Z,12.97
2019-02-06T18:45:22.569Z,13.73
2019-02-06T18:47:54.222Z,14.00
2019-02-06T18:50:25.915Z,11.97
2019-02-06T18:52:54.654Z,12.50
2019-02-06T18:55:23.375Z,11.20
2019-02-06T18:57:52.822Z,11.87
2019-02-06T19:00:32.951Z,11.30
2019-02-06T19:03:04.843Z,11.93
2019-02-06T19:05:38.667Z,11.93
2019-02-06T19:08:08.064Z,10.93
2019-02-06T19:10:37.767Z,10.93
2019-02-06T19:13:06.957Z,12.43
2019-02-06T19:15:35.796Z,11.43
2019-02-06T19:18:07.597Z,12.40
2019-02-06T19:20:36.316Z,13.50
2019-02-06T19:23:05.552Z,14.67
2019-02-06T19:25:34.267Z,13.40
2019-02-06T19:28:03.017Z,11.67
2019-02-06T19:30:35.120Z,12.30
2019-02-06T19:33:04.139Z,10.97
2019-02-06T19:35:32.894Z,12.00
2019-02-06T19:38:01.612Z,12.77
2019-02-06T19:40:30.365Z,14.50
2019-02-06T19:43:02.395Z,13.17
2019-02-06T19:45:29.472Z,12.77
2019-02-06T19:47:58.519Z,14.27
2019-02-06T19:50:38.815Z,14.93
2019-02-06T19:53:07.604Z,13.13
2019-02-06T19:55:36.378Z,13.23
2019-02-06T19:58:06.588Z,14.93
2019-02-06T20:00:36.442Z,16.03
2019-02-06T20:03:08.215Z,15.17
2019-02-06T20:05:37.124Z,15.00
2019-02-06T20:08:07.033Z,13.70
2019-02-06T20:11:05.328Z,14.53
2019-02-06T20:13:34.298Z,17.50
2019-02-06T20:16:03.007Z,16.33
2019-02-06T20:18:31.608Z,15.77
2019-02-06T20:21:00.247Z,15.37
2019-02-06T20:23:29.191Z,14.80
2019-02-06T20:25:57.756Z,14.77
2019-02-06T20:28:26.396Z,13.77
2019-02-06T20:30:55.455Z,13.77
2019-02-06T20:33:24.179Z,14.37
2019-02-06T20:35:52.958Z,14.20
2019-02-06T20:38:21.727Z,12.90
2019-02-06T20:40:50.447Z,12.77
2019-02-06T20:43:22.040Z,12.23
2019-02-06T20:45:49.543Z,13.87
2019-02-06T20:48:18.399Z,12.57
2019-02-06T20:50:47.099Z,11.97
2019-02-06T20:53:15.728Z,14.07
2019-02-06T20:55:44.399Z,12.80
2019-02-06T20:58:12.972Z,12.70
2019-02-06T21:00:43.256Z,14.23
2019-02-06T21:03:11.969Z,15.33
2019-02-06T21:05:40.913Z,16.73
2019-02-06T21:08:09.620Z,17.33
2019-02-06T21:10:38.333Z,16.53
2019-02-06T21:13:07.360Z,15.20
2019-02-06T21:15:36.210Z,15.30
2019-02-06T21:18:05.026Z,14.73
2019-02-06T21:20:33.759Z,13.53
2019-02-06T21:23:02.796Z,13.73
2019-02-06T21:25:31.958Z,13.20
2019-02-06T21:28:00.600Z,13.93
2019-02-06T21:30:41.058Z,13.17
2019-02-06T21:33:09.710Z,13.07
2019-02-06T21:35:38.819Z,13.37
2019-02-06T21:38:07.567Z,12.30
2019-02-06T21:40:37.313Z,13.43
2019-02-06T21:43:06.853Z,13.80
2019-02-06T21:45:35.859Z,14.57
2019-02-06T21:48:05.279Z,12.83
2019-02-06T21:50:34.011Z,12.63
2019-02-06T21:53:02.718Z,12.00
2019-02-06T21:55:31.894Z,13.30
2019-02-06T21:58:00.704Z,13.03
2019-02-06T22:00:31.732Z,14.03
2019-02-06T22:03:00.459Z,13.30
2019-02-06T22:05:29.165Z,13.57
2019-02-06T22:07:57.913Z,13.80
2019-02-06T22:10:26.485Z,12.80
2019-02-06T22:12:55.127Z,13.13
2019-02-06T22:15:29.322Z,12.63
2019-02-06T22:17:58.030Z,12.83
2019-02-06T22:20:27.074Z,13.03
2019-02-06T22:22:55.787Z,14.70
2019-02-06T22:25:24.603Z,13.43
2019-02-06T22:27:53.272Z,13.63
2019-02-06T22:30:24.342Z,14.60
2019-02-06T22:32:53.092Z,14.80
2019-02-06T22:35:22.205Z,15.30
2019-02-06T22:37:50.919Z,16.50
2019-02-06T22:40:22.032Z,17.93
2019-02-06T22:42:50.798Z,17.87
2019-02-06T22:45:28.204Z,18.07
2019-02-06T22:47:56.919Z,16.90
2019-02-06T22:50:27.597Z,17.60
2019-02-06T22:52:56.543Z,18.17
2019-02-06T22:55:25.250Z,16.60
2019-02-06T22:57:54.075Z,15.17
2019-02-06T23:00:50.599Z,14.73
2019-02-06T23:03:27.707Z,14.07
2019-02-06T23:05:56.418Z,14.23
2019-02-06T23:08:25.335Z,14.20
2019-02-06T23:10:53.994Z,15.13
2019-02-06T23:13:22.566Z,16.53
2019-02-06T23:15:51.317Z,16.57
2019-02-06T23:18:19.959Z,17.50
2019-02-06T23:20:48.603Z,16.87
2019-02-06T23:23:17.342Z,18.80
2019-02-06T23:25:46.051Z,17.43
2019-02-06T23:28:15.116Z,16.63
2019-02-06T23:30:43.760Z,15.57
2019-02-06T23:33:12.459Z,16.37
2019-02-06T23:35:41.210Z,16.13
2019-02-06T23:38:10.055Z,16.20
2019-02-06T23:40:38.862Z,17.10
2019-02-06T23:43:07.887Z,15.23
2019-02-06T23:45:36.600Z,17.40
2019-02-06T23:48:06.008Z,17.23
2019-02-06T23:50:34.694Z,16.23
2019-02-06T23:53:03.407Z,16.73
2019-02-06T23:55:32.058Z,16.40
2019-02-06T23:58:01.124Z,16.93
