createdAt,value
2017-05-03T00:01:10.797Z,1015.72
2017-05-03T00:02:10.633Z,1015.78
2017-05-03T00:03:10.572Z,1015.78
2017-05-03T00:04:10.509Z,1015.76
2017-05-03T00:05:10.446Z,1015.75
2017-05-03T00:06:10.383Z,1015.78
2017-05-03T00:07:10.322Z,1015.79
2017-05-03T00:08:10.259Z,1015.8
2017-05-03T00:09:10.197Z,1015.82
2017-05-03T00:10:10.134Z,1015.79
2017-05-03T00:11:10.071Z,1015.77
2017-05-03T00:12:10.010Z,1015.79
2017-05-03T00:13:09.948Z,1015.81
2017-05-03T00:14:09.886Z,1015.73
2017-05-03T00:15:09.825Z,1015.76
2017-05-03T00:16:09.761Z,1015.79
2017-05-03T00:17:09.699Z,1015.79
2017-05-03T00:18:09.636Z,1015.8
2017-05-03T00:19:09.574Z,1015.79
2017-05-03T00:20:09.520Z,1015.79
2017-05-03T00:21:09.450Z,1015.8
2017-05-03T00:22:09.387Z,1015.81
2017-05-03T00:23:09.325Z,1015.85
2017-05-03T00:24:09.264Z,1015.8
2017-05-03T00:25:09.200Z,1015.78
2017-05-03T00:26:09.138Z,1015.81
2017-05-03T00:27:09.075Z,1015.87
2017-05-03T00:28:09.014Z,1015.9
2017-05-03T00:29:08.952Z,1015.9
2017-05-03T00:30:08.888Z,1015.89
2017-05-03T00:31:08.827Z,1015.91
2017-05-03T00:32:08.765Z,1015.94
2017-05-03T00:33:08.701Z,1015.95
2017-05-03T00:34:08.649Z,1015.99
2017-05-03T00:35:08.578Z,1015.97
2017-05-03T00:36:08.516Z,1015.98
2017-05-03T00:37:08.455Z,1015.98
2017-05-03T00:38:08.390Z,1016
2017-05-03T00:39:08.329Z,1016.02
2017-05-03T00:40:08.266Z,1016.08
2017-05-03T00:41:08.203Z,1016.05
2017-05-03T00:42:08.141Z,1016.09
2017-05-03T00:43:08.079Z,1016.11
2017-05-03T00:44:08.015Z,1016.15
2017-05-03T00:45:07.954Z,1016.11
2017-05-03T00:46:07.891Z,1016.16
2017-05-03T00:47:07.835Z,1016.15
2017-05-03T00:48:07.767Z,1016.13
2017-05-03T00:49:07.704Z,1016.17
2017-05-03T00:50:07.643Z,1016.18
2017-05-03T00:51:07.581Z,1016.18
2017-05-03T00:52:07.517Z,1016.2
2017-05-03T00:53:07.456Z,1016.24
2017-05-03T00:54:07.397Z,1016.26
2017-05-03T00:55:07.331Z,1016.28
2017-05-03T00:56:07.268Z,1016.18
2017-05-03T00:57:07.208Z,1016.28
2017-05-03T00:58:07.144Z,1016.27
2017-05-03T00:59:07.082Z,1016.25
2017-05-03T01:00:07.020Z,1016.32
2017-05-03T01:01:06.958Z,1016.31
2017-05-03T01:02:06.894Z,1016.32
2017-05-03T01:03:06.832Z,1016.33
2017-05-03T01:04:06.770Z,1016.33
2017-05-03T01:05:06.708Z,1016.3
2017-05-03T01:06:06.645Z,1016.32
2017-05-03T01:07:06.583Z,1016.32
2017-05-03T01:08:06.521Z,1016.33
2017-05-03T01:09:06.458Z,1016.33
2017-05-03T01:10:06.394Z,1016.32
2017-05-03T01:11:06.333Z,1016.33
2017-05-03T01:12:06.270Z,1016.34
2017-05-03T01:13:06.210Z,1016.33
2017-05-03T01:14:06.146Z,1016.36
2017-05-03T01:15:06.083Z,1016.32
2017-05-03T01:16:06.021Z,1016.32
2017-05-03T01:17:05.960Z,1016.32
2017-05-03T01:18:05.896Z,1016.29
2017-05-03T01:19:05.835Z,1016.33
2017-05-03T01:20:05.772Z,1016.35
2017-05-03T01:21:05.709Z,1016.38
2017-05-03T01:22:05.648Z,1016.38
2017-05-03T01:23:05.585Z,1016.42
2017-05-03T01:24:05.523Z,1016.48
2017-05-03T01:25:05.459Z,1016.45
2017-05-03T01:26:05.397Z,1016.51
2017-05-03T01:27:05.336Z,1016.47
2017-05-03T01:28:05.272Z,1016.5
2017-05-03T01:29:05.213Z,1016.49
2017-05-03T01:30:05.149Z,1016.49
2017-05-03T01:31:05.086Z,1016.51
2017-05-03T01:32:05.028Z,1016.5
2017-05-03T01:33:04.962Z,1016.48
2017-05-03T01:34:04.899Z,1016.46
2017-05-03T01:35:04.837Z,1016.49
2017-05-03T01:36:04.774Z,1016.49
2017-05-03T01:37:04.713Z,1016.53
2017-05-03T01:38:04.650Z,1016.54
2017-05-03T01:39:04.587Z,1016.52
2017-05-03T01:40:04.526Z,1016.56
2017-05-03T01:41:04.463Z,1016.53
2017-05-03T01:42:04.402Z,1016.58
2017-05-03T01:43:04.339Z,1016.58
2017-05-03T01:44:04.276Z,1016.55
2017-05-03T01:45:04.213Z,1016.62
2017-05-03T01:46:04.151Z,1016.59
2017-05-03T01:47:04.089Z,1016.66
2017-05-03T01:48:04.026Z,1016.65
2017-05-03T01:49:03.966Z,1016.67
2017-05-03T01:50:03.901Z,1016.68
2017-05-03T01:51:03.842Z,1016.71
2017-05-03T01:52:03.784Z,1016.74
2017-05-03T01:53:03.715Z,1016.7
2017-05-03T01:54:03.651Z,1016.74
2017-05-03T01:55:03.590Z,1016.72
2017-05-03T01:56:03.528Z,1016.81
2017-05-03T01:57:03.465Z,1016.78
2017-05-03T01:58:03.403Z,1016.79
2017-05-03T01:59:03.341Z,1016.81
2017-05-03T02:00:03.278Z,1016.78
2017-05-03T02:01:03.217Z,1016.82
2017-05-03T02:02:03.154Z,1016.8
2017-05-03T02:03:03.091Z,1016.85
2017-05-03T02:04:03.029Z,1016.83
2017-05-03T02:05:02.968Z,1016.84
2017-05-03T02:06:02.904Z,1016.86
2017-05-03T02:07:02.842Z,1016.85
2017-05-03T02:08:02.779Z,1016.83
2017-05-03T02:09:02.716Z,1016.81
2017-05-03T02:10:02.654Z,1016.84
2017-05-03T02:11:02.593Z,1016.82
2017-05-03T02:12:02.530Z,1016.83
2017-05-03T02:13:02.467Z,1016.82
2017-05-03T02:14:02.405Z,1016.82
2017-05-03T02:15:02.343Z,1016.81
2017-05-03T02:16:02.280Z,1016.82
2017-05-03T02:17:02.218Z,1016.84
2017-05-03T02:18:02.157Z,1016.82
2017-05-03T02:19:02.093Z,1016.83
2017-05-03T02:20:02.031Z,1016.84
2017-05-03T02:21:01.970Z,1016.81
2017-05-03T02:22:01.929Z,1016.78
2017-05-03T02:23:01.844Z,1016.81
2017-05-03T02:24:01.782Z,1016.79
2017-05-03T02:25:01.719Z,1016.81
2017-05-03T02:26:01.658Z,1016.78
2017-05-03T02:27:01.595Z,1016.76
2017-05-03T02:28:01.532Z,1016.75
2017-05-03T02:29:01.470Z,1016.83
2017-05-03T02:30:01.407Z,1016.84
2017-05-03T02:31:01.346Z,1016.86
2017-05-03T02:32:01.286Z,1016.86
2017-05-03T02:33:01.221Z,1016.88
2017-05-03T02:34:01.158Z,1016.82
2017-05-03T02:35:01.095Z,1016.8
2017-05-03T02:36:01.033Z,1016.82
2017-05-03T02:37:00.971Z,1016.83
2017-05-03T02:38:00.908Z,1016.82
2017-05-03T02:39:00.846Z,1016.81
2017-05-03T02:40:00.786Z,1016.85
2017-05-03T02:41:00.721Z,1016.86
2017-05-03T02:42:00.660Z,1016.88
2017-05-03T02:43:00.597Z,1016.87
2017-05-03T02:44:00.535Z,1016.88
2017-05-03T02:45:00.472Z,1016.89
2017-05-03T02:46:00.410Z,1016.87
2017-05-03T02:47:00.348Z,1016.9
2017-05-03T02:48:00.286Z,1016.87
2017-05-03T02:49:00.222Z,1016.89
2017-05-03T02:50:00.160Z,1016.85
2017-05-03T02:51:00.099Z,1016.88
2017-05-03T02:52:00.036Z,1016.86
2017-05-03T02:52:59.981Z,1016.87
2017-05-03T02:53:59.915Z,1016.83
2017-05-03T02:54:59.851Z,1016.83
2017-05-03T02:55:59.787Z,1016.86
2017-05-03T02:56:59.724Z,1016.85
2017-05-03T02:57:59.662Z,1016.91
2017-05-03T02:58:59.600Z,1016.9
2017-05-03T02:59:59.538Z,1016.89
2017-05-03T03:00:59.475Z,1016.91
2017-05-03T03:01:59.413Z,1016.9
2017-05-03T03:02:59.351Z,1016.91
2017-05-03T03:03:59.308Z,1016.94
2017-05-03T03:04:59.226Z,1016.93
2017-05-03T03:05:59.163Z,1016.92
2017-05-03T03:06:59.100Z,1016.9
2017-05-03T03:07:59.038Z,1016.87
2017-05-03T03:08:58.977Z,1016.91
2017-05-03T03:09:58.914Z,1016.88
2017-05-03T03:10:58.853Z,1016.88
2017-05-03T03:11:58.789Z,1016.89
2017-05-03T03:12:58.728Z,1016.91
2017-05-03T03:13:58.664Z,1016.91
2017-05-03T03:14:58.604Z,1016.92
2017-05-03T03:15:58.541Z,1016.93
2017-05-03T03:16:58.479Z,1016.9
2017-05-03T03:17:58.416Z,1016.92
2017-05-03T03:18:58.355Z,1016.9
2017-05-03T03:19:58.291Z,1016.92
2017-05-03T03:20:58.229Z,1016.94
2017-05-03T03:21:58.167Z,1016.91
2017-05-03T03:22:58.105Z,1016.93
2017-05-03T03:23:58.043Z,1016.92
2017-05-03T03:24:57.980Z,1016.92
2017-05-03T03:25:57.917Z,1016.93
2017-05-03T03:26:57.855Z,1016.97
2017-05-03T03:27:57.794Z,1016.96
2017-05-03T03:28:57.730Z,1017
2017-05-03T03:29:57.668Z,1016.99
2017-05-03T03:30:57.606Z,1017.02
2017-05-03T03:31:57.543Z,1017.01
2017-05-03T03:32:57.481Z,1016.99
2017-05-03T03:33:57.419Z,1017
2017-05-03T03:34:57.357Z,1017
2017-05-03T03:35:57.294Z,1017.02
2017-05-03T03:36:57.232Z,1017.05
2017-05-03T03:37:57.170Z,1017.03
2017-05-03T03:38:57.108Z,1017.09
2017-05-03T03:39:57.044Z,1017.05
2017-05-03T03:40:56.983Z,1017.1
2017-05-03T03:41:56.920Z,1017.1
2017-05-03T03:42:56.857Z,1017.12
2017-05-03T03:43:56.795Z,1017.1
2017-05-03T03:44:56.733Z,1017.16
2017-05-03T03:45:56.671Z,1017.15
2017-05-03T03:46:56.608Z,1017.13
2017-05-03T03:47:56.546Z,1017.12
2017-05-03T03:48:56.483Z,1017.15
2017-05-03T03:49:56.423Z,1017.16
2017-05-03T03:50:56.359Z,1017.12
2017-05-03T03:51:56.296Z,1017.09
2017-05-03T03:52:56.235Z,1017.08
2017-05-03T03:53:56.171Z,1017.07
2017-05-03T03:54:56.109Z,1017.05
2017-05-03T03:55:56.047Z,1017.02
2017-05-03T03:56:55.985Z,1017.03
2017-05-03T03:57:55.922Z,1017.01
2017-05-03T03:58:55.860Z,1017.04
2017-05-03T03:59:55.797Z,1017.01
2017-05-03T04:00:55.735Z,1017.06
2017-05-03T04:01:55.671Z,1017.06
2017-05-03T04:02:55.610Z,1017.13
2017-05-03T04:03:55.547Z,1017.34
2017-05-03T04:04:55.485Z,1017.22
2017-05-03T04:05:55.421Z,1017.22
2017-05-03T04:06:55.360Z,1017.24
2017-05-03T04:07:55.298Z,1017.29
2017-05-03T04:08:55.235Z,1017.31
2017-05-03T04:09:55.174Z,1017.37
2017-05-03T04:10:55.110Z,1017.43
2017-05-03T04:11:55.049Z,1017.44
2017-05-03T04:12:54.985Z,1017.45
2017-05-03T04:13:54.924Z,1017.83
2017-05-03T04:14:54.862Z,1017.73
2017-05-03T04:15:54.798Z,1017.78
2017-05-03T04:16:54.736Z,1017.6
2017-05-03T04:17:54.674Z,1017.64
2017-05-03T04:18:54.612Z,1017.65
2017-05-03T04:19:54.548Z,1017.59
2017-05-03T04:20:54.486Z,1017.61
2017-05-03T04:21:54.424Z,1017.55
2017-05-03T04:22:54.362Z,1017.56
2017-05-03T04:23:54.299Z,1017.59
2017-05-03T04:24:54.238Z,1017.6
2017-05-03T04:25:54.174Z,1017.6
2017-05-03T04:26:54.111Z,1017.6
2017-05-03T04:27:54.048Z,1017.61
2017-05-03T04:28:53.988Z,1017.61
2017-05-03T04:29:53.924Z,1017.68
2017-05-03T04:30:53.861Z,1017.67
2017-05-03T04:31:53.799Z,1017.69
2017-05-03T04:32:53.737Z,1017.68
2017-05-03T04:33:53.675Z,1017.66
2017-05-03T04:34:53.611Z,1017.63
2017-05-03T04:35:53.549Z,1017.66
2017-05-03T04:36:53.487Z,1017.66
2017-05-03T04:37:53.424Z,1017.67
2017-05-03T04:38:53.362Z,1017.62
2017-05-03T04:39:53.300Z,1017.69
2017-05-03T04:40:53.238Z,1017.74
2017-05-03T04:41:53.175Z,1017.78
2017-05-03T04:42:53.113Z,1017.77
2017-05-03T04:43:53.050Z,1017.79
2017-05-03T04:44:52.988Z,1017.69
2017-05-03T04:45:52.926Z,1017.77
2017-05-03T04:46:52.863Z,1017.8
2017-05-03T04:47:52.802Z,1017.77
2017-05-03T04:48:52.739Z,1017.77
2017-05-03T04:49:52.676Z,1017.75
2017-05-03T04:50:52.614Z,1017.76
2017-05-03T04:51:52.551Z,1017.74
2017-05-03T04:52:52.488Z,1017.75
2017-05-03T04:53:52.426Z,1017.77
2017-05-03T04:54:52.364Z,1017.79
2017-05-03T04:55:52.451Z,1017.77
2017-05-03T04:56:52.238Z,1017.83
2017-05-03T04:57:52.178Z,1017.77
2017-05-03T04:58:52.114Z,1017.7
2017-05-03T04:59:52.051Z,1017.71
2017-05-03T05:00:51.988Z,1017.74
2017-05-03T05:01:51.927Z,1017.71
2017-05-03T05:02:51.864Z,1017.75
2017-05-03T05:03:51.801Z,1017.8
2017-05-03T05:04:51.738Z,1017.83
2017-05-03T05:05:51.677Z,1017.86
2017-05-03T05:06:51.613Z,1017.88
2017-05-03T05:07:51.551Z,1017.84
2017-05-03T05:08:51.488Z,1017.87
2017-05-03T05:09:51.425Z,1017.85
2017-05-03T05:10:51.362Z,1017.78
2017-05-03T05:11:51.302Z,1017.78
2017-05-03T05:12:51.239Z,1017.81
2017-05-03T05:13:51.176Z,1017.81
2017-05-03T05:14:51.114Z,1017.82
2017-05-03T05:15:51.051Z,1017.85
2017-05-03T05:16:50.989Z,1017.85
2017-05-03T05:17:50.926Z,1017.83
2017-05-03T05:18:50.863Z,1017.8
2017-05-03T05:19:50.800Z,1017.85
2017-05-03T05:20:50.738Z,1017.85
2017-05-03T05:21:50.675Z,1017.91
2017-05-03T05:22:50.614Z,1017.91
2017-05-03T05:23:50.551Z,1017.9
2017-05-03T05:24:50.488Z,1017.92
2017-05-03T05:25:50.426Z,1017.9
2017-05-03T05:26:50.363Z,1017.84
2017-05-03T05:27:50.300Z,1017.83
2017-05-03T05:28:50.237Z,1017.85
2017-05-03T05:29:50.175Z,1017.82
2017-05-03T05:30:50.112Z,1017.85
2017-05-03T05:31:50.050Z,1017.81
2017-05-03T05:32:49.987Z,1017.85
2017-05-03T05:33:49.925Z,1017.82
2017-05-03T05:34:49.863Z,1017.84
2017-05-03T05:35:49.802Z,1017.81
2017-05-03T05:36:49.737Z,1017.85
2017-05-03T05:37:49.678Z,1017.85
2017-05-03T05:38:49.613Z,1017.86
2017-05-03T05:39:49.549Z,1017.88
2017-05-03T05:40:49.488Z,1017.84
2017-05-03T05:41:49.425Z,1017.87
2017-05-03T05:42:49.364Z,1017.89
2017-05-03T05:43:49.300Z,1017.9
2017-05-03T05:44:49.237Z,1017.9
2017-05-03T05:45:49.175Z,1017.87
2017-05-03T05:46:49.111Z,1017.88
2017-05-03T05:47:49.050Z,1017.86
2017-05-03T05:48:48.990Z,1017.86
2017-05-03T05:49:48.925Z,1017.85
2017-05-03T05:50:48.862Z,1017.84
2017-05-03T05:51:48.799Z,1017.85
2017-05-03T05:52:48.736Z,1017.84
2017-05-03T05:53:48.675Z,1017.98
2017-05-03T05:54:48.613Z,1017.97
2017-05-03T05:55:48.649Z,1017.97
2017-05-03T05:56:48.486Z,1017.96
2017-05-03T05:57:48.425Z,1017.98
2017-05-03T05:58:48.361Z,1017.95
2017-05-03T05:59:48.299Z,1017.96
2017-05-03T06:00:48.236Z,1017.94
2017-05-03T06:01:48.174Z,1017.98
2017-05-03T06:02:48.111Z,1017.98
2017-05-03T06:03:48.049Z,1017.98
2017-05-03T06:04:47.986Z,1018.06
2017-05-03T06:05:47.923Z,1018.05
2017-05-03T06:06:47.860Z,1018.04
2017-05-03T06:07:47.799Z,1018.07
2017-05-03T06:08:47.737Z,1018.04
2017-05-03T06:09:47.673Z,1018.06
2017-05-03T06:10:47.610Z,1018.06
2017-05-03T06:11:47.548Z,1018.03
2017-05-03T06:12:47.484Z,1018.05
2017-05-03T06:13:47.425Z,1018.06
2017-05-03T06:14:47.360Z,1018.08
2017-05-03T06:15:47.297Z,1018.1
2017-05-03T06:16:47.234Z,1018.05
2017-05-03T06:17:47.173Z,1018.1
2017-05-03T06:18:47.110Z,1018.08
2017-05-03T06:19:47.048Z,1018.12
2017-05-03T06:20:46.992Z,1018.09
2017-05-03T06:21:46.922Z,1018.05
2017-05-03T06:22:46.860Z,1018.09
2017-05-03T06:23:46.797Z,1018.06
2017-05-03T06:24:46.735Z,1018.06
2017-05-03T06:25:46.673Z,1018.14
2017-05-03T06:26:46.611Z,1018.12
2017-05-03T06:27:46.547Z,1018.14
2017-05-03T06:28:46.486Z,1018.09
2017-05-03T06:29:46.422Z,1018.1
2017-05-03T06:30:46.359Z,1018.09
2017-05-03T06:31:46.297Z,1018.1
2017-05-03T06:32:46.235Z,1018.15
2017-05-03T06:33:46.173Z,1018.16
2017-05-03T06:34:46.109Z,1018.1
2017-05-03T06:35:46.146Z,1018.15
2017-05-03T06:36:45.984Z,1018.09
2017-05-03T06:37:45.921Z,1018.12
2017-05-03T06:38:45.859Z,1018.09
2017-05-03T06:39:45.796Z,1018.1
2017-05-03T06:40:45.735Z,1018.08
2017-05-03T06:41:45.671Z,1018.06
2017-05-03T06:42:45.608Z,1018.1
2017-05-03T06:43:45.546Z,1018.09
2017-05-03T06:44:45.493Z,1018.1
2017-05-03T06:45:45.420Z,1018.11
2017-05-03T06:46:45.360Z,1018.14
2017-05-03T06:47:45.296Z,1018.16
2017-05-03T06:48:45.233Z,1018.17
2017-05-03T06:49:45.169Z,1018.18
2017-05-03T06:50:45.108Z,1018.24
2017-05-03T06:51:45.046Z,1018.25
2017-05-03T06:52:44.984Z,1018.18
2017-05-03T06:53:44.920Z,1018.18
2017-05-03T06:54:44.857Z,1018.17
2017-05-03T06:55:44.795Z,1018.12
2017-05-03T06:56:44.733Z,1018.16
2017-05-03T06:57:44.669Z,1018.18
2017-05-03T06:58:44.607Z,1018.19
2017-05-03T06:59:44.545Z,1018.16
2017-05-03T07:00:44.481Z,1018.13
2017-05-03T07:01:44.420Z,1018.16
2017-05-03T07:02:44.357Z,1018.18
2017-05-03T07:03:44.293Z,1018.17
2017-05-03T07:04:44.232Z,1018.17
2017-05-03T07:05:44.176Z,1018.11
2017-05-03T07:06:44.107Z,1018.09
2017-05-03T07:07:44.042Z,1018.12
2017-05-03T07:08:43.981Z,1018.13
2017-05-03T07:09:43.919Z,1018.14
2017-05-03T07:10:43.857Z,1018.15
2017-05-03T07:11:43.793Z,1018.13
2017-05-03T07:12:43.731Z,1018.13
2017-05-03T07:13:43.680Z,1018.13
2017-05-03T07:14:43.605Z,1018.12
2017-05-03T07:15:43.550Z,1018.13
2017-05-03T07:16:43.480Z,1018.15
2017-05-03T07:17:43.418Z,1018.2
2017-05-03T07:18:43.355Z,1018.16
2017-05-03T07:19:43.292Z,1018.2
2017-05-03T07:20:43.230Z,1018.19
2017-05-03T07:21:43.167Z,1018.22
2017-05-03T07:22:43.104Z,1018.17
2017-05-03T07:23:43.042Z,1018.21
2017-05-03T07:24:42.979Z,1018.21
2017-05-03T07:25:42.918Z,1018.21
2017-05-03T07:26:42.854Z,1018.22
2017-05-03T07:27:42.792Z,1018.2
2017-05-03T07:28:42.729Z,1018.23
2017-05-03T07:29:42.666Z,1018.22
2017-05-03T07:30:42.604Z,1018.21
2017-05-03T07:31:42.541Z,1018.21
2017-05-03T07:32:42.479Z,1018.18
2017-05-03T07:33:42.416Z,1018.18
2017-05-03T07:34:42.353Z,1018.19
2017-05-03T07:35:42.295Z,1018.17
2017-05-03T07:36:42.227Z,1018.11
2017-05-03T07:37:42.165Z,1018.15
2017-05-03T07:38:42.104Z,1018.15
2017-05-03T07:39:42.041Z,1018.18
2017-05-03T07:40:41.977Z,1018.17
2017-05-03T07:41:41.915Z,1018.2
2017-05-03T07:42:41.853Z,1018.22
2017-05-03T07:43:41.791Z,1018.23
2017-05-03T07:44:41.727Z,1018.24
2017-05-03T07:45:41.815Z,1018.23
2017-05-03T07:46:41.602Z,1018.22
2017-05-03T07:47:41.539Z,1018.25
2017-05-03T07:48:41.476Z,1018.28
2017-05-03T07:49:41.414Z,1018.25
2017-05-03T07:50:41.601Z,1018.25
2017-05-03T07:51:41.337Z,1018.28
2017-05-03T07:52:41.226Z,1018.28
2017-05-03T07:53:41.202Z,1018.27
2017-05-03T07:54:41.102Z,1018.29
2017-05-03T07:55:41.041Z,1018.26
2017-05-03T07:56:40.977Z,1018.29
2017-05-03T07:57:40.914Z,1018.28
2017-05-03T07:58:40.851Z,1018.27
2017-05-03T07:59:40.789Z,1018.31
2017-05-03T08:00:41.032Z,1018.32
2017-05-03T08:01:40.667Z,1018.35
2017-05-03T08:02:40.647Z,1018.33
2017-05-03T08:03:40.538Z,1018.34
2017-05-03T08:04:40.476Z,1018.37
2017-05-03T08:05:40.564Z,1018.38
2017-05-03T08:06:40.350Z,1018.36
2017-05-03T08:07:40.287Z,1018.4
2017-05-03T08:08:40.231Z,1018.4
2017-05-03T08:09:40.190Z,1018.42
2017-05-03T08:10:40.101Z,1018.41
2017-05-03T08:11:40.038Z,1018.43
2017-05-03T08:12:39.980Z,1018.43
2017-05-03T08:13:39.914Z,1018.44
2017-05-03T08:14:39.850Z,1018.44
2017-05-03T08:15:40.037Z,1018.44
2017-05-03T08:16:39.725Z,1018.45
2017-05-03T08:17:39.662Z,1018.41
2017-05-03T08:18:39.655Z,1018.42
2017-05-03T08:19:39.541Z,1018.4
2017-05-03T08:20:39.790Z,1018.45
2017-05-03T08:21:39.444Z,1018.41
2017-05-03T08:22:39.350Z,1018.42
2017-05-03T08:23:39.287Z,1018.42
2017-05-03T08:24:39.276Z,1018.41
2017-05-03T08:25:39.161Z,1018.42
2017-05-03T08:26:39.100Z,1018.44
2017-05-03T08:27:39.057Z,1018.43
2017-05-03T08:28:39.039Z,1018.44
2017-05-03T08:29:38.971Z,1018.38
2017-05-03T08:30:38.990Z,1018.44
2017-05-03T08:31:38.820Z,1018.4
2017-05-03T08:32:38.780Z,1018.42
2017-05-03T08:33:38.717Z,1018.4
2017-05-03T08:34:38.599Z,1018.42
2017-05-03T08:35:38.685Z,1018.39
2017-05-03T08:36:38.537Z,1018.37
2017-05-03T08:37:38.446Z,1018.49
2017-05-03T08:38:38.406Z,1018.52
2017-05-03T08:39:38.355Z,1018.42
2017-05-03T08:40:38.462Z,1018.39
2017-05-03T08:41:38.282Z,1018.41
2017-05-03T08:42:38.093Z,1018.4
2017-05-03T08:43:38.030Z,1018.46
2017-05-03T08:44:37.972Z,1018.4
2017-05-03T08:45:37.958Z,1018.42
2017-05-03T08:46:37.858Z,1018.37
2017-05-03T08:47:37.840Z,1018.37
2017-05-03T08:48:37.716Z,1018.36
2017-05-03T08:49:37.671Z,1018.38
2017-05-03T08:50:37.627Z,1018.34
2017-05-03T08:51:37.585Z,1018.32
2017-05-03T08:52:37.507Z,1018.35
2017-05-03T08:53:37.412Z,1018.38
2017-05-03T08:54:37.339Z,1018.38
2017-05-03T08:55:37.277Z,1018.4
2017-05-03T08:56:37.214Z,1018.37
2017-05-03T08:57:37.184Z,1018.4
2017-05-03T08:58:37.137Z,1018.37
2017-05-03T08:59:37.026Z,1018.38
2017-05-03T09:00:36.965Z,1018.42
2017-05-03T09:01:36.914Z,1018.4
2017-05-03T09:02:36.875Z,1018.44
2017-05-03T09:03:36.821Z,1018.44
2017-05-03T09:04:36.713Z,1018.45
2017-05-03T09:05:36.652Z,1018.45
2017-05-03T09:06:36.591Z,1018.55
2017-05-03T09:07:36.526Z,1018.48
2017-05-03T09:08:36.480Z,1018.45
2017-05-03T09:09:36.631Z,1018.41
2017-05-03T09:10:36.341Z,1018.47
2017-05-03T09:11:36.319Z,1018.39
2017-05-03T09:12:36.255Z,1018.4
2017-05-03T09:13:36.154Z,1018.47
2017-05-03T09:14:36.116Z,1018.41
2017-05-03T09:15:36.090Z,1018.42
2017-05-03T09:16:36.031Z,1018.46
2017-05-03T09:17:35.965Z,1018.45
2017-05-03T09:18:35.842Z,1018.45
2017-05-03T09:19:35.781Z,1018.46
2017-05-03T09:20:35.746Z,1018.48
2017-05-03T09:21:35.672Z,1018.46
2017-05-03T09:22:35.592Z,1018.49
2017-05-03T09:23:35.541Z,1018.51
2017-05-03T09:24:35.556Z,1018.48
2017-05-03T09:25:35.405Z,1018.47
2017-05-03T09:26:35.363Z,1018.47
2017-05-03T09:27:35.282Z,1018.45
2017-05-03T09:28:35.221Z,1018.45
2017-05-03T09:29:35.158Z,1018.44
2017-05-03T09:30:35.396Z,1018.43
2017-05-03T09:31:35.034Z,1018.44
2017-05-03T09:32:34.973Z,1018.46
2017-05-03T09:33:34.910Z,1018.39
2017-05-03T09:34:34.847Z,1018.4
2017-05-03T09:35:34.936Z,1018.37
2017-05-03T09:36:34.725Z,1018.36
2017-05-03T09:37:34.661Z,1018.35
2017-05-03T09:38:34.600Z,1018.36
2017-05-03T09:39:34.538Z,1018.36
2017-05-03T09:40:34.474Z,1018.38
2017-05-03T09:41:34.414Z,1018.35
2017-05-03T09:42:34.352Z,1018.34
2017-05-03T09:43:34.299Z,1018.35
2017-05-03T09:44:34.227Z,1018.33
2017-05-03T09:45:34.166Z,1018.36
2017-05-03T09:46:34.103Z,1018.38
2017-05-03T09:47:34.044Z,1018.36
2017-05-03T09:48:33.980Z,1018.37
2017-05-03T09:49:33.918Z,1018.36
2017-05-03T09:50:33.862Z,1018.36
2017-05-03T09:51:33.795Z,1018.38
2017-05-03T09:52:33.738Z,1018.37
2017-05-03T09:53:33.741Z,1018.4
2017-05-03T09:54:33.611Z,1018.38
2017-05-03T09:55:33.571Z,1018.38
2017-05-03T09:56:33.486Z,1018.35
2017-05-03T09:57:33.424Z,1018.38
2017-05-03T09:58:33.363Z,1018.35
2017-05-03T09:59:33.300Z,1018.34
2017-05-03T10:00:33.463Z,1018.29
2017-05-03T10:01:33.176Z,1018.32
2017-05-03T10:02:33.124Z,1018.29
2017-05-03T10:03:33.053Z,1018.28
2017-05-03T10:04:32.992Z,1018.27
2017-05-03T10:05:32.932Z,1018.26
2017-05-03T10:06:32.869Z,1018.29
2017-05-03T10:07:32.806Z,1018.25
2017-05-03T10:08:32.746Z,1018.26
2017-05-03T10:09:32.684Z,1018.26
2017-05-03T10:10:32.621Z,1018.3
2017-05-03T10:11:32.559Z,1018.31
2017-05-03T10:12:32.496Z,1018.26
2017-05-03T10:13:32.435Z,1018.27
2017-05-03T10:14:32.373Z,1018.32
2017-05-03T10:15:32.344Z,1018.29
2017-05-03T10:16:32.249Z,1018.31
2017-05-03T10:17:32.186Z,1018.3
2017-05-03T10:18:32.126Z,1018.32
2017-05-03T10:19:32.063Z,1018.3
2017-05-03T10:20:32.002Z,1018.34
2017-05-03T10:21:31.940Z,1018.33
2017-05-03T10:22:31.878Z,1018.31
2017-05-03T10:23:31.817Z,1018.3
2017-05-03T10:24:31.755Z,1018.33
2017-05-03T10:25:31.691Z,1018.37
2017-05-03T10:26:31.629Z,1018.33
2017-05-03T10:27:31.567Z,1018.36
2017-05-03T10:28:31.505Z,1018.26
2017-05-03T10:29:31.444Z,1018.31
2017-05-03T10:30:31.382Z,1018.3
2017-05-03T10:31:31.319Z,1018.27
2017-05-03T10:32:31.257Z,1018.24
2017-05-03T10:33:31.195Z,1018.27
2017-05-03T10:34:31.133Z,1018.22
2017-05-03T10:35:31.070Z,1018.29
2017-05-03T10:36:31.009Z,1018.27
2017-05-03T10:37:30.948Z,1018.25
2017-05-03T10:38:30.885Z,1018.27
2017-05-03T10:39:30.823Z,1018.25
2017-05-03T10:40:30.761Z,1018.27
2017-05-03T10:41:30.699Z,1018.26
2017-05-03T10:42:30.637Z,1018.26
2017-05-03T10:43:30.575Z,1018.27
2017-05-03T10:44:30.513Z,1018.23
2017-05-03T10:45:30.601Z,1018.28
2017-05-03T10:46:30.388Z,1018.24
2017-05-03T10:47:30.326Z,1018.23
2017-05-03T10:48:30.265Z,1018.25
2017-05-03T10:49:30.203Z,1018.18
2017-05-03T10:50:30.144Z,1018.22
2017-05-03T10:51:30.080Z,1018.17
2017-05-03T10:52:30.018Z,1018.11
2017-05-03T10:53:29.958Z,1018.11
2017-05-03T10:54:29.894Z,1018.06
2017-05-03T10:55:29.831Z,1018.06
2017-05-03T10:56:29.770Z,1018.02
2017-05-03T10:57:29.707Z,1018.05
2017-05-03T10:58:29.646Z,1018.11
2017-05-03T10:59:29.584Z,1018.05
2017-05-03T11:00:29.530Z,1018.11
2017-05-03T11:01:29.461Z,1018.07
2017-05-03T11:02:29.399Z,1018.13
2017-05-03T11:03:29.337Z,1018.08
2017-05-03T11:04:29.283Z,1018.11
2017-05-03T11:05:29.214Z,1018.04
2017-05-03T11:06:29.152Z,1018.03
2017-05-03T11:07:29.091Z,1018.03
2017-05-03T11:08:29.028Z,1017.99
2017-05-03T11:09:28.966Z,1017.99
2017-05-03T11:10:28.905Z,1018.01
2017-05-03T11:11:28.844Z,1018.05
2017-05-03T11:12:28.781Z,1017.99
2017-05-03T11:13:28.719Z,1018
2017-05-03T11:14:28.661Z,1017.98
2017-05-03T11:15:28.595Z,1017.94
2017-05-03T11:16:28.548Z,1017.98
2017-05-03T11:17:28.473Z,1018.01
2017-05-03T11:18:28.410Z,1017.99
2017-05-03T11:19:28.349Z,1017.93
2017-05-03T11:20:28.287Z,1017.97
2017-05-03T11:21:28.228Z,1017.98
2017-05-03T11:22:28.164Z,1018.01
2017-05-03T11:23:28.102Z,1017.96
2017-05-03T11:24:28.050Z,1017.98
2017-05-03T11:25:27.979Z,1017.97
2017-05-03T11:26:27.917Z,1017.99
2017-05-03T11:27:27.855Z,1017.95
2017-05-03T11:28:27.793Z,1017.92
2017-05-03T11:29:27.732Z,1017.96
2017-05-03T11:30:27.669Z,1017.89
2017-05-03T11:31:27.608Z,1017.89
2017-05-03T11:32:27.546Z,1017.9
2017-05-03T11:33:27.485Z,1017.88
2017-05-03T11:34:27.423Z,1017.88
2017-05-03T11:35:27.462Z,1017.89
2017-05-03T11:36:27.300Z,1017.91
2017-05-03T11:37:27.238Z,1017.9
2017-05-03T11:38:27.175Z,1017.9
2017-05-03T11:39:27.114Z,1017.9
2017-05-03T11:40:27.404Z,1017.81
2017-05-03T11:41:26.991Z,1017.81
2017-05-03T11:42:26.930Z,1017.86
2017-05-03T11:43:26.869Z,1017.82
2017-05-03T11:44:26.811Z,1017.79
2017-05-03T11:45:26.797Z,1017.85
2017-05-03T11:46:26.683Z,1017.83
2017-05-03T11:47:26.621Z,1017.82
2017-05-03T11:48:26.559Z,1017.83
2017-05-03T11:49:26.498Z,1017.8
2017-05-03T11:50:26.437Z,1017.75
2017-05-03T11:51:26.376Z,1017.77
2017-05-03T11:52:26.324Z,1017.75
2017-05-03T11:53:26.252Z,1017.73
2017-05-03T11:54:26.194Z,1017.74
2017-05-03T11:55:26.215Z,1017.76
2017-05-03T11:56:26.070Z,1017.73
2017-05-03T11:57:26.007Z,1017.76
2017-05-03T11:58:25.947Z,1017.71
2017-05-03T11:59:25.886Z,1017.74
2017-05-03T12:00:25.827Z,1017.69
2017-05-03T12:01:25.761Z,1017.63
2017-05-03T12:02:25.700Z,1017.66
2017-05-03T12:03:25.637Z,1017.58
2017-05-03T12:04:25.731Z,1017.59
2017-05-03T12:05:25.517Z,1017.6
2017-05-03T12:06:25.455Z,1017.66
2017-05-03T12:07:25.394Z,1017.61
2017-05-03T12:08:25.331Z,1017.64