createdAt,value
2019-04-26T00:00:14.969Z,4.93
2019-04-26T00:02:45.999Z,2.73
2019-04-26T00:05:15.286Z,3.10
2019-04-26T00:07:45.090Z,3.90
2019-04-26T00:10:33.381Z,4.50
2019-04-26T00:13:03.813Z,3.60
2019-04-26T00:15:43.079Z,3.93
2019-04-26T00:18:12.812Z,4.50
2019-04-26T00:20:41.272Z,7.90
2019-04-26T00:23:10.824Z,6.27
2019-04-26T00:25:40.266Z,5.37
2019-04-26T00:28:08.674Z,5.60
2019-04-26T00:30:37.090Z,5.30
2019-04-26T00:33:05.494Z,6.50
2019-04-26T00:35:46.595Z,6.27
2019-04-26T00:38:04.441Z,4.70
2019-04-26T00:40:33.025Z,3.93
2019-04-26T00:43:02.870Z,3.20
2019-04-26T00:45:34.502Z,5.07
2019-04-26T00:48:03.851Z,3.83
2019-04-26T00:50:33.304Z,4.50
2019-04-26T00:53:02.769Z,8.67
2019-04-26T00:55:33.613Z,3.40
2019-04-26T00:58:03.354Z,4.20
2019-04-26T01:00:32.014Z,5.13
2019-04-26T01:03:00.811Z,4.23
2019-04-26T01:05:30.865Z,4.20
2019-04-26T01:07:59.698Z,3.63
2019-04-26T01:10:28.123Z,3.53
2019-04-26T01:12:56.522Z,4.17
2019-04-26T01:15:25.252Z,7.00
2019-04-26T01:17:54.037Z,5.30
2019-04-26T01:20:25.472Z,4.90
2019-04-26T01:22:57.259Z,7.17
2019-04-26T01:25:46.667Z,7.60
2019-04-26T01:28:19.626Z,8.70
2019-04-26T01:30:48.797Z,5.30
2019-04-26T01:33:18.636Z,7.83
2019-04-26T01:35:47.910Z,7.70
2019-04-26T01:38:17.221Z,7.77
2019-04-26T01:40:47.653Z,6.70
2019-04-26T01:43:24.453Z,7.97
2019-04-26T01:45:57.375Z,6.30
2019-04-26T01:48:43.520Z,7.00
2019-04-26T01:51:15.013Z,9.10
2019-04-26T01:53:46.541Z,6.13
2019-04-26T01:56:16.421Z,6.37
2019-04-26T01:58:45.967Z,7.87
2019-04-26T02:01:25.367Z,5.90
2019-04-26T02:03:54.158Z,9.47
2019-04-26T02:06:29.173Z,6.80
2019-04-26T02:08:54.470Z,9.37
2019-04-26T02:11:23.992Z,6.93
2019-04-26T02:13:53.832Z,6.50
2019-04-26T02:16:23.639Z,8.03
2019-04-26T02:18:52.538Z,7.60
2019-04-26T02:21:23.639Z,7.23
2019-04-26T02:24:01.436Z,6.73
2019-04-26T02:26:34.861Z,7.23
2019-04-26T02:29:18.419Z,8.63
2019-04-26T02:31:52.594Z,7.77
2019-04-26T02:34:21.161Z,8.27
2019-04-26T02:36:57.987Z,6.90
2019-04-26T02:39:27.447Z,10.70
2019-04-26T02:41:58.063Z,9.10
2019-04-26T02:44:31.466Z,7.97
2019-04-26T02:47:28.910Z,9.33
2019-04-26T02:50:02.930Z,16.83
2019-04-26T02:52:50.950Z,8.50
2019-04-26T02:55:47.022Z,10.33
2019-04-26T02:58:17.379Z,9.53
2019-04-26T03:00:46.021Z,9.00
2019-04-26T03:03:15.714Z,7.40
2019-04-26T03:05:45.867Z,7.33
2019-04-26T03:08:16.583Z,8.30
2019-04-26T03:10:48.999Z,9.50
2019-04-26T03:13:24.392Z,6.30
2019-04-26T03:15:59.570Z,6.70
2019-04-26T03:18:47.521Z,7.60
2019-04-26T03:21:21.887Z,7.50
2019-04-26T03:24:20.247Z,7.40
2019-04-26T03:27:20.493Z,6.90
2019-04-26T03:30:19.923Z,6.50
2019-04-26T03:33:02.017Z,5.20
2019-04-26T03:35:55.986Z,12.30
2019-04-26T03:38:28.510Z,6.23
2019-04-26T03:41:13.880Z,4.77
2019-04-26T03:44:08.296Z,5.37
2019-04-26T03:46:55.358Z,6.73
2019-04-26T03:49:55.060Z,6.13
2019-04-26T03:52:37.437Z,5.73
2019-04-26T03:55:29.081Z,7.27
2019-04-26T03:58:04.989Z,5.10
2019-04-26T04:00:47.129Z,9.73
2019-04-26T04:03:26.579Z,5.97
2019-04-26T04:05:57.223Z,6.40
2019-04-26T04:08:28.715Z,6.03
2019-04-26T04:11:00.223Z,8.23
2019-04-26T04:13:50.822Z,7.03
2019-04-26T04:16:22.076Z,7.80
2019-04-26T04:19:02.264Z,5.87
2019-04-26T04:21:56.681Z,6.37
2019-04-26T04:24:28.527Z,6.67
2019-04-26T04:27:02.506Z,7.70
2019-04-26T04:29:50.511Z,8.23
2019-04-26T04:32:31.247Z,7.67
2019-04-26T04:35:06.352Z,7.60
2019-04-26T04:37:52.521Z,7.10
2019-04-26T04:40:13.480Z,7.83
2019-04-26T04:42:50.321Z,7.77
2019-04-26T04:46:02.176Z,7.70
2019-04-26T04:49:08.791Z,6.87
2019-04-26T04:51:44.879Z,6.83
2019-04-26T04:54:28.514Z,7.97
2019-04-26T04:57:05.832Z,6.63
2019-04-26T04:59:46.543Z,7.10
2019-04-26T05:02:46.757Z,6.50
2019-04-26T05:05:46.908Z,6.23
2019-04-26T05:08:24.537Z,12.23
2019-04-26T05:11:01.987Z,6.77
2019-04-26T05:13:56.070Z,6.20
2019-04-26T05:16:46.534Z,6.80
2019-04-26T05:19:37.876Z,5.93
2019-04-26T05:22:42.461Z,7.80
2019-04-26T05:26:00.085Z,6.00
2019-04-26T05:28:58.710Z,5.80
2019-04-26T05:32:03.414Z,6.27
2019-04-26T05:34:54.765Z,5.10
2019-04-26T05:37:49.302Z,8.20
2019-04-26T05:40:26.372Z,7.57
2019-04-26T05:43:32.354Z,6.20
2019-04-26T05:46:14.211Z,7.50
2019-04-26T05:48:58.733Z,6.10
2019-04-26T05:52:00.309Z,9.33
2019-04-26T05:54:52.239Z,7.07
2019-04-26T05:57:40.187Z,8.03
2019-04-26T06:00:27.965Z,7.20
2019-04-26T06:03:09.693Z,7.13
2019-04-26T06:05:52.352Z,11.40
2019-04-26T06:08:37.487Z,7.73
2019-04-26T06:11:13.053Z,9.20
2019-04-26T06:14:24.659Z,9.60
2019-04-26T06:17:16.134Z,10.80
2019-04-26T06:20:23.624Z,10.87
2019-04-26T06:23:02.085Z,9.57
2019-04-26T06:25:47.450Z,9.77
2019-04-26T06:28:35.538Z,12.33
2019-04-26T06:31:07.079Z,10.90
2019-04-26T06:33:55.043Z,7.63
2019-04-26T06:36:28.643Z,8.80
2019-04-26T06:39:19.914Z,10.40
2019-04-26T06:42:18.509Z,8.80
2019-04-26T06:44:51.954Z,9.93
2019-04-26T06:47:30.379Z,13.70
2019-04-26T06:50:27.034Z,12.30
2019-04-26T06:53:01.546Z,10.33
2019-04-26T06:55:36.927Z,10.73
2019-04-26T06:58:22.526Z,10.60
2019-04-26T07:01:12.912Z,13.73
2019-04-26T07:04:06.733Z,10.57
2019-04-26T07:07:11.990Z,10.90
2019-04-26T07:09:52.269Z,12.90
2019-04-26T07:12:33.653Z,12.93
2019-04-26T07:15:29.599Z,12.50
2019-04-26T07:18:10.774Z,10.90
2019-04-26T07:20:47.094Z,9.20
2019-04-26T07:23:42.230Z,10.13
2019-04-26T07:26:30.242Z,13.87
2019-04-26T07:29:38.607Z,9.13
2019-04-26T07:32:21.849Z,8.87
2019-04-26T07:35:13.021Z,9.30
2019-04-26T07:38:11.081Z,11.00
2019-04-26T07:41:22.174Z,8.80
2019-04-26T07:44:07.641Z,10.47
2019-04-26T07:46:42.081Z,9.20
2019-04-26T07:49:30.040Z,9.10
2019-04-26T07:52:36.905Z,9.03
2019-04-26T07:55:25.614Z,10.87
2019-04-26T07:58:19.040Z,9.40
2019-04-26T08:01:07.504Z,8.60
2019-04-26T08:03:49.733Z,9.30
2019-04-26T08:06:21.619Z,12.13
2019-04-26T08:09:06.011Z,13.43
2019-04-26T08:11:43.826Z,10.83
2019-04-26T08:14:18.368Z,13.67
2019-04-26T08:17:08.262Z,11.73
2019-04-26T08:19:40.105Z,13.23
2019-04-26T08:22:20.337Z,12.03
2019-04-26T08:24:45.403Z,12.60
2019-04-26T08:27:23.260Z,13.83
2019-04-26T08:29:50.584Z,10.70
2019-04-26T08:32:28.222Z,13.40
2019-04-26T08:35:15.279Z,15.27
2019-04-26T08:37:43.373Z,16.40
2019-04-26T08:40:16.449Z,17.90
2019-04-26T08:42:48.297Z,22.97
2019-04-26T08:45:37.197Z,19.97
2019-04-26T08:48:27.784Z,19.13
2019-04-26T08:50:59.806Z,14.77
2019-04-26T08:53:31.718Z,13.43
2019-04-26T08:56:03.237Z,12.47
2019-04-26T08:58:34.863Z,14.80
2019-04-26T09:01:16.923Z,16.10
2019-04-26T09:03:55.670Z,17.33
2019-04-26T09:06:43.028Z,16.93
2019-04-26T09:09:18.156Z,21.13
2019-04-26T09:11:59.063Z,22.53
2019-04-26T09:14:21.626Z,16.80
2019-04-26T09:16:50.912Z,15.67
2019-04-26T09:19:19.550Z,19.57
2019-04-26T09:21:53.492Z,21.77
2019-04-26T09:24:26.761Z,21.83
2019-04-26T09:26:59.803Z,21.73
2019-04-26T09:29:35.934Z,23.03
2019-04-26T09:32:15.091Z,25.00
2019-04-26T09:34:43.781Z,22.37
2019-04-26T09:37:12.422Z,26.20
2019-04-26T09:39:42.106Z,29.20
2019-04-26T09:42:21.613Z,30.63
2019-04-26T09:45:01.115Z,35.17
2019-04-26T09:47:36.888Z,31.27
2019-04-26T09:50:17.432Z,33.10
2019-04-26T09:52:47.917Z,52.47
2019-04-26T09:55:16.341Z,31.90
2019-04-26T09:57:45.053Z,33.03
2019-04-26T10:00:17.098Z,31.33
2019-04-26T10:02:45.506Z,39.53
2019-04-26T10:05:17.548Z,36.50
2019-04-26T10:07:44.307Z,34.90
2019-04-26T10:10:22.393Z,37.00
2019-04-26T10:12:47.840Z,41.60
2019-04-26T10:15:18.362Z,42.43
2019-04-26T10:17:50.182Z,43.30
2019-04-26T10:20:17.585Z,43.50
2019-04-26T10:22:46.010Z,46.13
2019-04-26T10:25:16.873Z,39.93
2019-04-26T10:27:44.807Z,51.20
2019-04-26T10:30:15.448Z,41.30
2019-04-26T10:32:43.943Z,44.83
2019-04-26T10:35:13.116Z,42.10
2019-04-26T10:37:43.909Z,41.57
2019-04-26T10:40:12.165Z,42.73
2019-04-26T10:42:40.916Z,42.63
2019-04-26T10:45:14.654Z,44.67
2019-04-26T10:47:41.871Z,43.53
2019-04-26T10:50:11.027Z,46.03
2019-04-26T10:52:53.628Z,47.90
2019-04-26T10:55:22.266Z,46.43
2019-04-26T10:57:55.916Z,48.33
2019-04-26T11:00:38.231Z,47.70
2019-04-26T11:03:06.878Z,51.07
2019-04-26T11:05:35.542Z,49.70
2019-04-26T11:08:04.523Z,46.43
2019-04-26T11:10:47.691Z,58.97
2019-04-26T11:13:05.553Z,48.77
2019-04-26T11:15:34.408Z,52.50
2019-04-26T11:18:02.817Z,47.20
2019-04-26T11:20:31.252Z,50.33
2019-04-26T11:23:11.709Z,48.70
2019-04-26T11:25:38.877Z,47.13
2019-04-26T11:28:07.277Z,49.97
2019-04-26T11:30:36.246Z,43.67
2019-04-26T11:33:07.182Z,43.00
2019-04-26T11:35:35.109Z,41.00
2019-04-26T11:38:03.654Z,41.03
2019-04-26T11:40:32.334Z,40.23
2019-04-26T11:43:00.748Z,36.90
2019-04-26T11:45:29.211Z,36.50
2019-04-26T11:47:58.008Z,35.17
2019-04-26T11:50:26.692Z,34.50
2019-04-26T11:52:55.101Z,36.40
2019-04-26T11:55:25.335Z,36.80
2019-04-26T11:57:54.027Z,40.10
2019-04-26T12:00:27.341Z,31.80
2019-04-26T12:02:54.738Z,29.37
2019-04-26T12:05:28.143Z,32.83
2019-04-26T12:08:14.835Z,26.40
2019-04-26T12:10:44.491Z,28.30
2019-04-26T12:13:13.502Z,29.00
2019-04-26T12:15:43.701Z,27.20
2019-04-26T12:18:12.144Z,28.87
2019-04-26T12:20:40.616Z,25.37
2019-04-26T12:23:09.038Z,25.80
2019-04-26T12:25:38.711Z,24.10
2019-04-26T12:28:07.805Z,24.67
2019-04-26T12:30:36.284Z,26.77
2019-04-26T12:33:05.004Z,23.67
2019-04-26T12:35:33.431Z,24.77
2019-04-26T12:38:01.849Z,24.73
2019-04-26T12:40:30.663Z,22.30
2019-04-26T12:42:59.350Z,21.80
2019-04-26T12:45:32.296Z,21.00
2019-04-26T12:48:12.476Z,23.30
2019-04-26T12:50:39.134Z,21.00
2019-04-26T12:53:07.565Z,22.70
2019-04-26T12:55:36.306Z,21.97
2019-04-26T12:58:04.729Z,23.83
2019-04-26T13:00:37.562Z,28.53
2019-04-26T13:03:05.444Z,19.40
2019-04-26T13:05:33.850Z,21.90
2019-04-26T13:08:02.618Z,19.03
2019-04-26T13:10:36.813Z,17.10
2019-04-26T13:13:23.449Z,19.03
2019-04-26T13:16:06.271Z,15.83
2019-04-26T13:18:35.043Z,14.27
2019-04-26T13:21:04.382Z,15.83
2019-04-26T13:23:33.239Z,13.83
2019-04-26T13:26:01.778Z,14.57
2019-04-26T13:28:30.341Z,12.40
2019-04-26T13:31:01.818Z,12.50
2019-04-26T13:33:29.211Z,11.73
2019-04-26T13:36:05.168Z,11.43
2019-04-26T13:38:28.443Z,9.93
2019-04-26T13:40:59.670Z,9.80
2019-04-26T13:43:28.644Z,8.40
2019-04-26T13:46:04.670Z,12.87
2019-04-26T13:48:43.680Z,7.00
2019-04-26T13:51:21.621Z,6.83
2019-04-26T13:53:50.042Z,10.13
2019-04-26T13:56:18.444Z,13.20
2019-04-26T13:58:46.885Z,5.17
2019-04-26T14:01:18.582Z,4.70
2019-04-26T14:03:45.732Z,5.37
2019-04-26T14:06:14.222Z,5.60
2019-04-26T14:08:42.634Z,5.00
2019-04-26T14:11:11.071Z,8.50
2019-04-26T14:13:39.512Z,5.13
2019-04-26T14:16:07.951Z,6.07
2019-04-26T14:18:39.111Z,4.93
2019-04-26T14:21:06.559Z,7.43
2019-04-26T14:23:49.487Z,9.83
2019-04-26T14:26:17.714Z,9.23
2019-04-26T14:28:46.122Z,5.70
2019-04-26T14:31:16.459Z,10.60
2019-04-26T14:33:44.942Z,7.80
2019-04-26T14:36:18.141Z,5.70
2019-04-26T14:38:43.762Z,5.03
2019-04-26T14:41:13.463Z,5.63
2019-04-26T14:43:42.290Z,5.87
2019-04-26T14:46:14.551Z,3.80
2019-04-26T14:48:44.666Z,5.53
2019-04-26T14:51:12.373Z,4.13
2019-04-26T14:53:41.505Z,8.43
2019-04-26T14:56:10.198Z,5.20
2019-04-26T14:58:38.614Z,4.87
2019-04-26T15:01:08.683Z,10.40
2019-04-26T15:03:51.409Z,8.57
2019-04-26T15:06:25.626Z,10.13
2019-04-26T15:08:54.025Z,5.43
2019-04-26T15:11:23.080Z,6.00
2019-04-26T15:13:51.591Z,4.93
2019-04-26T15:16:22.182Z,6.33
2019-04-26T15:18:52.445Z,7.27
2019-04-26T15:21:22.706Z,6.23
2019-04-26T15:23:51.296Z,5.17
2019-04-26T15:26:24.395Z,4.87
2019-04-26T15:28:51.445Z,4.80
2019-04-26T15:31:21.555Z,5.73
2019-04-26T15:33:52.633Z,7.70
2019-04-26T15:36:20.690Z,9.47
2019-04-26T15:38:50.163Z,6.27
2019-04-26T15:41:38.560Z,4.30
2019-04-26T15:44:28.257Z,5.57
2019-04-26T15:46:56.869Z,5.00
2019-04-26T15:49:38.993Z,5.47
2019-04-26T15:52:07.480Z,4.57
2019-04-26T15:54:36.222Z,5.97
2019-04-26T15:57:06.473Z,4.87
2019-04-26T15:59:34.893Z,8.40
2019-04-26T16:02:03.310Z,5.40
2019-04-26T16:04:32.407Z,5.50
2019-04-26T16:07:02.451Z,6.60
2019-04-26T16:09:32.524Z,5.50
2019-04-26T16:12:01.132Z,5.90
2019-04-26T16:14:31.414Z,8.67
2019-04-26T16:17:03.098Z,5.87
2019-04-26T16:19:30.500Z,7.07
2019-04-26T16:21:58.916Z,8.20
2019-04-26T16:24:28.927Z,8.30
2019-04-26T16:26:57.553Z,7.80
2019-04-26T16:29:27.918Z,8.63
2019-04-26T16:32:06.891Z,7.13
2019-04-26T16:34:41.485Z,7.80
2019-04-26T16:37:09.767Z,10.83
2019-04-26T16:39:38.822Z,7.20
2019-04-26T16:42:07.929Z,7.80
2019-04-26T16:44:36.334Z,7.10
2019-04-26T16:47:05.950Z,6.80
2019-04-26T16:49:41.624Z,7.40
2019-04-26T16:52:06.987Z,5.83
2019-04-26T16:54:35.273Z,6.93
2019-04-26T16:57:06.667Z,7.97
2019-04-26T16:59:33.962Z,8.50
2019-04-26T17:02:02.808Z,10.70
2019-04-26T17:04:35.165Z,10.07
2019-04-26T17:07:04.806Z,8.30
2019-04-26T17:09:54.516Z,6.60
2019-04-26T17:12:02.514Z,13.20
2019-04-26T17:14:33.743Z,9.00
2019-04-26T17:17:02.974Z,9.00
2019-04-26T17:19:34.319Z,11.53
2019-04-26T17:22:09.578Z,7.80
2019-04-26T17:24:43.758Z,9.30
2019-04-26T17:27:14.465Z,10.47
2019-04-26T17:29:42.312Z,16.90
2019-04-26T17:32:15.525Z,20.50
2019-04-26T17:34:41.061Z,21.90
2019-04-26T17:37:12.740Z,23.37
2019-04-26T17:39:40.824Z,31.17
2019-04-26T17:42:10.555Z,34.73
2019-04-26T17:44:41.123Z,25.33
2019-04-26T17:47:10.656Z,18.90
2019-04-26T17:49:41.810Z,24.27
2019-04-26T17:52:09.297Z,20.97
2019-04-26T17:54:48.832Z,25.33
2019-04-26T17:57:08.999Z,22.03
2019-04-26T17:59:45.280Z,21.57
2019-04-26T18:02:24.240Z,21.37
2019-04-26T18:04:40.812Z,15.07
2019-04-26T18:07:36.249Z,11.73
2019-04-26T18:09:44.004Z,17.40
2019-04-26T18:12:09.100Z,12.17
2019-04-26T18:14:37.506Z,10.70
2019-04-26T18:17:07.561Z,9.00
2019-04-26T18:19:46.997Z,10.00
2019-04-26T18:22:34.672Z,9.57
2019-04-26T18:25:04.243Z,13.83
2019-04-26T18:27:35.731Z,9.83
2019-04-26T18:30:08.365Z,11.17
2019-04-26T18:32:41.814Z,9.73
2019-04-26T18:35:03.890Z,9.50
2019-04-26T18:37:36.531Z,10.37
2019-04-26T18:40:04.645Z,10.23
2019-04-26T18:42:33.495Z,10.17
2019-04-26T18:45:03.629Z,17.77
2019-04-26T18:47:33.890Z,10.27
2019-04-26T18:50:02.991Z,13.97
2019-04-26T18:52:33.330Z,13.70
2019-04-26T18:55:28.920Z,8.67
2019-04-26T18:57:54.707Z,12.10
2019-04-26T19:00:26.587Z,11.53
2019-04-26T19:02:55.386Z,10.97
2019-04-26T19:05:29.857Z,19.50
2019-04-26T19:07:54.512Z,16.23
2019-04-26T19:10:25.762Z,14.30
2019-04-26T19:12:56.420Z,17.63
2019-04-26T19:15:42.726Z,19.50
2019-04-26T19:18:13.142Z,19.17
2019-04-26T19:20:55.517Z,17.23
2019-04-26T19:23:28.888Z,22.73
2019-04-26T19:25:54.087Z,29.90
2019-04-26T19:28:22.510Z,37.77
2019-04-26T19:30:53.153Z,29.60
2019-04-26T19:33:21.745Z,26.63
2019-04-26T19:35:50.143Z,16.77
2019-04-26T19:38:18.897Z,15.57
2019-04-26T19:40:48.101Z,13.10
2019-04-26T19:43:28.352Z,15.07
2019-04-26T19:45:54.691Z,15.23
2019-04-26T19:48:41.708Z,24.97
2019-04-26T19:51:23.808Z,24.30
2019-04-26T19:53:54.168Z,18.63
2019-04-26T19:56:27.482Z,21.57
2019-04-26T19:58:57.409Z,19.40
2019-04-26T20:01:25.239Z,18.93
2019-04-26T20:03:55.314Z,27.70
2019-04-26T20:06:26.722Z,51.50
2019-04-26T20:08:54.279Z,37.07
2019-04-26T20:11:22.762Z,27.00
2019-04-26T20:13:54.958Z,36.77
2019-04-26T20:16:22.326Z,33.43
2019-04-26T20:18:52.332Z,19.40
2019-04-26T20:21:21.727Z,22.63
2019-04-26T20:23:52.703Z,14.57
2019-04-26T20:26:22.455Z,16.07
2019-04-26T20:28:51.546Z,33.70
2019-04-26T20:31:21.672Z,23.77
2019-04-26T20:33:50.459Z,19.53
2019-04-26T20:36:18.871Z,24.47
2019-04-26T20:38:47.590Z,19.10
2019-04-26T20:41:16.139Z,20.20
2019-04-26T20:43:52.330Z,18.17
2019-04-26T20:46:15.766Z,19.73
2019-04-26T20:48:44.594Z,16.80
2019-04-26T20:51:13.017Z,18.70
2019-04-26T20:53:43.693Z,23.13
2019-04-26T20:56:16.600Z,24.53
2019-04-26T20:58:43.328Z,20.43
2019-04-26T21:01:14.109Z,20.03
2019-04-26T21:03:46.022Z,18.40
2019-04-26T21:06:12.739Z,17.33
2019-04-26T21:08:42.403Z,15.93
2019-04-26T21:11:11.511Z,17.67
2019-04-26T21:13:41.666Z,16.70
2019-04-26T21:16:14.375Z,17.97
2019-04-26T21:18:43.562Z,15.50
2019-04-26T21:21:12.030Z,24.37
2019-04-26T21:23:42.203Z,47.60
2019-04-26T21:26:29.451Z,28.20
2019-04-26T21:29:08.579Z,17.60
2019-04-26T21:31:40.858Z,18.50
2019-04-26T21:34:19.643Z,18.50
2019-04-26T21:36:58.615Z,19.60
2019-04-26T21:39:28.788Z,16.43
2019-04-26T21:41:58.875Z,17.03
2019-04-26T21:44:27.626Z,19.23
2019-04-26T21:46:58.812Z,22.67
2019-04-26T21:49:26.445Z,16.90
2019-04-26T21:51:54.899Z,21.67
2019-04-26T21:54:24.872Z,22.30
2019-04-26T21:56:53.789Z,19.30
2019-04-26T21:59:22.289Z,17.60
2019-04-26T22:01:53.882Z,19.47
2019-04-26T22:04:22.723Z,16.90
2019-04-26T22:06:53.476Z,18.77
2019-04-26T22:09:23.864Z,28.60
2019-04-26T22:11:53.982Z,25.17
2019-04-26T22:14:24.700Z,33.77
2019-04-26T22:17:01.840Z,37.27
2019-04-26T22:19:38.377Z,24.60
2019-04-26T22:22:08.556Z,18.87
2019-04-26T22:24:38.606Z,22.23
2019-04-26T22:27:07.275Z,39.03
2019-04-26T22:29:35.702Z,31.70
2019-04-26T22:32:04.455Z,24.00
2019-04-26T22:34:32.895Z,26.30
2019-04-26T22:37:09.873Z,27.57
2019-04-26T22:39:39.642Z,22.33
2019-04-26T22:42:02.733Z,24.20
2019-04-26T22:44:36.543Z,19.70
2019-04-26T22:47:23.903Z,20.60
2019-04-26T22:49:52.334Z,19.07
2019-04-26T22:52:22.945Z,17.97
2019-04-26T22:54:51.230Z,17.47
2019-04-26T22:57:19.986Z,15.47
2019-04-26T22:59:50.485Z,16.43
2019-04-26T23:02:26.262Z,15.47
2019-04-26T23:04:49.858Z,13.33
2019-04-26T23:07:23.278Z,12.97
2019-04-26T23:09:51.775Z,15.83
2019-04-26T23:12:27.976Z,11.17
2019-04-26T23:14:59.474Z,10.93
2019-04-26T23:17:46.047Z,15.13
2019-04-26T23:20:16.182Z,10.80
2019-04-26T23:22:44.613Z,10.40
2019-04-26T23:25:13.709Z,11.50
2019-04-26T23:27:43.562Z,9.77
2019-04-26T23:30:13.509Z,10.67
2019-04-26T23:32:43.328Z,11.07
2019-04-26T23:35:13.601Z,10.17
2019-04-26T23:37:42.220Z,13.10
2019-04-26T23:40:10.634Z,24.83
2019-04-26T23:42:39.381Z,8.97
2019-04-26T23:45:10.799Z,9.53
2019-04-26T23:47:39.080Z,10.17
2019-04-26T23:50:07.676Z,8.80
2019-04-26T23:52:36.080Z,8.37
2019-04-26T23:55:08.801Z,8.47
2019-04-26T23:57:36.453Z,7.87
