createdAt,value
2018-02-27T00:02:11.245Z,2.00
2018-02-27T00:04:38.793Z,6.47
2018-02-27T00:07:06.356Z,5.00
2018-02-27T00:09:33.927Z,5.57
2018-02-27T00:12:02.236Z,4.87
2018-02-27T00:14:29.798Z,3.33
2018-02-27T00:16:57.532Z,6.23
2018-02-27T00:19:25.091Z,5.03
2018-02-27T00:21:52.648Z,10.03
2018-02-27T00:24:20.227Z,3.43
2018-02-27T00:26:47.783Z,3.90
2018-02-27T00:29:15.322Z,1.83
2018-02-27T00:31:42.907Z,1.53
2018-02-27T00:34:10.458Z,4.57
2018-02-27T00:36:37.999Z,3.77
2018-02-27T00:39:05.602Z,1.47
2018-02-27T00:41:33.142Z,1.70
2018-02-27T00:44:00.681Z,1.83
2018-02-27T00:46:28.279Z,5.70
2018-02-27T00:48:55.836Z,1.10
2018-02-27T00:51:23.386Z,2.50
2018-02-27T00:53:50.963Z,2.80
2018-02-27T00:56:18.512Z,2.10
2018-02-27T00:58:46.071Z,2.23
2018-02-27T01:01:13.793Z,1.70
2018-02-27T01:03:41.328Z,1.43
2018-02-27T01:06:08.859Z,3.43
2018-02-27T01:08:36.586Z,2.00
2018-02-27T01:11:04.134Z,2.00
2018-02-27T01:13:31.674Z,5.10
2018-02-27T01:15:59.270Z,6.83
2018-02-27T01:18:26.815Z,2.67
2018-02-27T01:20:54.357Z,3.33
2018-02-27T01:23:21.945Z,3.23
2018-02-27T01:25:49.480Z,2.97
2018-02-27T01:28:17.021Z,4.70
2018-02-27T01:30:44.603Z,1.27
2018-02-27T01:33:12.154Z,7.13
2018-02-27T01:35:39.734Z,3.63
2018-02-27T01:38:07.452Z,2.97
2018-02-27T01:40:34.990Z,4.67
2018-02-27T01:43:02.535Z,5.73
2018-02-27T01:45:30.113Z,1.77
2018-02-27T01:47:57.667Z,1.80
2018-02-27T01:50:25.221Z,4.27
2018-02-27T01:52:52.794Z,5.00
2018-02-27T01:55:20.355Z,6.00
2018-02-27T01:57:47.894Z,2.80
2018-02-27T02:00:15.745Z,4.40
2018-02-27T02:02:43.283Z,3.83
2018-02-27T02:05:10.833Z,4.17
2018-02-27T02:07:38.415Z,5.33
2018-02-27T02:10:05.957Z,1.97
2018-02-27T02:12:33.505Z,2.50
2018-02-27T02:15:01.102Z,8.40
2018-02-27T02:17:28.637Z,2.90
2018-02-27T02:19:56.190Z,9.10
2018-02-27T02:22:23.755Z,2.53
2018-02-27T02:24:51.294Z,6.77
2018-02-27T02:27:18.845Z,1.37
2018-02-27T02:29:46.430Z,3.73
2018-02-27T02:32:13.964Z,6.27
2018-02-27T02:34:41.503Z,1.93
2018-02-27T02:37:09.087Z,1.50
2018-02-27T02:39:36.627Z,3.47
2018-02-27T02:42:24.233Z,1.90
2018-02-27T02:44:52.750Z,1.20
2018-02-27T02:47:20.300Z,0.90
2018-02-27T02:49:48.030Z,3.10
2018-02-27T02:52:15.590Z,1.10
2018-02-27T02:54:43.129Z,1.60
2018-02-27T02:57:10.886Z,2.17
2018-02-27T02:59:38.435Z,1.87
2018-02-27T03:02:05.969Z,5.57
2018-02-27T03:04:33.555Z,5.00
2018-02-27T03:07:01.094Z,3.00
2018-02-27T03:09:28.638Z,1.57
2018-02-27T03:11:56.505Z,7.43
2018-02-27T03:14:24.056Z,3.93
2018-02-27T03:16:51.633Z,2.00
2018-02-27T03:19:19.208Z,1.93
2018-02-27T03:21:46.771Z,3.63
2018-02-27T03:24:14.317Z,2.37
2018-02-27T03:26:42.191Z,4.33
2018-02-27T03:29:09.747Z,2.73
2018-02-27T03:31:37.306Z,0.83
2018-02-27T03:34:05.047Z,1.43
2018-02-27T03:36:32.595Z,4.77
2018-02-27T03:39:00.148Z,1.20
2018-02-27T03:41:27.874Z,1.80
2018-02-27T03:43:55.417Z,2.40
2018-02-27T03:46:22.968Z,2.27
2018-02-27T03:48:50.562Z,3.37
2018-02-27T03:51:18.097Z,3.23
2018-02-27T03:53:45.637Z,6.17
2018-02-27T03:56:13.217Z,2.63
2018-02-27T03:58:40.762Z,2.80
2018-02-27T04:01:08.333Z,2.47
2018-02-27T04:03:35.930Z,2.63
2018-02-27T04:06:03.475Z,4.20
2018-02-27T04:08:31.021Z,2.67
2018-02-27T04:10:58.704Z,0.57
2018-02-27T04:13:26.256Z,3.73
2018-02-27T04:15:53.800Z,1.20
2018-02-27T04:18:21.378Z,1.20
2018-02-27T04:20:48.912Z,1.63
2018-02-27T04:23:16.483Z,1.17
2018-02-27T04:25:44.153Z,1.03
2018-02-27T04:28:11.702Z,1.23
2018-02-27T04:30:39.255Z,1.53
2018-02-27T04:33:06.979Z,1.63
2018-02-27T04:35:34.526Z,1.43
2018-02-27T04:38:02.070Z,1.40
2018-02-27T04:40:29.662Z,1.40
2018-02-27T04:42:57.218Z,1.00
2018-02-27T04:45:24.771Z,2.53
2018-02-27T04:47:52.759Z,0.90
2018-02-27T04:50:20.307Z,1.97
2018-02-27T04:52:47.859Z,5.07
2018-02-27T04:55:15.444Z,1.43
2018-02-27T04:57:43.706Z,2.67
2018-02-27T05:00:11.269Z,1.27
2018-02-27T05:02:38.952Z,1.10
2018-02-27T05:05:06.506Z,1.53
2018-02-27T05:07:34.070Z,1.80
2018-02-27T05:10:01.789Z,3.20
2018-02-27T05:12:29.338Z,9.80
2018-02-27T05:14:56.874Z,5.33
2018-02-27T05:17:24.588Z,3.30
2018-02-27T05:19:52.130Z,0.87
2018-02-27T05:22:19.707Z,10.30
2018-02-27T05:24:47.387Z,5.03
2018-02-27T05:27:14.941Z,3.73
2018-02-27T05:29:42.486Z,3.07
2018-02-27T05:32:10.363Z,3.60
2018-02-27T05:34:37.946Z,2.00
2018-02-27T05:37:05.491Z,1.10
2018-02-27T05:39:33.232Z,3.60
2018-02-27T05:42:00.777Z,2.20
2018-02-27T05:44:28.317Z,5.17
2018-02-27T05:46:55.882Z,3.40
2018-02-27T05:49:23.430Z,3.67
2018-02-27T05:51:51.005Z,2.37
2018-02-27T05:54:18.903Z,1.63
2018-02-27T05:56:46.441Z,6.33
2018-02-27T05:59:13.978Z,3.97
2018-02-27T06:01:41.598Z,3.67
2018-02-27T06:04:09.150Z,4.10
2018-02-27T06:06:36.706Z,4.63
2018-02-27T06:09:04.420Z,2.83
2018-02-27T06:11:31.964Z,1.57
2018-02-27T06:13:59.522Z,2.00
2018-02-27T06:16:27.081Z,3.50
2018-02-27T06:18:54.623Z,1.33
2018-02-27T06:21:22.215Z,2.33
2018-02-27T06:23:50.089Z,0.97
2018-02-27T06:26:17.630Z,1.30
2018-02-27T06:28:45.183Z,2.40
2018-02-27T06:31:13.521Z,2.10
2018-02-27T06:33:41.067Z,5.43
2018-02-27T06:36:08.619Z,6.93
2018-02-27T06:38:36.195Z,1.17
2018-02-27T06:41:03.746Z,6.33
2018-02-27T06:43:31.287Z,1.60
2018-02-27T06:45:59.032Z,4.60
2018-02-27T06:48:26.589Z,2.30
2018-02-27T06:50:54.161Z,0.80
2018-02-27T06:53:21.895Z,6.00
2018-02-27T06:55:49.440Z,0.80
2018-02-27T06:58:16.994Z,3.63
2018-02-27T07:00:44.581Z,4.27
2018-02-27T07:03:12.139Z,1.67
2018-02-27T07:05:39.679Z,2.53
2018-02-27T07:08:07.254Z,4.57
2018-02-27T07:10:34.790Z,3.07
2018-02-27T07:13:02.330Z,6.77
2018-02-27T07:15:30.199Z,7.23
2018-02-27T07:17:57.750Z,5.77
2018-02-27T07:20:25.321Z,5.97
2018-02-27T07:22:53.044Z,0.93
2018-02-27T07:25:20.600Z,0.83
2018-02-27T07:27:48.146Z,4.37
2018-02-27T07:30:15.867Z,2.37
2018-02-27T07:32:43.405Z,4.83
2018-02-27T07:35:10.950Z,4.57
2018-02-27T07:37:38.514Z,9.47
2018-02-27T07:40:06.069Z,2.77
2018-02-27T07:42:33.618Z,5.97
2018-02-27T07:45:01.347Z,6.50
2018-02-27T07:47:28.895Z,4.17
2018-02-27T07:49:56.448Z,8.93
2018-02-27T07:52:24.006Z,2.63
2018-02-27T07:54:51.545Z,3.90
2018-02-27T07:57:19.410Z,9.53
2018-02-27T07:59:46.952Z,6.00
2018-02-27T08:02:14.493Z,1.47
2018-02-27T08:04:42.058Z,9.73
2018-02-27T08:07:09.618Z,2.80
2018-02-27T08:09:37.194Z,4.37
2018-02-27T08:12:04.923Z,8.97
2018-02-27T08:14:32.486Z,9.63
2018-02-27T08:17:00.036Z,8.03
2018-02-27T08:19:27.625Z,4.50
2018-02-27T08:21:55.219Z,4.97
2018-02-27T08:24:22.748Z,3.40
2018-02-27T08:26:50.332Z,1.93
2018-02-27T08:29:17.878Z,8.53
2018-02-27T08:31:45.431Z,6.20
2018-02-27T08:34:13.156Z,8.77
2018-02-27T08:36:40.702Z,10.03
2018-02-27T08:39:08.263Z,7.27
2018-02-27T08:41:35.830Z,6.93
2018-02-27T08:44:03.386Z,9.27
2018-02-27T08:46:30.941Z,6.40
2018-02-27T08:48:58.566Z,5.07
2018-02-27T08:51:26.116Z,13.23
2018-02-27T08:53:53.664Z,8.07
2018-02-27T08:56:21.239Z,8.90
2018-02-27T08:58:48.797Z,4.47
2018-02-27T09:01:16.353Z,10.87
2018-02-27T09:03:44.107Z,10.13
2018-02-27T09:06:11.646Z,2.70
2018-02-27T09:08:39.204Z,3.30
2018-02-27T09:11:06.984Z,7.07
2018-02-27T09:13:34.536Z,15.77
2018-02-27T09:16:02.079Z,8.17
2018-02-27T09:18:29.796Z,6.43
2018-02-27T09:20:57.355Z,5.27
2018-02-27T09:23:24.909Z,8.43
2018-02-27T09:25:52.481Z,6.03
2018-02-27T09:28:20.027Z,9.13
2018-02-27T09:30:47.580Z,11.57
2018-02-27T09:33:15.298Z,1.80
2018-02-27T09:35:42.843Z,6.67
2018-02-27T09:38:10.468Z,8.83
2018-02-27T09:40:38.127Z,12.87
2018-02-27T09:43:05.690Z,10.53
2018-02-27T09:45:33.245Z,12.93
2018-02-27T09:48:00.873Z,6.73
2018-02-27T09:50:28.431Z,13.73
2018-02-27T09:52:55.993Z,10.47
2018-02-27T09:55:23.705Z,10.27
2018-02-27T09:57:51.251Z,29.90
2018-02-27T10:00:18.811Z,17.30
2018-02-27T10:02:46.421Z,11.80
2018-02-27T10:05:14.621Z,17.47
2018-02-27T10:07:42.189Z,8.27
2018-02-27T10:10:09.932Z,18.93
2018-02-27T10:12:37.490Z,19.63
2018-02-27T10:15:05.124Z,10.30
2018-02-27T10:17:32.814Z,4.53
2018-02-27T10:20:00.388Z,7.20
2018-02-27T10:22:27.958Z,28.63
2018-02-27T10:24:55.704Z,21.30
2018-02-27T10:27:23.276Z,18.47
2018-02-27T10:29:50.834Z,11.90
2018-02-27T10:32:18.542Z,10.53
2018-02-27T10:34:46.119Z,20.43
2018-02-27T10:37:13.683Z,36.83
2018-02-27T10:39:41.562Z,12.53
2018-02-27T10:42:09.123Z,9.03
2018-02-27T10:44:36.691Z,8.00
2018-02-27T10:47:04.295Z,10.83
2018-02-27T10:49:31.867Z,9.40
2018-02-27T10:51:59.429Z,11.93
2018-02-27T10:54:27.034Z,19.30
2018-02-27T10:56:54.572Z,5.80
2018-02-27T10:59:22.153Z,10.00
2018-02-27T11:01:55.208Z,12.27
2018-02-27T11:04:22.781Z,12.50
2018-02-27T11:06:50.340Z,18.00
2018-02-27T11:09:18.122Z,14.67
2018-02-27T11:11:45.671Z,10.87
2018-02-27T11:14:13.234Z,11.83
2018-02-27T11:16:40.807Z,12.87
2018-02-27T11:19:08.356Z,11.67
2018-02-27T11:21:35.917Z,15.67
2018-02-27T11:24:03.790Z,25.20
2018-02-27T11:26:31.347Z,24.13
2018-02-27T11:28:58.892Z,7.60
2018-02-27T11:31:26.627Z,10.03
2018-02-27T11:33:54.170Z,6.17
2018-02-27T11:36:21.709Z,22.37
2018-02-27T11:38:49.291Z,20.13
2018-02-27T11:41:16.869Z,18.03
2018-02-27T11:43:44.435Z,13.70
2018-02-27T11:46:12.310Z,22.67
2018-02-27T11:48:39.863Z,24.23
2018-02-27T11:51:07.411Z,26.10
2018-02-27T11:53:35.089Z,18.93
2018-02-27T11:56:02.645Z,14.97
2018-02-27T11:58:30.199Z,26.33
2018-02-27T12:00:57.774Z,25.77
2018-02-27T12:03:25.330Z,31.03
2018-02-27T12:05:52.874Z,19.20
2018-02-27T12:08:20.446Z,17.23
2018-02-27T12:10:47.998Z,8.73
2018-02-27T12:13:15.551Z,14.67
2018-02-27T12:15:43.163Z,21.77
2018-02-27T12:18:10.722Z,14.73
2018-02-27T12:20:38.267Z,10.10
2018-02-27T12:23:06.138Z,13.87
2018-02-27T12:25:33.715Z,11.33
2018-02-27T12:28:01.281Z,10.93
2018-02-27T12:30:28.896Z,18.47
2018-02-27T12:32:56.456Z,28.50
2018-02-27T12:35:24.014Z,20.20
2018-02-27T12:37:51.723Z,22.20
2018-02-27T12:40:19.278Z,13.80
2018-02-27T12:42:46.844Z,17.10
2018-02-27T12:45:14.714Z,18.30
2018-02-27T12:47:42.269Z,19.00
2018-02-27T12:50:09.825Z,29.30
2018-02-27T12:52:37.392Z,10.73
2018-02-27T12:55:04.939Z,22.50
2018-02-27T12:57:32.817Z,23.40
2018-02-27T13:00:00.375Z,6.93
2018-02-27T13:02:27.926Z,33.47
2018-02-27T13:04:55.550Z,18.50
2018-02-27T13:07:23.107Z,16.30
2018-02-27T13:09:50.664Z,10.23
2018-02-27T13:12:18.284Z,14.43
2018-02-27T13:14:45.835Z,10.50
2018-02-27T13:17:13.394Z,11.53
2018-02-27T13:19:40.963Z,11.33
2018-02-27T13:22:08.519Z,17.07
2018-02-27T13:24:36.104Z,12.47
2018-02-27T13:27:03.692Z,8.37
2018-02-27T13:29:31.243Z,7.33
2018-02-27T13:31:58.808Z,8.40
2018-02-27T13:34:26.386Z,13.03
2018-02-27T13:36:53.942Z,15.70
2018-02-27T13:39:21.508Z,16.90
2018-02-27T13:41:49.261Z,11.67
2018-02-27T13:44:16.813Z,7.33
2018-02-27T13:46:44.378Z,8.37
2018-02-27T13:49:12.338Z,12.30
2018-02-27T13:51:39.864Z,9.93
2018-02-27T13:54:07.414Z,6.77
2018-02-27T13:56:35.009Z,6.70
2018-02-27T13:59:02.588Z,5.07
2018-02-27T14:01:30.156Z,11.47
2018-02-27T14:03:57.775Z,6.73
2018-02-27T14:06:25.327Z,7.20
2018-02-27T14:08:52.903Z,4.37
2018-02-27T14:11:20.496Z,9.67
2018-02-27T14:13:48.049Z,8.97
2018-02-27T14:16:15.590Z,9.07
2018-02-27T14:18:43.341Z,13.17
2018-02-27T14:21:10.959Z,9.27
2018-02-27T14:23:38.520Z,11.60
2018-02-27T14:26:06.134Z,9.73
2018-02-27T14:28:33.692Z,10.03
2018-02-27T14:31:01.236Z,9.03
2018-02-27T14:33:28.826Z,14.07
2018-02-27T14:35:56.372Z,12.63
2018-02-27T14:38:23.944Z,17.30
2018-02-27T14:40:51.815Z,13.63
2018-02-27T14:43:19.398Z,13.60
2018-02-27T14:45:46.949Z,4.77
2018-02-27T14:48:14.805Z,8.07
2018-02-27T14:50:42.354Z,15.73
2018-02-27T14:53:09.919Z,13.07
2018-02-27T14:55:37.541Z,9.80
2018-02-27T14:58:05.097Z,12.47
2018-02-27T15:00:32.643Z,6.80
2018-02-27T15:03:00.329Z,7.47
2018-02-27T15:05:27.909Z,10.57
2018-02-27T15:07:55.513Z,14.67
2018-02-27T15:10:23.157Z,10.60
2018-02-27T15:12:50.731Z,6.07
2018-02-27T15:15:18.324Z,12.37
2018-02-27T15:17:45.926Z,8.33
2018-02-27T15:20:13.484Z,13.03
2018-02-27T15:22:41.051Z,24.20
2018-02-27T15:25:08.752Z,13.07
2018-02-27T15:27:36.337Z,22.27
2018-02-27T15:30:03.966Z,25.37
2018-02-27T15:32:31.839Z,10.57
2018-02-27T15:34:59.403Z,12.70
2018-02-27T15:37:26.957Z,6.67
2018-02-27T15:39:54.552Z,16.23
2018-02-27T15:42:22.095Z,13.57
2018-02-27T15:44:49.659Z,13.53
2018-02-27T15:47:17.410Z,12.50
2018-02-27T15:49:45.028Z,20.17
2018-02-27T15:52:12.620Z,43.00
2018-02-27T15:54:40.201Z,22.10
2018-02-27T15:57:07.754Z,22.27
2018-02-27T15:59:36.243Z,31.73
2018-02-27T16:02:03.871Z,32.87
2018-02-27T16:04:31.514Z,19.23
2018-02-27T16:06:59.191Z,25.30
2018-02-27T16:09:27.209Z,33.30
2018-02-27T16:11:54.784Z,13.30
2018-02-27T16:14:22.355Z,18.27
2018-02-27T16:16:49.955Z,32.63
2018-02-27T16:19:17.528Z,20.40
2018-02-27T16:21:45.111Z,22.90
2018-02-27T16:24:12.953Z,14.97
2018-02-27T16:26:40.527Z,18.37
2018-02-27T16:29:08.104Z,8.70
2018-02-27T16:31:35.836Z,7.23
2018-02-27T16:34:03.405Z,13.27
2018-02-27T16:36:30.981Z,8.60
2018-02-27T16:38:58.594Z,34.03
2018-02-27T16:41:26.206Z,12.67
2018-02-27T16:43:53.880Z,10.77
2018-02-27T16:46:21.611Z,15.37
2018-02-27T16:48:49.218Z,8.80
2018-02-27T16:51:16.811Z,12.97
2018-02-27T16:53:44.398Z,7.93
2018-02-27T16:56:12.096Z,13.60
2018-02-27T16:58:39.728Z,15.77
2018-02-27T17:01:07.449Z,14.00
2018-02-27T17:03:35.080Z,16.00
2018-02-27T17:06:03.030Z,10.07
2018-02-27T17:08:30.681Z,9.97
2018-02-27T17:10:58.263Z,22.03
2018-02-27T17:13:25.920Z,18.73
2018-02-27T17:15:53.503Z,10.60
2018-02-27T17:18:21.072Z,13.43
2018-02-27T17:20:48.695Z,17.37
2018-02-27T17:23:16.290Z,18.03
2018-02-27T17:25:43.875Z,14.83
2018-02-27T17:28:11.487Z,15.33
2018-02-27T17:30:39.052Z,17.93
2018-02-27T17:33:06.621Z,18.63
2018-02-27T17:35:34.192Z,14.10
2018-02-27T17:38:01.756Z,14.30
2018-02-27T17:40:29.357Z,16.53
2018-02-27T17:42:57.236Z,13.70
2018-02-27T17:45:25.637Z,18.60
2018-02-27T17:47:53.202Z,21.80
2018-02-27T17:50:21.164Z,17.80
2018-02-27T17:52:48.727Z,14.07
2018-02-27T17:55:16.284Z,9.63
2018-02-27T17:57:43.864Z,6.60
2018-02-27T18:00:11.436Z,11.77
2018-02-27T18:02:39.067Z,11.90
2018-02-27T18:05:06.951Z,11.70
2018-02-27T18:07:34.524Z,7.63
2018-02-27T18:10:02.091Z,12.97
2018-02-27T18:12:29.776Z,8.90
2018-02-27T18:14:57.339Z,17.23
2018-02-27T18:17:24.910Z,10.93
2018-02-27T18:19:52.522Z,13.50
2018-02-27T18:22:20.093Z,19.37
2018-02-27T18:24:47.764Z,20.40
2018-02-27T18:27:15.552Z,17.80
2018-02-27T18:29:43.296Z,22.83
2018-02-27T18:32:10.880Z,24.53
2018-02-27T18:34:38.736Z,27.63
2018-02-27T18:37:06.313Z,22.20
2018-02-27T18:39:33.879Z,17.60
2018-02-27T18:42:01.670Z,16.27
2018-02-27T18:44:29.242Z,21.53
2018-02-27T18:46:56.834Z,22.90
2018-02-27T18:49:24.534Z,25.17
2018-02-27T18:51:52.082Z,28.03
2018-02-27T18:54:19.699Z,29.67
2018-02-27T18:56:47.412Z,19.10
2018-02-27T18:59:15.009Z,23.90
2018-02-27T19:01:42.588Z,26.73
2018-02-27T19:04:10.200Z,35.53
2018-02-27T19:06:37.855Z,32.10
2018-02-27T19:09:05.580Z,27.53
2018-02-27T19:11:33.311Z,25.23
2018-02-27T19:14:01.017Z,29.90
2018-02-27T19:16:28.600Z,41.73
2018-02-27T19:18:56.383Z,27.83
2018-02-27T19:21:23.946Z,25.90
2018-02-27T19:23:51.564Z,33.33
2018-02-27T19:26:19.236Z,16.87
2018-02-27T19:28:46.848Z,23.70
2018-02-27T19:31:14.412Z,24.67
2018-02-27T19:33:42.136Z,32.03
2018-02-27T19:36:09.709Z,28.50
2018-02-27T19:38:37.303Z,27.57
2018-02-27T19:41:04.983Z,24.30
2018-02-27T19:43:32.554Z,20.43
2018-02-27T19:46:00.141Z,19.80
2018-02-27T19:48:27.861Z,28.03
2018-02-27T19:50:55.475Z,18.00
2018-02-27T19:53:23.291Z,22.43
2018-02-27T19:55:51.140Z,20.93
2018-02-27T19:58:18.745Z,25.47
2018-02-27T20:00:46.321Z,29.23
2018-02-27T20:03:13.929Z,24.07
2018-02-27T20:05:41.488Z,24.97
2018-02-27T20:08:09.189Z,22.53
2018-02-27T20:10:36.886Z,14.97
2018-02-27T20:13:04.509Z,24.37
2018-02-27T20:15:32.180Z,19.23
2018-02-27T20:18:05.218Z,22.10
2018-02-27T20:20:32.806Z,8.43
2018-02-27T20:23:05.974Z,11.60
2018-02-27T20:25:33.871Z,12.93
2018-02-27T20:28:01.433Z,13.77
2018-02-27T20:30:28.986Z,12.07
2018-02-27T20:32:56.612Z,6.67
2018-02-27T20:35:24.214Z,6.83
2018-02-27T20:37:51.816Z,12.03
2018-02-27T20:40:20.206Z,8.40
2018-02-27T20:42:47.822Z,9.53
2018-02-27T20:45:15.408Z,17.37
2018-02-27T20:47:42.995Z,4.67
2018-02-27T20:50:10.604Z,3.20
2018-02-27T20:52:38.189Z,7.57
2018-02-27T20:55:06.291Z,12.73
2018-02-27T20:57:33.849Z,23.20
2018-02-27T21:00:01.447Z,12.97
2018-02-27T21:02:29.203Z,7.13
2018-02-27T21:04:56.781Z,19.43
2018-02-27T21:07:24.369Z,10.30
2018-02-27T21:09:51.970Z,15.53
2018-02-27T21:12:19.551Z,11.57
2018-02-27T21:14:47.119Z,7.07
2018-02-27T21:17:14.709Z,14.07
2018-02-27T21:19:42.272Z,5.87
2018-02-27T21:22:09.866Z,14.80
2018-02-27T21:24:37.442Z,36.53
2018-02-27T21:27:05.010Z,16.47
2018-02-27T21:29:32.564Z,11.50
2018-02-27T21:32:00.424Z,20.53
2018-02-27T21:34:28.010Z,18.23
2018-02-27T21:36:55.603Z,11.70
2018-02-27T21:39:23.404Z,14.57
2018-02-27T21:41:50.989Z,17.67
2018-02-27T21:44:18.598Z,15.13
2018-02-27T21:46:46.473Z,16.53
2018-02-27T21:49:14.049Z,4.17
2018-02-27T21:51:41.606Z,10.23
2018-02-27T21:54:09.176Z,8.20
2018-02-27T21:56:36.733Z,9.17
2018-02-27T21:59:04.609Z,9.77
2018-02-27T22:01:32.157Z,7.30
2018-02-27T22:04:00.464Z,9.70
2018-02-27T22:06:28.133Z,9.17
2018-02-27T22:08:55.689Z,4.13
2018-02-27T22:11:23.230Z,4.37
2018-02-27T22:13:50.915Z,6.43
2018-02-27T22:16:18.484Z,2.93
2018-02-27T22:18:46.044Z,2.83
2018-02-27T22:21:13.727Z,7.07
2018-02-27T22:23:41.282Z,6.37
2018-02-27T22:26:08.827Z,5.07
2018-02-27T22:28:36.410Z,4.53
2018-02-27T22:31:03.952Z,9.17
2018-02-27T22:33:31.513Z,4.47
2018-02-27T22:35:59.110Z,2.43
2018-02-27T22:38:26.652Z,4.57
2018-02-27T22:40:54.212Z,4.07
2018-02-27T22:43:21.778Z,7.80
2018-02-27T22:45:49.425Z,2.77
2018-02-27T22:48:16.970Z,3.83
2018-02-27T22:50:44.536Z,4.50
2018-02-27T22:53:12.099Z,1.93
2018-02-27T22:55:39.669Z,2.93
2018-02-27T22:58:07.245Z,6.17
2018-02-27T23:00:40.585Z,2.33
2018-02-27T23:03:08.327Z,4.20
2018-02-27T23:05:35.874Z,3.00
2018-02-27T23:08:03.424Z,2.57
2018-02-27T23:10:31.020Z,1.97
2018-02-27T23:12:58.578Z,2.93
2018-02-27T23:15:26.135Z,1.20
2018-02-27T23:17:53.868Z,2.13
2018-02-27T23:20:21.427Z,2.33
2018-02-27T23:22:48.990Z,3.30
2018-02-27T23:25:24.903Z,3.77
2018-02-27T23:27:54.320Z,2.77
2018-02-27T23:30:22.185Z,3.63
2018-02-27T23:32:55.000Z,1.97
2018-02-27T23:35:25.534Z,3.47
2018-02-27T23:37:53.087Z,1.20
2018-02-27T23:40:20.784Z,2.47
2018-02-27T23:42:48.346Z,2.73
2018-02-27T23:45:15.916Z,3.63
2018-02-27T23:47:43.648Z,3.40
2018-02-27T23:50:11.217Z,6.20
2018-02-27T23:52:38.766Z,4.23
2018-02-27T23:55:06.350Z,1.47
2018-02-27T23:57:33.914Z,6.30
