createdAt,value
2023-10-29T00:01:17.448Z,64.8
2023-10-29T00:03:01.061Z,64.9
2023-10-29T00:04:44.756Z,64.9
2023-10-29T00:06:28.476Z,64.8
2023-10-29T00:08:12.179Z,64.9
2023-10-29T00:09:55.878Z,64.9
2023-10-29T00:11:39.606Z,64.9
2023-10-29T00:13:23.271Z,64.9
2023-10-29T00:15:06.990Z,65
2023-10-29T00:16:50.771Z,65
2023-10-29T00:18:34.387Z,65
2023-10-29T00:20:18.155Z,65
2023-10-29T00:22:01.788Z,65
2023-10-29T00:23:45.476Z,65
2023-10-29T00:25:29.197Z,65
2023-10-29T00:27:12.918Z,65
2023-10-29T00:28:56.597Z,65
2023-10-29T00:30:40.273Z,65
2023-10-29T00:32:23.974Z,65
2023-10-29T00:34:07.685Z,65
2023-10-29T00:37:35.084Z,65
2023-10-29T00:39:18.773Z,65.1
2023-10-29T00:41:02.482Z,65
2023-10-29T00:42:46.213Z,65
2023-10-29T00:44:29.891Z,65.1
2023-10-29T00:46:13.583Z,65
2023-10-29T00:47:57.296Z,65
2023-10-29T00:49:40.984Z,65
2023-10-29T00:51:24.689Z,65
2023-10-29T00:53:08.394Z,65
2023-10-29T00:54:52.093Z,65
2023-10-29T00:56:35.807Z,65
2023-10-29T00:58:19.479Z,65
2023-10-29T01:00:03.192Z,65
2023-10-29T01:01:46.894Z,65
2023-10-29T01:03:30.614Z,65
2023-10-29T01:05:14.292Z,65
2023-10-29T01:06:58.004Z,65
2023-10-29T01:08:41.716Z,65
2023-10-29T01:10:25.459Z,65
2023-10-29T01:12:09.113Z,65
2023-10-29T01:13:52.817Z,65
2023-10-29T01:15:36.513Z,64.9
2023-10-29T01:17:20.219Z,64.9
2023-10-29T01:19:03.923Z,65
2023-10-29T01:20:47.623Z,64.9
2023-10-29T01:22:31.335Z,64.9
2023-10-29T01:24:15.019Z,64.9
2023-10-29T01:25:58.713Z,64.9
2023-10-29T01:27:42.410Z,64.9
2023-10-29T01:29:26.139Z,64.9
2023-10-29T01:31:09.840Z,64.9
2023-10-29T01:32:53.537Z,64.9
2023-10-29T01:34:37.234Z,64.9
2023-10-29T01:36:20.942Z,64.9
2023-10-29T01:38:04.659Z,64.9
2023-10-29T01:39:48.339Z,64.9
2023-10-29T01:41:32.055Z,64.9
2023-10-29T01:43:15.758Z,64.8
2023-10-29T01:44:59.469Z,64.8
2023-10-29T01:46:43.152Z,64.8
2023-10-29T01:48:26.891Z,64.8
2023-10-29T01:50:10.558Z,64.8
2023-10-29T01:51:54.258Z,64.9
2023-10-29T01:53:37.959Z,64.8
2023-10-29T01:55:21.642Z,64.8
2023-10-29T01:57:05.354Z,64.8
2023-10-29T01:58:49.073Z,64.8
2023-10-29T02:00:32.749Z,64.7
2023-10-29T02:02:16.487Z,64.8
2023-10-29T02:04:00.150Z,64.8
2023-10-29T02:05:43.861Z,64.8
2023-10-29T02:07:27.569Z,64.8
2023-10-29T02:09:11.257Z,64.8
2023-10-29T02:10:54.966Z,64.8
2023-10-29T02:12:38.674Z,64.9
2023-10-29T02:14:22.363Z,64.8
2023-10-29T02:16:06.083Z,64.8
2023-10-29T02:17:49.785Z,64.9
2023-10-29T02:19:33.476Z,64.9
2023-10-29T02:21:17.178Z,64.9
2023-10-29T02:23:00.891Z,64.9
2023-10-29T02:24:44.581Z,64.9
2023-10-29T02:26:28.275Z,64.9
2023-10-29T02:28:11.988Z,64.8
2023-10-29T02:29:55.698Z,64.8
2023-10-29T02:31:39.396Z,64.8
2023-10-29T02:33:23.090Z,64.8
2023-10-29T02:35:06.805Z,64.8
2023-10-29T02:36:50.500Z,64.8
2023-10-29T02:38:34.211Z,64.9
2023-10-29T02:40:17.908Z,64.8
2023-10-29T02:42:01.613Z,64.8
2023-10-29T02:43:45.333Z,64.8
2023-10-29T02:45:29.007Z,64.9
2023-10-29T02:47:12.728Z,64.8
2023-10-29T02:48:56.424Z,64.9
2023-10-29T02:50:40.119Z,64.9
2023-10-29T02:52:23.811Z,64.9
2023-10-29T02:54:07.536Z,64.9
2023-10-29T02:55:51.224Z,64.9
2023-10-29T02:57:34.928Z,64.9
2023-10-29T02:59:18.664Z,64.9
2023-10-29T03:01:02.340Z,64.9
2023-10-29T03:02:46.041Z,64.9
2023-10-29T03:04:29.733Z,64.9
2023-10-29T03:06:13.434Z,65
2023-10-29T03:07:57.137Z,65
2023-10-29T03:09:40.836Z,65
2023-10-29T03:11:24.544Z,65
2023-10-29T03:13:08.249Z,65
2023-10-29T03:14:51.952Z,65
2023-10-29T03:16:35.675Z,64.9
2023-10-29T03:18:19.424Z,64.9
2023-10-29T03:20:03.059Z,65
2023-10-29T03:21:46.831Z,64.9
2023-10-29T03:23:30.479Z,64.9
2023-10-29T03:25:14.173Z,65
2023-10-29T03:26:57.928Z,65
2023-10-29T03:28:41.603Z,65
2023-10-29T03:30:25.303Z,65
2023-10-29T03:32:08.986Z,65
2023-10-29T03:33:52.694Z,65
2023-10-29T03:35:36.417Z,65
2023-10-29T03:37:20.111Z,65
2023-10-29T03:39:03.806Z,65
2023-10-29T03:40:47.521Z,65
2023-10-29T03:42:31.215Z,65.1
2023-10-29T03:44:14.944Z,65.1
2023-10-29T03:45:58.609Z,65.1
2023-10-29T03:47:42.337Z,65.1
2023-10-29T03:49:26.029Z,65.1
2023-10-29T03:51:09.722Z,65.1
2023-10-29T03:52:53.417Z,65
2023-10-29T03:54:37.133Z,65
2023-10-29T03:56:20.838Z,65
2023-10-29T03:58:04.552Z,65.1
2023-10-29T03:59:48.253Z,65.1
2023-10-29T04:01:31.952Z,65
2023-10-29T04:03:15.663Z,65.1
2023-10-29T04:04:59.389Z,65.1
2023-10-29T04:06:43.108Z,65.1
2023-10-29T04:08:26.814Z,65.1
2023-10-29T04:10:10.470Z,65.1
2023-10-29T04:11:54.176Z,65.1
2023-10-29T04:13:37.872Z,65.1
2023-10-29T04:15:21.802Z,65.2
2023-10-29T04:17:05.274Z,65.1
2023-10-29T04:18:48.979Z,65.1
2023-10-29T04:20:32.722Z,65.1
2023-10-29T04:22:16.380Z,65.1
2023-10-29T04:24:00.221Z,65.1
2023-10-29T04:25:43.797Z,65.2
2023-10-29T04:27:27.475Z,65.2
2023-10-29T04:29:11.195Z,65.3
2023-10-29T04:30:54.893Z,65.3
2023-10-29T04:32:38.633Z,65.2
2023-10-29T04:34:22.305Z,65.2
2023-10-29T04:36:06.006Z,65.2
2023-10-29T04:37:49.695Z,65.2
2023-10-29T04:39:33.427Z,65.1
2023-10-29T04:41:17.113Z,65.2
2023-10-29T04:43:00.832Z,65.2
2023-10-29T04:44:44.632Z,65.2
2023-10-29T04:46:28.287Z,65.3
2023-10-29T04:48:11.946Z,65.2
2023-10-29T04:49:55.631Z,65.2
2023-10-29T04:51:39.333Z,65.2
2023-10-29T04:53:23.045Z,65.2
2023-10-29T04:55:06.735Z,65.2
2023-10-29T04:56:50.438Z,65.2
2023-10-29T04:58:34.131Z,65.2
2023-10-29T05:00:17.892Z,65.2
2023-10-29T05:02:01.564Z,65.1
2023-10-29T05:03:45.223Z,65.2
2023-10-29T05:05:28.940Z,65.2
2023-10-29T05:07:12.638Z,65.2
2023-10-29T05:08:56.361Z,65.1
2023-10-29T05:10:40.051Z,65.2
2023-10-29T05:12:23.777Z,65.2
2023-10-29T05:14:07.449Z,65.3
2023-10-29T05:15:51.149Z,65.3
2023-10-29T05:17:34.833Z,65.2
2023-10-29T05:19:18.546Z,65.3
2023-10-29T05:21:02.257Z,65.2
2023-10-29T05:22:45.964Z,65.2
2023-10-29T05:24:29.650Z,65.3
2023-10-29T05:26:13.363Z,65.2
2023-10-29T05:27:57.070Z,65.3
2023-10-29T05:29:40.769Z,65.3
2023-10-29T05:31:24.545Z,65.2
2023-10-29T05:33:08.172Z,65.2
2023-10-29T05:34:51.878Z,65.3
2023-10-29T05:36:35.575Z,65.3
2023-10-29T05:38:19.292Z,65.2
2023-10-29T05:40:02.985Z,65.3
2023-10-29T05:41:46.674Z,65.2
2023-10-29T05:43:30.399Z,65.3
2023-10-29T05:45:14.086Z,65.3
2023-10-29T05:46:57.772Z,65.3
2023-10-29T05:48:41.491Z,65.3
2023-10-29T05:50:25.209Z,65.2
2023-10-29T05:52:08.901Z,65.3
2023-10-29T05:53:52.568Z,65.2
2023-10-29T05:55:36.278Z,65.2
2023-10-29T05:57:20.033Z,65.2
2023-10-29T05:59:03.710Z,65.2
2023-10-29T06:00:47.402Z,65.1
2023-10-29T06:02:31.103Z,65.1
2023-10-29T06:04:14.793Z,65.1
2023-10-29T06:05:58.512Z,65.2
2023-10-29T06:07:42.191Z,65.1
2023-10-29T06:09:25.916Z,65.1
2023-10-29T06:12:53.330Z,65.1
2023-10-29T06:14:37.005Z,65.1
2023-10-29T06:16:20.752Z,65
2023-10-29T06:18:04.439Z,64.9
2023-10-29T06:19:48.115Z,64.9
2023-10-29T06:21:31.843Z,64.9
2023-10-29T06:23:15.540Z,65
2023-10-29T06:24:59.247Z,65
2023-10-29T06:26:42.954Z,64.9
2023-10-29T06:28:26.716Z,65
2023-10-29T06:30:10.333Z,65
2023-10-29T06:31:54.047Z,65
2023-10-29T06:33:37.758Z,65
2023-10-29T06:35:21.458Z,64.9
2023-10-29T06:37:05.170Z,64.9
2023-10-29T06:38:48.866Z,64.9
2023-10-29T06:40:32.578Z,64.9
2023-10-29T06:42:16.268Z,64.8
2023-10-29T06:43:59.949Z,64.8
2023-10-29T06:45:43.658Z,64.9
2023-10-29T06:47:27.384Z,64.9
2023-10-29T06:49:11.062Z,64.8
2023-10-29T06:50:54.768Z,64.8
2023-10-29T06:52:38.489Z,64.8
2023-10-29T06:56:05.873Z,64.8
2023-10-29T06:57:49.589Z,64.9
2023-10-29T06:59:33.344Z,64.8
2023-10-29T07:01:16.974Z,64.8
2023-10-29T07:03:00.835Z,64.8
2023-10-29T07:04:44.356Z,64.8
2023-10-29T07:06:28.097Z,64.8
2023-10-29T07:08:11.773Z,64.8
2023-10-29T07:09:55.508Z,64.8
2023-10-29T07:11:39.172Z,64.7
2023-10-29T07:13:22.869Z,64.7
2023-10-29T07:15:06.593Z,64.7
2023-10-29T07:16:50.332Z,64.7
2023-10-29T07:18:33.977Z,64.7
2023-10-29T07:20:17.699Z,64.7
2023-10-29T07:22:01.394Z,64.7
2023-10-29T07:23:45.091Z,64.7
2023-10-29T07:25:28.771Z,64.7
2023-10-29T07:27:12.486Z,64.7
2023-10-29T07:28:56.198Z,64.7
2023-10-29T07:30:39.894Z,64.6
2023-10-29T07:32:23.593Z,64.5
2023-10-29T07:34:07.290Z,64.6
2023-10-29T07:35:51.005Z,64.7
2023-10-29T07:37:34.718Z,64.9
2023-10-29T07:39:18.461Z,64.7
2023-10-29T07:41:02.119Z,64.7
2023-10-29T07:42:45.860Z,64.6
2023-10-29T07:44:29.522Z,64.5
2023-10-29T07:46:13.230Z,64.4
2023-10-29T07:47:56.918Z,64.4
2023-10-29T07:49:40.618Z,64.4
2023-10-29T07:51:24.327Z,64.4
2023-10-29T07:53:08.024Z,64.3
2023-10-29T07:54:51.714Z,64.3
2023-10-29T07:56:35.429Z,64.3
2023-10-29T07:58:19.141Z,64.3
2023-10-29T08:00:02.848Z,64.3
2023-10-29T08:01:46.544Z,64.4
2023-10-29T08:03:30.230Z,64.5
2023-10-29T08:05:14.015Z,64.5
2023-10-29T08:06:57.767Z,64.5
2023-10-29T08:08:41.320Z,64.5
2023-10-29T08:10:25.030Z,64.6
2023-10-29T08:12:08.728Z,64.6
2023-10-29T08:13:52.516Z,64.7
2023-10-29T08:15:36.230Z,64.7
2023-10-29T08:17:19.832Z,64.7
2023-10-29T08:19:03.542Z,64.7
2023-10-29T08:20:47.230Z,64.7
2023-10-29T08:22:31.033Z,64.7
2023-10-29T08:24:14.649Z,64.6
2023-10-29T08:25:58.351Z,64.5
2023-10-29T08:27:42.062Z,64.5
2023-10-29T08:29:25.747Z,64.4
2023-10-29T08:31:09.441Z,64.4
2023-10-29T08:32:53.174Z,64.3
2023-10-29T08:34:36.878Z,64.2
2023-10-29T08:36:20.605Z,64
2023-10-29T08:38:04.260Z,64.1
2023-10-29T08:39:47.959Z,64.1
2023-10-29T08:41:31.723Z,64.1
2023-10-29T08:43:15.359Z,64.1
2023-10-29T08:44:59.070Z,64
2023-10-29T08:46:42.779Z,64
2023-10-29T08:48:26.489Z,63.9
2023-10-29T08:50:10.174Z,63.7
2023-10-29T08:51:53.874Z,63.7
2023-10-29T08:53:37.583Z,63.6
2023-10-29T08:55:21.289Z,63.5
2023-10-29T08:57:04.999Z,63.5
2023-10-29T08:58:48.711Z,63.3
2023-10-29T09:00:32.412Z,63.1
2023-10-29T09:02:16.153Z,63
2023-10-29T09:03:59.817Z,62.9
2023-10-29T09:05:43.514Z,62.8
2023-10-29T09:07:27.226Z,62.7
2023-10-29T09:09:10.944Z,62.7
2023-10-29T09:10:54.665Z,62.7
2023-10-29T09:12:38.329Z,62.7
2023-10-29T09:14:22.035Z,62.7
2023-10-29T09:16:05.745Z,62.8
2023-10-29T09:17:49.438Z,62.8
2023-10-29T09:19:33.151Z,62.9
2023-10-29T09:21:16.859Z,62.9
2023-10-29T09:23:00.633Z,62.9
2023-10-29T09:24:44.255Z,62.8
2023-10-29T09:26:27.959Z,62.8
2023-10-29T09:28:11.676Z,62.9
2023-10-29T09:29:55.431Z,62.9
2023-10-29T09:31:39.057Z,62.8
2023-10-29T09:33:22.791Z,62.8
2023-10-29T09:35:06.481Z,62.9
2023-10-29T09:36:50.185Z,62.8
2023-10-29T09:38:33.943Z,62.8
2023-10-29T09:40:17.565Z,62.8
2023-10-29T09:42:01.287Z,62.7
2023-10-29T09:43:45.049Z,62.7
2023-10-29T09:45:28.687Z,62.8
2023-10-29T09:47:12.391Z,62.9
2023-10-29T09:48:56.095Z,62.9
2023-10-29T09:50:39.820Z,62.9
2023-10-29T09:52:23.503Z,63
2023-10-29T09:54:07.222Z,63
2023-10-29T09:55:50.945Z,63.1
2023-10-29T09:57:34.614Z,63.1
2023-10-29T09:59:18.361Z,63.2
2023-10-29T10:01:02.031Z,63.2
2023-10-29T10:02:45.728Z,63.3
2023-10-29T10:04:29.449Z,63.2
2023-10-29T10:06:13.142Z,63.2
2023-10-29T10:07:56.840Z,63.1
2023-10-29T10:09:40.547Z,63.1
2023-10-29T10:11:24.250Z,63.1
2023-10-29T10:13:07.963Z,63.1
2023-10-29T10:14:51.656Z,63.1
2023-10-29T10:16:35.353Z,63
2023-10-29T10:18:19.039Z,63
2023-10-29T10:20:02.773Z,62.9
2023-10-29T10:21:46.435Z,62.9
2023-10-29T10:23:30.149Z,62.9
2023-10-29T10:25:13.857Z,62.9
2023-10-29T10:26:57.574Z,62.9
2023-10-29T10:28:41.253Z,62.9
2023-10-29T10:30:24.973Z,62.9
2023-10-29T10:32:08.645Z,62.9
2023-10-29T10:33:52.358Z,63
2023-10-29T10:35:36.057Z,63.1
2023-10-29T10:37:19.756Z,63.2
2023-10-29T10:39:03.471Z,63.3
2023-10-29T10:40:47.166Z,63.3
2023-10-29T10:42:30.861Z,63.3
2023-10-29T10:44:14.575Z,63.3
2023-10-29T10:45:58.276Z,63.3
2023-10-29T10:47:41.983Z,63.3
2023-10-29T10:49:25.667Z,63.3
2023-10-29T10:51:09.420Z,63.4
2023-10-29T10:52:53.071Z,63.3
2023-10-29T10:54:36.780Z,63.3
2023-10-29T10:56:20.473Z,63.2
2023-10-29T10:58:04.182Z,63.1
2023-10-29T10:59:47.881Z,63.1
2023-10-29T11:01:31.784Z,63.1
2023-10-29T11:03:15.269Z,63.2
2023-10-29T11:04:59.016Z,63.2
2023-10-29T11:06:42.687Z,63.2
2023-10-29T11:08:26.402Z,63.1
2023-10-29T11:10:10.202Z,63.1
2023-10-29T11:11:53.805Z,63.1
2023-10-29T11:13:37.557Z,63.2
2023-10-29T11:15:21.205Z,63.2
2023-10-29T11:17:04.910Z,63.3
2023-10-29T11:18:48.627Z,63.4
2023-10-29T11:20:32.337Z,63.5
2023-10-29T11:22:16.224Z,63.9
2023-10-29T11:23:59.749Z,64.2
2023-10-29T11:25:43.456Z,64.2
2023-10-29T11:27:27.204Z,64.1
2023-10-29T11:29:10.861Z,63.9
2023-10-29T11:30:54.560Z,63.8
2023-10-29T11:32:38.258Z,64
2023-10-29T11:34:21.982Z,64.1
2023-10-29T11:36:05.669Z,64.1
2023-10-29T11:37:49.407Z,64
2023-10-29T11:39:33.067Z,63.9
2023-10-29T11:41:16.789Z,63.8
2023-10-29T11:43:00.532Z,63.9
2023-10-29T11:44:44.189Z,63.7
2023-10-29T11:46:27.917Z,63.5
2023-10-29T11:48:11.597Z,63.3
2023-10-29T11:49:55.315Z,63
2023-10-29T11:51:39.011Z,62.9
2023-10-29T11:53:22.701Z,62.8
2023-10-29T11:55:06.407Z,62.8
2023-10-29T11:56:50.106Z,62.6
2023-10-29T11:58:33.817Z,62.7
2023-10-29T12:00:17.535Z,62.6
2023-10-29T12:02:01.210Z,62.7
2023-10-29T12:03:44.919Z,62.6
2023-10-29T12:05:28.641Z,62.5
2023-10-29T12:07:12.361Z,62.5
2023-10-29T12:08:56.051Z,62.5
2023-10-29T12:10:39.777Z,62.4
2023-10-29T12:12:23.580Z,62.5
2023-10-29T12:14:07.238Z,62.5
2023-10-29T12:15:50.976Z,62.5
2023-10-29T12:17:34.876Z,62.5
2023-10-29T12:19:18.247Z,62.5
2023-10-29T12:21:01.959Z,62.4
2023-10-29T12:22:45.666Z,62.4
2023-10-29T12:24:29.415Z,62.3
2023-10-29T12:26:13.071Z,62.2
2023-10-29T12:27:56.762Z,62.1
2023-10-29T12:29:40.469Z,62
2023-10-29T12:31:24.308Z,61.9
2023-10-29T12:33:07.884Z,61.9
2023-10-29T12:34:51.581Z,61.7
2023-10-29T12:36:35.265Z,61.7
2023-10-29T12:38:18.970Z,61.7
2023-10-29T12:40:02.675Z,61.7
2023-10-29T12:41:46.566Z,61.7
2023-10-29T12:43:30.086Z,61.7
2023-10-29T12:45:13.780Z,61.7
2023-10-29T12:46:57.480Z,61.7
2023-10-29T12:48:41.169Z,61.9
2023-10-29T12:50:24.866Z,61.8
2023-10-29T12:52:08.567Z,61.9
2023-10-29T12:53:52.292Z,61.9
2023-10-29T12:55:35.956Z,62
2023-10-29T12:57:19.680Z,62
2023-10-29T12:59:03.370Z,61.9
2023-10-29T13:00:47.080Z,62
2023-10-29T13:02:30.768Z,61.9
2023-10-29T13:04:14.468Z,61.9
2023-10-29T13:05:58.186Z,61.9
2023-10-29T13:07:41.906Z,62
2023-10-29T13:09:25.594Z,62
2023-10-29T13:11:09.288Z,62.1
2023-10-29T13:12:52.976Z,62.1
2023-10-29T13:14:36.678Z,62.2
2023-10-29T13:16:20.398Z,62.3
2023-10-29T13:18:04.076Z,62.4
2023-10-29T13:19:47.784Z,62.4
2023-10-29T13:21:31.498Z,62.4
2023-10-29T13:23:15.194Z,62.3
2023-10-29T13:24:58.912Z,62.3
2023-10-29T13:26:42.604Z,62.3
2023-10-29T13:28:26.324Z,62.3
2023-10-29T13:30:10.002Z,62.2
2023-10-29T13:31:53.704Z,62.1
2023-10-29T13:33:37.407Z,62.1
2023-10-29T13:35:21.117Z,62.2
2023-10-29T13:37:04.800Z,62.2
2023-10-29T13:38:48.522Z,62.1
2023-10-29T13:40:32.203Z,62.1
2023-10-29T13:42:15.947Z,62
2023-10-29T13:43:59.611Z,62
2023-10-29T13:45:43.372Z,62
2023-10-29T13:47:27.002Z,62.1
2023-10-29T13:49:10.723Z,62.1
2023-10-29T13:50:54.410Z,62.2
2023-10-29T13:52:38.100Z,62.3
2023-10-29T13:54:21.815Z,62.4
2023-10-29T13:56:05.535Z,62.4
2023-10-29T13:59:33.015Z,62.6
2023-10-29T14:01:16.635Z,62.8
2023-10-29T14:03:00.353Z,62.9
2023-10-29T14:04:44.028Z,63
2023-10-29T14:06:27.730Z,63
2023-10-29T14:08:11.467Z,63.1
2023-10-29T14:09:55.159Z,63.1
2023-10-29T14:11:38.846Z,63.1
2023-10-29T14:13:22.534Z,63.1
2023-10-29T14:15:06.259Z,63.2
2023-10-29T14:16:49.961Z,63.1
2023-10-29T14:18:33.650Z,63
2023-10-29T14:20:17.353Z,63
2023-10-29T14:22:01.056Z,63
2023-10-29T14:23:44.904Z,63
2023-10-29T14:25:28.461Z,62.9
2023-10-29T14:27:12.167Z,62.9
2023-10-29T14:28:55.855Z,62.9
2023-10-29T14:30:39.558Z,62.8
2023-10-29T14:32:23.260Z,62.8
2023-10-29T14:34:06.961Z,62.9
2023-10-29T14:35:50.674Z,62.9
2023-10-29T14:37:34.379Z,63
2023-10-29T14:39:18.099Z,63
2023-10-29T14:41:01.779Z,63.1
2023-10-29T14:42:45.493Z,63.2
2023-10-29T14:44:29.201Z,63.2
2023-10-29T14:46:12.899Z,63.2
2023-10-29T14:47:56.617Z,63.2
2023-10-29T14:49:40.311Z,63.3
2023-10-29T14:51:24.009Z,63.3
2023-10-29T14:53:07.719Z,63.3
2023-10-29T14:54:51.424Z,63.4
2023-10-29T14:56:35.131Z,63.4
2023-10-29T14:58:18.824Z,63.4
2023-10-29T15:00:18.350Z,63.5
2023-10-29T15:01:46.231Z,63.5
2023-10-29T15:03:29.947Z,63.6
2023-10-29T15:05:13.649Z,63.6
2023-10-29T15:06:57.352Z,63.6
2023-10-29T15:08:41.052Z,63.6
2023-10-29T15:10:24.753Z,63.7
2023-10-29T15:12:08.469Z,63.7
2023-10-29T15:13:52.176Z,63.7
2023-10-29T15:15:35.862Z,63.8
2023-10-29T15:17:19.583Z,63.8
2023-10-29T15:19:03.292Z,63.8
2023-10-29T15:20:46.987Z,63.8
2023-10-29T15:22:30.680Z,63.9
2023-10-29T15:24:14.387Z,64
2023-10-29T15:25:58.099Z,64.1
2023-10-29T15:27:41.800Z,64.1
2023-10-29T15:29:25.488Z,64.2
2023-10-29T15:31:09.208Z,64.3
2023-10-29T15:32:52.913Z,64.3
2023-10-29T15:34:36.608Z,64.4
2023-10-29T15:36:20.304Z,64.4
2023-10-29T15:38:04.013Z,64.4
2023-10-29T15:39:47.712Z,64.4
2023-10-29T15:41:31.420Z,64.5
2023-10-29T15:43:15.131Z,64.5
2023-10-29T15:44:58.821Z,64.5
2023-10-29T15:46:42.536Z,64.6
2023-10-29T15:48:26.252Z,64.7
2023-10-29T15:50:09.943Z,64.7
2023-10-29T15:51:53.655Z,64.8
2023-10-29T15:53:37.357Z,64.7
2023-10-29T15:55:21.077Z,64.9
2023-10-29T15:57:04.766Z,64.8
2023-10-29T15:58:48.590Z,64.8
2023-10-29T16:00:32.255Z,64.9
2023-10-29T16:02:15.919Z,64.8
2023-10-29T16:03:59.595Z,64
2023-10-29T16:05:43.270Z,63.6
2023-10-29T16:07:27.010Z,63.1
2023-10-29T16:09:10.674Z,63.9
2023-10-29T16:10:54.381Z,65.8
2023-10-29T16:12:38.074Z,66.4
2023-10-29T16:14:21.785Z,67
2023-10-29T16:16:05.507Z,67.5
2023-10-29T16:17:49.192Z,68.2
2023-10-29T16:19:32.955Z,68.5
2023-10-29T16:21:16.681Z,68.7
2023-10-29T16:23:00.315Z,69.4
2023-10-29T16:24:44.018Z,69.2
2023-10-29T16:26:27.722Z,68.9
2023-10-29T16:28:11.427Z,69.3
2023-10-29T16:29:55.105Z,69.3
2023-10-29T16:31:38.810Z,67.8
2023-10-29T16:33:22.578Z,67.1
2023-10-29T16:35:06.218Z,67.4
2023-10-29T16:36:49.970Z,67.7
2023-10-29T16:38:33.629Z,67.3
2023-10-29T16:40:17.333Z,67
2023-10-29T16:42:01.022Z,66.9
2023-10-29T16:43:44.759Z,66.8
2023-10-29T16:45:28.445Z,67
2023-10-29T16:47:12.145Z,67.7
2023-10-29T16:48:55.844Z,67.8
2023-10-29T16:50:39.540Z,68
2023-10-29T16:52:23.249Z,68.1
2023-10-29T16:54:06.968Z,68
2023-10-29T16:55:50.660Z,67.9
2023-10-29T16:57:34.533Z,67.8
2023-10-29T16:59:18.178Z,67.8
2023-10-29T17:01:01.809Z,67.6
2023-10-29T17:02:45.465Z,67.6
2023-10-29T17:04:29.162Z,67.5
2023-10-29T17:06:12.878Z,67.4
2023-10-29T17:07:56.643Z,67.3
2023-10-29T17:09:40.301Z,67.2
2023-10-29T17:11:24.015Z,66.9
2023-10-29T17:13:07.686Z,66.6
2023-10-29T17:14:51.397Z,66.5
2023-10-29T17:16:35.085Z,66.4
2023-10-29T17:18:18.795Z,66.4
2023-10-29T17:20:02.524Z,66.5
2023-10-29T17:21:46.207Z,66.9
2023-10-29T17:23:29.914Z,66.9
2023-10-29T17:25:13.632Z,66.9
2023-10-29T17:26:57.325Z,66.8
2023-10-29T17:28:41.030Z,66.8
2023-10-29T17:30:24.761Z,66.8
2023-10-29T17:32:08.420Z,66.8
2023-10-29T17:33:52.161Z,66.8
2023-10-29T17:35:35.846Z,66.6
2023-10-29T17:37:19.587Z,66.7
2023-10-29T17:39:03.304Z,66.5
2023-10-29T17:40:46.951Z,66.4
2023-10-29T17:42:30.687Z,66.4
2023-10-29T17:44:14.367Z,66.3
2023-10-29T17:45:58.047Z,66.3
2023-10-29T17:47:41.754Z,66.3
2023-10-29T17:49:25.463Z,66.3
2023-10-29T17:51:09.169Z,66.2
2023-10-29T17:52:52.860Z,66.2
2023-10-29T17:54:36.564Z,66
2023-10-29T17:56:20.282Z,66
2023-10-29T17:58:03.978Z,66
2023-10-29T17:59:47.676Z,65.9
2023-10-29T18:01:31.381Z,65.6
2023-10-29T18:03:15.082Z,65.5
2023-10-29T18:04:58.820Z,65.5
2023-10-29T18:06:42.488Z,65.6
2023-10-29T18:08:26.199Z,65.6
2023-10-29T18:10:09.912Z,65.7
2023-10-29T18:11:53.620Z,65.8
2023-10-29T18:13:37.318Z,66
2023-10-29T18:15:21.026Z,66.1
2023-10-29T18:17:04.728Z,66.2
2023-10-29T18:18:48.448Z,66.2
2023-10-29T18:20:32.125Z,66.3
2023-10-29T18:22:15.838Z,66.5
2023-10-29T18:23:59.535Z,66.5
2023-10-29T18:25:43.256Z,66.5
2023-10-29T18:27:26.946Z,66.6
2023-10-29T18:29:10.641Z,66.4
2023-10-29T18:30:54.360Z,66.4
2023-10-29T18:32:38.071Z,66.3
2023-10-29T18:34:21.767Z,66.3
2023-10-29T18:36:05.464Z,66.4
2023-10-29T18:37:49.174Z,66.3
2023-10-29T18:39:32.866Z,66.3
2023-10-29T18:41:16.606Z,66.3
2023-10-29T18:43:00.287Z,66.3
2023-10-29T18:44:43.993Z,66.3
2023-10-29T18:46:27.702Z,66.3
2023-10-29T18:48:11.395Z,66.3
2023-10-29T18:49:55.109Z,66.3
2023-10-29T18:51:38.815Z,66.4
2023-10-29T18:53:22.517Z,66.4
2023-10-29T18:55:06.205Z,66.4
2023-10-29T18:56:49.919Z,66.4
2023-10-29T18:58:33.628Z,66.6
2023-10-29T19:00:17.333Z,66.7
2023-10-29T19:02:01.012Z,66.6
2023-10-29T19:03:44.729Z,66.7
2023-10-29T19:05:28.428Z,66.7
2023-10-29T19:07:12.134Z,66.7
2023-10-29T19:08:55.833Z,66.8
2023-10-29T19:10:39.553Z,66.8
2023-10-29T19:12:23.250Z,66.8
2023-10-29T19:14:06.955Z,66.9
2023-10-29T19:15:50.640Z,66.8
2023-10-29T19:17:34.367Z,66.8
2023-10-29T19:19:18.144Z,66.8
2023-10-29T19:21:01.761Z,66.7
2023-10-29T19:22:45.455Z,66.8
2023-10-29T19:24:29.155Z,66.7
2023-10-29T19:26:12.854Z,66.7
2023-10-29T19:27:56.568Z,66.7
2023-10-29T19:29:40.251Z,66.8
2023-10-29T19:31:23.958Z,66.7
2023-10-29T19:33:07.677Z,66.7
2023-10-29T19:34:51.602Z,66.8
2023-10-29T19:36:35.097Z,66.7
2023-10-29T19:38:18.834Z,66.8
2023-10-29T19:40:02.479Z,66.8
2023-10-29T19:41:46.193Z,66.8
2023-10-29T19:43:29.878Z,66.7
2023-10-29T19:45:13.594Z,66.8
2023-10-29T19:46:57.476Z,66.8
2023-10-29T19:48:41.045Z,66.8
2023-10-29T19:50:24.698Z,66.8
2023-10-29T19:52:08.411Z,66.8
2023-10-29T19:53:52.117Z,66.8
2023-10-29T19:55:35.822Z,66.9
2023-10-29T19:57:19.528Z,66.8
2023-10-29T19:59:03.219Z,66.8
2023-10-29T20:00:46.935Z,66.9
2023-10-29T20:02:30.636Z,66.8
2023-10-29T20:04:14.342Z,66.9
2023-10-29T20:05:58.030Z,66.8
2023-10-29T20:07:41.731Z,66.8
2023-10-29T20:09:25.439Z,66.7
2023-10-29T20:11:09.163Z,66.7
2023-10-29T20:12:52.854Z,66.7
2023-10-29T20:14:36.542Z,66.8
2023-10-29T20:16:20.286Z,66.8
2023-10-29T20:18:03.961Z,66.8
2023-10-29T20:19:47.632Z,66.8
2023-10-29T20:21:31.357Z,66.8
2023-10-29T20:23:15.056Z,66.8
2023-10-29T20:24:58.758Z,66.8
2023-10-29T20:26:42.566Z,66.8
2023-10-29T20:28:26.168Z,66.8
2023-10-29T20:30:09.854Z,66.8
2023-10-29T20:31:53.610Z,66.8
2023-10-29T20:33:37.259Z,66.8
2023-10-29T20:35:20.962Z,66.9
2023-10-29T20:38:48.378Z,66.9
2023-10-29T20:40:32.093Z,66.8
2023-10-29T20:42:15.793Z,66.9
2023-10-29T20:43:59.478Z,66.9
2023-10-29T20:45:43.169Z,66.9
2023-10-29T20:47:26.891Z,66.9
2023-10-29T20:49:10.583Z,66.9
2023-10-29T20:50:54.315Z,67
2023-10-29T20:52:38.111Z,67
2023-10-29T20:54:21.697Z,67
2023-10-29T20:56:05.400Z,67.1
2023-10-29T20:57:49.160Z,67.1
2023-10-29T20:59:32.828Z,67.1
2023-10-29T21:01:16.589Z,67.1
2023-10-29T21:03:00.216Z,67.2
2023-10-29T21:04:43.894Z,67.2
2023-10-29T21:06:27.710Z,67.3
2023-10-29T21:08:11.340Z,67.2
2023-10-29T21:09:54.999Z,67.2
2023-10-29T21:11:38.726Z,67.2
2023-10-29T21:13:22.426Z,67.2
2023-10-29T21:15:06.116Z,67.3
2023-10-29T21:16:49.815Z,67.2
2023-10-29T21:18:33.536Z,67.2
2023-10-29T21:20:17.225Z,67.2
2023-10-29T21:22:00.938Z,67.3
2023-10-29T21:23:44.634Z,67.2
2023-10-29T21:25:28.323Z,67.2
2023-10-29T21:27:12.056Z,67.2
2023-10-29T21:28:55.751Z,67.2
2023-10-29T21:30:39.439Z,67.3
2023-10-29T21:32:23.148Z,67.3
2023-10-29T21:34:06.848Z,67.3
2023-10-29T21:35:50.560Z,67.3
2023-10-29T21:37:34.264Z,67.3
2023-10-29T21:39:17.965Z,67.3
2023-10-29T21:41:01.684Z,67.3
2023-10-29T21:42:45.363Z,67.3
2023-10-29T21:44:29.053Z,67.3
2023-10-29T21:46:12.780Z,67.3
2023-10-29T21:47:56.480Z,67.3
2023-10-29T21:49:40.173Z,67.3
2023-10-29T21:51:23.859Z,67.3
2023-10-29T21:53:07.575Z,67.3
2023-10-29T21:54:51.277Z,67.3
2023-10-29T21:56:34.990Z,67.3
2023-10-29T21:58:18.676Z,67.3
2023-10-29T22:00:02.374Z,67.3
2023-10-29T22:01:46.086Z,67.3
2023-10-29T22:03:29.783Z,67.3
2023-10-29T22:05:13.484Z,67.3
2023-10-29T22:06:57.194Z,67.3
2023-10-29T22:08:40.905Z,67.3
2023-10-29T22:10:24.631Z,67.3
2023-10-29T22:12:08.301Z,67.3
2023-10-29T22:13:51.995Z,67.3
2023-10-29T22:15:35.709Z,67.3
2023-10-29T22:17:19.405Z,67.3
2023-10-29T22:19:03.104Z,67.3
2023-10-29T22:20:46.808Z,67.3
2023-10-29T22:22:30.503Z,67.4
2023-10-29T22:24:14.214Z,67.4
2023-10-29T22:25:57.938Z,67.3
2023-10-29T22:27:41.609Z,67.4
2023-10-29T22:29:26.078Z,67.4
2023-10-29T22:31:09.024Z,67.3
2023-10-29T22:32:52.717Z,67.3
2023-10-29T22:34:36.443Z,67.3
2023-10-29T22:36:20.131Z,67.3
2023-10-29T22:38:03.830Z,67.3
2023-10-29T22:39:47.542Z,67.3
2023-10-29T22:41:31.239Z,67.3
2023-10-29T22:43:14.939Z,67.3
2023-10-29T22:44:58.691Z,67.3
2023-10-29T22:46:42.485Z,67.2
2023-10-29T22:48:26.054Z,67.3
2023-10-29T22:50:09.757Z,67.3
2023-10-29T22:51:53.478Z,67.3
2023-10-29T22:53:37.184Z,67.3
2023-10-29T22:55:20.866Z,67.2
2023-10-29T22:57:04.568Z,67.2
2023-10-29T22:58:48.275Z,67.2
2023-10-29T23:00:31.982Z,67.2
2023-10-29T23:02:15.895Z,67.2
2023-10-29T23:03:59.401Z,67.3
2023-10-29T23:05:43.122Z,67.3
2023-10-29T23:07:26.798Z,67.3
2023-10-29T23:09:10.508Z,67.1
2023-10-29T23:10:54.240Z,66.9
2023-10-29T23:12:37.948Z,66.7
2023-10-29T23:14:21.588Z,66.6
2023-10-29T23:16:05.282Z,66.5
2023-10-29T23:17:48.989Z,66.5
2023-10-29T23:19:32.697Z,66.5
2023-10-29T23:21:16.410Z,66.5