createdAt,value
2019-06-26T00:00:11.203Z,104.7
2019-06-26T00:01:10.949Z,104.3
2019-06-26T00:02:10.547Z,103.1
2019-06-26T00:03:11.207Z,102.9
2019-06-26T00:04:10.709Z,103.3
2019-06-26T00:05:11.576Z,102.6
2019-06-26T00:06:11.438Z,101.9
2019-06-26T00:07:11.177Z,102.2
2019-06-26T00:08:11.340Z,102.4
2019-06-26T00:09:10.648Z,103.8
2019-06-26T00:10:10.765Z,103.8
2019-06-26T00:11:10.970Z,103.6
2019-06-26T00:12:10.938Z,103.6
2019-06-26T00:13:27.184Z,102.2
2019-06-26T00:14:10.885Z,103.3
2019-06-26T00:15:11.213Z,103.8
2019-06-26T00:16:10.909Z,105
2019-06-26T00:17:11.651Z,103.3
2019-06-26T00:18:10.583Z,104.7
2019-06-26T00:19:10.495Z,104
2019-06-26T00:20:11.140Z,103.8
2019-06-26T00:21:11.435Z,104.5
2019-06-26T00:22:10.977Z,106.6
2019-06-26T00:23:09.565Z,106.6
2019-06-26T00:24:11.435Z,106.4
2019-06-26T00:25:11.721Z,105.7
2019-06-26T00:26:11.542Z,104.7
2019-06-26T00:27:10.782Z,104
2019-06-26T00:28:10.423Z,103.1
2019-06-26T00:29:11.116Z,103.1
2019-06-26T00:30:11.597Z,102.6
2019-06-26T00:31:11.067Z,103.8
2019-06-26T00:32:11.073Z,104.3
2019-06-26T00:33:11.373Z,105.4
2019-06-26T00:34:11.042Z,105.7
2019-06-26T00:35:11.035Z,106.1
2019-06-26T00:36:10.970Z,106.8
2019-06-26T00:37:11.018Z,107.1
2019-06-26T00:38:10.774Z,107.3
2019-06-26T00:39:11.212Z,106.8
2019-06-26T00:40:11.161Z,106.1
2019-06-26T00:41:11.644Z,106.8
2019-06-26T00:42:11.061Z,106.6
2019-06-26T00:43:10.683Z,107.5
2019-06-26T00:44:10.851Z,107.3
2019-06-26T00:45:11.152Z,107.3
2019-06-26T00:46:10.611Z,107.3
2019-06-26T00:47:09.980Z,107.8
2019-06-26T00:48:11.421Z,109.6
2019-06-26T00:49:11.585Z,109.4
2019-06-26T00:50:11.319Z,109.6
2019-06-26T00:51:11.526Z,109.6
2019-06-26T00:52:10.989Z,109.4
2019-06-26T00:53:10.774Z,108.9
2019-06-26T00:54:11.162Z,109.2
2019-06-26T00:55:11.764Z,108.5
2019-06-26T00:56:10.974Z,109.4
2019-06-26T00:57:11.458Z,110.3
2019-06-26T00:58:11.059Z,108.9
2019-06-26T00:59:11.041Z,107.8
2019-06-26T01:00:11.961Z,108.5
2019-06-26T01:01:11.168Z,108.7
2019-06-26T01:02:12.013Z,109.6
2019-06-26T01:03:11.255Z,109.2
2019-06-26T01:04:10.773Z,110.3
2019-06-26T01:05:10.998Z,111.3
2019-06-26T01:06:10.613Z,112
2019-06-26T01:07:11.613Z,110.3
2019-06-26T01:08:11.256Z,109.6
2019-06-26T01:09:11.602Z,109.4
2019-06-26T01:10:10.871Z,108.7
2019-06-26T01:11:11.257Z,110.1
2019-06-26T01:12:11.294Z,110.3
2019-06-26T01:13:10.980Z,111
2019-06-26T01:14:11.616Z,111
2019-06-26T01:15:10.961Z,110.6
2019-06-26T01:16:11.277Z,110.1
2019-06-26T01:17:10.403Z,109.6
2019-06-26T01:18:11.558Z,108.5
2019-06-26T01:19:11.180Z,108.7
2019-06-26T01:20:11.028Z,108
2019-06-26T01:21:11.303Z,107.5
2019-06-26T01:22:11.034Z,106.6
2019-06-26T01:23:11.129Z,106.4
2019-06-26T01:24:11.182Z,106.6
2019-06-26T01:25:10.923Z,108.2
2019-06-26T01:26:11.162Z,109.4
2019-06-26T01:27:11.603Z,110.1
2019-06-26T01:28:10.544Z,110.8
2019-06-26T01:29:11.437Z,110.6
2019-06-26T01:30:11.361Z,110.8
2019-06-26T01:31:11.375Z,109.9
2019-06-26T01:32:11.094Z,109.9
2019-06-26T01:33:11.651Z,109.2
2019-06-26T01:34:11.115Z,109.4
2019-06-26T01:35:11.629Z,108.9
2019-06-26T01:36:11.110Z,108
2019-06-26T01:37:11.651Z,108.5
2019-06-26T01:38:10.946Z,108.7
2019-06-26T01:39:10.711Z,107.8
2019-06-26T01:40:11.243Z,107.3
2019-06-26T01:41:11.691Z,105.9
2019-06-26T01:42:11.184Z,105.9
2019-06-26T01:43:11.157Z,105
2019-06-26T01:44:23.070Z,106.1
2019-06-26T01:45:10.990Z,106.4
2019-06-26T01:46:11.685Z,106.8
2019-06-26T01:47:11.142Z,106.6
2019-06-26T01:48:11.694Z,105
2019-06-26T01:49:11.426Z,105
2019-06-26T01:50:11.484Z,104.7
2019-06-26T01:51:10.955Z,103.8
2019-06-26T01:52:11.823Z,105
2019-06-26T01:53:11.102Z,104.3
2019-06-26T01:54:11.731Z,104
2019-06-26T01:55:11.073Z,104.3
2019-06-26T01:56:10.705Z,102.2
2019-06-26T01:57:11.513Z,102.2
2019-06-26T01:58:10.697Z,101.9
2019-06-26T01:59:11.549Z,102.2
2019-06-26T02:00:11.040Z,102.9
2019-06-26T02:01:11.597Z,101.7
2019-06-26T02:02:11.252Z,101
2019-06-26T02:03:11.711Z,102.2
2019-06-26T02:04:11.158Z,100.8
2019-06-26T02:05:11.732Z,101.2
2019-06-26T02:06:10.937Z,102.6
2019-06-26T02:07:10.916Z,103.8
2019-06-26T02:08:11.534Z,104.7
2019-06-26T02:09:10.806Z,104
2019-06-26T02:10:11.932Z,103.8
2019-06-26T02:11:10.786Z,102.4
2019-06-26T02:12:11.547Z,102.4
2019-06-26T02:13:10.651Z,102.9
2019-06-26T02:14:10.920Z,103.1
2019-06-26T02:15:11.400Z,103.6
2019-06-26T02:16:10.931Z,102.2
2019-06-26T02:17:11.304Z,102.6
2019-06-26T02:18:11.125Z,102.9
2019-06-26T02:19:11.307Z,102.2
2019-06-26T02:20:10.981Z,102.6
2019-06-26T02:21:11.773Z,103.3
2019-06-26T02:22:10.937Z,102.6
2019-06-26T02:23:11.363Z,101.7
2019-06-26T02:24:10.641Z,101.2
2019-06-26T02:25:11.693Z,100.8
2019-06-26T02:26:11.135Z,100.5
2019-06-26T02:27:10.732Z,101.7
2019-06-26T02:28:11.471Z,101.9
2019-06-26T02:29:10.907Z,102.2
2019-06-26T02:30:11.021Z,103.1
2019-06-26T02:31:10.965Z,102.2
2019-06-26T02:32:11.423Z,102.2
2019-06-26T02:33:10.969Z,102.6
2019-06-26T02:34:11.656Z,102.9
2019-06-26T02:35:15.465Z,103.1
2019-06-26T02:36:11.644Z,103.1
2019-06-26T02:37:11.109Z,103.8
2019-06-26T02:38:11.692Z,104.3
2019-06-26T02:39:11.483Z,105.2
2019-06-26T02:40:10.855Z,105.4
2019-06-26T02:41:11.250Z,106.1
2019-06-26T02:42:11.543Z,108
2019-06-26T02:43:15.227Z,110.3
2019-06-26T02:44:11.872Z,109.4
2019-06-26T02:45:11.250Z,110.3
2019-06-26T02:46:10.898Z,110.3
2019-06-26T02:47:27.784Z,112
2019-06-26T02:49:11.622Z,113.8
2019-06-26T02:50:11.929Z,113.8
2019-06-26T02:51:11.735Z,113.8
2019-06-26T02:52:11.121Z,112.9
2019-06-26T02:53:10.738Z,113.4
2019-06-26T02:54:11.448Z,114.5
2019-06-26T02:55:11.820Z,113.8
2019-06-26T02:56:11.235Z,114.5
2019-06-26T02:57:11.507Z,113.1
2019-06-26T02:58:10.954Z,115
2019-06-26T02:59:10.959Z,116
2019-06-26T03:00:11.537Z,117.6
2019-06-26T03:01:10.780Z,117.6
2019-06-26T03:02:11.579Z,118.5
2019-06-26T03:03:10.946Z,117.6
2019-06-26T03:04:10.989Z,118.3
2019-06-26T03:05:11.057Z,116.2
2019-06-26T03:06:11.735Z,114.3
2019-06-26T03:07:10.988Z,114.3
2019-06-26T03:08:11.668Z,114.1
2019-06-26T03:09:11.158Z,114.5
2019-06-26T03:10:10.874Z,114.5
2019-06-26T03:11:11.354Z,115.5
2019-06-26T03:12:10.925Z,115.2
2019-06-26T03:13:11.158Z,117.1
2019-06-26T03:14:10.928Z,115.7
2019-06-26T03:15:16.993Z,115
2019-06-26T03:16:11.625Z,115.2
2019-06-26T03:17:11.319Z,114.8
2019-06-26T03:18:11.016Z,115.2
2019-06-26T03:19:11.535Z,116.7
2019-06-26T03:20:10.862Z,115.7
2019-06-26T03:21:11.460Z,115.2
2019-06-26T03:22:10.826Z,115
2019-06-26T03:23:11.343Z,116.7
2019-06-26T03:24:10.945Z,117.1
2019-06-26T03:25:11.350Z,116.7
2019-06-26T03:26:11.830Z,116.2
2019-06-26T03:27:15.161Z,116
2019-06-26T03:28:10.878Z,115.2
2019-06-26T03:29:11.807Z,116.4
2019-06-26T03:30:11.388Z,114.3
2019-06-26T03:31:10.997Z,115.2
2019-06-26T03:32:11.169Z,115.5
2019-06-26T03:33:11.188Z,114.8
2019-06-26T03:34:11.261Z,114.8
2019-06-26T03:35:11.323Z,114.1
2019-06-26T03:36:10.842Z,114.1
2019-06-26T03:37:11.357Z,112.2
2019-06-26T03:38:10.501Z,112.7
2019-06-26T03:39:11.303Z,114.5
2019-06-26T03:40:11.032Z,114.5
2019-06-26T03:41:11.546Z,114.5
2019-06-26T03:42:11.124Z,112.9
2019-06-26T03:43:10.737Z,111.3
2019-06-26T03:44:11.226Z,110.8
2019-06-26T03:45:26.756Z,111
2019-06-26T03:46:11.910Z,110.8
2019-06-26T03:47:11.629Z,109.4
2019-06-26T03:48:10.846Z,108
2019-06-26T03:49:11.314Z,107.3
2019-06-26T03:50:11.084Z,107.8
2019-06-26T03:51:13.818Z,108
2019-06-26T03:52:11.089Z,108.2
2019-06-26T03:53:11.671Z,108
2019-06-26T03:54:11.024Z,106.8
2019-06-26T03:55:11.593Z,107.3
2019-06-26T03:56:11.356Z,108
2019-06-26T03:57:10.868Z,110.1
2019-06-26T03:58:11.419Z,108.5
2019-06-26T03:59:10.800Z,108
2019-06-26T04:00:11.765Z,106.4
2019-06-26T04:01:11.277Z,106.8
2019-06-26T04:02:11.111Z,105.2
2019-06-26T04:03:11.107Z,106.4
2019-06-26T04:04:10.708Z,106.1
2019-06-26T04:05:11.216Z,107.5
2019-06-26T04:06:10.915Z,108
2019-06-26T04:07:11.580Z,107.8
2019-06-26T04:08:11.096Z,108
2019-06-26T04:09:11.779Z,106.8
2019-06-26T04:10:11.075Z,107.1
2019-06-26T04:11:11.446Z,105.9
2019-06-26T04:12:10.769Z,106.6
2019-06-26T04:13:11.390Z,104.5
2019-06-26T04:14:11.235Z,105
2019-06-26T04:15:11.760Z,105.4
2019-06-26T04:16:11.171Z,105.9
2019-06-26T04:17:11.561Z,106.6
2019-06-26T04:18:11.683Z,107.3
2019-06-26T04:19:11.517Z,106.4
2019-06-26T04:20:11.420Z,107.1
2019-06-26T04:21:10.834Z,108.2
2019-06-26T04:22:11.174Z,108.5
2019-06-26T04:23:11.009Z,108.2
2019-06-26T04:24:11.350Z,108.7
2019-06-26T04:25:11.188Z,108
2019-06-26T04:26:11.363Z,107.5
2019-06-26T04:27:10.889Z,107.3
2019-06-26T04:28:14.705Z,107.8
2019-06-26T04:29:11.121Z,106.4
2019-06-26T04:30:11.577Z,106.8
2019-06-26T04:31:11.251Z,106.8
2019-06-26T04:32:10.803Z,106.4
2019-06-26T04:33:11.200Z,107.1
2019-06-26T04:34:11.640Z,106.1
2019-06-26T04:35:11.521Z,105.9
2019-06-26T04:36:11.528Z,105.4
2019-06-26T04:37:10.746Z,105.2
2019-06-26T04:38:10.459Z,104
2019-06-26T04:39:11.635Z,101.5
2019-06-26T04:40:11.264Z,102.9
2019-06-26T04:41:11.396Z,103.6
2019-06-26T04:42:11.190Z,104.3
2019-06-26T04:43:11.519Z,104.3
2019-06-26T04:44:11.124Z,104.3
2019-06-26T04:45:11.714Z,102.6
2019-06-26T04:46:11.379Z,101.9
2019-06-26T04:47:11.750Z,101.7
2019-06-26T04:48:15.413Z,102.9
2019-06-26T04:49:11.526Z,103.8
2019-06-26T04:50:11.623Z,104
2019-06-26T04:51:11.139Z,103.6
2019-06-26T04:52:11.019Z,102.9
2019-06-26T04:53:11.270Z,102.9
2019-06-26T04:54:10.796Z,103.8
2019-06-26T04:55:11.444Z,104.3
2019-06-26T04:56:11.083Z,104.7
2019-06-26T04:57:11.285Z,102.6
2019-06-26T04:58:10.858Z,103.3
2019-06-26T04:59:11.169Z,104
2019-06-26T05:00:10.998Z,104.5
2019-06-26T05:01:11.319Z,105.2
2019-06-26T05:02:10.763Z,105
2019-06-26T05:03:11.851Z,102.6
2019-06-26T05:04:11.295Z,103.3
2019-06-26T05:05:11.577Z,103.1
2019-06-26T05:06:10.903Z,103.6
2019-06-26T05:07:10.630Z,103.8
2019-06-26T05:08:11.266Z,104
2019-06-26T05:09:11.219Z,104
2019-06-26T05:10:11.009Z,102.9
2019-06-26T05:11:14.633Z,102.2
2019-06-26T05:12:11.721Z,102.4
2019-06-26T05:13:11.182Z,101.9
2019-06-26T05:14:10.681Z,101.9
2019-06-26T05:15:11.533Z,101.2
2019-06-26T05:16:26.369Z,100.5
2019-06-26T05:18:11.308Z,101.5
2019-06-26T05:19:11.345Z,101.2
2019-06-26T05:20:11.357Z,101.2
2019-06-26T05:21:11.650Z,99.8
2019-06-26T05:22:11.478Z,99.8
2019-06-26T05:23:11.598Z,99.6
2019-06-26T05:24:11.314Z,99.1
2019-06-26T05:25:11.755Z,99.8
2019-06-26T05:26:11.031Z,100.5
2019-06-26T05:27:10.862Z,100.1
2019-06-26T05:28:14.416Z,99.6
2019-06-26T05:29:10.700Z,99.6
2019-06-26T05:30:11.155Z,99.8
2019-06-26T05:31:11.191Z,99.8
2019-06-26T05:32:11.555Z,100.1
2019-06-26T05:33:11.115Z,100.3
2019-06-26T05:34:14.852Z,101
2019-06-26T05:35:11.320Z,102.2
2019-06-26T05:36:11.176Z,103.1
2019-06-26T05:37:11.061Z,104.5
2019-06-26T05:38:10.817Z,105.9
2019-06-26T05:39:11.226Z,106.6
2019-06-26T05:40:11.036Z,107.8
2019-06-26T05:41:11.536Z,107.3
2019-06-26T05:42:14.713Z,107.8
2019-06-26T05:43:11.496Z,108.5
2019-06-26T05:44:11.132Z,108
2019-06-26T05:45:11.875Z,108.2
2019-06-26T05:46:10.722Z,109.4
2019-06-26T05:47:15.258Z,110.3
2019-06-26T05:48:11.229Z,109.2
2019-06-26T05:49:11.003Z,108.2
2019-06-26T05:50:11.577Z,107.8
2019-06-26T05:51:11.036Z,107.8
2019-06-26T05:52:11.465Z,107.8
2019-06-26T05:53:11.456Z,107.1
2019-06-26T05:54:10.975Z,106.1
2019-06-26T05:55:11.825Z,105.4
2019-06-26T05:56:11.722Z,104.3
2019-06-26T05:57:11.226Z,104.3
2019-06-26T05:58:10.972Z,103.1
2019-06-26T05:59:10.804Z,102.4
2019-06-26T06:00:11.533Z,102.2
2019-06-26T06:01:11.369Z,101
2019-06-26T06:02:11.618Z,101.9
2019-06-26T06:03:11.072Z,102.4
2019-06-26T06:04:11.593Z,101.5
2019-06-26T06:05:11.644Z,102.4
2019-06-26T06:06:10.878Z,101.9
2019-06-26T06:07:11.661Z,103.3
2019-06-26T06:08:10.927Z,103.1
2019-06-26T06:09:11.740Z,103.6
2019-06-26T06:10:11.745Z,106.6
2019-06-26T06:11:11.169Z,107.8
2019-06-26T06:12:11.626Z,107.1
2019-06-26T06:13:11.294Z,107.1
2019-06-26T06:14:11.717Z,107.3
2019-06-26T06:15:11.550Z,108
2019-06-26T06:16:14.669Z,108.2
2019-06-26T06:17:11.562Z,106.4
2019-06-26T06:18:11.575Z,105.7
2019-06-26T06:19:11.079Z,106.6
2019-06-26T06:20:11.296Z,105.2
2019-06-26T06:21:11.104Z,104.7
2019-06-26T06:22:11.514Z,105.2
2019-06-26T06:23:11.728Z,105.2
2019-06-26T06:24:11.001Z,104.3
2019-06-26T06:25:11.901Z,105.2
2019-06-26T06:26:11.109Z,105.7
2019-06-26T06:27:11.577Z,106.6
2019-06-26T06:28:11.239Z,106.8
2019-06-26T06:29:10.695Z,105.4
2019-06-26T06:30:11.996Z,105.4
2019-06-26T06:31:11.263Z,104.7
2019-06-26T06:32:11.531Z,103.6
2019-06-26T06:33:11.121Z,103.3
2019-06-26T06:34:11.618Z,103.6
2019-06-26T06:35:10.809Z,103.3
2019-06-26T06:36:13.848Z,104
2019-06-26T06:37:11.394Z,103.3
2019-06-26T06:38:10.711Z,102.4
2019-06-26T06:39:10.587Z,101.9
2019-06-26T06:40:11.177Z,98.7
2019-06-26T06:41:11.732Z,99.6
2019-06-26T06:42:11.332Z,99.4
2019-06-26T06:43:11.056Z,98.4
2019-06-26T06:44:11.563Z,98.7
2019-06-26T06:45:11.203Z,98.9
2019-06-26T06:46:11.646Z,99.1
2019-06-26T06:47:15.168Z,98.2
2019-06-26T06:48:10.447Z,98
2019-06-26T06:49:11.525Z,97.7
2019-06-26T06:50:10.983Z,97.7
2019-06-26T06:51:11.608Z,97.5
2019-06-26T06:52:11.267Z,98
2019-06-26T06:53:11.233Z,98
2019-06-26T06:54:10.885Z,98
2019-06-26T06:55:10.842Z,98.9
2019-06-26T06:56:11.643Z,99.6
2019-06-26T06:57:11.230Z,99.6
2019-06-26T06:58:11.675Z,99.6
2019-06-26T06:59:11.200Z,100.3
2019-06-26T07:00:11.115Z,99.4
2019-06-26T07:01:11.590Z,99.8
2019-06-26T07:02:11.033Z,100.1
2019-06-26T07:03:11.873Z,100.8
2019-06-26T07:04:11.220Z,101.7
2019-06-26T07:05:10.376Z,100.8
2019-06-26T07:06:11.292Z,100.5
2019-06-26T07:07:10.600Z,98.2
2019-06-26T07:08:11.240Z,98.9
2019-06-26T07:09:11.225Z,98.2
2019-06-26T07:10:11.619Z,96.6
2019-06-26T07:11:11.192Z,96.8
2019-06-26T07:12:11.721Z,98.7
2019-06-26T07:13:11.253Z,100.1
2019-06-26T07:14:11.245Z,103.3
2019-06-26T07:15:11.567Z,103.1
2019-06-26T07:16:10.908Z,103.8
2019-06-26T07:17:27.770Z,105.2
2019-06-26T07:19:11.367Z,104.7
2019-06-26T07:20:11.433Z,105.9
2019-06-26T07:21:11.135Z,106.4
2019-06-26T07:22:15.526Z,107.1
2019-06-26T07:23:10.707Z,106.8
2019-06-26T07:24:11.631Z,108.5
2019-06-26T07:25:11.195Z,108.5
2019-06-26T07:26:13.268Z,108.5
2019-06-26T07:27:11.648Z,108.5
2019-06-26T07:28:11.240Z,109.2
2019-06-26T07:29:11.107Z,109.9
2019-06-26T07:30:11.757Z,111.7
2019-06-26T07:31:10.624Z,112.2
2019-06-26T07:32:11.841Z,114.8
2019-06-26T07:33:11.299Z,115
2019-06-26T07:34:11.097Z,114.5
2019-06-26T07:35:11.333Z,114.3
2019-06-26T07:36:11.124Z,113.8
2019-06-26T07:37:10.822Z,113.4
2019-06-26T07:38:11.221Z,113.4
2019-06-26T07:39:11.891Z,114.3
2019-06-26T07:40:11.372Z,115.2
2019-06-26T07:41:11.348Z,115.2
2019-06-26T07:42:11.630Z,113.8
2019-06-26T07:43:11.344Z,115.2
2019-06-26T07:44:10.919Z,116.2
2019-06-26T07:45:11.546Z,116.4
2019-06-26T07:46:10.934Z,115.7
2019-06-26T07:47:46.439Z,115
2019-06-26T07:49:11.469Z,115.7
2019-06-26T07:50:11.871Z,115
2019-06-26T07:51:11.211Z,116.2
2019-06-26T07:52:11.608Z,117.1
2019-06-26T07:53:11.438Z,116.9
2019-06-26T07:54:10.887Z,117.4
2019-06-26T07:55:15.990Z,116.9
2019-06-26T07:56:10.948Z,116.9
2019-06-26T07:57:10.658Z,118.3
2019-06-26T07:58:11.362Z,118.5
2019-06-26T07:59:10.896Z,119.2
2019-06-26T08:00:11.128Z,118.5
2019-06-26T08:01:11.566Z,118.5
2019-06-26T08:02:11.167Z,118.5
2019-06-26T08:03:12.836Z,119.2
2019-06-26T08:04:11.763Z,117.1
2019-06-26T08:05:11.259Z,116.7
2019-06-26T08:06:11.445Z,116.4
2019-06-26T08:07:11.317Z,117.8
2019-06-26T08:08:14.268Z,117.8
2019-06-26T08:09:11.761Z,118.1
2019-06-26T08:10:11.323Z,117.8
2019-06-26T08:11:14.738Z,116.9
2019-06-26T08:12:11.060Z,115
2019-06-26T08:13:10.878Z,114.1
2019-06-26T08:14:11.516Z,111.5
2019-06-26T08:15:11.490Z,111.5
2019-06-26T08:16:10.837Z,110.3
2019-06-26T08:17:11.519Z,108.9
2019-06-26T08:18:10.899Z,108.5
2019-06-26T08:19:11.611Z,108.5
2019-06-26T08:20:11.141Z,109.6
2019-06-26T08:21:20.434Z,109.6
2019-06-26T08:23:11.091Z,108.9
2019-06-26T08:24:11.712Z,107.8
2019-06-26T08:25:11.491Z,106.1
2019-06-26T08:26:11.558Z,105
2019-06-26T08:27:14.931Z,104.5
2019-06-26T08:28:11.308Z,104.7
2019-06-26T08:29:11.873Z,105
2019-06-26T08:30:11.492Z,103.1
2019-06-26T08:31:10.830Z,103.1
2019-06-26T08:32:11.379Z,101.9
2019-06-26T08:33:10.802Z,101.9
2019-06-26T08:34:11.088Z,102.4
2019-06-26T08:35:11.505Z,102.4
2019-06-26T08:36:10.593Z,102.6
2019-06-26T08:37:11.638Z,103.6
2019-06-26T08:38:21.943Z,103.1
2019-06-26T08:40:11.292Z,103.8
2019-06-26T08:41:10.742Z,103.6
2019-06-26T08:42:11.148Z,103.3
2019-06-26T08:43:11.104Z,102.6
2019-06-26T08:44:11.487Z,102.4
2019-06-26T08:45:11.043Z,102.9
2019-06-26T08:46:11.649Z,102.9
2019-06-26T08:47:11.442Z,103.6
2019-06-26T08:48:45.125Z,103.6
2019-06-26T08:49:28.893Z,103.8
2019-06-26T08:50:11.352Z,105.4
2019-06-26T08:51:10.877Z,105.2
2019-06-26T08:52:12.209Z,105.9
2019-06-26T08:53:11.219Z,108
2019-06-26T08:54:13.071Z,106.6
2019-06-26T08:55:11.411Z,105.9
2019-06-26T08:56:10.739Z,104.7
2019-06-26T08:57:11.152Z,103.8
2019-06-26T08:58:11.741Z,104
2019-06-26T08:59:11.378Z,103.6
2019-06-26T09:00:11.439Z,104.3
2019-06-26T09:01:11.738Z,105.7
2019-06-26T09:02:11.123Z,105.2
2019-06-26T09:03:11.885Z,106.4
2019-06-26T09:04:11.378Z,107.3
2019-06-26T09:05:11.091Z,109.6
2019-06-26T09:06:11.684Z,109.2
2019-06-26T09:07:11.092Z,109.2
2019-06-26T09:08:12.193Z,109.2
2019-06-26T09:09:10.759Z,109.2
2019-06-26T09:10:11.982Z,110.1
2019-06-26T09:11:11.495Z,111.3
2019-06-26T09:12:11.041Z,111.3
2019-06-26T09:13:10.544Z,111.7
2019-06-26T09:14:11.099Z,111
2019-06-26T09:15:11.622Z,111.3
2019-06-26T09:16:11.829Z,111.5
2019-06-26T09:17:10.934Z,112.2
2019-06-26T09:18:11.441Z,112.4
2019-06-26T09:19:11.011Z,112
2019-06-26T09:20:11.671Z,110.1
2019-06-26T09:21:10.735Z,110.6
2019-06-26T09:22:11.906Z,111
2019-06-26T09:23:10.752Z,110.1
2019-06-26T09:24:10.686Z,112.2
2019-06-26T09:25:28.951Z,113.1
2019-06-26T09:27:13.729Z,114.1
2019-06-26T09:28:10.814Z,112.9
2019-06-26T09:29:10.499Z,112.2
2019-06-26T09:30:11.631Z,111.7
2019-06-26T09:31:10.791Z,112.2
2019-06-26T09:32:11.650Z,111.7
2019-06-26T09:33:11.293Z,111.5
2019-06-26T09:34:10.818Z,112.4
2019-06-26T09:35:11.429Z,112.7
2019-06-26T09:36:15.007Z,111.5
2019-06-26T09:37:11.694Z,111.7
2019-06-26T09:38:11.283Z,112.2
2019-06-26T09:39:10.939Z,111
2019-06-26T09:40:11.542Z,111
2019-06-26T09:41:11.158Z,111
2019-06-26T09:42:10.643Z,111
2019-06-26T09:43:11.487Z,110.6
2019-06-26T09:44:10.964Z,110.1
2019-06-26T09:45:12.016Z,109.6
2019-06-26T09:46:10.970Z,110.6
2019-06-26T09:47:11.551Z,111
2019-06-26T09:48:11.268Z,111.5
2019-06-26T09:49:10.878Z,112.4
2019-06-26T09:50:11.864Z,111.7
2019-06-26T09:51:11.029Z,111.3
2019-06-26T09:52:11.654Z,110.3
2019-06-26T09:53:13.699Z,109.4
2019-06-26T09:54:11.008Z,109.9
2019-06-26T09:55:11.587Z,110.3
2019-06-26T09:56:11.484Z,111
2019-06-26T09:57:10.726Z,111.3
2019-06-26T09:58:15.215Z,111.7
2019-06-26T09:59:10.730Z,111.7
2019-06-26T10:00:11.571Z,111
2019-06-26T10:01:11.297Z,111.3
2019-06-26T10:02:11.056Z,111.3
2019-06-26T10:03:11.636Z,108.7
2019-06-26T10:04:11.554Z,109.6
2019-06-26T10:05:11.275Z,107.3
2019-06-26T10:06:11.555Z,108.9
2019-06-26T10:07:11.392Z,109.2
2019-06-26T10:08:11.712Z,108.2
2019-06-26T10:09:11.571Z,108.5
2019-06-26T10:10:11.554Z,107.1
2019-06-26T10:11:10.643Z,107.8
2019-06-26T10:12:11.526Z,106.8
2019-06-26T10:13:11.046Z,106.8
2019-06-26T10:14:11.570Z,107.3
2019-06-26T10:15:11.133Z,107.1
2019-06-26T10:16:11.704Z,107.1
2019-06-26T10:17:11.253Z,108
2019-06-26T10:18:10.771Z,107.8
2019-06-26T10:19:18.786Z,107.5
2019-06-26T10:21:10.655Z,107.5
2019-06-26T10:22:11.539Z,107.5
2019-06-26T10:23:11.226Z,108.2
2019-06-26T10:24:11.734Z,105.9
2019-06-26T10:25:15.181Z,104.7
2019-06-26T10:26:10.726Z,104.3
2019-06-26T10:27:11.782Z,104.5
2019-06-26T10:28:11.442Z,105
2019-06-26T10:29:11.615Z,106.6
2019-06-26T10:30:11.928Z,108.2
2019-06-26T10:31:11.388Z,107.5
2019-06-26T10:32:11.650Z,107.1
2019-06-26T10:33:11.044Z,106.8
2019-06-26T10:34:14.055Z,105.7
2019-06-26T10:35:11.393Z,104.7
2019-06-26T10:36:11.109Z,106.1
2019-06-26T10:37:11.400Z,104.7
2019-06-26T10:38:11.246Z,105.9
2019-06-26T10:39:10.959Z,105.9
2019-06-26T10:40:11.406Z,104.5
2019-06-26T10:41:10.825Z,105
2019-06-26T10:42:11.731Z,106.1
2019-06-26T10:43:11.357Z,107.1
2019-06-26T10:44:11.777Z,107.3
2019-06-26T10:45:11.881Z,106.8
2019-06-26T10:46:11.269Z,106.1
2019-06-26T10:47:12.803Z,104.5
2019-06-26T10:48:11.420Z,104.3
2019-06-26T10:49:28.145Z,104.3
2019-06-26T10:51:11.659Z,103.3
2019-06-26T10:52:10.831Z,103.8
2019-06-26T10:53:11.172Z,103.1
2019-06-26T10:54:11.397Z,104.7
2019-06-26T10:55:12.186Z,104.7
2019-06-26T10:56:11.202Z,105.2
2019-06-26T10:57:11.848Z,104.5
2019-06-26T10:58:11.024Z,103.8
2019-06-26T10:59:10.749Z,102.6
2019-06-26T11:00:11.749Z,103.1
2019-06-26T11:01:11.441Z,100.8
2019-06-26T11:02:10.873Z,101.2
2019-06-26T11:03:11.383Z,101.9
2019-06-26T11:04:10.765Z,101
2019-06-26T11:05:11.128Z,101
2019-06-26T11:06:11.223Z,99.6
2019-06-26T11:07:10.783Z,99.6
2019-06-26T11:08:11.822Z,100.3
2019-06-26T11:09:11.065Z,100.8
2019-06-26T11:10:10.907Z,101.9
2019-06-26T11:11:11.541Z,102.2
2019-06-26T11:12:10.907Z,102.9
2019-06-26T11:13:11.193Z,102.9
2019-06-26T11:14:10.805Z,102.9
2019-06-26T11:15:11.475Z,102.2
2019-06-26T11:16:11.808Z,103.3
2019-06-26T11:17:10.974Z,102.2
2019-06-26T11:18:11.585Z,101.9
2019-06-26T11:19:12.364Z,101.9
2019-06-26T11:20:11.639Z,101.2
2019-06-26T11:21:11.269Z,100.3
2019-06-26T11:22:11.350Z,100.3
2019-06-26T11:23:11.491Z,100.1
2019-06-26T11:24:11.082Z,100.5
2019-06-26T11:25:11.215Z,101.7
2019-06-26T11:26:11.064Z,101.9
2019-06-26T11:27:11.695Z,102.2
2019-06-26T11:28:11.456Z,102.6
2019-06-26T11:29:10.805Z,103.6
2019-06-26T11:30:11.951Z,102.6
2019-06-26T11:31:11.152Z,102.6
2019-06-26T11:32:15.417Z,102.4
2019-06-26T11:33:11.246Z,101.5
2019-06-26T11:34:11.104Z,101.9
2019-06-26T11:35:11.000Z,103.6
2019-06-26T11:36:11.551Z,102.6
2019-06-26T11:37:12.504Z,104.3
2019-06-26T11:38:10.909Z,103.1
2019-06-26T11:39:10.824Z,103.3
2019-06-26T11:40:11.618Z,105.2
2019-06-26T11:41:11.197Z,105
2019-06-26T11:42:10.957Z,103.8
2019-06-26T11:43:11.249Z,102.4
2019-06-26T11:44:11.593Z,102.6
2019-06-26T11:45:11.211Z,103.6
2019-06-26T11:46:11.066Z,102.4
2019-06-26T11:47:11.874Z,104.3
2019-06-26T11:48:11.197Z,105.4
2019-06-26T11:49:11.669Z,105.9
2019-06-26T11:50:11.229Z,107.1
2019-06-26T11:51:11.657Z,107.8
2019-06-26T11:52:11.685Z,107.3
2019-06-26T11:53:11.370Z,106.8
2019-06-26T11:54:11.723Z,106.4
2019-06-26T11:55:12.503Z,106.6
2019-06-26T11:56:11.560Z,106.1
2019-06-26T11:57:11.196Z,106.8
2019-06-26T11:58:11.597Z,107.1
2019-06-26T11:59:11.180Z,106.8
2019-06-26T12:00:10.990Z,107.3
2019-06-26T12:01:11.827Z,108.2
2019-06-26T12:02:10.991Z,108.2
2019-06-26T12:03:15.269Z,108.9
2019-06-26T12:04:11.582Z,109.2
2019-06-26T12:05:11.414Z,109.6
2019-06-26T12:06:26.328Z,109.4
2019-06-26T12:08:11.136Z,107.5
2019-06-26T12:09:11.667Z,108
2019-06-26T12:10:12.227Z,108.7
2019-06-26T12:11:11.755Z,108
2019-06-26T12:12:11.616Z,107.3
2019-06-26T12:13:12.517Z,106.6
2019-06-26T12:14:11.381Z,106.6
2019-06-26T12:15:11.186Z,107.3
2019-06-26T12:16:11.619Z,106.1
2019-06-26T12:17:11.751Z,106.6
2019-06-26T12:18:11.336Z,108.2
2019-06-26T12:19:10.705Z,108.9
2019-06-26T12:20:26.492Z,110.3
2019-06-26T12:22:10.680Z,110.8
2019-06-26T12:23:11.154Z,110.1
2019-06-26T12:24:11.620Z,111
2019-06-26T12:25:11.826Z,111.5
2019-06-26T12:26:11.341Z,111.3
2019-06-26T12:27:11.604Z,110.6
2019-06-26T12:28:11.129Z,109.9
2019-06-26T12:29:11.242Z,107.5
2019-06-26T12:30:11.746Z,107.3
2019-06-26T12:31:11.059Z,108
2019-06-26T12:32:11.234Z,109.4
2019-06-26T12:33:12.088Z,110.1
2019-06-26T12:34:11.896Z,110.1
2019-06-26T12:35:10.916Z,108.9
2019-06-26T12:36:12.177Z,108.7
2019-06-26T12:37:10.876Z,107.5
2019-06-26T12:38:11.044Z,107.1
2019-06-26T12:39:11.233Z,107.5
2019-06-26T12:40:11.219Z,106.6
2019-06-26T12:41:11.125Z,106.6
2019-06-26T12:42:12.005Z,107.5
2019-06-26T12:43:11.333Z,109.2
2019-06-26T12:44:11.151Z,109.2
2019-06-26T12:45:11.622Z,109.6
2019-06-26T12:46:11.268Z,108.9
2019-06-26T12:47:10.840Z,108.5
2019-06-26T12:48:11.554Z,107.5
2019-06-26T12:49:11.573Z,106.6
2019-06-26T12:50:11.761Z,106.1
2019-06-26T12:51:11.285Z,105.4
2019-06-26T12:52:11.300Z,105.7
2019-06-26T12:53:11.527Z,107.1
2019-06-26T12:54:11.813Z,107.5
2019-06-26T12:55:11.337Z,107.3
2019-06-26T12:56:11.407Z,107.5
2019-06-26T12:57:11.330Z,108.2
2019-06-26T12:58:26.158Z,107.8
2019-06-26T13:00:11.381Z,110.1
2019-06-26T13:01:10.755Z,109.2
2019-06-26T13:02:11.273Z,109.6
2019-06-26T13:03:10.893Z,109.2
2019-06-26T13:04:11.392Z,108.9
2019-06-26T13:05:11.780Z,108.5
2019-06-26T13:06:11.274Z,109.2
2019-06-26T13:07:10.939Z,108.5
2019-06-26T13:08:11.061Z,109.4
2019-06-26T13:09:11.528Z,109.9
2019-06-26T13:10:15.772Z,107.3