createdAt,value
2023-12-16T00:01:04.110Z,15.92
2023-12-16T00:03:33.667Z,16.06
2023-12-16T00:06:02.982Z,15.95
2023-12-16T00:08:31.850Z,15.31
2023-12-16T00:10:59.810Z,15.37
2023-12-16T00:13:28.848Z,15.41
2023-12-16T00:15:56.934Z,15.32
2023-12-16T00:18:25.786Z,16.06
2023-12-16T00:20:56.858Z,15.54
2023-12-16T00:23:24.940Z,15.16
2023-12-16T00:25:53.007Z,15.83
2023-12-16T00:28:21.203Z,16.30
2023-12-16T00:30:49.667Z,15.84
2023-12-16T00:33:18.660Z,15.79
2023-12-16T00:35:46.822Z,16.10
2023-12-16T00:38:14.889Z,15.78
2023-12-16T00:40:43.842Z,15.41
2023-12-16T00:43:11.976Z,15.38
2023-12-16T00:45:40.095Z,16.55
2023-12-16T00:48:09.467Z,16.33
2023-12-16T00:50:39.713Z,15.77
2023-12-16T00:53:07.795Z,15.25
2023-12-16T00:55:35.856Z,15.90
2023-12-16T00:58:03.978Z,15.82
2023-12-16T01:00:32.038Z,16.18
2023-12-16T01:03:00.514Z,15.33
2023-12-16T01:05:28.741Z,15.71
2023-12-16T01:07:57.079Z,16.50
2023-12-16T01:10:25.061Z,16.62
2023-12-16T01:12:53.854Z,16.35
2023-12-16T01:15:21.822Z,16.88
2023-12-16T01:17:49.860Z,16.11
2023-12-16T01:20:18.290Z,17.14
2023-12-16T01:22:46.261Z,17.67
2023-12-16T01:25:14.185Z,18.07
2023-12-16T01:27:43.857Z,17.88
2023-12-16T01:30:12.038Z,18.09
2023-12-16T01:32:41.570Z,18.32
2023-12-16T01:35:10.130Z,19.57
2023-12-16T01:37:38.373Z,19.37
2023-12-16T01:40:07.411Z,19.35
2023-12-16T01:42:35.926Z,20.05
2023-12-16T01:45:05.478Z,20.46
2023-12-16T01:47:34.009Z,20.20
2023-12-16T01:50:02.533Z,19.79
2023-12-16T01:52:31.716Z,20.37
2023-12-16T01:55:02.279Z,19.39
2023-12-16T01:57:30.833Z,19.17
2023-12-16T01:59:59.597Z,19.22
2023-12-16T02:02:28.426Z,19.68
2023-12-16T02:04:56.494Z,19.15
2023-12-16T02:07:25.369Z,19.04
2023-12-16T02:09:53.445Z,19.44
2023-12-16T02:12:21.470Z,19.96
2023-12-16T02:14:49.505Z,18.98
2023-12-16T02:17:17.440Z,19.85
2023-12-16T02:19:47.544Z,19.63
2023-12-16T02:22:15.721Z,19.23
2023-12-16T02:24:43.764Z,18.70
2023-12-16T02:27:11.727Z,18.32
2023-12-16T02:29:39.952Z,18.48
2023-12-16T02:32:08.650Z,18.25
2023-12-16T02:34:37.206Z,18.30
2023-12-16T02:37:07.621Z,18.69
2023-12-16T02:39:36.192Z,17.70
2023-12-16T02:42:04.390Z,18.55
2023-12-16T02:44:32.768Z,17.62
2023-12-16T02:47:01.172Z,17.18
2023-12-16T02:49:30.226Z,17.38
2023-12-16T02:51:59.891Z,16.67
2023-12-16T02:54:29.371Z,16.61
2023-12-16T02:56:57.643Z,16.66
2023-12-16T02:59:26.069Z,16.86
2023-12-16T03:01:54.352Z,16.03
2023-12-16T03:04:22.617Z,16.19
2023-12-16T03:06:51.844Z,16.48
2023-12-16T03:09:19.930Z,16.03
2023-12-16T03:11:48.924Z,16.48
2023-12-16T03:14:17.973Z,15.91
2023-12-16T03:16:47.223Z,16.05
2023-12-16T03:19:15.357Z,15.21
2023-12-16T03:21:43.622Z,15.46
2023-12-16T03:24:14.539Z,14.92
2023-12-16T03:26:45.182Z,14.32
2023-12-16T03:29:13.728Z,14.66
2023-12-16T03:31:41.802Z,15.09
2023-12-16T03:34:10.119Z,14.71
2023-12-16T03:36:38.133Z,14.52
2023-12-16T03:39:07.144Z,14.40
2023-12-16T03:41:36.094Z,14.51
2023-12-16T03:44:04.046Z,14.06
2023-12-16T03:46:32.020Z,13.65
2023-12-16T03:49:00.535Z,14.64
2023-12-16T03:51:29.084Z,13.80
2023-12-16T03:53:57.454Z,13.84
2023-12-16T03:56:25.485Z,13.62
2023-12-16T03:58:53.534Z,13.27
2023-12-16T04:01:21.638Z,13.27
2023-12-16T04:03:49.984Z,13.43
2023-12-16T04:06:19.726Z,13.44
2023-12-16T04:08:47.752Z,14.26
2023-12-16T04:11:15.937Z,14.57
2023-12-16T04:13:43.795Z,15.18
2023-12-16T04:16:11.755Z,14.92
2023-12-16T04:18:40.164Z,15.55
2023-12-16T04:21:08.177Z,15.07
2023-12-16T04:23:36.067Z,15.80
2023-12-16T04:26:07.708Z,16.12
2023-12-16T04:28:37.134Z,15.82
2023-12-16T04:31:06.309Z,15.45
2023-12-16T04:33:35.028Z,15.49
2023-12-16T04:36:03.148Z,15.31
2023-12-16T04:38:31.230Z,15.23
2023-12-16T04:40:59.197Z,15.88
2023-12-16T04:43:27.836Z,15.02
2023-12-16T04:45:56.288Z,14.60
2023-12-16T04:48:24.269Z,14.61
2023-12-16T04:50:52.832Z,14.20
2023-12-16T04:53:20.871Z,14.17
2023-12-16T04:55:51.928Z,15.07
2023-12-16T04:58:21.551Z,15.42
2023-12-16T05:00:50.145Z,16.28
2023-12-16T05:03:18.513Z,15.88
2023-12-16T05:05:46.711Z,16.58
2023-12-16T05:08:15.984Z,16.96
2023-12-16T05:10:47.226Z,17.21
2023-12-16T05:13:16.344Z,17.50
2023-12-16T05:15:44.900Z,18.36
2023-12-16T05:18:13.211Z,18.62
2023-12-16T05:20:41.397Z,18.73
2023-12-16T05:23:09.287Z,18.26
2023-12-16T05:25:37.504Z,19.04
2023-12-16T05:28:05.498Z,18.30
2023-12-16T05:30:33.610Z,18.34
2023-12-16T05:33:01.787Z,19.00
2023-12-16T05:35:29.813Z,18.58
2023-12-16T05:37:58.404Z,18.70
2023-12-16T05:40:26.614Z,18.88
2023-12-16T05:42:54.773Z,19.15
2023-12-16T05:45:23.199Z,18.69
2023-12-16T05:47:51.688Z,18.91
2023-12-16T05:50:22.053Z,19.08
2023-12-16T05:52:50.202Z,18.94
2023-12-16T05:55:18.438Z,19.43
2023-12-16T05:57:46.452Z,19.26
2023-12-16T06:00:15.742Z,19.41
2023-12-16T06:02:43.901Z,18.67
2023-12-16T06:05:12.094Z,16.87
2023-12-16T06:07:40.579Z,16.12
2023-12-16T06:10:09.596Z,16.46
2023-12-16T06:12:37.744Z,17.22
2023-12-16T06:15:06.422Z,17.62
2023-12-16T06:17:34.644Z,17.98
2023-12-16T06:20:03.244Z,17.89
2023-12-16T06:22:32.865Z,17.13
2023-12-16T06:25:01.982Z,17.41
2023-12-16T06:27:31.746Z,17.21
2023-12-16T06:29:59.672Z,16.46
2023-12-16T06:32:27.877Z,16.24
2023-12-16T06:34:55.934Z,17.04
2023-12-16T06:37:23.915Z,16.33
2023-12-16T06:39:52.000Z,16.38
2023-12-16T06:42:20.516Z,16.47
2023-12-16T06:44:48.607Z,16.79
2023-12-16T06:47:16.693Z,17.77
2023-12-16T06:49:44.946Z,18.04
2023-12-16T06:52:13.547Z,18.93
2023-12-16T06:54:41.451Z,18.55
2023-12-16T06:57:09.444Z,19.28
2023-12-16T06:59:37.530Z,20.54
2023-12-16T07:02:06.037Z,20.44
2023-12-16T07:04:35.364Z,21.41
2023-12-16T07:07:03.784Z,21.28
2023-12-16T07:09:31.900Z,21.20
2023-12-16T07:11:59.869Z,20.66
2023-12-16T07:14:30.271Z,19.61
2023-12-16T07:16:58.474Z,19.07
2023-12-16T07:19:26.628Z,19.21
2023-12-16T07:21:55.264Z,18.93
2023-12-16T07:24:23.417Z,20.40
2023-12-16T07:26:51.343Z,19.32
2023-12-16T07:29:19.802Z,21.57
2023-12-16T07:31:49.406Z,22.96
2023-12-16T07:34:18.269Z,21.72
2023-12-16T07:36:46.608Z,21.78
2023-12-16T07:39:14.669Z,20.34
2023-12-16T07:41:43.074Z,20.10
2023-12-16T07:44:12.757Z,20.93
2023-12-16T07:46:42.822Z,21.14
2023-12-16T07:49:11.500Z,20.78
2023-12-16T07:51:39.629Z,20.29
2023-12-16T07:54:08.623Z,20.23
2023-12-16T07:56:36.714Z,20.11
2023-12-16T07:59:04.651Z,20.54
2023-12-16T08:01:32.690Z,20.69
2023-12-16T08:04:00.983Z,20.56
2023-12-16T08:06:31.678Z,20.84
2023-12-16T08:09:00.923Z,20.13
2023-12-16T08:11:29.116Z,21.15
2023-12-16T08:13:57.152Z,21.19
2023-12-16T08:16:25.603Z,21.02
2023-12-16T08:18:56.336Z,21.19
2023-12-16T08:21:24.893Z,21.87
2023-12-16T08:23:53.141Z,21.42
2023-12-16T08:26:21.117Z,20.99
2023-12-16T08:28:49.601Z,21.00
2023-12-16T08:31:17.915Z,20.27
2023-12-16T08:33:46.253Z,21.07
2023-12-16T08:36:14.230Z,21.66
2023-12-16T08:38:45.550Z,21.30
2023-12-16T08:41:13.856Z,20.37
2023-12-16T08:43:44.471Z,21.27
2023-12-16T08:46:13.492Z,21.07
2023-12-16T08:48:42.337Z,20.34
2023-12-16T08:51:10.311Z,20.78
2023-12-16T08:53:38.511Z,20.41
2023-12-16T08:56:08.236Z,19.71
2023-12-16T08:58:36.587Z,20.97
2023-12-16T09:01:04.905Z,20.02
2023-12-16T09:03:33.718Z,20.19
2023-12-16T09:06:01.735Z,19.53
2023-12-16T09:08:30.132Z,20.98
2023-12-16T09:10:59.136Z,20.63
2023-12-16T09:13:27.230Z,19.59
2023-12-16T09:15:55.190Z,20.10
2023-12-16T09:18:23.466Z,20.19
2023-12-16T09:20:51.441Z,19.89
2023-12-16T09:23:19.592Z,20.70
2023-12-16T09:25:47.682Z,21.27
2023-12-16T09:28:16.729Z,20.27
2023-12-16T09:30:45.788Z,19.40
2023-12-16T09:33:14.328Z,20.08
2023-12-16T09:35:44.751Z,19.67
2023-12-16T09:38:13.281Z,20.67
2023-12-16T09:40:42.389Z,21.13
2023-12-16T09:43:21.166Z,20.68
2023-12-16T09:45:49.609Z,20.40
2023-12-16T09:48:18.904Z,20.67
2023-12-16T09:50:48.097Z,21.37
2023-12-16T09:53:16.558Z,20.77
2023-12-16T09:55:45.726Z,20.78
2023-12-16T09:58:17.688Z,20.91
2023-12-16T10:00:50.648Z,21.47
2023-12-16T10:03:18.978Z,22.67
2023-12-16T10:05:47.950Z,21.42
2023-12-16T10:08:17.079Z,21.05
2023-12-16T10:10:51.315Z,21.84
2023-12-16T10:13:23.285Z,22.89
2023-12-16T10:15:51.772Z,24.54
2023-12-16T10:18:20.359Z,26.52
2023-12-16T10:20:50.124Z,26.88
2023-12-16T10:23:20.132Z,25.79
2023-12-16T10:25:50.149Z,25.94
2023-12-16T10:28:20.715Z,26.19
2023-12-16T10:30:50.306Z,25.86
2023-12-16T10:33:24.781Z,23.50
2023-12-16T10:35:53.978Z,20.40
2023-12-16T10:38:27.368Z,20.32
2023-12-16T10:40:56.206Z,19.99
2023-12-16T10:43:25.406Z,20.21
2023-12-16T10:45:55.782Z,20.56
2023-12-16T10:48:28.028Z,19.95
2023-12-16T10:50:57.134Z,21.08
2023-12-16T10:53:28.182Z,20.53
2023-12-16T10:56:01.197Z,20.91
2023-12-16T10:58:32.381Z,20.49
2023-12-16T11:01:07.421Z,21.34
2023-12-16T11:03:53.405Z,20.50
2023-12-16T11:07:07.421Z,20.94
2023-12-16T11:09:35.474Z,20.45
2023-12-16T11:12:05.099Z,21.19
2023-12-16T11:14:35.585Z,21.40
2023-12-16T11:17:11.947Z,21.49
2023-12-16T11:19:47.231Z,20.97
2023-12-16T11:22:21.984Z,21.18
2023-12-16T11:24:53.354Z,21.55
2023-12-16T11:27:22.335Z,27.65
2023-12-16T11:29:51.807Z,21.81
2023-12-16T11:32:20.095Z,21.77
2023-12-16T11:34:52.956Z,22.71
2023-12-16T11:37:39.189Z,23.09
2023-12-16T11:40:11.324Z,22.87
2023-12-16T11:42:45.067Z,22.93
2023-12-16T11:45:40.149Z,21.42
2023-12-16T11:48:10.118Z,23.07
2023-12-16T11:50:41.012Z,22.18
2023-12-16T11:53:13.409Z,21.84
2023-12-16T11:55:42.909Z,21.73
2023-12-16T11:58:11.411Z,21.98
2023-12-16T12:00:39.819Z,22.37
2023-12-16T12:03:08.471Z,22.45
2023-12-16T12:05:38.516Z,21.15
2023-12-16T12:08:07.809Z,20.86
2023-12-16T12:10:36.380Z,21.19
2023-12-16T12:13:04.876Z,21.07
2023-12-16T12:15:36.955Z,20.94
2023-12-16T12:18:05.446Z,22.25
2023-12-16T12:20:34.273Z,22.16
2023-12-16T12:23:04.417Z,20.28
2023-12-16T12:25:33.535Z,19.77
2023-12-16T12:28:01.522Z,18.80
2023-12-16T12:30:29.736Z,19.13
2023-12-16T12:32:57.808Z,18.76
2023-12-16T12:35:26.221Z,20.40
2023-12-16T12:37:55.141Z,20.08
2023-12-16T12:40:24.814Z,20.16
2023-12-16T12:42:55.482Z,20.02
2023-12-16T12:45:27.582Z,19.69
2023-12-16T12:47:57.495Z,20.16
2023-12-16T12:50:30.185Z,19.35
2023-12-16T12:53:19.803Z,19.25
2023-12-16T12:55:47.112Z,19.86
2023-12-16T12:58:22.870Z,19.52
2023-12-16T13:00:56.070Z,19.96
2023-12-16T13:03:24.309Z,19.41
2023-12-16T13:05:52.770Z,19.72
2023-12-16T13:08:21.186Z,19.58
2023-12-16T13:10:52.799Z,19.69
2023-12-16T13:13:22.576Z,19.80
2023-12-16T13:15:55.009Z,19.45
2023-12-16T13:18:27.515Z,20.50
2023-12-16T13:20:58.345Z,19.14
2023-12-16T13:23:28.255Z,19.05
2023-12-16T13:25:56.793Z,20.52
2023-12-16T13:28:25.392Z,18.73
2023-12-16T13:30:54.470Z,19.00
2023-12-16T13:33:23.394Z,18.69
2023-12-16T13:35:52.216Z,18.97
2023-12-16T13:38:22.197Z,19.41
2023-12-16T13:40:53.707Z,20.77
2023-12-16T13:43:22.422Z,20.94
2023-12-16T13:45:52.117Z,19.07
2023-12-16T13:48:21.308Z,18.64
2023-12-16T13:50:51.128Z,17.47
2023-12-16T13:53:19.307Z,17.68
2023-12-16T13:55:47.591Z,17.68
2023-12-16T13:58:15.859Z,16.75
2023-12-16T14:00:47.393Z,17.34
2023-12-16T14:03:15.811Z,17.55
2023-12-16T14:05:44.567Z,17.19
2023-12-16T14:08:12.814Z,16.70
2023-12-16T14:10:41.063Z,17.63
2023-12-16T14:13:09.346Z,16.73
2023-12-16T14:15:37.509Z,16.96
2023-12-16T14:18:05.581Z,17.44
2023-12-16T14:20:33.969Z,16.62
2023-12-16T14:23:01.937Z,16.57
2023-12-16T14:25:30.183Z,16.86
2023-12-16T14:27:59.199Z,16.19
2023-12-16T14:30:27.479Z,17.13
2023-12-16T14:32:56.536Z,19.24
2023-12-16T14:35:26.089Z,19.87
2023-12-16T14:37:54.746Z,18.10
2023-12-16T14:40:23.245Z,17.70
2023-12-16T14:42:51.243Z,17.61
2023-12-16T14:45:19.909Z,17.15
2023-12-16T14:47:48.062Z,17.18
2023-12-16T14:50:18.664Z,16.51
2023-12-16T14:52:46.676Z,17.09
2023-12-16T14:55:14.940Z,17.12
2023-12-16T14:57:44.645Z,17.52
2023-12-16T15:00:13.298Z,17.86
2023-12-16T15:02:42.072Z,17.42
2023-12-16T15:05:10.431Z,17.96
2023-12-16T15:07:38.557Z,16.19
2023-12-16T15:10:08.703Z,16.73
2023-12-16T15:12:37.119Z,17.63
2023-12-16T15:15:06.500Z,18.16
2023-12-16T15:17:35.308Z,17.14
2023-12-16T15:20:04.584Z,18.23
2023-12-16T15:22:32.505Z,18.19
2023-12-16T15:25:00.815Z,18.88
2023-12-16T15:27:28.810Z,18.52
2023-12-16T15:29:57.283Z,18.01
2023-12-16T15:32:25.391Z,17.61
2023-12-16T15:34:53.751Z,18.47
2023-12-16T15:37:21.878Z,20.61
2023-12-16T15:39:50.055Z,20.78
2023-12-16T15:42:18.092Z,20.07
2023-12-16T15:44:47.157Z,19.84
2023-12-16T15:47:15.541Z,20.58
2023-12-16T15:49:44.002Z,20.26
2023-12-16T15:52:12.068Z,20.67
2023-12-16T15:54:42.407Z,20.99
2023-12-16T15:57:12.336Z,21.02
2023-12-16T15:59:41.259Z,21.34
2023-12-16T16:02:09.417Z,21.11
2023-12-16T16:04:38.080Z,20.54
2023-12-16T16:07:06.097Z,20.89
2023-12-16T16:09:34.361Z,19.44
2023-12-16T16:12:02.534Z,19.07
2023-12-16T16:14:31.730Z,18.28
2023-12-16T16:17:00.205Z,19.76
2023-12-16T16:19:28.612Z,19.21
2023-12-16T16:21:56.736Z,18.63
2023-12-16T16:24:24.921Z,18.27
2023-12-16T16:26:53.533Z,18.42
2023-12-16T16:29:21.664Z,18.16
2023-12-16T16:31:49.637Z,17.81
2023-12-16T16:34:18.135Z,17.35
2023-12-16T16:36:46.161Z,18.23
2023-12-16T16:39:14.675Z,17.82
2023-12-16T16:41:42.642Z,18.28
2023-12-16T16:44:13.241Z,18.02
2023-12-16T16:46:43.312Z,17.62
2023-12-16T16:49:13.342Z,17.91
2023-12-16T16:51:41.464Z,18.50
2023-12-16T16:54:12.190Z,17.49
2023-12-16T16:56:43.387Z,17.69
2023-12-16T16:59:12.745Z,17.50
2023-12-16T17:01:40.877Z,17.83
2023-12-16T17:04:09.097Z,18.68
2023-12-16T17:06:37.222Z,17.94
2023-12-16T17:09:10.997Z,18.92
2023-12-16T17:11:39.708Z,19.22
2023-12-16T17:14:11.922Z,19.00
2023-12-16T17:16:41.958Z,18.83
2023-12-16T17:19:11.360Z,19.90
2023-12-16T17:21:41.008Z,20.12
2023-12-16T17:24:10.307Z,21.28
2023-12-16T17:26:38.722Z,21.05
2023-12-16T17:29:08.126Z,21.27
2023-12-16T17:31:38.095Z,21.51
2023-12-16T17:34:07.177Z,21.06
2023-12-16T17:36:35.392Z,20.90
2023-12-16T17:39:03.918Z,21.03
2023-12-16T17:41:33.285Z,24.18
2023-12-16T17:44:03.140Z,25.04
2023-12-16T17:46:31.252Z,21.45
2023-12-16T17:48:59.663Z,21.51
2023-12-16T17:51:27.735Z,20.72
2023-12-16T17:53:58.170Z,20.27
2023-12-16T17:56:26.441Z,20.83
2023-12-16T17:58:54.707Z,21.81
2023-12-16T18:01:22.765Z,21.60
2023-12-16T18:03:52.553Z,21.63
2023-12-16T18:06:21.721Z,23.55
2023-12-16T18:08:49.947Z,30.01
2023-12-16T18:11:18.653Z,30.39
2023-12-16T18:13:47.332Z,29.52
2023-12-16T18:16:15.505Z,28.80
2023-12-16T18:18:44.551Z,29.81
2023-12-16T18:21:13.479Z,30.14
2023-12-16T18:23:42.186Z,30.09
2023-12-16T18:26:12.047Z,30.71
2023-12-16T18:28:40.411Z,33.10
2023-12-16T18:31:09.134Z,34.64
2023-12-16T18:33:37.767Z,33.24
2023-12-16T18:36:06.402Z,30.74
2023-12-16T18:38:34.415Z,29.57
2023-12-16T18:41:02.820Z,32.38
2023-12-16T18:43:31.927Z,36.96
2023-12-16T18:46:00.254Z,34.92
2023-12-16T18:48:30.036Z,32.50
2023-12-16T18:50:58.559Z,32.51
2023-12-16T18:53:26.789Z,33.14
2023-12-16T18:55:54.996Z,32.56
2023-12-16T18:58:23.342Z,31.82
2023-12-16T19:00:51.330Z,31.22
2023-12-16T19:03:20.538Z,30.35
2023-12-16T19:05:49.717Z,28.64
2023-12-16T19:08:18.890Z,28.84
2023-12-16T19:10:46.991Z,28.03
2023-12-16T19:13:15.200Z,27.10
2023-12-16T19:15:43.224Z,24.81
2023-12-16T19:18:13.738Z,24.34
2023-12-16T19:20:41.891Z,24.39
2023-12-16T19:23:10.574Z,25.00
2023-12-16T19:25:39.961Z,25.40
2023-12-16T19:28:08.093Z,26.51
2023-12-16T19:30:36.517Z,31.40
2023-12-16T19:33:04.866Z,32.01
2023-12-16T19:35:34.470Z,30.09
2023-12-16T19:38:02.544Z,29.29
2023-12-16T19:40:30.525Z,27.52
2023-12-16T19:42:58.614Z,27.42
2023-12-16T19:45:26.678Z,28.34
2023-12-16T19:47:55.119Z,32.11
2023-12-16T19:50:23.100Z,29.81
2023-12-16T19:52:51.905Z,30.13
2023-12-16T19:55:20.542Z,31.88
2023-12-16T19:57:48.872Z,29.78
2023-12-16T20:00:17.261Z,29.32
2023-12-16T20:02:46.119Z,30.05
2023-12-16T20:05:14.392Z,30.09
2023-12-16T20:07:43.737Z,29.23
2023-12-16T20:10:12.511Z,29.45
2023-12-16T20:12:40.729Z,28.60
2023-12-16T20:15:09.379Z,28.47
2023-12-16T20:17:39.265Z,28.39
2023-12-16T20:20:09.176Z,29.28
2023-12-16T20:22:37.407Z,29.78
2023-12-16T20:25:06.011Z,28.89
2023-12-16T20:27:34.316Z,28.63
2023-12-16T20:30:02.411Z,29.76
2023-12-16T20:32:31.503Z,29.64
2023-12-16T20:35:00.752Z,28.03
2023-12-16T20:37:29.849Z,28.15
2023-12-16T20:40:16.272Z,28.55
2023-12-16T20:42:44.559Z,28.92
2023-12-16T20:45:12.704Z,27.82
2023-12-16T20:47:41.185Z,25.16
2023-12-16T20:50:09.724Z,23.64
2023-12-16T20:52:39.290Z,23.71
2023-12-16T20:55:07.638Z,23.51
2023-12-16T20:57:38.239Z,23.96
2023-12-16T21:00:07.195Z,23.22
2023-12-16T21:02:35.439Z,24.26
2023-12-16T21:05:03.830Z,23.98
2023-12-16T21:07:31.963Z,24.00
2023-12-16T21:10:00.025Z,23.29
2023-12-16T21:12:28.334Z,24.65
2023-12-16T21:14:57.105Z,26.16
2023-12-16T21:17:26.513Z,27.22
2023-12-16T21:19:54.692Z,27.19
2023-12-16T21:22:22.975Z,27.70
2023-12-16T21:24:51.640Z,26.72
2023-12-16T21:27:20.007Z,27.28
2023-12-16T21:29:48.037Z,27.78
2023-12-16T21:32:18.637Z,26.62
2023-12-16T21:34:47.012Z,26.42
2023-12-16T21:37:15.383Z,26.81
2023-12-16T21:39:43.352Z,26.29
2023-12-16T21:42:11.815Z,25.37
2023-12-16T21:44:40.360Z,24.82
2023-12-16T21:47:08.691Z,26.73
2023-12-16T21:49:37.055Z,27.49
2023-12-16T21:52:06.329Z,25.25
2023-12-16T21:54:34.436Z,24.11
2023-12-16T21:57:02.779Z,23.40
2023-12-16T21:59:31.070Z,23.11
2023-12-16T22:01:59.471Z,22.87
2023-12-16T22:04:27.427Z,23.53
2023-12-16T22:06:56.422Z,23.28
2023-12-16T22:09:24.662Z,22.81
2023-12-16T22:11:53.859Z,23.39
2023-12-16T22:14:22.019Z,23.48
2023-12-16T22:16:50.469Z,23.06
2023-12-16T22:19:18.595Z,23.39
2023-12-16T22:21:46.789Z,23.24
2023-12-16T22:24:14.799Z,23.24
2023-12-16T22:26:43.364Z,22.34
2023-12-16T22:29:12.029Z,21.72
2023-12-16T22:31:41.965Z,21.90
2023-12-16T22:34:10.493Z,22.37
2023-12-16T22:36:38.554Z,22.66
2023-12-16T22:39:09.699Z,21.98
2023-12-16T22:41:38.151Z,21.86
2023-12-16T22:44:06.170Z,22.37
2023-12-16T22:46:34.846Z,22.28
2023-12-16T22:49:03.167Z,22.35
2023-12-16T22:51:31.792Z,21.38
2023-12-16T22:54:01.023Z,22.31
2023-12-16T22:56:29.139Z,22.66
2023-12-16T22:58:57.050Z,22.81
2023-12-16T23:01:25.186Z,23.09
2023-12-16T23:03:53.507Z,23.07
2023-12-16T23:06:22.439Z,23.14
2023-12-16T23:08:50.704Z,22.99
2023-12-16T23:11:18.902Z,23.15
2023-12-16T23:13:49.387Z,22.42
2023-12-16T23:16:17.713Z,23.12
2023-12-16T23:18:45.799Z,22.87
2023-12-16T23:21:14.077Z,23.21
2023-12-16T23:23:43.020Z,22.39
2023-12-16T23:26:11.655Z,22.77
2023-12-16T23:28:42.057Z,22.68
2023-12-16T23:31:15.353Z,21.41
2023-12-16T23:33:45.389Z,20.60
2023-12-16T23:36:15.266Z,21.21
2023-12-16T23:38:43.568Z,21.29
2023-12-16T23:41:16.244Z,20.98
2023-12-16T23:43:44.905Z,21.37
2023-12-16T23:46:18.867Z,21.79
2023-12-16T23:48:49.791Z,22.33
2023-12-16T23:51:18.015Z,22.09
2023-12-16T23:53:49.572Z,21.16
2023-12-16T23:56:19.380Z,22.46
2023-12-16T23:58:49.156Z,22.17
