createdAt,value
2018-03-16T01:34:19.242Z,0.80
2018-03-16T01:36:48.010Z,0.68
2018-03-16T01:39:16.506Z,0.65
2018-03-16T01:41:45.285Z,1.10
2018-03-16T01:44:13.844Z,1.10
2018-03-16T01:46:43.058Z,1.42
2018-03-16T01:49:20.048Z,1.33
2018-03-16T01:51:48.572Z,1.20
2018-03-16T01:54:17.022Z,1.15
2018-03-16T01:56:45.592Z,1.10
2018-03-16T01:59:15.523Z,1.30
2018-03-16T02:01:44.083Z,0.93
2018-03-16T02:04:12.600Z,0.85
2018-03-16T02:06:41.079Z,0.85
2018-03-16T02:09:23.524Z,0.57
2018-03-16T02:11:52.041Z,0.62
2018-03-16T02:14:20.550Z,0.88
2018-03-16T02:16:49.057Z,1.10
2018-03-16T02:19:18.059Z,1.17
2018-03-16T02:21:46.536Z,0.80
2018-03-16T02:24:15.022Z,1.10
2018-03-16T02:26:43.462Z,0.70
2018-03-16T02:29:11.983Z,0.70
2018-03-16T02:31:40.506Z,0.70
2018-03-16T02:34:09.087Z,0.70
2018-03-16T02:36:37.999Z,0.80
2018-03-16T02:39:06.563Z,0.73
2018-03-16T02:41:35.092Z,0.80
2018-03-16T02:44:03.611Z,0.57
2018-03-16T02:46:34.597Z,0.60
2018-03-16T02:49:03.051Z,0.60
2018-03-16T02:51:31.542Z,0.57
2018-03-16T02:54:00.147Z,0.47
2018-03-16T02:56:29.985Z,0.70
2018-03-16T02:58:58.471Z,0.47
2018-03-16T03:01:27.008Z,0.73
2018-03-16T03:03:55.538Z,0.70
2018-03-16T03:06:30.960Z,0.80
2018-03-16T03:08:59.479Z,0.50
2018-03-16T03:11:27.972Z,0.55
2018-03-16T03:13:56.528Z,0.40
2018-03-16T03:16:25.076Z,0.65
2018-03-16T03:18:53.576Z,0.57
2018-03-16T03:21:22.622Z,0.60
2018-03-16T03:23:51.095Z,0.70
2018-03-16T03:26:19.662Z,0.70
2018-03-16T03:28:48.277Z,0.70
2018-03-16T03:31:17.110Z,0.47
2018-03-16T03:33:45.689Z,0.65
2018-03-16T03:36:14.200Z,0.50
2018-03-16T03:38:42.644Z,1.00
2018-03-16T03:41:12.518Z,0.50
2018-03-16T03:43:41.068Z,0.60
2018-03-16T03:46:09.648Z,0.60
2018-03-16T03:48:49.868Z,0.60
2018-03-16T03:51:18.906Z,0.50
2018-03-16T03:53:47.619Z,0.75
2018-03-16T03:56:16.276Z,0.68
2018-03-16T03:58:44.844Z,0.57
2018-03-16T04:01:13.373Z,0.70
2018-03-16T04:03:42.043Z,0.20
2018-03-16T04:06:11.348Z,0.60
2018-03-16T04:08:39.957Z,1.05
2018-03-16T04:11:08.934Z,0.77
2018-03-16T04:13:37.495Z,0.80
2018-03-16T04:16:06.122Z,0.68
2018-03-16T04:18:34.632Z,0.85
2018-03-16T04:21:11.484Z,0.70
2018-03-16T04:23:40.233Z,0.68
2018-03-16T04:26:08.877Z,0.85
2018-03-16T04:28:37.383Z,0.95
2018-03-16T04:31:05.921Z,0.80
2018-03-16T04:33:34.780Z,1.02
2018-03-16T04:36:03.870Z,0.85
2018-03-16T04:38:32.387Z,0.68
2018-03-16T04:41:00.963Z,1.00
2018-03-16T04:43:34.621Z,0.85
2018-03-16T04:46:03.192Z,1.08
2018-03-16T04:48:32.345Z,0.95
2018-03-16T04:51:00.925Z,0.98
2018-03-16T04:53:29.502Z,0.82
2018-03-16T04:55:58.098Z,0.82
2018-03-16T04:58:27.210Z,0.88
2018-03-16T05:00:55.752Z,0.98
2018-03-16T05:03:29.425Z,0.70
2018-03-16T05:05:57.925Z,0.93
2018-03-16T05:08:50.497Z,1.00
2018-03-16T05:11:19.281Z,0.90
2018-03-16T05:13:48.849Z,0.50
2018-03-16T05:16:18.812Z,1.35
2018-03-16T05:18:48.380Z,1.10
2018-03-16T05:21:18.132Z,1.23
2018-03-16T05:23:48.744Z,0.88
2018-03-16T05:26:43.292Z,1.08
2018-03-16T05:29:12.887Z,1.02
2018-03-16T05:31:42.810Z,1.00
2018-03-16T05:34:12.391Z,1.33
2018-03-16T05:36:42.210Z,1.20
2018-03-16T05:39:11.899Z,1.27
2018-03-16T05:41:41.528Z,1.00
2018-03-16T05:44:11.223Z,1.10
2018-03-16T05:46:43.716Z,1.30
2018-03-16T05:49:13.521Z,1.02
2018-03-16T05:51:43.428Z,0.82
2018-03-16T05:54:13.258Z,1.40
2018-03-16T05:56:43.146Z,1.10
2018-03-16T05:59:12.979Z,1.27
2018-03-16T06:01:53.759Z,1.15
2018-03-16T06:04:23.565Z,0.98
2018-03-16T06:06:54.727Z,1.65
2018-03-16T06:09:24.845Z,4.45
2018-03-16T06:11:55.775Z,1.60
2018-03-16T06:14:25.764Z,2.37
2018-03-16T06:16:56.426Z,3.80
2018-03-16T06:19:26.101Z,2.17
2018-03-16T06:24:20.225Z,1.90
2018-03-16T06:26:50.147Z,1.87
2018-03-16T06:29:20.145Z,2.47
2018-03-16T06:31:49.768Z,1.98
2018-03-16T06:34:20.196Z,1.87
2018-03-16T06:36:49.769Z,1.90
2018-03-16T06:39:19.541Z,2.55
2018-03-16T06:42:09.002Z,2.22
2018-03-16T06:44:38.950Z,1.65
2018-03-16T06:47:08.797Z,1.67
2018-03-16T06:49:39.118Z,1.50
2018-03-16T06:52:09.168Z,1.77
2018-03-16T06:54:38.876Z,2.67
2018-03-16T06:57:09.193Z,1.52
2018-03-16T06:59:39.496Z,1.30
2018-03-16T07:02:11.538Z,1.20
2018-03-16T07:04:41.403Z,1.58
2018-03-16T07:07:11.996Z,1.73
2018-03-16T07:09:42.968Z,1.45
2018-03-16T07:12:12.568Z,1.20
2018-03-16T07:14:43.004Z,1.48
2018-03-16T07:17:15.237Z,1.33
2018-03-16T07:19:45.115Z,1.98
2018-03-16T07:22:14.797Z,2.33
2018-03-16T07:24:44.779Z,1.83
2018-03-16T07:27:14.489Z,1.60
2018-03-16T07:29:44.281Z,1.40
2018-03-16T07:32:13.959Z,1.40
2018-03-16T07:34:50.551Z,1.05
2018-03-16T07:37:21.046Z,1.52
2018-03-16T07:39:50.960Z,1.55
2018-03-16T07:42:22.059Z,1.10
2018-03-16T07:44:51.746Z,2.15
2018-03-16T07:47:21.769Z,3.50
2018-03-16T07:49:51.819Z,1.45
2018-03-16T07:52:23.649Z,1.00
2018-03-16T07:54:53.384Z,0.80
2018-03-16T07:57:23.116Z,0.98
2018-03-16T07:59:52.849Z,1.00
2018-03-16T08:02:23.860Z,0.90
2018-03-16T08:04:54.180Z,0.95
2018-03-16T08:07:23.811Z,0.75
2018-03-16T08:10:01.394Z,0.90
2018-03-16T08:12:31.115Z,1.00
2018-03-16T08:15:01.033Z,1.10
2018-03-16T08:17:30.573Z,0.70
2018-03-16T08:20:00.030Z,1.10
2018-03-16T08:22:29.866Z,0.73
2018-03-16T08:24:59.632Z,0.95
2018-03-16T08:27:29.564Z,1.30
2018-03-16T08:29:59.639Z,0.90
2018-03-16T08:32:29.821Z,0.60
2018-03-16T08:34:59.817Z,0.95
2018-03-16T08:37:29.906Z,1.10
2018-03-16T08:39:58.472Z,0.70
2018-03-16T08:42:26.939Z,1.00
2018-03-16T08:44:55.808Z,0.93
2018-03-16T08:47:24.810Z,1.20
2018-03-16T08:49:53.338Z,0.80
2018-03-16T08:52:21.962Z,1.10
2018-03-16T08:54:52.943Z,1.00
2018-03-16T08:57:22.115Z,0.80
2018-03-16T08:59:50.723Z,1.02
2018-03-16T09:02:20.357Z,0.70
2018-03-16T09:04:49.285Z,0.60
2018-03-16T09:07:17.838Z,0.77
2018-03-16T09:09:46.468Z,0.80
2018-03-16T09:12:15.172Z,0.90
2018-03-16T09:14:43.981Z,0.50
2018-03-16T09:17:12.511Z,0.70
2018-03-16T09:19:41.144Z,0.95
2018-03-16T09:22:09.676Z,0.90
2018-03-16T09:24:38.211Z,1.02
2018-03-16T09:27:06.794Z,0.60
2018-03-16T09:29:35.971Z,0.93
2018-03-16T09:32:05.314Z,0.70
2018-03-16T09:34:34.722Z,0.80
2018-03-16T09:37:03.234Z,1.00
2018-03-16T09:39:32.356Z,1.02
2018-03-16T09:42:00.940Z,0.85
2018-03-16T09:44:29.772Z,0.70
2018-03-16T09:46:58.351Z,0.80
2018-03-16T09:49:27.023Z,1.12
2018-03-16T09:51:55.534Z,1.25
2018-03-16T09:54:28.033Z,1.20
2018-03-16T09:56:56.563Z,0.98
2018-03-16T09:59:25.308Z,1.12
2018-03-16T10:01:54.031Z,0.88
2018-03-16T10:04:23.853Z,1.17
2018-03-16T10:06:52.463Z,1.23
2018-03-16T10:09:21.005Z,0.82
2018-03-16T10:11:49.686Z,0.93
2018-03-16T10:14:18.291Z,1.48
2018-03-16T10:16:46.831Z,0.80
2018-03-16T10:19:15.644Z,1.30
2018-03-16T10:21:44.271Z,1.33
2018-03-16T10:24:12.920Z,1.23
2018-03-16T10:26:41.474Z,1.30
2018-03-16T10:29:10.005Z,1.30
2018-03-16T10:31:38.661Z,0.85
2018-03-16T10:34:09.465Z,0.95
2018-03-16T10:36:37.952Z,1.10
2018-03-16T10:39:06.577Z,0.73
2018-03-16T10:41:35.139Z,1.00
2018-03-16T10:44:08.260Z,1.30
2018-03-16T10:46:36.830Z,0.75
2018-03-16T10:49:05.381Z,0.90
2018-03-16T10:51:34.032Z,1.30
2018-03-16T10:54:04.992Z,1.30
2018-03-16T10:56:33.592Z,1.10
2018-03-16T10:59:02.221Z,1.45
2018-03-16T11:01:34.971Z,1.00
2018-03-16T11:04:07.872Z,0.95
2018-03-16T11:06:37.652Z,0.90
2018-03-16T11:09:07.200Z,1.17
2018-03-16T11:11:41.322Z,1.27
2018-03-16T11:14:15.625Z,1.33
2018-03-16T11:16:45.347Z,1.10
2018-03-16T11:19:13.931Z,0.90
2018-03-16T11:21:42.503Z,1.00
2018-03-16T11:24:15.935Z,1.00
2018-03-16T11:26:44.521Z,0.85
2018-03-16T11:29:13.212Z,0.80
2018-03-16T11:31:41.962Z,1.20
2018-03-16T11:34:11.549Z,0.73
2018-03-16T11:36:40.179Z,0.80
2018-03-16T11:39:09.148Z,1.15
2018-03-16T11:41:37.784Z,1.30
2018-03-16T11:44:06.437Z,0.68
2018-03-16T11:46:35.144Z,1.40
2018-03-16T11:49:04.153Z,1.23
2018-03-16T11:51:32.744Z,1.08
2018-03-16T11:54:01.339Z,1.10
2018-03-16T11:56:31.494Z,0.98
2018-03-16T11:59:00.352Z,0.95
2018-03-16T12:01:28.919Z,1.00
2018-03-16T12:03:57.587Z,1.00
2018-03-16T12:06:26.296Z,0.80
2018-03-16T12:08:58.702Z,1.00
2018-03-16T12:11:27.433Z,1.17
2018-03-16T12:13:55.978Z,0.80
2018-03-16T12:16:24.608Z,0.50
2018-03-16T12:18:53.163Z,0.90
2018-03-16T12:21:21.712Z,1.00
2018-03-16T12:23:51.871Z,0.60
2018-03-16T12:26:20.462Z,0.77
2018-03-16T12:28:50.014Z,0.95
2018-03-16T12:31:17.708Z,0.80
2018-03-16T12:36:36.825Z,1.10
2018-03-16T12:40:03.509Z,0.68
2018-03-16T12:42:32.387Z,0.90
2018-03-16T12:45:01.128Z,1.00
2018-03-16T12:47:30.096Z,0.68
2018-03-16T12:49:58.814Z,0.68
2018-03-16T12:52:28.225Z,0.50
2018-03-16T12:54:56.816Z,0.70
2018-03-16T12:57:26.858Z,0.73
2018-03-16T12:59:55.626Z,0.62
2018-03-16T13:02:24.180Z,1.05
2018-03-16T13:04:52.794Z,0.73
2018-03-16T13:07:22.017Z,0.75
2018-03-16T13:09:50.572Z,0.60
2018-03-16T13:12:19.342Z,0.85
2018-03-16T13:14:47.937Z,0.80
2018-03-16T13:17:16.672Z,1.17
2018-03-16T13:19:46.184Z,1.25
2018-03-16T13:22:15.165Z,1.50
2018-03-16T13:24:43.859Z,0.80
2018-03-16T13:27:12.510Z,1.02
2018-03-16T13:29:47.060Z,1.10
2018-03-16T13:32:15.752Z,1.23
2018-03-16T13:34:44.467Z,1.20
2018-03-16T13:37:13.061Z,1.62
2018-03-16T13:39:41.659Z,1.12
2018-03-16T13:42:10.277Z,1.02
2018-03-16T13:44:39.544Z,0.77
2018-03-16T13:47:08.171Z,1.05
2018-03-16T13:49:37.772Z,1.40
2018-03-16T13:52:06.634Z,1.20
2018-03-16T13:54:35.591Z,1.33
2018-03-16T13:57:07.064Z,1.20
2018-03-16T13:59:39.761Z,1.35
2018-03-16T14:02:08.475Z,0.90
2018-03-16T14:04:37.268Z,1.33
2018-03-16T14:07:06.633Z,1.52
2018-03-16T14:09:48.411Z,1.08
2018-03-16T14:12:18.003Z,1.30
2018-03-16T14:14:46.598Z,1.50
2018-03-16T14:17:15.412Z,1.10
2018-03-16T14:19:45.690Z,1.20
2018-03-16T14:22:14.312Z,1.37
2018-03-16T14:24:46.934Z,0.90
2018-03-16T14:27:15.542Z,1.10
2018-03-16T14:29:44.042Z,1.20
2018-03-16T14:32:31.026Z,1.25
2018-03-16T14:35:00.212Z,1.25
2018-03-16T14:37:30.372Z,1.05
2018-03-16T14:42:51.821Z,1.20
2018-03-16T14:45:21.353Z,1.17
2018-03-16T14:47:53.343Z,1.02
2018-03-16T20:45:21.774Z,2.70
2018-03-16T20:47:51.837Z,3.47
2018-03-16T20:50:21.022Z,3.10
2018-03-16T20:52:50.912Z,2.87
2018-03-16T20:55:19.989Z,3.05
2018-03-16T20:57:49.013Z,3.33
2018-03-16T21:00:23.295Z,3.05
2018-03-16T21:02:52.335Z,3.30
2018-03-16T21:05:21.382Z,3.25
2018-03-16T21:07:52.835Z,2.92
2018-03-16T21:10:22.128Z,3.30
2018-03-16T21:12:51.220Z,3.30
2018-03-16T21:15:32.737Z,3.33
2018-03-16T21:18:02.598Z,3.55
2018-03-16T21:20:31.544Z,3.35
2018-03-16T21:23:01.168Z,3.00
2018-03-16T21:25:30.415Z,4.22
2018-03-16T21:27:59.816Z,4.20
2018-03-16T21:30:28.922Z,3.05
2018-03-16T21:32:58.846Z,2.97
2018-03-16T21:35:29.217Z,3.67
2018-03-16T21:37:58.388Z,3.28
2018-03-16T21:40:27.376Z,3.95
2018-03-16T21:42:58.692Z,3.40
2018-03-16T21:45:27.805Z,3.30
2018-03-16T21:47:56.914Z,2.72
2018-03-16T21:50:25.971Z,3.45
2018-03-16T21:52:54.939Z,3.22
2018-03-16T21:55:23.957Z,3.03
2018-03-16T21:57:53.471Z,3.22
2018-03-16T22:00:22.672Z,3.33
2018-03-16T22:02:51.771Z,3.60
2018-03-16T22:05:21.891Z,3.60
2018-03-16T22:07:55.305Z,3.15
2018-03-16T22:10:24.300Z,2.65
2018-03-16T22:12:53.376Z,2.50
2018-03-16T22:15:23.903Z,2.70
2018-03-16T22:17:53.179Z,2.83
2018-03-16T22:20:23.454Z,3.33
2018-03-16T22:22:53.288Z,3.62
2018-03-16T22:25:23.962Z,3.35
2018-03-16T22:27:56.820Z,2.95
2018-03-16T22:30:27.850Z,3.62
2018-03-16T22:32:57.441Z,3.55
2018-03-16T22:35:26.931Z,3.40
2018-03-16T22:37:56.181Z,3.60
2018-03-16T22:40:25.310Z,3.45
2018-03-16T22:42:54.676Z,3.40
2018-03-16T22:45:24.475Z,4.00
2018-03-16T22:47:53.625Z,3.95
2018-03-16T22:50:23.879Z,3.63
2018-03-16T22:52:53.178Z,3.70
2018-03-16T22:55:23.334Z,3.72
2018-03-16T22:57:52.476Z,3.40
2018-03-16T23:00:21.715Z,3.73
2018-03-16T23:02:50.654Z,4.17
2018-03-16T23:05:22.194Z,3.67
2018-03-16T23:07:51.242Z,4.27
2018-03-16T23:10:20.349Z,4.47
2018-03-16T23:12:49.542Z,3.58
2018-03-16T23:15:18.663Z,3.57
2018-03-16T23:17:47.641Z,3.67
2018-03-16T23:20:17.355Z,3.28
2018-03-16T23:22:46.501Z,4.00
2018-03-16T23:25:15.586Z,3.87
2018-03-16T23:27:45.121Z,3.57
2018-03-16T23:30:14.261Z,4.30
2018-03-16T23:32:43.296Z,3.53
2018-03-16T23:35:12.404Z,2.83
2018-03-16T23:37:41.466Z,3.10
2018-03-16T23:40:10.637Z,3.20
2018-03-16T23:42:39.656Z,3.10
2018-03-16T23:45:08.800Z,3.20
2018-03-16T23:47:37.858Z,2.97
2018-03-16T23:50:07.397Z,2.70
2018-03-16T23:52:36.430Z,3.03
2018-03-16T23:55:05.507Z,2.80
2018-03-16T23:57:34.511Z,3.27
