createdAt,value
2022-11-28T00:01:43.394Z,95262.59
2022-11-28T00:04:14.545Z,95272.72
2022-11-28T00:06:46.117Z,95250.13
2022-11-28T00:09:16.006Z,95250.38
2022-11-28T00:11:46.423Z,95251.97
2022-11-28T00:14:15.485Z,95247.69
2022-11-28T00:16:44.497Z,95234.53
2022-11-28T00:19:14.556Z,95220.34
2022-11-28T00:21:43.068Z,95225.19
2022-11-28T00:24:11.154Z,95228.06
2022-11-28T00:26:42.490Z,95234.75
2022-11-28T00:29:11.567Z,95249.59
2022-11-28T00:31:43.969Z,95239.81
2022-11-28T00:34:15.739Z,95222.34
2022-11-28T00:36:45.769Z,95216.56
2022-11-28T00:39:14.545Z,95216.16
2022-11-28T00:41:43.085Z,95199.28
2022-11-28T00:44:11.530Z,95191.31
2022-11-28T00:46:39.568Z,95192.94
2022-11-28T00:49:08.522Z,95198.75
2022-11-28T00:51:38.271Z,95206.69
2022-11-28T00:54:07.580Z,95222.16
2022-11-28T00:56:38.135Z,95215.16
2022-11-28T00:59:07.310Z,95212.94
2022-11-28T01:01:40.007Z,95212.88
2022-11-28T01:04:10.314Z,95210.66
2022-11-28T01:06:42.433Z,95204.34
2022-11-28T01:09:13.266Z,95209.16
2022-11-28T01:11:43.233Z,95203.13
2022-11-28T01:14:13.792Z,95213.25
2022-11-28T01:16:42.158Z,95218.72
2022-11-28T01:19:10.501Z,95212.09
2022-11-28T01:21:40.105Z,95210.47
2022-11-28T01:24:08.553Z,95211.59
2022-11-28T01:26:38.624Z,95196.09
2022-11-28T01:29:06.740Z,95196.56
2022-11-28T01:31:34.884Z,95186.50
2022-11-28T01:34:03.013Z,95185.59
2022-11-28T01:36:31.610Z,95193.28
2022-11-28T01:39:01.066Z,95190.53
2022-11-28T01:41:29.894Z,95188.75
2022-11-28T01:44:10.316Z,95188.00
2022-11-28T01:46:38.448Z,95174.44
2022-11-28T01:49:14.875Z,95169.16
2022-11-28T01:51:47.314Z,95165.78
2022-11-28T01:54:19.806Z,95155.66
2022-11-28T01:56:52.251Z,95160.88
2022-11-28T01:59:22.897Z,95181.13
2022-11-28T02:01:51.062Z,95180.88
2022-11-28T02:04:19.722Z,95193.81
2022-11-28T02:06:47.768Z,95185.13
2022-11-28T02:09:17.985Z,95188.13
2022-11-28T02:12:08.263Z,95187.63
2022-11-28T02:15:02.234Z,95182.13
2022-11-28T02:17:45.335Z,95169.56
2022-11-28T02:20:37.229Z,95157.97
2022-11-28T02:23:16.227Z,95159.88
2022-11-28T02:26:11.910Z,95156.47
2022-11-28T02:29:08.633Z,95139.59
2022-11-28T02:32:06.763Z,95139.47
2022-11-28T02:34:47.121Z,95088.06
2022-11-28T02:37:25.084Z,95089.59
2022-11-28T02:40:02.116Z,95095.25
2022-11-28T02:42:37.969Z,95113.34
2022-11-28T02:45:11.523Z,95117.38
2022-11-28T02:47:46.464Z,95153.56
2022-11-28T02:50:20.173Z,95116.31
2022-11-28T02:52:52.099Z,95115.97
2022-11-28T02:55:20.742Z,95093.69
2022-11-28T02:57:51.169Z,95085.84
2022-11-28T03:00:26.530Z,95079.47
2022-11-28T03:03:07.433Z,95058.75
2022-11-28T03:05:44.303Z,95049.69
2022-11-28T03:08:25.380Z,95052.91
2022-11-28T03:11:00.818Z,95040.53
2022-11-28T03:13:40.114Z,95031.78
2022-11-28T03:16:19.061Z,95028.13
2022-11-28T03:19:00.492Z,95026.53
2022-11-28T03:21:37.396Z,95041.50
2022-11-28T03:24:11.604Z,95045.81
2022-11-28T03:26:47.724Z,95040.94
2022-11-28T03:29:21.369Z,95028.31
2022-11-28T03:31:55.047Z,95008.94
2022-11-28T03:34:28.562Z,95000.72
2022-11-28T03:37:02.691Z,95008.16
2022-11-28T03:39:36.959Z,95104.16
2022-11-28T03:42:11.564Z,95086.28
2022-11-28T03:44:45.026Z,95116.72
2022-11-28T03:47:13.241Z,95114.97
2022-11-28T03:49:46.907Z,95126.63
2022-11-28T03:52:20.756Z,95123.56
2022-11-28T03:54:55.364Z,95125.03
2022-11-28T03:57:26.210Z,95118.13
2022-11-28T03:59:55.875Z,95110.03
2022-11-28T04:02:32.044Z,95110.38
2022-11-28T04:05:07.137Z,95101.81
2022-11-28T04:07:41.280Z,95087.75
2022-11-28T04:10:16.877Z,95081.13
2022-11-28T04:12:56.227Z,95082.56
2022-11-28T04:15:31.862Z,95076.19
2022-11-28T04:18:07.411Z,95094.03
2022-11-28T04:20:40.068Z,95071.63
2022-11-28T04:23:13.163Z,95077.78
2022-11-28T04:25:47.246Z,95091.59
2022-11-28T04:28:20.715Z,95095.38
2022-11-28T04:30:51.801Z,95096.28
2022-11-28T04:33:23.364Z,95113.88
2022-11-28T04:35:54.914Z,95096.66
2022-11-28T04:38:25.677Z,95089.66
2022-11-28T04:41:06.187Z,95096.44
2022-11-28T04:43:36.851Z,95107.50
2022-11-28T04:46:10.225Z,95088.84
2022-11-28T04:48:38.593Z,95083.03
2022-11-28T04:51:17.776Z,95077.03
2022-11-28T04:53:51.272Z,95070.84
2022-11-28T04:56:25.386Z,95060.88
2022-11-28T04:58:53.436Z,95051.28
2022-11-28T05:01:27.008Z,95054.28
2022-11-28T05:03:56.019Z,95038.88
2022-11-28T05:06:28.605Z,95043.06
2022-11-28T05:08:56.967Z,95029.06
2022-11-28T05:11:25.295Z,95024.69
2022-11-28T05:13:53.775Z,95012.09
2022-11-28T05:16:22.765Z,95007.88
2022-11-28T05:18:50.923Z,95008.75
2022-11-28T05:21:19.070Z,95021.13
2022-11-28T05:23:49.040Z,95029.09
2022-11-28T05:26:18.811Z,95039.69
2022-11-28T05:28:48.511Z,95030.16
2022-11-28T05:31:16.902Z,95029.44
2022-11-28T05:33:44.917Z,95022.53
2022-11-28T05:36:15.389Z,95005.91
2022-11-28T05:38:44.780Z,95006.56
2022-11-28T05:41:21.401Z,95015.97
2022-11-28T05:43:49.440Z,95023.91
2022-11-28T05:46:18.245Z,95006.56
2022-11-28T05:48:46.384Z,95003.56
2022-11-28T05:51:14.457Z,95014.84
2022-11-28T05:53:42.725Z,94989.69
2022-11-28T05:56:12.626Z,94994.81
2022-11-28T05:58:42.113Z,95002.47
2022-11-28T06:01:12.099Z,95003.59
2022-11-28T06:03:40.761Z,94985.44
2022-11-28T06:06:16.868Z,95006.25
2022-11-28T06:08:45.940Z,95014.72
2022-11-28T06:11:15.137Z,95022.84
2022-11-28T06:13:46.429Z,95027.78
2022-11-28T06:16:19.993Z,95014.91
2022-11-28T06:18:48.736Z,95027.25
2022-11-28T06:21:16.913Z,95035.75
2022-11-28T06:23:45.049Z,95029.03
2022-11-28T06:26:15.034Z,95037.44
2022-11-28T06:28:44.989Z,95047.25
2022-11-28T06:31:14.931Z,95053.31
2022-11-28T06:33:43.698Z,95047.25
2022-11-28T06:36:15.257Z,95046.91
2022-11-28T06:38:43.861Z,95038.22
2022-11-28T06:41:13.940Z,95038.00
2022-11-28T06:43:42.133Z,95024.66
2022-11-28T06:46:16.221Z,95018.22
2022-11-28T06:48:45.555Z,95028.00
2022-11-28T06:51:14.139Z,95013.16
2022-11-28T06:53:42.479Z,95010.69
2022-11-28T06:56:13.977Z,95011.66
2022-11-28T06:58:42.632Z,95020.06
2022-11-28T07:01:15.173Z,95021.88
2022-11-28T07:03:43.979Z,95009.63
2022-11-28T07:06:12.232Z,95012.31
2022-11-28T07:08:41.121Z,95008.72
2022-11-28T07:11:11.360Z,95018.88
2022-11-28T07:13:39.712Z,95017.69
2022-11-28T07:16:09.199Z,95018.28
2022-11-28T07:18:38.750Z,95005.31
2022-11-28T07:21:07.227Z,95002.66
2022-11-28T07:23:38.447Z,95020.06
2022-11-28T07:26:08.127Z,95012.09
2022-11-28T07:28:36.258Z,95014.72
2022-11-28T07:31:06.218Z,95009.16
2022-11-28T07:33:35.801Z,95004.91
2022-11-28T07:36:08.051Z,95013.97
2022-11-28T07:38:36.325Z,95006.34
2022-11-28T07:41:05.553Z,95017.56
2022-11-28T07:43:33.642Z,95013.75
2022-11-28T07:46:04.791Z,95017.34
2022-11-28T07:48:33.103Z,95013.38
2022-11-28T07:51:01.268Z,95017.97
2022-11-28T07:53:30.725Z,95013.16
2022-11-28T07:56:02.712Z,95009.72
2022-11-28T07:58:30.914Z,95021.78
2022-11-28T08:00:59.768Z,95013.97
2022-11-28T08:03:27.901Z,95014.41
2022-11-28T08:06:02.872Z,95004.19
2022-11-28T08:08:32.837Z,95010.41
2022-11-28T08:11:02.963Z,94999.19
2022-11-28T08:13:31.595Z,95008.81
2022-11-28T08:15:59.722Z,95001.00
2022-11-28T08:18:27.918Z,94996.78
2022-11-28T08:21:05.335Z,94994.59
2022-11-28T08:23:37.095Z,94989.38
2022-11-28T08:26:07.150Z,94992.56
2022-11-28T08:28:35.666Z,94995.38
2022-11-28T08:31:11.263Z,95002.81
2022-11-28T08:33:40.132Z,94999.81
2022-11-28T08:36:09.370Z,94993.56
2022-11-28T08:38:40.326Z,95001.19
2022-11-28T08:41:11.156Z,94998.34
2022-11-28T08:43:39.869Z,94994.53
2022-11-28T08:46:10.877Z,94999.16
2022-11-28T08:48:41.960Z,94994.72
2022-11-28T08:51:14.856Z,94997.97
2022-11-28T08:53:48.663Z,95000.19
2022-11-28T08:56:19.799Z,95004.19
2022-11-28T08:58:48.003Z,95001.56
2022-11-28T09:01:17.718Z,95003.81
2022-11-28T09:03:48.373Z,95000.09
2022-11-28T09:06:18.572Z,94998.91
2022-11-28T09:08:48.548Z,95007.94
2022-11-28T09:11:21.145Z,95003.69
2022-11-28T09:13:49.876Z,95007.50
2022-11-28T09:16:18.689Z,95004.09
2022-11-28T09:18:46.988Z,95008.88
2022-11-28T09:21:16.851Z,95003.25
2022-11-28T09:23:48.058Z,95014.09
2022-11-28T09:26:18.590Z,94996.72
2022-11-28T09:28:47.484Z,95006.78
2022-11-28T09:31:18.585Z,95009.25
2022-11-28T09:33:48.295Z,95006.78
2022-11-28T09:36:18.026Z,95000.50
2022-11-28T09:38:46.239Z,95000.94
2022-11-28T09:41:49.120Z,94997.75
2022-11-28T09:44:22.951Z,94998.63
2022-11-28T09:46:54.645Z,95002.94
2022-11-28T09:49:40.662Z,94997.03
2022-11-28T09:52:27.652Z,95008.16
2022-11-28T09:55:04.962Z,94990.41
2022-11-28T09:57:38.288Z,94995.53
2022-11-28T10:00:12.236Z,94982.91
2022-11-28T10:02:47.857Z,94991.31
2022-11-28T10:05:25.666Z,94990.72
2022-11-28T10:08:06.159Z,94996.97
2022-11-28T10:10:41.720Z,94995.19
2022-11-28T10:13:17.368Z,94995.25
2022-11-28T10:15:56.927Z,94996.38
2022-11-28T10:18:36.192Z,94996.91
2022-11-28T10:21:09.886Z,94999.09
2022-11-28T10:23:44.118Z,94995.47
2022-11-28T10:26:22.110Z,94990.47
2022-11-28T10:28:54.709Z,94992.19
2022-11-28T10:31:32.057Z,94994.19
2022-11-28T10:34:07.028Z,94972.22
2022-11-28T10:36:47.457Z,94972.09
2022-11-28T10:39:16.235Z,94969.41
2022-11-28T10:42:11.475Z,94966.72
2022-11-28T10:44:48.290Z,94975.72
2022-11-28T10:47:24.232Z,94955.84
2022-11-28T10:49:58.541Z,94979.84
2022-11-28T10:52:36.804Z,94970.00
2022-11-28T10:55:23.894Z,94964.63
2022-11-28T10:58:01.748Z,94965.94
2022-11-28T11:00:31.994Z,94972.66
2022-11-28T11:03:03.467Z,94960.00
2022-11-28T11:05:33.889Z,94960.94
2022-11-28T11:08:06.130Z,94965.84
2022-11-28T11:10:40.657Z,94964.97
2022-11-28T11:13:16.160Z,94954.09
2022-11-28T11:15:48.797Z,94959.13
2022-11-28T11:18:25.744Z,94967.44
2022-11-28T11:21:08.852Z,94957.06
2022-11-28T11:23:38.585Z,94964.63
2022-11-28T11:26:10.323Z,94959.53
2022-11-28T11:28:44.396Z,94948.28
2022-11-28T11:31:27.090Z,94960.59
2022-11-28T11:34:04.241Z,94963.44
2022-11-28T11:36:34.235Z,94954.53
2022-11-28T11:39:17.924Z,94952.59
2022-11-28T11:41:47.926Z,94954.56
2022-11-28T11:44:34.271Z,94953.41
2022-11-28T11:47:06.144Z,94948.81
2022-11-28T11:49:37.208Z,94958.69
2022-11-28T11:52:07.965Z,94943.72
2022-11-28T11:54:38.228Z,94958.94
2022-11-28T11:57:31.985Z,94939.81
2022-11-28T12:00:05.783Z,94952.75
2022-11-28T12:02:47.967Z,94945.19
2022-11-28T12:05:20.357Z,94954.56
2022-11-28T12:07:58.602Z,94957.78
2022-11-28T12:10:30.963Z,94952.53
2022-11-28T12:12:59.194Z,94952.97
2022-11-28T12:15:41.178Z,94959.38
2022-11-28T12:18:22.944Z,94950.91
2022-11-28T12:21:13.247Z,94943.75
2022-11-28T12:24:09.924Z,94944.78
2022-11-28T12:26:46.039Z,94946.41
2022-11-28T12:29:37.881Z,94949.22
2022-11-28T12:32:30.504Z,94940.09
2022-11-28T12:35:30.702Z,94936.66
2022-11-28T12:38:11.764Z,94937.22
2022-11-28T12:40:55.405Z,94927.97
2022-11-28T12:43:46.944Z,94938.72
2022-11-28T12:46:23.076Z,94904.81
2022-11-28T12:49:09.114Z,94919.06
2022-11-28T12:51:56.425Z,94942.13
2022-11-28T12:54:55.044Z,94937.81
2022-11-28T12:57:33.476Z,94934.16
2022-11-28T13:00:09.217Z,94936.63
2022-11-28T13:02:49.024Z,94936.75
2022-11-28T13:05:32.933Z,94933.81
2022-11-28T13:08:36.199Z,94934.84
2022-11-28T13:11:16.414Z,94918.97
2022-11-28T13:13:52.711Z,94921.13
2022-11-28T13:16:47.482Z,94932.31
2022-11-28T13:19:33.958Z,94898.19
2022-11-28T13:22:09.393Z,94924.31
2022-11-28T13:24:44.462Z,94930.47
2022-11-28T13:27:24.933Z,94926.25
2022-11-28T13:30:10.323Z,94915.75
2022-11-28T13:32:46.823Z,94910.72
2022-11-28T13:35:17.374Z,94930.03
2022-11-28T13:40:44.506Z,94928.44
2022-11-28T13:43:19.116Z,94927.31
2022-11-28T13:45:50.074Z,94926.16
2022-11-28T13:49:15.442Z,94922.97
2022-11-28T13:51:47.983Z,94930.47
2022-11-28T13:54:48.877Z,94927.53
2022-11-28T13:57:25.486Z,94926.97
2022-11-28T14:00:03.763Z,94922.97
2022-11-28T14:02:50.833Z,94924.66
2022-11-28T14:05:30.100Z,94926.97
2022-11-28T14:07:59.205Z,94927.75
2022-11-28T14:10:51.046Z,94923.63
2022-11-28T14:13:46.179Z,94915.63
2022-11-28T14:16:25.968Z,94915.97
2022-11-28T14:19:12.052Z,94903.31
2022-11-28T14:21:53.472Z,94915.03
2022-11-28T14:24:34.979Z,94922.69
2022-11-28T14:27:06.435Z,94911.41
2022-11-28T14:29:40.425Z,94912.53
2022-11-28T14:32:31.019Z,94905.78
2022-11-28T14:35:01.783Z,94917.09
2022-11-28T14:37:48.896Z,94908.75
2022-11-28T14:41:06.543Z,94920.63
2022-11-28T14:43:37.555Z,94918.00
2022-11-28T14:46:35.134Z,94917.28
2022-11-28T14:49:23.426Z,94916.00
2022-11-28T14:52:42.888Z,94907.91
2022-11-28T14:55:58.821Z,94887.59
2022-11-28T14:58:27.224Z,94916.34
2022-11-28T15:00:59.957Z,94909.63
2022-11-28T15:03:40.218Z,94924.97
2022-11-28T15:06:13.917Z,94916.00
2022-11-28T15:09:17.141Z,94926.16
2022-11-28T15:12:20.160Z,94925.56
2022-11-28T15:15:19.149Z,94926.59
2022-11-28T15:17:54.709Z,94918.59
2022-11-28T15:20:30.875Z,94911.25
2022-11-28T15:23:01.075Z,94920.25
2022-11-28T15:25:35.601Z,94925.75
2022-11-28T15:28:23.784Z,94921.50
2022-11-28T15:30:54.099Z,94914.25
2022-11-28T15:33:24.226Z,94920.91
2022-11-28T15:36:01.224Z,94916.22
2022-11-28T15:38:32.357Z,94921.34
2022-11-28T15:41:01.946Z,94915.34
2022-11-28T15:43:32.435Z,94915.03
2022-11-28T15:46:03.752Z,94915.78
2022-11-28T15:48:39.851Z,94922.09
2022-11-28T15:51:28.270Z,94916.00
2022-11-28T15:54:00.708Z,94912.28
2022-11-28T15:56:40.745Z,94923.59
2022-11-28T15:59:14.996Z,94917.41
2022-11-28T16:01:43.745Z,94912.97
2022-11-28T16:04:16.063Z,94921.63
2022-11-28T16:06:51.608Z,94903.59
2022-11-28T16:09:35.164Z,94906.22
2022-11-28T16:12:11.666Z,94908.31
2022-11-28T16:14:45.917Z,94907.88
2022-11-28T16:17:24.358Z,94906.06
2022-11-28T16:23:49.442Z,94886.88
2022-11-28T16:26:25.712Z,94909.00
2022-11-28T16:29:01.661Z,94918.44
2022-11-28T16:31:30.823Z,94911.97
2022-11-28T16:33:59.930Z,94911.25
2022-11-28T16:36:35.615Z,94910.88
2022-11-28T16:39:20.272Z,94917.56
2022-11-28T16:45:48.358Z,94903.22
2022-11-28T16:48:21.784Z,94922.44
2022-11-28T16:51:24.862Z,94911.00
2022-11-28T16:53:55.149Z,94908.97
2022-11-28T16:56:27.918Z,94919.66
2022-11-28T16:59:12.878Z,94915.47
2022-11-28T17:01:44.479Z,94913.88
2022-11-28T17:04:25.490Z,94906.66
2022-11-28T17:06:55.601Z,94907.06
2022-11-28T17:09:27.765Z,94899.06
2022-11-28T17:12:08.682Z,94898.16
2022-11-28T17:14:39.394Z,94908.09
2022-11-28T17:17:14.348Z,94899.06
2022-11-28T17:19:42.977Z,94914.22
2022-11-28T17:22:15.810Z,94909.59
2022-11-28T17:24:44.742Z,94917.59
2022-11-28T17:27:15.541Z,94916.81
2022-11-28T17:29:51.285Z,94911.22
2022-11-28T17:32:21.498Z,94924.31
2022-11-28T17:34:55.005Z,94912.28
2022-11-28T17:37:24.335Z,94924.13
2022-11-28T17:40:11.484Z,94932.75
2022-11-28T17:42:49.023Z,94926.75
2022-11-28T17:45:20.072Z,94914.13
2022-11-28T17:47:50.303Z,94929.31
2022-11-28T17:50:21.279Z,94929.78
2022-11-28T17:52:52.346Z,94926.56
2022-11-28T17:55:20.781Z,94928.19
2022-11-28T17:57:56.075Z,94915.66
2022-11-28T18:00:31.683Z,94927.16
2022-11-28T18:03:01.220Z,94932.25
2022-11-28T18:05:38.076Z,94928.81
2022-11-28T18:08:17.924Z,94930.19
2022-11-28T18:11:03.463Z,94929.78
2022-11-28T18:13:36.451Z,94921.69
2022-11-28T18:16:12.387Z,94923.94
2022-11-28T18:18:45.442Z,94924.53
2022-11-28T18:21:14.571Z,94923.38
2022-11-28T18:23:47.792Z,94928.19
2022-11-28T18:26:30.204Z,94925.22
2022-11-28T18:29:04.612Z,94921.97
2022-11-28T18:31:35.582Z,94919.78
2022-11-28T18:34:21.211Z,94919.16
2022-11-28T18:37:02.513Z,94920.00
2022-11-28T18:39:36.794Z,94904.59
2022-11-28T18:42:08.067Z,94913.19
2022-11-28T18:44:38.257Z,94901.25
2022-11-28T18:47:10.158Z,94918.28
2022-11-28T18:49:38.373Z,94909.72
2022-11-28T18:52:06.818Z,94909.88
2022-11-28T18:54:35.246Z,94920.91
2022-11-28T18:57:04.737Z,94913.13
2022-11-28T18:59:33.474Z,94913.34
2022-11-28T19:02:02.940Z,94913.41
2022-11-28T19:04:32.177Z,94925.56
2022-11-28T19:07:01.705Z,94917.88
2022-11-28T19:09:31.623Z,94920.69
2022-11-28T19:11:59.927Z,94892.97
2022-11-28T19:14:29.048Z,94928.81
2022-11-28T19:16:57.664Z,94931.44
2022-11-28T19:19:27.751Z,94946.31
2022-11-28T19:21:57.353Z,94929.53
2022-11-28T19:24:26.768Z,94930.41
2022-11-28T19:26:56.282Z,94930.06
2022-11-28T19:29:26.642Z,94930.25
2022-11-28T19:31:55.736Z,94930.25
2022-11-28T19:34:26.013Z,94912.88
2022-11-28T19:36:57.240Z,94915.78
2022-11-28T19:39:28.142Z,94934.16
2022-11-28T19:41:57.347Z,94935.50
2022-11-28T19:44:29.165Z,94929.91
2022-11-28T19:46:57.642Z,94932.09
2022-11-28T19:49:26.217Z,94926.25
2022-11-28T19:51:56.119Z,94940.72
2022-11-28T19:54:24.980Z,94929.47
2022-11-28T19:57:01.445Z,94942.94
2022-11-28T19:59:39.826Z,94938.66
2022-11-28T20:02:08.376Z,94945.53
2022-11-28T20:04:39.469Z,94931.66
2022-11-28T20:07:09.438Z,94934.72
2022-11-28T20:09:38.240Z,94918.09
2022-11-28T20:12:07.629Z,94908.09
2022-11-28T20:14:36.608Z,94926.38
2022-11-28T20:17:06.277Z,94937.69
2022-11-28T20:19:41.643Z,94936.81
2022-11-28T20:22:15.537Z,94932.34
2022-11-28T20:24:49.946Z,94950.16
2022-11-28T20:28:27.950Z,94931.13
2022-11-28T20:30:59.056Z,94936.81
2022-11-28T20:33:30.404Z,94955.91
2022-11-28T20:36:10.399Z,94952.22
2022-11-28T20:38:41.137Z,94953.44
2022-11-28T20:41:34.714Z,94955.50
2022-11-28T20:44:03.166Z,94948.41
2022-11-28T20:46:49.601Z,94955.69
2022-11-28T20:49:18.422Z,94939.44
2022-11-28T20:51:47.394Z,94952.44
2022-11-28T20:54:17.486Z,94948.22
2022-11-28T20:59:36.220Z,94954.47
2022-11-28T21:02:05.520Z,94946.78
2022-11-28T21:04:35.765Z,94950.78
2022-11-28T21:07:05.043Z,94952.44
2022-11-28T21:09:34.850Z,94970.63
2022-11-28T21:12:03.334Z,94959.25
2022-11-28T21:14:33.528Z,94958.81
2022-11-28T21:17:01.701Z,94964.06
2022-11-28T21:19:29.856Z,94961.66
2022-11-28T21:21:58.140Z,94961.69
2022-11-28T21:24:26.421Z,94962.22
2022-11-28T21:26:56.271Z,94963.25
2022-11-28T21:29:25.290Z,94956.28
2022-11-28T21:31:53.934Z,94961.50
2022-11-28T21:34:22.749Z,94958.69
2022-11-28T21:36:51.781Z,94963.91
2022-11-28T21:39:22.991Z,94959.25
2022-11-28T21:41:52.105Z,94958.25
2022-11-28T21:44:22.150Z,94951.63
2022-11-28T21:46:50.924Z,94956.00
2022-11-28T21:49:19.195Z,94961.66
2022-11-28T21:51:47.444Z,94961.03
2022-11-28T21:54:15.850Z,94963.84
2022-11-28T21:56:46.681Z,94953.25
2022-11-28T21:59:15.506Z,94955.41
2022-11-28T22:01:45.574Z,94955.28
2022-11-28T22:04:14.411Z,94966.63
2022-11-28T22:06:54.532Z,94961.25
2022-11-28T22:09:23.166Z,94961.59
2022-11-28T22:11:51.851Z,94960.59
2022-11-28T22:14:20.766Z,94955.19
2022-11-28T22:16:50.355Z,94961.19
2022-11-28T22:19:19.416Z,94958.56
2022-11-28T22:21:52.198Z,94967.81
2022-11-28T22:24:24.495Z,94968.03
2022-11-28T22:26:53.556Z,94962.78
2022-11-28T22:29:21.850Z,94961.28
2022-11-28T22:31:52.029Z,94961.94
2022-11-28T22:34:20.716Z,94966.56
2022-11-28T22:36:49.108Z,94965.94
2022-11-28T22:39:17.662Z,94957.75
2022-11-28T22:41:46.658Z,94968.38
2022-11-28T22:44:15.212Z,94967.84
2022-11-28T22:46:43.501Z,94966.88
2022-11-28T22:49:13.491Z,94966.72
2022-11-28T22:51:42.451Z,94966.91
2022-11-28T22:54:13.621Z,94967.97
2022-11-28T22:56:43.490Z,94966.81
2022-11-28T22:59:13.546Z,94963.75
2022-11-28T23:01:43.596Z,94963.59
2022-11-28T23:04:13.878Z,94963.00
2022-11-28T23:06:42.862Z,94966.00
2022-11-28T23:09:14.600Z,94960.19
2022-11-28T23:11:42.683Z,94961.50
2022-11-28T23:14:13.888Z,94957.66
2022-11-28T23:16:44.731Z,94958.91
2022-11-28T23:19:16.231Z,94952.56
2022-11-28T23:21:47.705Z,94958.38
2022-11-28T23:24:17.799Z,94958.91
2022-11-28T23:26:48.107Z,94957.25
2022-11-28T23:29:16.778Z,94959.41
2022-11-28T23:31:46.971Z,94957.75
2022-11-28T23:34:17.072Z,94956.84
2022-11-28T23:36:47.292Z,94959.53
2022-11-28T23:39:17.770Z,94958.91
2022-11-28T23:41:47.008Z,94948.78
2022-11-28T23:44:17.059Z,94959.47
2022-11-28T23:46:45.534Z,94955.59
2022-11-28T23:49:14.071Z,94959.53
2022-11-28T23:51:43.881Z,94955.03
2022-11-28T23:54:12.603Z,94955.53
2022-11-28T23:56:42.161Z,94962.91
2022-11-28T23:59:12.039Z,94966.34
