createdAt,value
2018-06-19T00:01:31.512Z,6.30
2018-06-19T00:03:59.998Z,6.40
2018-06-19T00:06:28.533Z,6.20
2018-06-19T00:08:57.005Z,7.03
2018-06-19T00:11:25.567Z,6.63
2018-06-19T00:13:54.525Z,6.70
2018-06-19T00:16:23.132Z,6.53
2018-06-19T00:18:54.164Z,6.17
2018-06-19T00:21:28.196Z,6.73
2018-06-19T00:23:56.706Z,6.03
2018-06-19T00:26:25.252Z,6.60
2018-06-19T00:28:53.836Z,7.03
2018-06-19T00:31:22.405Z,7.13
2018-06-19T00:33:50.916Z,7.77
2018-06-19T00:36:19.465Z,7.80
2018-06-19T00:38:48.009Z,7.53
2018-06-19T00:41:16.553Z,7.10
2018-06-19T00:43:45.108Z,7.87
2018-06-19T00:46:14.576Z,7.60
2018-06-19T00:48:43.145Z,8.20
2018-06-19T00:51:11.699Z,7.97
2018-06-19T00:53:40.174Z,7.40
2018-06-19T00:56:19.801Z,7.87
2018-06-19T00:58:48.301Z,7.77
2018-06-19T01:01:16.821Z,8.87
2018-06-19T01:03:45.296Z,7.90
2018-06-19T01:06:13.789Z,7.13
2018-06-19T01:11:33.309Z,8.03
2018-06-19T01:14:01.785Z,7.80
2018-06-19T01:16:30.325Z,7.47
2018-06-19T01:18:58.825Z,7.17
2018-06-19T01:21:27.328Z,7.97
2018-06-19T01:23:55.897Z,7.23
2018-06-19T01:26:24.384Z,7.87
2018-06-19T01:28:52.985Z,7.43
2018-06-19T01:31:21.777Z,6.97
2018-06-19T01:33:50.659Z,8.40
2018-06-19T01:36:19.149Z,7.83
2018-06-19T01:38:47.729Z,7.57
2018-06-19T01:41:16.201Z,7.90
2018-06-19T01:43:44.757Z,8.10
2018-06-19T01:46:13.229Z,8.37
2018-06-19T01:48:41.791Z,8.30
2018-06-19T01:51:10.296Z,7.77
2018-06-19T01:53:38.829Z,7.73
2018-06-19T01:56:07.311Z,8.63
2018-06-19T01:58:35.785Z,7.73
2018-06-19T02:01:04.425Z,7.17
2018-06-19T02:03:32.913Z,8.03
2018-06-19T02:06:01.450Z,8.37
2018-06-19T02:08:29.964Z,7.50
2018-06-19T02:10:58.527Z,8.33
2018-06-19T02:13:26.684Z,8.70
2018-06-19T02:15:55.437Z,8.87
2018-06-19T02:18:23.917Z,8.43
2018-06-19T02:20:52.473Z,8.67
2018-06-19T02:23:20.939Z,9.37
2018-06-19T02:25:49.473Z,7.97
2018-06-19T02:28:17.990Z,8.33
2018-06-19T02:30:46.539Z,7.73
2018-06-19T02:33:15.085Z,8.07
2018-06-19T02:35:43.680Z,8.33
2018-06-19T02:38:11.817Z,7.33
2018-06-19T02:40:40.418Z,7.30
2018-06-19T02:43:08.895Z,7.60
2018-06-19T02:45:37.401Z,7.70
2018-06-19T02:48:05.882Z,9.00
2018-06-19T02:50:34.569Z,8.30
2018-06-19T02:53:03.085Z,7.50
2018-06-19T02:55:31.577Z,8.17
2018-06-19T02:58:00.099Z,8.03
2018-06-19T03:00:28.847Z,7.67
2018-06-19T03:02:57.359Z,7.93
2018-06-19T03:05:25.838Z,7.87
2018-06-19T03:07:54.348Z,7.20
2018-06-19T03:10:22.833Z,7.77
2018-06-19T03:12:51.354Z,8.00
2018-06-19T03:15:19.865Z,8.30
2018-06-19T03:17:48.392Z,8.07
2018-06-19T03:20:16.872Z,7.80
2018-06-19T03:22:45.467Z,8.33
2018-06-19T03:25:13.969Z,7.43
2018-06-19T03:27:42.798Z,7.93
2018-06-19T03:30:11.337Z,7.73
2018-06-19T03:32:39.837Z,7.53
2018-06-19T03:35:08.360Z,8.00
2018-06-19T03:37:36.886Z,7.00
2018-06-19T03:40:05.491Z,7.57
2018-06-19T03:42:34.001Z,7.73
2018-06-19T03:45:02.489Z,7.70
2018-06-19T03:47:31.013Z,8.50
2018-06-19T03:49:59.509Z,7.50
2018-06-19T03:52:28.077Z,7.60
2018-06-19T03:54:56.553Z,7.47
2018-06-19T03:57:25.059Z,7.57
2018-06-19T03:59:53.557Z,6.70
2018-06-19T04:02:22.097Z,7.53
2018-06-19T04:04:50.593Z,6.90
2018-06-19T04:07:19.075Z,8.17
2018-06-19T04:09:47.574Z,7.10
2018-06-19T04:12:16.117Z,7.00
2018-06-19T04:14:44.604Z,5.93
2018-06-19T04:17:28.390Z,6.87
2018-06-19T04:19:58.699Z,6.20
2018-06-19T04:22:28.793Z,6.60
2018-06-19T04:24:58.278Z,5.67
2018-06-19T04:27:27.219Z,5.50
2018-06-19T04:29:55.894Z,6.00
2018-06-19T04:32:24.446Z,5.83
2018-06-19T04:34:52.962Z,4.93
2018-06-19T04:37:21.461Z,5.67
2018-06-19T04:39:50.122Z,5.10
2018-06-19T04:42:18.277Z,4.50
2018-06-19T04:44:46.821Z,5.10
2018-06-19T04:47:15.337Z,5.10
2018-06-19T04:49:43.996Z,5.37
2018-06-19T04:52:12.498Z,5.33
2018-06-19T04:54:41.026Z,5.20
2018-06-19T04:57:09.545Z,4.67
2018-06-19T04:59:38.399Z,4.87
2018-06-19T05:02:06.860Z,4.83
2018-06-19T05:04:35.393Z,4.60
2018-06-19T05:07:03.987Z,5.10
2018-06-19T05:09:32.521Z,5.00
2018-06-19T05:12:01.033Z,5.00
2018-06-19T05:14:29.494Z,4.63
2018-06-19T05:16:58.057Z,4.40
2018-06-19T05:19:26.549Z,4.47
2018-06-19T05:21:55.170Z,4.63
2018-06-19T05:24:23.688Z,4.67
2018-06-19T05:26:52.181Z,4.40
2018-06-19T05:29:20.685Z,3.90
2018-06-19T05:31:49.242Z,4.47
2018-06-19T05:34:17.717Z,3.83
2018-06-19T05:36:46.262Z,4.23
2018-06-19T05:39:14.803Z,3.80
2018-06-19T05:41:43.362Z,3.70
2018-06-19T05:44:11.829Z,3.23
2018-06-19T05:46:40.382Z,3.00
2018-06-19T05:49:08.880Z,3.60
2018-06-19T05:51:37.429Z,3.97
2018-06-19T05:54:05.953Z,3.73
2018-06-19T05:56:34.526Z,3.33
2018-06-19T05:59:03.121Z,3.63
2018-06-19T06:01:31.661Z,3.00
2018-06-19T06:04:00.131Z,3.30
2018-06-19T06:06:28.708Z,3.57
2018-06-19T06:08:57.201Z,3.30
2018-06-19T06:11:25.669Z,3.20
2018-06-19T06:13:54.469Z,2.90
2018-06-19T06:16:22.962Z,3.03
2018-06-19T06:18:51.465Z,2.83
2018-06-19T06:21:19.927Z,2.40
2018-06-19T06:23:48.098Z,2.07
2018-06-19T06:26:16.637Z,3.10
2018-06-19T06:28:45.165Z,2.40
2018-06-19T06:31:13.644Z,2.77
2018-06-19T06:33:42.170Z,2.80
2018-06-19T06:36:10.634Z,2.50
2018-06-19T06:38:39.221Z,3.20
2018-06-19T06:41:07.748Z,2.80
2018-06-19T06:43:36.303Z,3.10
2018-06-19T06:46:04.873Z,2.40
2018-06-19T06:48:33.398Z,3.07
2018-06-19T06:51:01.942Z,2.60
2018-06-19T06:53:30.517Z,2.57
2018-06-19T06:55:59.001Z,3.67
2018-06-19T06:58:27.461Z,2.80
2018-06-19T07:00:55.998Z,2.70
2018-06-19T07:03:24.487Z,2.67
2018-06-19T07:05:53.479Z,2.47
2018-06-19T07:08:21.977Z,2.40
2018-06-19T07:10:50.482Z,2.70
2018-06-19T07:13:18.953Z,2.13
2018-06-19T07:15:47.867Z,2.67
2018-06-19T07:18:16.288Z,2.83
2018-06-19T07:20:44.798Z,2.70
2018-06-19T07:23:13.279Z,2.67
2018-06-19T07:25:41.769Z,2.70
2018-06-19T07:28:10.245Z,3.13
2018-06-19T07:30:38.929Z,2.80
2018-06-19T07:33:07.430Z,2.97
2018-06-19T07:35:35.954Z,2.57
2018-06-19T07:38:04.908Z,2.70
2018-06-19T07:40:33.423Z,2.67
2018-06-19T07:43:03.655Z,2.70
2018-06-19T07:45:32.559Z,3.17
2018-06-19T07:48:01.569Z,2.40
2018-06-19T07:50:30.733Z,2.67
2018-06-19T07:52:59.269Z,2.83
2018-06-19T07:55:27.814Z,2.90
2018-06-19T07:57:56.341Z,2.67
2018-06-19T08:00:24.962Z,3.00
2018-06-19T08:02:53.489Z,2.70
2018-06-19T08:05:21.998Z,2.80
2018-06-19T08:07:50.481Z,2.63
2018-06-19T08:10:18.997Z,3.33
2018-06-19T08:12:48.269Z,3.00
2018-06-19T08:15:17.122Z,2.90
2018-06-19T08:17:45.633Z,2.70
2018-06-19T08:20:14.142Z,2.90
2018-06-19T08:22:42.660Z,2.43
2018-06-19T08:25:11.166Z,2.77
2018-06-19T08:27:39.713Z,3.10
2018-06-19T08:30:08.207Z,2.83
2018-06-19T08:32:36.748Z,3.03
2018-06-19T08:35:05.273Z,2.70
2018-06-19T08:37:33.811Z,3.07
2018-06-19T08:40:02.351Z,2.33
2018-06-19T08:42:30.841Z,3.07
2018-06-19T08:44:59.378Z,2.83
2018-06-19T08:47:27.869Z,3.20
2018-06-19T08:49:56.388Z,3.80
2018-06-19T08:52:24.898Z,3.70
2018-06-19T08:54:53.449Z,3.40
2018-06-19T08:57:22.009Z,3.20
2018-06-19T08:59:50.565Z,2.70
2018-06-19T09:02:19.088Z,3.10
2018-06-19T09:04:48.605Z,3.23
2018-06-19T09:07:17.197Z,3.27
2018-06-19T09:09:45.801Z,3.80
2018-06-19T09:12:14.305Z,3.90
2018-06-19T09:14:42.867Z,3.87
2018-06-19T09:17:11.382Z,3.70
2018-06-19T09:19:39.911Z,3.80
2018-06-19T09:22:08.442Z,3.50
2018-06-19T09:24:37.013Z,3.83
2018-06-19T09:27:05.552Z,4.63
2018-06-19T09:29:34.061Z,4.20
2018-06-19T09:32:02.636Z,4.63
2018-06-19T09:34:31.196Z,5.37
2018-06-19T09:36:59.757Z,4.40
2018-06-19T09:39:28.265Z,4.93
2018-06-19T09:41:56.804Z,6.03
2018-06-19T09:44:24.945Z,6.83
2018-06-19T09:46:53.490Z,7.07
2018-06-19T09:49:21.960Z,9.20
2018-06-19T09:51:50.577Z,9.43
2018-06-19T09:54:19.065Z,8.70
2018-06-19T09:56:47.691Z,8.70
2018-06-19T09:59:16.222Z,8.87
2018-06-19T10:01:45.862Z,7.73
2018-06-19T10:04:14.424Z,7.67
2018-06-19T10:06:43.058Z,8.40
2018-06-19T10:09:11.614Z,7.77
2018-06-19T10:11:40.177Z,7.63
2018-06-19T10:14:08.681Z,8.60
2018-06-19T10:16:37.290Z,8.00
2018-06-19T10:19:05.826Z,7.33
2018-06-19T10:21:34.377Z,7.53
2018-06-19T10:24:02.921Z,7.60
2018-06-19T10:26:31.501Z,7.87
2018-06-19T10:29:00.420Z,8.47
2018-06-19T10:31:28.958Z,9.20
2018-06-19T10:33:57.461Z,8.20
2018-06-19T10:36:25.993Z,10.20
2018-06-19T10:38:54.497Z,10.60
2018-06-19T10:41:23.010Z,11.00
2018-06-19T10:43:51.590Z,9.60
2018-06-19T10:46:20.088Z,9.30
2018-06-19T10:48:48.648Z,9.30
2018-06-19T10:51:17.195Z,7.20
2018-06-19T10:53:45.745Z,7.87
2018-06-19T10:56:14.249Z,6.30
2018-06-19T10:58:42.776Z,5.97
2018-06-19T11:01:11.241Z,5.57
2018-06-19T11:03:39.765Z,5.30
2018-06-19T11:06:08.381Z,4.63
2018-06-19T11:08:36.911Z,4.40
2018-06-19T11:11:05.406Z,4.40
2018-06-19T11:13:33.921Z,4.87
2018-06-19T11:16:02.429Z,3.73
2018-06-19T11:18:30.977Z,4.50
2018-06-19T11:20:59.449Z,4.67
2018-06-19T11:23:27.905Z,4.47
2018-06-19T11:25:56.396Z,4.23
2018-06-19T11:28:24.906Z,5.00
2018-06-19T11:30:53.435Z,5.53
2018-06-19T11:33:21.921Z,4.90
2018-06-19T11:35:50.472Z,5.80
2018-06-19T11:38:18.944Z,5.13
2018-06-19T11:40:47.853Z,4.50
2018-06-19T11:43:16.349Z,4.70
2018-06-19T11:45:44.857Z,4.90
2018-06-19T11:48:13.353Z,4.40
2018-06-19T11:50:41.897Z,4.60
2018-06-19T11:53:10.465Z,3.90
2018-06-19T11:55:38.986Z,4.13
2018-06-19T11:58:07.475Z,4.30
2018-06-19T12:00:35.986Z,3.50
2018-06-19T12:03:04.153Z,4.30
2018-06-19T12:05:32.641Z,4.20
2018-06-19T12:08:01.122Z,3.17
2018-06-19T12:10:29.737Z,3.70
2018-06-19T12:12:58.270Z,3.43
2018-06-19T12:15:26.741Z,3.13
2018-06-19T12:17:55.237Z,3.50
2018-06-19T12:20:23.692Z,2.87
2018-06-19T12:22:52.188Z,3.10
2018-06-19T12:25:25.215Z,3.07
2018-06-19T12:27:53.793Z,3.80
2018-06-19T12:30:22.288Z,2.87
2018-06-19T12:32:50.828Z,2.63
2018-06-19T12:35:19.313Z,2.40
2018-06-19T12:37:47.844Z,2.67
2018-06-19T12:40:16.353Z,2.63
2018-06-19T12:42:44.907Z,2.23
2018-06-19T12:45:13.463Z,2.40
2018-06-19T12:47:42.021Z,2.63
2018-06-19T12:50:35.453Z,2.47
2018-06-19T12:53:16.056Z,2.47
2018-06-19T12:55:56.168Z,2.30
2018-06-19T12:58:24.785Z,2.17
2018-06-19T13:00:53.277Z,2.30
2018-06-19T13:03:32.888Z,1.80
2018-06-19T13:06:12.717Z,2.30
2018-06-19T13:08:41.973Z,2.13
2018-06-19T13:11:10.527Z,2.30
2018-06-19T13:13:50.204Z,2.40
2018-06-19T13:16:29.872Z,1.90
2018-06-19T13:19:14.281Z,2.73
2018-06-19T13:21:42.756Z,2.23
2018-06-19T13:24:11.258Z,2.10
2018-06-19T13:26:39.729Z,1.90
2018-06-19T13:29:49.290Z,2.03
2018-06-19T13:32:17.853Z,2.00
2018-06-19T13:34:46.436Z,1.67
2018-06-19T13:37:14.954Z,2.07
2018-06-19T13:39:43.985Z,2.13
2018-06-19T13:42:33.670Z,1.73
2018-06-19T13:45:04.189Z,2.00
2018-06-19T13:47:32.708Z,2.30
2018-06-19T13:50:01.664Z,2.30
2018-06-19T13:52:36.527Z,2.37
2018-06-19T13:57:18.858Z,2.17
2018-06-19T13:59:49.878Z,2.20
2018-06-19T14:02:20.409Z,2.00
2018-06-19T14:04:50.562Z,1.70
2018-06-19T14:07:21.268Z,2.23
2018-06-19T14:10:01.183Z,2.77
2018-06-19T14:12:59.046Z,2.20
2018-06-19T14:15:29.597Z,2.73
2018-06-19T14:17:58.892Z,3.70
2018-06-19T14:20:27.538Z,2.17
2018-06-19T14:22:56.667Z,2.13
2018-06-19T14:25:25.835Z,2.50
2018-06-19T14:27:54.698Z,2.50
2018-06-19T14:30:23.369Z,2.80
2018-06-19T14:32:52.078Z,3.63
2018-06-19T14:35:20.815Z,2.70
2018-06-19T14:37:49.446Z,3.63
2018-06-19T14:40:18.342Z,3.00
2018-06-19T14:42:48.136Z,3.57
2018-06-19T14:45:17.294Z,2.77
2018-06-19T14:47:45.949Z,3.73
2018-06-19T14:50:15.021Z,3.03
2018-06-19T14:52:43.688Z,3.93
2018-06-19T14:55:12.466Z,3.20
2018-06-19T14:57:41.230Z,3.37
2018-06-19T15:00:10.992Z,2.90
2018-06-19T15:02:40.133Z,2.97
2018-06-19T15:05:09.053Z,3.03
2018-06-19T15:07:43.115Z,2.70
2018-06-19T15:10:11.907Z,2.70
2018-06-19T15:12:40.582Z,2.70
2018-06-19T15:15:09.180Z,2.90
2018-06-19T15:17:37.877Z,3.30
2018-06-19T15:20:06.627Z,2.70
2018-06-19T15:22:35.414Z,2.70
2018-06-19T15:25:04.143Z,2.70
2018-06-19T15:27:32.858Z,2.80
2018-06-19T15:30:01.616Z,2.30
2018-06-19T15:32:30.596Z,2.90
2018-06-19T15:34:59.362Z,2.53
2018-06-19T15:37:28.004Z,3.00
2018-06-19T15:39:57.255Z,2.40
2018-06-19T15:42:25.980Z,2.40
2018-06-19T15:44:54.623Z,2.70
2018-06-19T15:47:23.398Z,3.00
2018-06-19T15:49:52.037Z,3.27
2018-06-19T15:52:20.746Z,2.87
2018-06-19T15:54:49.422Z,2.70
2018-06-19T15:57:18.096Z,3.57
2018-06-19T15:59:46.709Z,3.00
2018-06-19T16:02:15.452Z,2.80
2018-06-19T16:04:44.114Z,3.37
2018-06-19T16:07:12.775Z,4.20
2018-06-19T16:09:41.466Z,3.90
2018-06-19T16:12:10.469Z,4.03
2018-06-19T16:14:39.148Z,3.90
2018-06-19T16:17:07.895Z,3.03
2018-06-19T16:19:36.458Z,4.17
2018-06-19T16:22:05.114Z,3.50
2018-06-19T16:24:33.747Z,3.97
2018-06-19T16:27:02.464Z,4.23
2018-06-19T16:29:31.092Z,3.17
2018-06-19T16:31:59.958Z,3.67
2018-06-19T16:34:28.765Z,4.17
2018-06-19T16:36:57.425Z,3.93
2018-06-19T16:39:26.104Z,3.63
2018-06-19T16:41:54.778Z,4.07
2018-06-19T16:44:23.506Z,3.33
2018-06-19T16:46:52.246Z,3.77
2018-06-19T16:49:20.859Z,3.60
2018-06-19T16:51:49.689Z,3.60
2018-06-19T16:54:19.845Z,4.33
2018-06-19T16:56:48.679Z,6.33
2018-06-19T16:59:17.349Z,4.03
2018-06-19T17:01:45.985Z,4.10
2018-06-19T17:04:14.610Z,4.03
2018-06-19T17:06:43.457Z,3.97
2018-06-19T17:09:12.116Z,4.40
2018-06-19T17:11:41.327Z,6.10
2018-06-19T17:14:09.910Z,5.27
2018-06-19T17:16:38.574Z,4.03
2018-06-19T17:19:07.237Z,3.83
2018-06-19T17:21:35.824Z,3.83
2018-06-19T17:24:04.516Z,4.17
2018-06-19T17:26:33.041Z,4.13
2018-06-19T17:29:01.831Z,3.83
2018-06-19T17:31:30.372Z,3.93
2018-06-19T17:33:58.922Z,3.70
2018-06-19T17:36:27.446Z,3.73
2018-06-19T17:38:55.966Z,3.33
2018-06-19T17:41:24.517Z,3.53
2018-06-19T17:43:53.065Z,3.33
2018-06-19T17:46:21.541Z,3.60
2018-06-19T17:48:50.087Z,3.63
2018-06-19T17:51:19.345Z,3.30
2018-06-19T17:53:48.436Z,3.60
2018-06-19T17:56:16.926Z,3.90
2018-06-19T17:58:45.428Z,3.67
2018-06-19T18:01:13.988Z,3.70
2018-06-19T18:03:43.117Z,3.27
2018-06-19T18:06:11.693Z,4.20
2018-06-19T18:08:40.226Z,3.83
2018-06-19T18:11:08.751Z,4.07
2018-06-19T18:13:37.297Z,3.77
2018-06-19T18:16:06.629Z,3.77
2018-06-19T18:18:35.320Z,3.80
2018-06-19T18:21:04.113Z,4.17
2018-06-19T18:23:32.689Z,4.30
2018-06-19T18:26:01.209Z,3.90
2018-06-19T18:28:29.764Z,3.77
2018-06-19T18:30:58.377Z,4.20
2018-06-19T18:33:26.955Z,3.77
2018-06-19T18:35:55.598Z,3.40
2018-06-19T18:38:24.222Z,4.00
2018-06-19T18:40:57.495Z,3.60
2018-06-19T18:43:26.069Z,4.20
2018-06-19T18:45:54.704Z,3.40
2018-06-19T18:48:23.767Z,3.43
2018-06-19T18:50:52.376Z,3.67
2018-06-19T18:53:20.530Z,3.67
2018-06-19T18:55:49.039Z,4.30
2018-06-19T18:58:17.694Z,4.53
2018-06-19T19:00:46.375Z,4.33
2018-06-19T19:03:14.960Z,4.30
2018-06-19T19:05:43.685Z,3.80
2018-06-19T19:08:17.630Z,4.87
2018-06-19T19:10:54.050Z,3.50
2018-06-19T19:13:27.828Z,3.90
2018-06-19T19:16:01.576Z,3.30
2018-06-19T19:18:35.438Z,3.70
2018-06-19T19:21:03.980Z,4.30
2018-06-19T19:23:32.562Z,3.90
2018-06-19T19:26:01.127Z,3.37
2018-06-19T19:28:34.902Z,3.57
2018-06-19T19:31:03.394Z,3.57
2018-06-19T19:33:31.923Z,4.10
2018-06-19T19:36:00.434Z,3.80
2018-06-19T19:38:34.366Z,3.80
2018-06-19T19:41:02.926Z,3.40
2018-06-19T19:43:31.472Z,3.90
2018-06-19T19:46:00.090Z,3.00
2018-06-19T19:48:33.850Z,3.93
2018-06-19T19:51:02.375Z,3.10
2018-06-19T19:53:31.003Z,4.47
2018-06-19T19:56:12.261Z,3.50
2018-06-19T19:58:46.201Z,4.30
2018-06-19T20:01:14.689Z,4.30
2018-06-19T20:03:43.258Z,3.40
2018-06-19T20:06:11.752Z,3.70
2018-06-19T20:08:40.374Z,3.70
2018-06-19T20:11:08.951Z,4.17
2018-06-19T20:13:37.605Z,4.80
2018-06-19T20:16:06.638Z,5.40
2018-06-19T20:18:35.297Z,3.70
2018-06-19T20:21:04.736Z,4.10
2018-06-19T20:23:33.263Z,3.93
2018-06-19T20:26:01.778Z,4.40
2018-06-19T20:28:30.745Z,3.73
2018-06-19T20:30:59.229Z,3.50
2018-06-19T20:33:27.784Z,3.53
2018-06-19T20:35:56.349Z,4.43
2018-06-19T20:38:24.936Z,3.83
2018-06-19T20:40:53.549Z,3.67
2018-06-19T20:43:22.110Z,3.60
2018-06-19T20:45:50.658Z,3.70
2018-06-19T20:48:19.270Z,4.93
2018-06-19T20:50:47.462Z,4.60
2018-06-19T20:53:15.975Z,4.33
2018-06-19T20:55:44.507Z,4.20
2018-06-19T20:58:13.050Z,3.77
2018-06-19T21:00:41.566Z,4.80
2018-06-19T21:03:10.059Z,4.87
2018-06-19T21:05:38.650Z,4.80
2018-06-19T21:08:07.445Z,4.70
2018-06-19T21:10:36.028Z,4.70
2018-06-19T21:13:04.546Z,5.00
2018-06-19T21:15:33.077Z,4.80
2018-06-19T21:18:01.603Z,5.03
2018-06-19T21:20:30.153Z,5.77
2018-06-19T21:22:58.733Z,4.80
2018-06-19T21:25:27.242Z,4.10
2018-06-19T21:27:55.896Z,4.73
2018-06-19T21:30:24.390Z,4.80
2018-06-19T21:32:52.892Z,4.50
2018-06-19T21:35:21.409Z,4.50
2018-06-19T21:37:49.937Z,4.30
2018-06-19T21:40:18.137Z,5.30
2018-06-19T21:42:46.662Z,4.90
2018-06-19T21:45:15.160Z,4.57
2018-06-19T21:47:43.721Z,5.03
2018-06-19T21:50:12.188Z,4.30
2018-06-19T21:52:40.749Z,4.70
2018-06-19T21:55:09.261Z,4.60
2018-06-19T21:57:37.835Z,4.70
2018-06-19T22:00:06.700Z,5.70
2018-06-19T22:02:35.237Z,5.63
2018-06-19T22:05:04.801Z,6.30
2018-06-19T22:07:33.886Z,6.27
2018-06-19T22:10:02.383Z,5.70
2018-06-19T22:12:30.899Z,5.30
2018-06-19T22:14:59.076Z,5.27
2018-06-19T22:17:27.557Z,5.90
2018-06-19T22:19:56.106Z,5.30
2018-06-19T22:22:24.598Z,5.80
2018-06-19T22:24:53.165Z,4.93
2018-06-19T22:27:21.649Z,5.23
2018-06-19T22:29:50.159Z,6.60
2018-06-19T22:32:18.312Z,6.30
2018-06-19T22:34:46.850Z,6.27
2018-06-19T22:37:15.364Z,5.30
2018-06-19T22:39:43.910Z,4.43
2018-06-19T22:42:12.439Z,4.77
2018-06-19T22:44:40.985Z,5.90
2018-06-19T22:47:09.534Z,5.53
2018-06-19T22:49:38.089Z,5.40
2018-06-19T22:52:06.604Z,5.37
2018-06-19T22:54:35.185Z,5.70
2018-06-19T22:57:03.738Z,4.40
2018-06-19T22:59:32.313Z,4.30
2018-06-19T23:02:00.785Z,4.60
2018-06-19T23:04:28.938Z,4.90
2018-06-19T23:06:57.455Z,4.70
2018-06-19T23:09:25.929Z,4.80
2018-06-19T23:11:54.460Z,4.93
2018-06-19T23:14:22.973Z,4.83
2018-06-19T23:16:51.535Z,4.27
2018-06-19T23:19:20.010Z,4.93
2018-06-19T23:21:48.554Z,4.87
2018-06-19T23:24:17.037Z,4.40
2018-06-19T23:26:45.545Z,4.73
2018-06-19T23:29:14.041Z,4.73
2018-06-19T23:31:42.628Z,5.20
2018-06-19T23:34:11.145Z,4.70
2018-06-19T23:36:39.671Z,4.40
2018-06-19T23:39:09.137Z,4.00
2018-06-19T23:41:37.758Z,5.53
2018-06-19T23:44:06.334Z,4.50
2018-06-19T23:46:34.858Z,5.07
2018-06-19T23:49:03.330Z,4.13
2018-06-19T23:51:31.829Z,4.77
2018-06-19T23:54:00.361Z,4.40
2018-06-19T23:56:28.840Z,5.03
2018-06-19T23:58:57.405Z,5.13
