createdAt,value
2017-11-22T00:01:44.234Z,9.43
2017-11-22T00:04:10.339Z,6.50
2017-11-22T00:06:36.509Z,10.03
2017-11-22T00:09:02.618Z,8.33
2017-11-22T00:11:28.689Z,9.10
2017-11-22T00:13:54.852Z,10.03
2017-11-22T00:16:21.014Z,8.53
2017-11-22T00:18:47.109Z,10.10
2017-11-22T00:21:13.207Z,10.07
2017-11-22T00:23:39.401Z,10.30
2017-11-22T00:26:05.497Z,10.83
2017-11-22T00:28:31.621Z,10.60
2017-11-22T00:30:57.737Z,10.40
2017-11-22T00:33:23.825Z,8.17
2017-11-22T00:35:49.951Z,10.33
2017-11-22T00:38:16.085Z,12.30
2017-11-22T00:40:42.224Z,10.40
2017-11-22T00:43:08.357Z,10.30
2017-11-22T00:45:34.471Z,10.50
2017-11-22T00:48:00.617Z,11.43
2017-11-22T00:50:26.747Z,8.43
2017-11-22T00:52:52.852Z,8.10
2017-11-22T00:55:18.950Z,7.53
2017-11-22T00:57:45.054Z,9.70
2017-11-22T01:00:11.196Z,8.70
2017-11-22T01:02:37.405Z,9.33
2017-11-22T01:05:03.510Z,9.30
2017-11-22T01:07:29.813Z,10.00
2017-11-22T01:09:55.926Z,9.33
2017-11-22T01:12:22.034Z,9.10
2017-11-22T01:14:48.170Z,8.30
2017-11-22T01:17:14.286Z,9.77
2017-11-22T01:19:40.462Z,8.60
2017-11-22T01:22:06.557Z,10.43
2017-11-22T01:24:32.633Z,9.27
2017-11-22T01:26:58.742Z,9.33
2017-11-22T01:29:24.885Z,9.97
2017-11-22T01:31:51.114Z,8.80
2017-11-22T01:34:17.204Z,10.23
2017-11-22T01:36:43.304Z,9.00
2017-11-22T01:39:09.429Z,8.90
2017-11-22T01:41:35.577Z,8.27
2017-11-22T01:44:01.671Z,9.97
2017-11-22T01:46:27.753Z,9.03
2017-11-22T01:48:53.832Z,8.83
2017-11-22T01:51:19.877Z,9.00
2017-11-22T01:53:45.998Z,10.27
2017-11-22T01:56:12.137Z,8.67
2017-11-22T01:58:38.393Z,11.40
2017-11-22T02:01:04.521Z,9.07
2017-11-22T02:03:30.639Z,10.50
2017-11-22T02:05:56.735Z,10.23
2017-11-22T02:08:22.818Z,10.20
2017-11-22T02:10:48.938Z,10.27
2017-11-22T02:13:15.102Z,10.00
2017-11-22T02:15:41.259Z,9.57
2017-11-22T02:18:07.352Z,10.73
2017-11-22T02:20:33.488Z,8.60
2017-11-22T02:22:59.587Z,9.93
2017-11-22T02:25:25.701Z,10.70
2017-11-22T02:27:51.825Z,10.77
2017-11-22T02:30:17.925Z,9.57
2017-11-22T02:32:44.099Z,9.93
2017-11-22T02:35:10.558Z,10.00
2017-11-22T02:37:36.633Z,9.13
2017-11-22T02:40:02.847Z,10.30
2017-11-22T02:42:28.957Z,9.93
2017-11-22T02:44:55.015Z,9.10
2017-11-22T02:47:21.126Z,10.60
2017-11-22T02:49:47.306Z,10.23
2017-11-22T02:52:13.462Z,9.33
2017-11-22T02:54:39.546Z,9.67
2017-11-22T02:57:05.622Z,10.33
2017-11-22T02:59:31.777Z,11.10
2017-11-22T03:01:57.909Z,11.90
2017-11-22T03:04:23.984Z,9.40
2017-11-22T03:06:50.094Z,9.53
2017-11-22T03:09:16.245Z,9.43
2017-11-22T03:11:42.386Z,10.90
2017-11-22T03:14:08.492Z,10.10
2017-11-22T03:16:34.590Z,9.27
2017-11-22T03:19:00.721Z,10.17
2017-11-22T03:21:26.786Z,9.30
2017-11-22T03:23:52.920Z,9.70
2017-11-22T03:26:19.030Z,9.87
2017-11-22T03:28:45.072Z,10.47
2017-11-22T03:31:11.200Z,9.00
2017-11-22T03:33:37.317Z,8.97
2017-11-22T03:36:03.394Z,9.67
2017-11-22T03:38:29.509Z,13.37
2017-11-22T03:40:55.682Z,9.20
2017-11-22T03:43:21.810Z,8.50
2017-11-22T03:45:47.938Z,10.00
2017-11-22T03:48:14.929Z,9.80
2017-11-22T03:50:47.150Z,8.83
2017-11-22T03:53:19.504Z,8.77
2017-11-22T03:55:45.725Z,8.97
2017-11-22T03:58:16.717Z,10.63
2017-11-22T04:00:42.762Z,9.73
2017-11-22T04:03:08.942Z,9.40
2017-11-22T04:05:36.894Z,8.50
2017-11-22T04:08:03.082Z,10.00
2017-11-22T04:10:29.257Z,11.00
2017-11-22T04:12:55.357Z,10.27
2017-11-22T04:15:21.513Z,11.07
2017-11-22T04:17:47.658Z,9.93
2017-11-22T04:20:19.998Z,10.73
2017-11-22T04:22:46.121Z,10.43
2017-11-22T04:25:12.222Z,10.70
2017-11-22T04:27:38.353Z,10.67
2017-11-22T04:30:04.434Z,9.43
2017-11-22T04:32:30.589Z,11.50
2017-11-22T04:34:56.725Z,10.60
2017-11-22T04:37:22.845Z,10.93
2017-11-22T04:39:48.945Z,10.23
2017-11-22T04:42:15.038Z,10.43
2017-11-22T04:44:41.156Z,10.33
2017-11-22T04:47:07.305Z,9.63
2017-11-22T04:49:33.375Z,11.23
2017-11-22T04:51:59.506Z,10.60
2017-11-22T04:54:25.629Z,12.10
2017-11-22T04:56:51.746Z,9.80
2017-11-22T04:59:17.857Z,12.43
2017-11-22T05:01:43.965Z,10.53
2017-11-22T05:04:10.134Z,10.80
2017-11-22T05:06:36.247Z,12.03
2017-11-22T05:09:02.330Z,14.70
2017-11-22T05:11:28.460Z,13.07
2017-11-22T05:13:54.581Z,9.10
2017-11-22T05:16:20.937Z,10.50
2017-11-22T05:18:47.072Z,10.67
2017-11-22T05:21:13.213Z,11.23
2017-11-22T05:23:39.371Z,9.53
2017-11-22T05:26:05.445Z,10.90
2017-11-22T05:28:31.589Z,11.73
2017-11-22T05:30:57.733Z,11.77
2017-11-22T05:33:23.834Z,12.73
2017-11-22T05:35:49.942Z,12.20
2017-11-22T05:38:16.090Z,11.80
2017-11-22T05:40:42.195Z,12.20
2017-11-22T05:43:08.335Z,11.70
2017-11-22T05:45:34.471Z,13.27
2017-11-22T05:48:00.585Z,11.60
2017-11-22T05:50:26.710Z,13.40
2017-11-22T05:52:52.781Z,11.17
2017-11-22T05:55:18.880Z,11.97
2017-11-22T05:57:45.012Z,11.93
2017-11-22T06:00:13.892Z,12.47
2017-11-22T06:02:40.037Z,12.70
2017-11-22T06:05:06.092Z,11.10
2017-11-22T06:07:32.205Z,12.13
2017-11-22T06:09:58.318Z,11.97
2017-11-22T06:12:24.422Z,12.83
2017-11-22T06:14:51.408Z,12.70
2017-11-22T06:17:17.534Z,12.97
2017-11-22T06:19:43.662Z,12.37
2017-11-22T06:22:09.814Z,10.90
2017-11-22T06:24:35.895Z,12.50
2017-11-22T06:27:02.070Z,13.70
2017-11-22T06:29:28.251Z,12.30
2017-11-22T06:31:54.386Z,13.13
2017-11-22T06:34:20.517Z,12.97
2017-11-22T06:36:46.641Z,18.17
2017-11-22T06:39:15.653Z,14.23
2017-11-22T06:41:41.857Z,12.77
2017-11-22T06:44:08.038Z,12.60
2017-11-22T06:46:34.142Z,11.23
2017-11-22T06:49:00.281Z,14.37
2017-11-22T06:51:26.480Z,12.60
2017-11-22T06:53:52.609Z,11.83
2017-11-22T06:56:18.749Z,13.97
2017-11-22T06:58:44.841Z,11.60
2017-11-22T07:01:10.976Z,12.63
2017-11-22T07:03:43.081Z,11.23
2017-11-22T07:06:09.181Z,11.70
2017-11-22T07:08:35.389Z,12.97
2017-11-22T07:11:01.548Z,11.30
2017-11-22T07:13:27.662Z,11.27
2017-11-22T07:15:54.699Z,10.27
2017-11-22T07:18:20.829Z,11.80
2017-11-22T07:20:46.917Z,10.50
2017-11-22T07:23:13.044Z,12.10
2017-11-22T07:25:39.122Z,12.90
2017-11-22T07:28:05.254Z,11.80
2017-11-22T07:30:31.450Z,11.70
2017-11-22T07:32:57.545Z,11.70
2017-11-22T07:35:29.666Z,13.30
2017-11-22T07:38:01.707Z,11.90
2017-11-22T07:40:29.755Z,11.80
2017-11-22T07:42:55.913Z,11.57
2017-11-22T07:45:22.025Z,12.00
2017-11-22T07:47:54.281Z,10.10
2017-11-22T07:50:20.399Z,12.43
2017-11-22T07:52:46.559Z,12.07
2017-11-22T07:55:12.712Z,10.73
2017-11-22T07:57:38.829Z,12.00
2017-11-22T08:00:04.944Z,11.43
2017-11-22T08:02:31.082Z,11.87
2017-11-22T08:04:57.823Z,9.67
2017-11-22T08:07:24.973Z,10.90
2017-11-22T08:09:51.091Z,10.40
2017-11-22T08:12:17.209Z,11.10
2017-11-22T08:14:43.373Z,10.90
2017-11-22T08:17:09.519Z,10.23
2017-11-22T08:19:35.677Z,11.90
2017-11-22T08:22:01.797Z,10.50
2017-11-22T08:24:27.914Z,11.30
2017-11-22T08:26:54.045Z,9.63
2017-11-22T08:29:20.154Z,9.80
2017-11-22T08:31:46.270Z,12.17
2017-11-22T08:34:12.397Z,10.70
2017-11-22T08:36:38.493Z,11.83
2017-11-22T08:39:04.615Z,12.60
2017-11-22T08:41:36.687Z,11.63
2017-11-22T08:44:02.778Z,11.67
2017-11-22T08:46:28.894Z,12.53
2017-11-22T08:48:55.025Z,14.27
2017-11-22T08:51:21.175Z,16.97
2017-11-22T08:53:47.309Z,31.77
2017-11-22T08:56:19.468Z,13.77
2017-11-22T08:58:45.574Z,13.40
2017-11-22T09:01:11.722Z,10.53
2017-11-22T09:03:43.825Z,11.00
2017-11-22T09:06:16.226Z,13.07
2017-11-22T09:08:42.337Z,11.70
2017-11-22T09:11:08.457Z,9.50
2017-11-22T09:13:34.573Z,11.40
2017-11-22T09:16:00.667Z,9.43
2017-11-22T09:18:32.738Z,8.87
2017-11-22T09:20:58.851Z,10.47
2017-11-22T09:23:24.948Z,9.90
2017-11-22T09:25:51.110Z,13.27
2017-11-22T09:28:17.189Z,12.00
2017-11-22T09:30:49.222Z,9.27
2017-11-22T09:33:17.370Z,13.23
2017-11-22T09:35:43.498Z,11.00
2017-11-22T09:38:09.619Z,10.27
2017-11-22T09:40:35.810Z,9.57
2017-11-22T09:43:01.958Z,10.20
2017-11-22T09:45:28.079Z,11.97
2017-11-22T09:47:54.181Z,12.00
2017-11-22T09:50:20.366Z,9.27
2017-11-22T09:52:46.543Z,8.63
2017-11-22T09:55:12.644Z,9.60
2017-11-22T09:57:38.798Z,9.50
2017-11-22T10:00:04.943Z,19.60
2017-11-22T10:02:31.161Z,9.83
2017-11-22T10:04:57.313Z,11.90
2017-11-22T10:07:23.421Z,8.90
2017-11-22T10:09:49.617Z,8.47
2017-11-22T10:12:15.749Z,9.13
2017-11-22T10:14:41.870Z,9.33
2017-11-22T10:17:12.105Z,9.07
2017-11-22T10:19:43.126Z,8.73
2017-11-22T10:22:09.349Z,9.27
2017-11-22T10:24:41.529Z,8.30
2017-11-22T10:27:13.829Z,8.37
2017-11-22T10:29:46.093Z,7.73
2017-11-22T10:32:18.350Z,9.97
2017-11-22T10:34:44.432Z,9.67
2017-11-22T10:37:10.583Z,7.23
2017-11-22T10:39:36.692Z,8.50
2017-11-22T10:42:02.826Z,8.00
2017-11-22T10:44:28.911Z,7.70
2017-11-22T10:46:55.059Z,7.67
2017-11-22T10:49:21.197Z,7.20
2017-11-22T10:51:47.345Z,8.20
2017-11-22T10:54:13.486Z,7.70
2017-11-22T10:56:39.623Z,7.50
2017-11-22T10:59:05.711Z,6.47
2017-11-22T11:01:31.858Z,7.20
2017-11-22T11:03:57.951Z,7.50
2017-11-22T11:06:24.145Z,7.43
2017-11-22T11:08:50.239Z,7.23
2017-11-22T11:11:16.411Z,8.30
2017-11-22T11:13:42.597Z,11.30
2017-11-22T11:16:08.669Z,6.90
2017-11-22T11:18:34.789Z,6.53
2017-11-22T11:21:00.930Z,6.07
2017-11-22T11:23:27.037Z,8.53
2017-11-22T11:25:53.153Z,7.60
2017-11-22T11:28:19.323Z,7.07
2017-11-22T11:30:45.450Z,8.03
2017-11-22T11:33:11.597Z,6.83
2017-11-22T11:35:49.809Z,8.23
2017-11-22T11:38:15.937Z,8.37
2017-11-22T11:40:42.017Z,8.57
2017-11-22T11:43:08.142Z,8.50
2017-11-22T11:45:34.257Z,7.80
2017-11-22T11:48:00.408Z,8.70
2017-11-22T11:50:26.552Z,8.17
2017-11-22T11:52:52.730Z,7.80
2017-11-22T11:55:18.870Z,7.40
2017-11-22T11:57:44.997Z,8.50
2017-11-22T12:00:11.160Z,9.13
2017-11-22T12:02:37.253Z,9.30
2017-11-22T12:05:03.559Z,8.07
2017-11-22T12:07:29.710Z,8.20
2017-11-22T12:09:55.867Z,9.00
2017-11-22T12:12:21.966Z,7.30
2017-11-22T12:14:48.077Z,7.80
2017-11-22T12:17:14.238Z,7.67
2017-11-22T12:19:40.457Z,6.93
2017-11-22T12:22:12.562Z,11.47
2017-11-22T12:24:38.662Z,7.90
2017-11-22T12:27:04.833Z,7.70
2017-11-22T12:29:30.929Z,5.90
2017-11-22T12:31:57.037Z,6.50
2017-11-22T12:34:23.169Z,5.50
2017-11-22T12:36:49.305Z,5.60
2017-11-22T12:39:15.591Z,5.07
2017-11-22T12:41:41.688Z,4.77
2017-11-22T12:44:09.750Z,4.60
2017-11-22T12:46:35.850Z,5.10
2017-11-22T12:49:02.026Z,5.30
2017-11-22T12:51:28.131Z,5.77
2017-11-22T12:53:54.233Z,5.10
2017-11-22T12:56:20.394Z,5.90
2017-11-22T12:58:46.458Z,6.40
2017-11-22T13:01:12.598Z,4.70
2017-11-22T13:03:38.697Z,5.40
2017-11-22T13:06:04.825Z,3.80
2017-11-22T13:08:30.959Z,3.83
2017-11-22T13:10:57.099Z,4.23
2017-11-22T13:13:25.360Z,3.50
2017-11-22T13:15:51.471Z,3.60
2017-11-22T13:18:17.579Z,4.37
2017-11-22T13:20:43.712Z,3.87
2017-11-22T13:23:09.755Z,4.07
2017-11-22T13:25:35.921Z,3.73
2017-11-22T13:28:02.118Z,5.20
2017-11-22T13:30:28.206Z,4.33
2017-11-22T13:32:54.337Z,3.27
2017-11-22T13:35:20.400Z,5.03
2017-11-22T13:37:46.501Z,3.40
2017-11-22T13:40:12.590Z,3.73
2017-11-22T13:42:38.726Z,4.07
2017-11-22T13:45:07.863Z,3.63
2017-11-22T13:47:33.925Z,6.07
2017-11-22T13:50:00.045Z,5.40
2017-11-22T13:52:26.166Z,4.00
2017-11-22T13:54:52.266Z,4.23
2017-11-22T13:57:18.413Z,3.50
2017-11-22T13:59:44.530Z,3.67
2017-11-22T14:02:10.599Z,3.50
2017-11-22T14:04:36.737Z,3.37
2017-11-22T14:07:02.835Z,4.70
2017-11-22T14:09:28.931Z,3.40
2017-11-22T14:11:55.097Z,3.40
2017-11-22T14:14:21.189Z,2.87
2017-11-22T14:16:47.323Z,4.37
2017-11-22T14:19:13.473Z,3.90
2017-11-22T14:21:39.531Z,5.80
2017-11-22T14:24:05.641Z,3.87
2017-11-22T14:26:31.767Z,3.53
2017-11-22T14:28:57.901Z,3.13
2017-11-22T14:31:24.011Z,2.93
2017-11-22T14:33:50.125Z,3.40
2017-11-22T14:36:16.734Z,4.50
2017-11-22T14:38:42.798Z,11.20
2017-11-22T14:41:08.862Z,17.60
2017-11-22T14:43:34.983Z,3.57
2017-11-22T14:46:01.078Z,3.20
2017-11-22T14:48:27.213Z,3.10
2017-11-22T14:50:53.339Z,3.67
2017-11-22T14:53:19.429Z,6.93
2017-11-22T14:55:45.621Z,6.13
2017-11-22T14:58:11.729Z,6.60
2017-11-22T15:00:37.869Z,6.00
2017-11-22T15:03:04.030Z,12.67
2017-11-22T15:05:30.141Z,6.20
2017-11-22T15:07:56.260Z,5.43
2017-11-22T15:10:22.397Z,5.23
2017-11-22T15:12:49.614Z,5.37
2017-11-22T15:15:15.699Z,5.33
2017-11-22T15:17:41.853Z,7.37
2017-11-22T15:20:07.902Z,7.40
2017-11-22T15:22:34.037Z,8.40
2017-11-22T15:25:00.268Z,4.97
2017-11-22T15:27:26.396Z,6.60
2017-11-22T15:29:52.496Z,6.90
2017-11-22T15:32:18.644Z,6.57
2017-11-22T15:34:44.739Z,6.87
2017-11-22T15:37:10.881Z,7.23
2017-11-22T15:39:36.993Z,6.43
2017-11-22T15:42:03.069Z,8.90
2017-11-22T15:44:29.143Z,6.90
2017-11-22T15:46:55.313Z,6.23
2017-11-22T15:49:21.446Z,7.67
2017-11-22T15:51:47.510Z,8.70
2017-11-22T15:54:13.623Z,11.63
2017-11-22T15:56:39.802Z,6.27
2017-11-22T15:59:05.974Z,7.07
2017-11-22T16:01:32.098Z,5.80
2017-11-22T16:03:58.368Z,6.73
2017-11-22T16:06:24.585Z,7.33
2017-11-22T16:08:50.780Z,6.00
2017-11-22T16:11:16.945Z,5.53
2017-11-22T16:13:43.058Z,7.53
2017-11-22T16:16:09.209Z,9.20
2017-11-22T16:18:35.404Z,10.43
2017-11-22T16:21:01.525Z,11.90
2017-11-22T16:23:27.726Z,11.53
2017-11-22T16:25:53.940Z,12.10
2017-11-22T16:28:20.091Z,13.60
2017-11-22T16:30:46.258Z,16.63
2017-11-22T16:33:12.480Z,12.90
2017-11-22T16:35:38.666Z,19.03
2017-11-22T16:38:04.871Z,16.00
2017-11-22T16:40:31.090Z,31.23
2017-11-22T16:42:57.295Z,47.67
2017-11-22T16:45:23.454Z,45.17
2017-11-22T16:47:49.606Z,44.23
2017-11-22T16:50:15.759Z,59.90
2017-11-22T16:52:41.897Z,41.80
2017-11-22T16:55:07.981Z,20.33
2017-11-22T16:57:34.117Z,13.43
2017-11-22T17:00:00.206Z,11.63
2017-11-22T17:02:27.222Z,19.60
2017-11-22T17:04:53.427Z,30.50
2017-11-22T17:07:19.762Z,22.97
2017-11-22T17:09:45.945Z,45.80
2017-11-22T17:12:13.135Z,34.77
2017-11-22T17:14:39.284Z,21.83
2017-11-22T17:17:05.617Z,17.17
2017-11-22T17:19:31.759Z,14.00
2017-11-22T17:21:58.050Z,10.60
2017-11-22T17:24:24.234Z,9.83
2017-11-22T17:26:50.389Z,8.87
2017-11-22T17:29:16.490Z,10.63
2017-11-22T17:31:42.650Z,9.90
2017-11-22T17:34:08.841Z,10.40
2017-11-22T17:36:35.097Z,13.63
2017-11-22T17:39:01.346Z,13.90
2017-11-22T17:41:27.473Z,12.97
2017-11-22T17:43:53.760Z,11.60
2017-11-22T17:46:20.093Z,11.23
2017-11-22T17:48:46.238Z,11.53
2017-11-22T17:51:12.383Z,10.70
2017-11-22T17:53:38.490Z,10.77
2017-11-22T17:56:04.629Z,10.37
2017-11-22T17:58:30.837Z,10.40
2017-11-22T18:00:57.017Z,10.70
2017-11-22T18:03:23.701Z,11.17
2017-11-22T18:05:49.799Z,11.37
2017-11-22T18:08:15.930Z,10.80
2017-11-22T18:10:42.166Z,11.50
2017-11-22T18:13:08.262Z,10.97
2017-11-22T18:15:34.412Z,11.57
2017-11-22T18:18:00.607Z,12.20
2017-11-22T18:20:26.678Z,12.43
2017-11-22T18:22:52.879Z,10.53
2017-11-22T18:25:19.029Z,14.03
2017-11-22T18:27:45.265Z,11.93
2017-11-22T18:30:11.846Z,12.67
2017-11-22T18:32:38.029Z,12.60
2017-11-22T18:35:04.806Z,14.07
2017-11-22T18:37:31.017Z,12.60
2017-11-22T18:39:57.192Z,13.13
2017-11-22T18:42:23.313Z,12.10
2017-11-22T18:44:49.429Z,17.63
2017-11-22T18:47:15.575Z,22.27
2017-11-22T18:49:42.754Z,21.27
2017-11-22T18:52:08.888Z,20.53
2017-11-22T18:54:35.046Z,16.77
2017-11-22T18:57:01.335Z,17.03
2017-11-22T18:59:27.467Z,16.83
2017-11-22T19:01:53.607Z,18.40
2017-11-22T19:04:19.722Z,17.37
2017-11-22T19:06:45.813Z,17.80
2017-11-22T19:09:11.971Z,15.07
2017-11-22T19:11:38.116Z,20.53
2017-11-22T19:14:05.217Z,25.40
2017-11-22T19:16:31.650Z,22.07
2017-11-22T19:18:57.805Z,24.10
2017-11-22T19:21:23.959Z,24.83
2017-11-22T19:23:50.131Z,25.00
2017-11-22T19:26:16.228Z,26.33
2017-11-22T19:28:42.315Z,29.47
2017-11-22T19:31:08.466Z,29.37
2017-11-22T19:33:35.686Z,29.60
2017-11-22T19:36:02.283Z,28.50
2017-11-22T19:38:29.376Z,29.63
2017-11-22T19:40:57.649Z,26.73
2017-11-22T19:43:23.839Z,24.83
2017-11-22T19:45:49.984Z,24.37
2017-11-22T19:48:16.219Z,25.80
2017-11-22T19:50:42.386Z,27.07
2017-11-22T19:55:41.221Z,28.00
2017-11-22T19:58:08.102Z,27.30
2017-11-22T20:00:34.293Z,30.67
2017-11-22T20:03:01.261Z,27.00
2017-11-22T20:15:14.746Z,33.40
2017-11-22T20:17:40.918Z,30.13
2017-11-22T20:20:07.070Z,35.30
2017-11-22T20:32:18.281Z,29.03
2017-11-22T20:34:44.441Z,30.60
2017-11-22T20:37:10.931Z,28.03
2017-11-22T20:39:37.193Z,30.80
2017-11-22T20:42:03.297Z,29.83
2017-11-22T20:44:29.529Z,29.20
2017-11-22T20:46:55.692Z,27.27
2017-11-22T20:49:22.125Z,28.77
2017-11-22T20:51:48.350Z,28.50
2017-11-22T20:54:14.504Z,28.53
2017-11-22T20:56:40.693Z,28.60
2017-11-22T20:59:06.907Z,25.60
2017-11-22T21:01:33.051Z,24.27
2017-11-22T21:03:59.261Z,23.47
2017-11-22T21:06:25.417Z,21.80
2017-11-22T21:08:51.545Z,19.07
2017-11-22T21:11:17.703Z,18.93
2017-11-22T21:13:44.198Z,18.70
2017-11-22T21:16:10.334Z,18.37
2017-11-22T21:18:36.621Z,16.83
2017-11-22T21:21:02.718Z,17.30
2017-11-22T21:23:28.833Z,18.50
2017-11-22T21:25:54.970Z,15.70
2017-11-22T21:28:21.093Z,17.77
2017-11-22T21:30:47.430Z,15.60
2017-11-22T21:33:13.579Z,16.57
2017-11-22T21:35:39.696Z,15.43
2017-11-22T21:38:05.817Z,15.87
2017-11-22T21:40:32.012Z,19.10
2017-11-22T21:42:58.162Z,14.47
2017-11-22T21:45:24.249Z,15.37
2017-11-22T21:47:50.442Z,14.77
2017-11-22T21:50:16.609Z,14.23
2017-11-22T21:52:42.770Z,11.93
2017-11-22T21:55:08.905Z,11.60
2017-11-22T21:57:36.263Z,13.40
2017-11-22T22:00:02.541Z,11.40
2017-11-22T22:02:28.609Z,10.07
2017-11-22T22:04:54.768Z,9.97
2017-11-22T22:07:20.917Z,9.33
2017-11-22T22:09:47.035Z,8.60
2017-11-22T22:12:13.184Z,11.17
2017-11-22T22:14:39.331Z,10.70
2017-11-22T22:17:05.446Z,9.53
2017-11-22T22:19:31.543Z,10.07
2017-11-22T22:21:57.676Z,8.87
2017-11-22T22:24:23.849Z,8.93
2017-11-22T22:26:49.962Z,7.80
2017-11-22T22:29:16.085Z,8.47
2017-11-22T22:31:42.133Z,8.73
2017-11-22T22:34:08.338Z,8.30
2017-11-22T22:36:34.494Z,9.10
2017-11-22T22:39:00.700Z,10.10
2017-11-22T22:41:26.843Z,9.70
2017-11-22T22:43:52.962Z,8.30
2017-11-22T22:46:19.119Z,9.80
2017-11-22T22:48:45.283Z,9.27
2017-11-22T22:51:11.442Z,10.63
2017-11-22T22:53:37.549Z,10.10
2017-11-22T22:56:03.693Z,10.47
2017-11-22T22:58:29.826Z,9.60
2017-11-22T23:00:55.952Z,9.37
2017-11-22T23:03:22.102Z,9.67
2017-11-22T23:05:48.268Z,8.73
2017-11-22T23:08:14.534Z,8.10
2017-11-22T23:10:40.697Z,10.37
2017-11-22T23:13:06.821Z,9.00
2017-11-22T23:15:32.944Z,8.67
2017-11-22T23:17:59.090Z,10.03
2017-11-22T23:20:25.253Z,10.40
2017-11-22T23:22:51.459Z,9.67
2017-11-22T23:25:17.570Z,10.10
2017-11-22T23:27:43.722Z,8.60
2017-11-22T23:30:09.891Z,10.00
2017-11-22T23:32:36.031Z,9.20
2017-11-22T23:35:02.230Z,9.63
2017-11-22T23:37:28.396Z,10.40
2017-11-22T23:39:54.498Z,8.80
2017-11-22T23:42:20.617Z,9.67
2017-11-22T23:44:46.768Z,11.40
2017-11-22T23:47:12.910Z,9.67
2017-11-22T23:49:39.125Z,9.20
2017-11-22T23:52:05.277Z,9.27
2017-11-22T23:54:31.469Z,9.30
2017-11-22T23:56:57.590Z,10.80
2017-11-22T23:59:23.773Z,9.47
