createdAt,value
2023-03-30T00:00:00.812Z,14.40
2023-03-30T00:01:00.046Z,14.33
2023-03-30T00:02:00.064Z,14.26
2023-03-30T00:03:00.185Z,14.19
2023-03-30T00:04:00.129Z,14.16
2023-03-30T00:05:00.182Z,14.16
2023-03-30T00:05:59.975Z,14.16
2023-03-30T00:06:59.988Z,14.21
2023-03-30T00:07:59.984Z,14.23
2023-03-30T00:08:59.981Z,14.26
2023-03-30T00:09:59.983Z,14.22
2023-03-30T00:10:59.929Z,14.21
2023-03-30T00:12:00.000Z,14.21
2023-03-30T00:12:59.912Z,14.21
2023-03-30T00:13:59.966Z,14.23
2023-03-30T00:14:59.901Z,14.22
2023-03-30T00:16:00.005Z,14.22
2023-03-30T00:17:00.007Z,14.21
2023-03-30T00:18:00.070Z,14.19
2023-03-30T00:18:59.898Z,14.16
2023-03-30T00:20:00.001Z,14.16
2023-03-30T00:20:59.868Z,14.18
2023-03-30T00:21:59.988Z,14.19
2023-03-30T00:22:59.932Z,14.26
2023-03-30T00:23:59.835Z,14.26
2023-03-30T00:24:59.835Z,14.22
2023-03-30T00:25:59.819Z,14.13
2023-03-30T00:26:59.835Z,14.11
2023-03-30T00:27:59.798Z,14.09
2023-03-30T00:28:59.797Z,14.12
2023-03-30T00:29:59.804Z,14.15
2023-03-30T00:30:59.803Z,14.16
2023-03-30T00:31:59.858Z,14.23
2023-03-30T00:32:59.800Z,14.31
2023-03-30T00:34:00.260Z,14.40
2023-03-30T00:35:00.283Z,14.40
2023-03-30T00:36:00.314Z,14.33
2023-03-30T00:36:59.769Z,14.31
2023-03-30T00:37:59.742Z,14.30
2023-03-30T00:38:59.735Z,14.31
2023-03-30T00:39:59.719Z,14.34
2023-03-30T00:40:59.714Z,14.38
2023-03-30T00:41:59.700Z,14.38
2023-03-30T00:42:59.775Z,14.41
2023-03-30T00:43:59.715Z,14.38
2023-03-30T00:44:59.692Z,14.37
2023-03-30T00:45:59.705Z,14.33
2023-03-30T00:46:59.669Z,14.28
2023-03-30T00:47:59.701Z,14.30
2023-03-30T00:48:59.647Z,14.26
2023-03-30T00:49:59.640Z,14.26
2023-03-30T00:51:00.429Z,14.28
2023-03-30T00:51:59.626Z,14.28
2023-03-30T00:52:59.655Z,14.30
2023-03-30T00:53:59.612Z,14.33
2023-03-30T00:54:59.619Z,14.27
2023-03-30T00:55:59.603Z,14.26
2023-03-30T00:56:59.661Z,14.19
2023-03-30T00:57:59.627Z,14.13
2023-03-30T00:59:00.308Z,14.08
2023-03-30T00:59:59.749Z,14.03
2023-03-30T01:01:00.456Z,14.00
2023-03-30T01:01:59.615Z,13.97
2023-03-30T01:02:59.694Z,13.97
2023-03-30T01:03:59.558Z,13.97
2023-03-30T01:04:59.537Z,13.98
2023-03-30T01:05:59.529Z,13.97
2023-03-30T01:07:00.475Z,13.97
2023-03-30T01:07:59.654Z,14.01
2023-03-30T01:08:59.518Z,14.11
2023-03-30T01:09:59.507Z,14.13
2023-03-30T01:10:59.506Z,14.16
2023-03-30T01:11:59.505Z,14.19
2023-03-30T01:12:59.531Z,14.30
2023-03-30T01:13:59.473Z,14.33
2023-03-30T01:14:59.764Z,14.41
2023-03-30T01:15:59.793Z,14.41
2023-03-30T01:16:59.507Z,14.41
2023-03-30T01:17:59.867Z,14.40
2023-03-30T01:18:59.512Z,14.41
2023-03-30T01:19:59.539Z,14.41
2023-03-30T01:20:59.513Z,14.40
2023-03-30T01:21:59.432Z,14.37
2023-03-30T01:22:59.791Z,14.37
2023-03-30T01:23:59.405Z,14.36
2023-03-30T01:24:59.403Z,14.36
2023-03-30T01:25:59.448Z,14.36
2023-03-30T01:26:59.389Z,14.34
2023-03-30T01:27:59.407Z,14.37
2023-03-30T01:28:59.383Z,14.34
2023-03-30T01:29:59.368Z,14.31
2023-03-30T01:30:59.505Z,14.27
2023-03-30T01:31:59.353Z,14.21
2023-03-30T01:32:59.414Z,14.15
2023-03-30T01:33:59.331Z,14.15
2023-03-30T01:34:59.354Z,14.12
2023-03-30T01:35:59.443Z,14.08
2023-03-30T01:36:59.316Z,14.08
2023-03-30T01:37:59.337Z,14.05
2023-03-30T01:38:59.306Z,14.05
2023-03-30T01:39:59.313Z,14.11
2023-03-30T01:40:59.312Z,14.08
2023-03-30T01:41:59.286Z,14.12
2023-03-30T01:42:59.318Z,14.13
2023-03-30T01:43:59.270Z,14.12
2023-03-30T01:44:59.261Z,14.12
2023-03-30T01:45:59.683Z,14.11
2023-03-30T01:46:59.796Z,14.08
2023-03-30T01:47:59.745Z,14.08
2023-03-30T01:48:59.732Z,14.05
2023-03-30T01:49:59.225Z,14.12
2023-03-30T01:50:59.217Z,14.12
2023-03-30T01:51:59.203Z,14.13
2023-03-30T01:52:59.240Z,14.13
2023-03-30T01:53:59.194Z,14.18
2023-03-30T01:54:59.201Z,14.23
2023-03-30T01:55:59.182Z,14.34
2023-03-30T01:56:59.211Z,14.37
2023-03-30T01:57:59.186Z,14.44
2023-03-30T01:58:59.171Z,14.52
2023-03-30T01:59:59.179Z,14.56
2023-03-30T02:00:59.160Z,14.55
2023-03-30T02:01:59.174Z,14.56
2023-03-30T02:02:59.310Z,14.53
2023-03-30T02:03:59.241Z,14.53
2023-03-30T02:04:59.123Z,14.55
2023-03-30T02:05:59.111Z,14.63
2023-03-30T02:06:59.094Z,14.69
2023-03-30T02:07:59.109Z,14.66
2023-03-30T02:08:59.082Z,14.73
2023-03-30T02:09:59.084Z,14.78
2023-03-30T02:10:59.083Z,14.83
2023-03-30T02:11:59.072Z,14.93
2023-03-30T02:12:59.079Z,14.93
2023-03-30T02:13:59.178Z,14.97
2023-03-30T02:14:59.063Z,15.04
2023-03-30T02:15:59.063Z,15.07
2023-03-30T02:16:59.041Z,15.10
2023-03-30T02:17:59.090Z,15.17
2023-03-30T02:18:59.018Z,15.19
2023-03-30T02:19:59.019Z,15.25
2023-03-30T02:20:59.068Z,15.26
2023-03-30T02:21:59.005Z,15.30
2023-03-30T02:22:59.078Z,15.32
2023-03-30T02:23:58.983Z,15.41
2023-03-30T02:24:58.979Z,15.41
2023-03-30T02:25:58.971Z,15.40
2023-03-30T02:26:58.965Z,15.44
2023-03-30T02:27:58.968Z,15.48
2023-03-30T02:28:58.970Z,15.51
2023-03-30T02:29:58.961Z,15.54
2023-03-30T02:30:58.931Z,15.56
2023-03-30T02:31:58.973Z,15.56
2023-03-30T02:32:58.944Z,15.56
2023-03-30T02:33:58.922Z,15.59
2023-03-30T02:34:58.921Z,15.59
2023-03-30T02:35:59.004Z,15.59
2023-03-30T02:36:59.262Z,15.60
2023-03-30T02:37:58.904Z,15.56
2023-03-30T02:38:58.878Z,15.54
2023-03-30T02:39:58.884Z,15.52
2023-03-30T02:40:58.859Z,15.50
2023-03-30T02:41:58.853Z,15.45
2023-03-30T02:42:58.854Z,15.40
2023-03-30T02:43:58.838Z,15.35
2023-03-30T02:44:58.830Z,15.38
2023-03-30T02:45:59.568Z,15.38
2023-03-30T02:46:58.820Z,15.30
2023-03-30T02:47:58.830Z,15.30
2023-03-30T02:48:58.806Z,15.27
2023-03-30T02:49:58.798Z,15.25
2023-03-30T02:50:59.545Z,15.23
2023-03-30T02:51:58.779Z,15.22
2023-03-30T02:52:58.778Z,15.22
2023-03-30T02:53:58.767Z,15.26
2023-03-30T02:54:58.756Z,15.20
2023-03-30T02:55:58.773Z,15.23
2023-03-30T02:56:58.776Z,15.29
2023-03-30T02:57:58.735Z,15.26
2023-03-30T02:58:58.747Z,15.23
2023-03-30T02:59:58.733Z,15.22
2023-03-30T03:00:59.667Z,15.25
2023-03-30T03:01:59.565Z,15.23
2023-03-30T03:02:58.886Z,15.25
2023-03-30T03:03:58.707Z,15.26
2023-03-30T03:04:58.686Z,15.30
2023-03-30T03:05:58.815Z,15.30
2023-03-30T03:06:58.838Z,15.30
2023-03-30T03:07:58.669Z,15.27
2023-03-30T03:08:58.654Z,15.25
2023-03-30T03:09:58.652Z,15.29
2023-03-30T03:10:59.063Z,15.26
2023-03-30T03:11:58.642Z,15.27
2023-03-30T03:12:58.847Z,15.32
2023-03-30T03:13:58.645Z,15.33
2023-03-30T03:14:58.910Z,15.35
2023-03-30T03:15:58.630Z,15.32
2023-03-30T03:16:58.744Z,15.30
2023-03-30T03:17:58.699Z,15.29
2023-03-30T03:18:58.675Z,15.26
2023-03-30T03:19:59.486Z,15.26
2023-03-30T03:20:59.391Z,15.25
2023-03-30T03:21:58.572Z,15.26
2023-03-30T03:22:59.454Z,15.26
2023-03-30T03:23:58.596Z,15.25
2023-03-30T03:24:58.568Z,15.23
2023-03-30T03:25:58.558Z,15.33
2023-03-30T03:26:58.951Z,15.29
2023-03-30T03:27:59.405Z,15.26
2023-03-30T03:28:58.968Z,15.25
2023-03-30T03:29:59.543Z,15.22
2023-03-30T03:30:59.492Z,15.20
2023-03-30T03:31:59.353Z,15.23
2023-03-30T03:32:59.517Z,15.22
2023-03-30T03:33:59.415Z,15.25
2023-03-30T03:34:58.860Z,15.22
2023-03-30T03:35:59.489Z,15.20
2023-03-30T03:36:59.398Z,15.15
2023-03-30T03:37:58.474Z,15.20
2023-03-30T03:38:58.452Z,15.14
2023-03-30T03:39:58.448Z,15.14
2023-03-30T03:40:58.507Z,15.20
2023-03-30T03:41:58.439Z,15.19
2023-03-30T03:42:58.677Z,15.20
2023-03-30T03:43:58.660Z,15.20
2023-03-30T03:44:58.454Z,15.26
2023-03-30T03:46:58.784Z,15.30
2023-03-30T03:47:58.923Z,15.27
2023-03-30T03:48:58.892Z,15.27
2023-03-30T03:49:58.361Z,15.27
2023-03-30T03:50:58.948Z,15.23
2023-03-30T03:51:58.816Z,15.20
2023-03-30T03:52:59.138Z,15.17
2023-03-30T03:53:59.021Z,15.12
2023-03-30T03:54:58.717Z,15.11
2023-03-30T03:55:59.192Z,15.11
2023-03-30T03:56:59.378Z,15.08
2023-03-30T03:57:59.167Z,15.10
2023-03-30T03:58:58.298Z,15.08
2023-03-30T03:59:59.234Z,15.20
2023-03-30T04:00:59.470Z,15.25
2023-03-30T04:01:59.304Z,15.29
2023-03-30T04:02:59.275Z,15.26
2023-03-30T04:03:58.630Z,15.27
2023-03-30T04:04:59.308Z,15.29
2023-03-30T04:05:58.586Z,15.26
2023-03-30T04:06:59.326Z,15.25
2023-03-30T04:07:59.476Z,15.25
2023-03-30T04:08:58.811Z,15.25
2023-03-30T04:09:59.465Z,15.25
2023-03-30T04:10:59.030Z,15.27
2023-03-30T04:11:59.095Z,15.27
2023-03-30T04:12:58.209Z,15.32
2023-03-30T04:13:59.161Z,15.27
2023-03-30T04:14:59.067Z,15.26
2023-03-30T04:15:59.352Z,15.29
2023-03-30T04:16:59.141Z,15.20
2023-03-30T04:17:58.332Z,15.22
2023-03-30T04:18:58.276Z,15.19
2023-03-30T04:19:58.149Z,15.19
2023-03-30T04:20:58.218Z,15.17
2023-03-30T04:21:58.155Z,15.25
2023-03-30T04:22:58.134Z,15.43
2023-03-30T04:23:58.116Z,15.52
2023-03-30T04:24:58.123Z,15.60
2023-03-30T04:25:58.147Z,15.56
2023-03-30T04:26:58.134Z,15.54
2023-03-30T04:27:58.105Z,15.56
2023-03-30T04:28:58.144Z,15.50
2023-03-30T04:29:58.077Z,15.48
2023-03-30T04:30:58.209Z,15.47
2023-03-30T04:31:58.096Z,15.44
2023-03-30T04:32:58.236Z,15.41
2023-03-30T04:33:58.049Z,15.35
2023-03-30T04:34:58.056Z,15.27
2023-03-30T04:35:58.188Z,15.20
2023-03-30T04:36:58.056Z,15.14
2023-03-30T04:37:58.402Z,15.08
2023-03-30T04:38:58.073Z,15.07
2023-03-30T04:39:58.404Z,15.07
2023-03-30T04:40:58.409Z,15.07
2023-03-30T04:41:58.027Z,15.04
2023-03-30T04:42:57.985Z,15.08
2023-03-30T04:43:57.987Z,15.04
2023-03-30T04:44:58.022Z,15.04
2023-03-30T04:45:58.039Z,15.10
2023-03-30T04:46:57.979Z,15.10
2023-03-30T04:47:57.981Z,15.14
2023-03-30T04:48:57.945Z,15.12
2023-03-30T04:49:58.468Z,15.15
2023-03-30T04:50:58.473Z,15.25
2023-03-30T04:51:57.958Z,15.29
2023-03-30T04:52:57.944Z,15.33
2023-03-30T04:53:57.956Z,15.33
2023-03-30T04:54:57.955Z,15.36
2023-03-30T04:55:57.963Z,15.33
2023-03-30T04:56:58.111Z,15.36
2023-03-30T04:57:58.106Z,15.33
2023-03-30T04:58:57.890Z,15.35
2023-03-30T04:59:57.874Z,15.33
2023-03-30T05:00:58.237Z,15.32
2023-03-30T05:01:57.960Z,15.35
2023-03-30T05:02:58.735Z,15.35
2023-03-30T05:03:58.352Z,15.29
2023-03-30T05:04:57.847Z,15.29
2023-03-30T05:05:58.441Z,15.20
2023-03-30T05:06:57.863Z,15.22
2023-03-30T05:07:58.045Z,15.25
2023-03-30T05:08:58.268Z,15.26
2023-03-30T05:09:57.840Z,15.26
2023-03-30T05:10:58.400Z,15.25
2023-03-30T05:11:57.822Z,15.27
2023-03-30T05:12:57.783Z,15.30
2023-03-30T05:13:58.417Z,15.33
2023-03-30T05:14:57.818Z,15.40
2023-03-30T05:15:57.842Z,15.44
2023-03-30T05:16:57.891Z,15.48
2023-03-30T05:17:57.815Z,15.56
2023-03-30T05:18:57.872Z,15.52
2023-03-30T05:19:57.868Z,15.56
2023-03-30T05:20:57.864Z,15.54
2023-03-30T05:21:57.875Z,15.63
2023-03-30T05:22:57.739Z,15.65
2023-03-30T05:23:57.744Z,15.69
2023-03-30T05:24:57.757Z,15.72
2023-03-30T05:25:57.996Z,15.73
2023-03-30T05:26:57.896Z,15.77
2023-03-30T05:27:58.341Z,15.72
2023-03-30T05:28:58.336Z,15.72
2023-03-30T05:29:57.664Z,15.66
2023-03-30T05:30:57.707Z,15.70
2023-03-30T05:31:57.634Z,15.76
2023-03-30T05:32:57.720Z,15.80
2023-03-30T05:33:57.685Z,15.81
2023-03-30T05:34:57.703Z,15.81
2023-03-30T05:35:57.807Z,15.80
2023-03-30T05:36:57.719Z,15.73
2023-03-30T05:37:57.638Z,15.69
2023-03-30T05:38:57.738Z,15.68
2023-03-30T05:39:57.656Z,15.66
2023-03-30T05:40:57.764Z,15.66
2023-03-30T05:41:57.769Z,15.62
2023-03-30T05:42:57.579Z,15.54
2023-03-30T05:43:57.826Z,15.52
2023-03-30T05:44:57.816Z,15.47
2023-03-30T05:45:57.656Z,15.43
2023-03-30T05:46:57.839Z,15.35
2023-03-30T05:47:57.879Z,15.30
2023-03-30T05:48:57.527Z,15.27
2023-03-30T05:49:57.520Z,15.23
2023-03-30T05:50:58.030Z,15.19
2023-03-30T05:51:57.508Z,15.19
2023-03-30T05:52:57.912Z,15.15
2023-03-30T05:53:57.485Z,15.12
2023-03-30T05:54:57.477Z,15.10
2023-03-30T05:55:57.468Z,15.08
2023-03-30T05:56:57.521Z,15.08
2023-03-30T05:57:57.486Z,15.07
2023-03-30T05:58:58.007Z,15.01
2023-03-30T05:59:57.494Z,14.97
2023-03-30T06:00:57.504Z,14.99
2023-03-30T06:01:57.428Z,14.95
2023-03-30T06:02:57.756Z,14.87
2023-03-30T06:03:57.563Z,14.87
2023-03-30T06:04:57.550Z,14.83
2023-03-30T06:05:57.408Z,14.79
2023-03-30T06:06:57.438Z,14.77
2023-03-30T06:07:57.440Z,14.78
2023-03-30T06:08:57.556Z,14.73
2023-03-30T06:09:57.448Z,14.78
2023-03-30T06:10:57.574Z,14.82
2023-03-30T06:11:57.579Z,14.78
2023-03-30T06:12:57.575Z,14.83
2023-03-30T06:13:57.583Z,14.82
2023-03-30T06:14:57.587Z,14.82
2023-03-30T06:15:57.577Z,14.86
2023-03-30T06:16:57.554Z,14.86
2023-03-30T06:17:57.730Z,14.90
2023-03-30T06:18:57.308Z,14.93
2023-03-30T06:19:57.316Z,14.97
2023-03-30T06:20:57.348Z,14.97
2023-03-30T06:21:57.323Z,15.03
2023-03-30T06:22:57.330Z,15.05
2023-03-30T06:23:57.273Z,15.07
2023-03-30T06:24:57.262Z,15.08
2023-03-30T06:25:57.257Z,15.08
2023-03-30T06:26:57.248Z,15.10
2023-03-30T06:27:57.250Z,15.15
2023-03-30T06:28:57.263Z,15.15
2023-03-30T06:29:57.378Z,15.15
2023-03-30T06:30:57.217Z,15.20
2023-03-30T06:31:57.238Z,15.23
2023-03-30T06:32:57.438Z,15.25
2023-03-30T06:33:57.222Z,15.29
2023-03-30T06:34:57.410Z,15.33
2023-03-30T06:35:57.375Z,15.43
2023-03-30T06:36:57.335Z,15.48
2023-03-30T06:37:57.433Z,15.54
2023-03-30T06:38:57.439Z,15.58
2023-03-30T06:39:57.164Z,15.62
2023-03-30T06:40:57.155Z,15.63
2023-03-30T06:41:57.150Z,15.69
2023-03-30T06:42:57.187Z,15.72
2023-03-30T06:43:57.282Z,15.73
2023-03-30T06:44:57.276Z,15.72
2023-03-30T06:45:57.420Z,15.78
2023-03-30T06:46:57.390Z,15.78
2023-03-30T06:47:57.289Z,15.78
2023-03-30T06:48:57.544Z,15.80
2023-03-30T06:49:57.521Z,15.77
2023-03-30T06:50:57.122Z,15.78
2023-03-30T06:51:57.634Z,15.77
2023-03-30T06:52:57.637Z,15.80
2023-03-30T06:53:57.104Z,15.85
2023-03-30T06:54:57.061Z,15.88
2023-03-30T06:55:57.153Z,15.87
2023-03-30T06:56:57.175Z,15.87
2023-03-30T06:57:57.268Z,15.87
2023-03-30T06:58:57.058Z,15.90
2023-03-30T06:59:57.400Z,15.87
2023-03-30T07:00:57.155Z,15.90
2023-03-30T07:01:57.700Z,15.88
2023-03-30T07:02:57.558Z,15.90
2023-03-30T07:03:57.347Z,15.93
2023-03-30T07:04:57.421Z,15.90
2023-03-30T07:05:57.655Z,15.91
2023-03-30T07:06:57.022Z,15.90
2023-03-30T07:07:56.958Z,15.88
2023-03-30T07:08:57.038Z,15.90
2023-03-30T07:09:57.144Z,15.88
2023-03-30T07:10:57.161Z,15.87
2023-03-30T07:11:57.265Z,15.83
2023-03-30T07:12:56.943Z,15.84
2023-03-30T07:13:57.161Z,15.83
2023-03-30T07:14:57.285Z,15.87
2023-03-30T07:15:56.904Z,15.91
2023-03-30T07:16:57.570Z,15.99
2023-03-30T07:17:57.007Z,16.08
2023-03-30T07:18:56.916Z,16.22
2023-03-30T07:19:56.915Z,16.37
2023-03-30T07:20:56.991Z,16.43
2023-03-30T07:21:56.949Z,16.55
2023-03-30T07:22:57.131Z,16.64
2023-03-30T07:23:57.022Z,16.65
2023-03-30T07:24:57.136Z,16.64
2023-03-30T07:25:57.160Z,16.65
2023-03-30T07:26:57.255Z,16.83
2023-03-30T07:27:57.246Z,16.95
2023-03-30T07:28:56.971Z,16.98
2023-03-30T07:30:04.576Z,17.02
2023-03-30T07:30:57.123Z,17.13
2023-03-30T07:31:57.410Z,17.16
2023-03-30T07:32:58.671Z,17.27
2023-03-30T07:33:57.624Z,17.30
2023-03-30T07:34:57.217Z,17.32
2023-03-30T07:35:57.046Z,17.34
2023-03-30T07:36:57.230Z,17.30
2023-03-30T07:38:03.417Z,17.20
2023-03-30T07:38:57.660Z,17.17
2023-03-30T07:39:56.779Z,17.20
2023-03-30T07:40:56.735Z,17.13
2023-03-30T07:41:56.814Z,17.09
2023-03-30T07:42:56.877Z,17.12
2023-03-30T07:43:56.733Z,17.10
2023-03-30T07:44:56.891Z,17.04
2023-03-30T07:45:56.780Z,17.04
2023-03-30T07:46:57.099Z,16.97
2023-03-30T07:47:57.124Z,16.95
2023-03-30T07:48:56.688Z,16.90
2023-03-30T07:49:56.912Z,16.91
2023-03-30T07:50:56.909Z,16.84
2023-03-30T07:51:57.346Z,16.87
2023-03-30T07:52:57.213Z,16.84
2023-03-30T07:53:56.951Z,16.82
2023-03-30T07:54:56.763Z,16.77
2023-03-30T07:55:56.751Z,16.76
2023-03-30T07:56:56.720Z,16.73
2023-03-30T07:57:56.765Z,16.76
2023-03-30T07:58:57.142Z,16.76
2023-03-30T07:59:56.936Z,16.76
2023-03-30T08:00:56.996Z,16.80
2023-03-30T08:01:56.575Z,16.84
2023-03-30T08:02:57.117Z,16.83
2023-03-30T08:03:56.761Z,16.90
2023-03-30T08:04:57.402Z,16.94
2023-03-30T08:05:57.248Z,16.94
2023-03-30T08:06:57.101Z,16.95
2023-03-30T08:07:57.237Z,17.04
2023-03-30T08:08:57.248Z,17.14
2023-03-30T08:09:57.346Z,17.45
2023-03-30T08:10:57.044Z,17.59
2023-03-30T08:11:57.056Z,17.59
2023-03-30T08:12:57.474Z,17.50
2023-03-30T08:13:57.378Z,17.54
2023-03-30T08:14:56.522Z,17.76
2023-03-30T08:15:56.809Z,17.75
2023-03-30T08:16:56.682Z,17.54
2023-03-30T08:17:57.531Z,17.45
2023-03-30T08:18:56.457Z,17.34
2023-03-30T08:19:56.699Z,17.35
2023-03-30T08:20:57.124Z,17.28
2023-03-30T08:21:56.829Z,17.24
2023-03-30T08:22:56.930Z,17.16
2023-03-30T08:23:57.144Z,17.04
2023-03-30T08:24:57.001Z,16.87
2023-03-30T08:25:57.242Z,16.82
2023-03-30T08:26:56.556Z,16.79
2023-03-30T08:27:56.398Z,16.83
2023-03-30T08:28:56.440Z,16.91
2023-03-30T08:29:56.405Z,17.01
2023-03-30T08:30:56.378Z,17.02
2023-03-30T08:31:56.435Z,17.09
2023-03-30T08:32:56.428Z,17.02
2023-03-30T08:33:56.391Z,17.01
2023-03-30T08:34:56.396Z,17.07
2023-03-30T08:35:56.492Z,17.02
2023-03-30T08:36:56.380Z,16.94
2023-03-30T08:37:56.437Z,16.83
2023-03-30T08:38:56.441Z,16.80
2023-03-30T08:39:56.432Z,16.74
2023-03-30T08:40:56.449Z,16.65
2023-03-30T08:41:56.454Z,16.61
2023-03-30T08:42:56.460Z,16.61
2023-03-30T08:43:56.465Z,16.57
2023-03-30T08:44:56.473Z,16.54
2023-03-30T08:45:56.352Z,16.47
2023-03-30T08:46:56.483Z,16.40
2023-03-30T08:47:56.334Z,16.32
2023-03-30T08:48:56.516Z,16.29
2023-03-30T08:49:56.552Z,16.26
2023-03-30T08:50:56.562Z,16.24
2023-03-30T08:51:56.561Z,16.22
2023-03-30T08:52:56.535Z,16.24
2023-03-30T08:53:56.339Z,16.29
2023-03-30T08:54:56.534Z,16.29
2023-03-30T08:55:56.746Z,16.26
2023-03-30T08:56:56.767Z,16.33
2023-03-30T08:57:56.174Z,16.33
2023-03-30T08:58:56.157Z,16.40
2023-03-30T08:59:56.645Z,16.54
2023-03-30T09:00:56.607Z,16.61
2023-03-30T09:01:56.895Z,16.58
2023-03-30T09:02:56.832Z,16.46
2023-03-30T09:03:56.802Z,16.26
2023-03-30T09:04:56.878Z,16.09
2023-03-30T09:05:56.148Z,16.00
2023-03-30T09:06:56.823Z,15.90
2023-03-30T09:07:56.830Z,15.88
2023-03-30T09:08:56.091Z,15.85
2023-03-30T09:09:56.236Z,15.76
2023-03-30T09:10:56.246Z,15.69
2023-03-30T09:11:56.241Z,15.63
2023-03-30T09:12:56.059Z,15.56
2023-03-30T09:13:56.071Z,15.48
2023-03-30T09:14:56.081Z,15.40
2023-03-30T09:15:56.077Z,15.36
2023-03-30T09:16:56.185Z,15.35
2023-03-30T09:17:56.147Z,15.10
2023-03-30T09:18:56.304Z,14.96
2023-03-30T09:19:56.085Z,14.87
2023-03-30T09:20:56.337Z,14.87
2023-03-30T09:21:56.120Z,14.83
2023-03-30T09:22:55.985Z,14.85
2023-03-30T09:23:56.543Z,14.86
2023-03-30T09:24:56.544Z,14.87
2023-03-30T09:25:57.778Z,14.86
2023-03-30T09:26:55.988Z,14.83
2023-03-30T09:27:56.146Z,14.82
2023-03-30T09:28:55.956Z,14.71
2023-03-30T09:29:56.834Z,14.63
2023-03-30T09:30:56.788Z,14.38
2023-03-30T09:31:56.818Z,14.05
2023-03-30T09:32:56.000Z,13.82
2023-03-30T09:33:56.872Z,13.68
2023-03-30T09:34:56.902Z,13.60
2023-03-30T09:35:56.634Z,13.49
2023-03-30T09:36:56.000Z,13.38
2023-03-30T09:37:56.732Z,13.36
2023-03-30T09:38:56.887Z,13.36
2023-03-30T09:39:56.026Z,13.43
2023-03-30T09:40:56.030Z,13.43
2023-03-30T09:41:55.842Z,13.49
2023-03-30T09:42:55.840Z,13.53
2023-03-30T09:43:55.843Z,13.57
2023-03-30T09:44:55.905Z,13.64
2023-03-30T09:45:55.904Z,13.65
2023-03-30T09:46:55.908Z,13.72
2023-03-30T09:47:55.946Z,13.73
2023-03-30T09:48:55.938Z,13.82
2023-03-30T09:49:55.944Z,13.82
2023-03-30T09:50:55.954Z,13.82
2023-03-30T09:51:55.980Z,13.86
2023-03-30T09:52:55.764Z,13.96
2023-03-30T09:53:55.799Z,14.09
2023-03-30T09:54:56.010Z,14.15
2023-03-30T09:55:55.933Z,14.26
2023-03-30T09:56:56.080Z,14.55
2023-03-30T09:57:55.744Z,14.85
2023-03-30T09:58:56.067Z,14.95
2023-03-30T09:59:56.079Z,15.33
2023-03-30T10:00:55.754Z,15.33
2023-03-30T10:01:56.136Z,15.27
2023-03-30T10:02:55.976Z,15.17
2023-03-30T10:03:55.915Z,15.14
2023-03-30T10:04:55.829Z,14.99
2023-03-30T10:05:56.008Z,14.97
2023-03-30T10:06:56.684Z,14.96
2023-03-30T10:07:55.660Z,15.08
2023-03-30T10:08:55.636Z,15.14
2023-03-30T10:09:55.683Z,15.14
2023-03-30T10:10:55.636Z,15.01
2023-03-30T10:11:55.647Z,14.90
2023-03-30T10:12:55.664Z,14.89
2023-03-30T10:13:55.671Z,14.87
2023-03-30T10:14:55.652Z,14.86
2023-03-30T10:15:55.717Z,14.82
2023-03-30T10:16:55.867Z,14.73
2023-03-30T10:17:55.973Z,14.70
2023-03-30T10:18:55.883Z,14.74
2023-03-30T10:20:07.208Z,14.74
2023-03-30T10:20:55.701Z,14.85
2023-03-30T10:21:55.708Z,14.83
2023-03-30T10:22:55.712Z,14.99
2023-03-30T10:23:55.533Z,15.19
2023-03-30T10:24:55.926Z,15.35
2023-03-30T10:25:55.721Z,15.56
2023-03-30T10:26:55.550Z,15.77
2023-03-30T10:27:56.021Z,15.78
2023-03-30T10:28:55.545Z,15.88
2023-03-30T10:29:55.974Z,15.99
2023-03-30T10:30:55.976Z,16.08
2023-03-30T10:31:56.106Z,16.17
2023-03-30T10:32:55.597Z,16.22
2023-03-30T10:33:55.496Z,16.39
2023-03-30T10:34:55.496Z,16.39
2023-03-30T10:35:55.511Z,16.52
2023-03-30T10:36:55.500Z,16.55
2023-03-30T10:37:55.480Z,16.47
2023-03-30T10:38:55.507Z,16.22
2023-03-30T10:39:55.519Z,16.14
2023-03-30T10:40:55.430Z,16.25
2023-03-30T10:41:57.930Z,16.26
2023-03-30T10:42:55.639Z,16.28
2023-03-30T10:43:55.637Z,16.10
2023-03-30T10:44:55.512Z,15.84
2023-03-30T10:45:55.381Z,15.50
2023-03-30T10:46:55.636Z,14.58
2023-03-30T10:47:56.422Z,13.63
2023-03-30T10:48:55.434Z,13.09
2023-03-30T10:49:55.413Z,12.72
2023-03-30T10:50:55.425Z,12.53
2023-03-30T10:51:55.424Z,12.33
2023-03-30T10:52:59.047Z,12.17
2023-03-30T10:53:56.925Z,12.05
2023-03-30T10:54:55.451Z,12.08
2023-03-30T10:55:55.341Z,12.21
2023-03-30T10:56:55.394Z,12.26
2023-03-30T10:57:55.309Z,12.41
2023-03-30T10:58:55.348Z,12.51
2023-03-30T10:59:56.794Z,12.61
2023-03-30T11:00:55.309Z,12.62
2023-03-30T11:01:55.446Z,12.76
2023-03-30T11:02:55.332Z,12.83
2023-03-30T11:03:55.388Z,12.87
2023-03-30T11:04:55.272Z,12.98
2023-03-30T11:05:55.268Z,13.02
2023-03-30T11:06:55.265Z,13.05
2023-03-30T11:07:55.269Z,13.08
2023-03-30T11:08:55.273Z,13.09
2023-03-30T11:09:55.337Z,13.13
2023-03-30T11:10:55.335Z,13.11
2023-03-30T11:11:55.342Z,13.14
2023-03-30T11:12:55.304Z,13.13
2023-03-30T11:13:55.346Z,13.13
2023-03-30T11:14:55.359Z,13.19
2023-03-30T11:15:55.373Z,13.17
2023-03-30T11:16:55.389Z,13.17
2023-03-30T11:17:55.407Z,13.17
2023-03-30T11:18:55.426Z,13.16
2023-03-30T11:19:55.353Z,13.13
2023-03-30T11:20:55.147Z,13.17
2023-03-30T11:21:55.474Z,13.20
2023-03-30T11:22:55.384Z,13.17
2023-03-30T11:23:55.428Z,13.20
2023-03-30T11:24:55.417Z,13.24
2023-03-30T11:25:55.432Z,13.39
2023-03-30T11:26:55.453Z,13.43
2023-03-30T11:27:56.469Z,13.54
2023-03-30T11:28:55.419Z,13.67
2023-03-30T11:29:55.131Z,13.78
2023-03-30T11:30:55.487Z,13.82
2023-03-30T11:31:55.545Z,13.82
2023-03-30T11:32:55.265Z,13.80
2023-03-30T11:33:55.251Z,13.96
2023-03-30T11:34:55.047Z,14.04
2023-03-30T11:35:55.283Z,14.03
2023-03-30T11:36:55.272Z,14.15
2023-03-30T11:37:55.055Z,14.27
2023-03-30T11:38:55.281Z,14.55
2023-03-30T11:39:55.333Z,14.96
2023-03-30T11:40:55.291Z,15.15
2023-03-30T11:41:55.235Z,15.69
2023-03-30T11:42:55.304Z,16.08
2023-03-30T11:43:55.318Z,16.47
2023-03-30T11:44:55.387Z,16.76
2023-03-30T11:45:55.379Z,16.79
2023-03-30T11:46:55.449Z,16.49
2023-03-30T11:47:55.604Z,16.13
2023-03-30T11:48:55.110Z,15.83
2023-03-30T11:49:55.060Z,15.40
2023-03-30T11:50:55.511Z,14.97
2023-03-30T11:51:55.515Z,14.83
2023-03-30T11:52:55.366Z,14.89
2023-03-30T11:53:55.431Z,15.12
2023-03-30T11:55:02.838Z,15.32
2023-03-30T11:55:55.097Z,16.02
2023-03-30T11:56:55.529Z,16.59
2023-03-30T11:57:54.909Z,16.57
2023-03-30T11:58:54.935Z,16.73
2023-03-30T11:59:54.929Z,16.90
2023-03-30T12:00:55.427Z,17.01
2023-03-30T12:01:54.945Z,16.59
2023-03-30T12:02:55.557Z,16.21
2023-03-30T12:03:55.710Z,15.83
2023-03-30T12:04:54.870Z,16.21
2023-03-30T12:05:55.544Z,16.51
2023-03-30T12:06:55.278Z,17.12
2023-03-30T12:07:54.988Z,17.57
2023-03-30T12:08:54.811Z,17.73
2023-03-30T12:09:54.795Z,17.63
2023-03-30T12:10:54.811Z,16.88
2023-03-30T12:11:55.014Z,16.76
2023-03-30T12:12:55.011Z,16.94
2023-03-30T12:13:55.014Z,16.92
2023-03-30T12:14:55.027Z,17.13
2023-03-30T12:15:55.408Z,17.02
2023-03-30T12:16:55.099Z,17.24
2023-03-30T12:17:55.368Z,17.52
2023-03-30T12:18:54.743Z,17.72
2023-03-30T12:19:56.804Z,17.88
2023-03-30T12:20:55.347Z,17.87
2023-03-30T12:21:55.378Z,18.08
2023-03-30T12:22:54.712Z,18.01
2023-03-30T12:23:54.692Z,18.09
2023-03-30T12:24:54.689Z,18.01
2023-03-30T12:25:54.736Z,17.81
2023-03-30T12:27:05.350Z,17.86
2023-03-30T12:27:54.752Z,17.88
2023-03-30T12:29:26.234Z,18.01
2023-03-30T12:30:54.960Z,17.84
2023-03-30T12:31:54.998Z,17.72
2023-03-30T12:32:55.248Z,17.86
2023-03-30T12:33:55.253Z,18.01
2023-03-30T12:34:55.158Z,17.93
2023-03-30T12:35:54.613Z,17.91
2023-03-30T12:36:55.086Z,17.91
2023-03-30T12:37:54.565Z,17.84
2023-03-30T12:38:54.689Z,17.78
2023-03-30T12:39:54.570Z,17.52
2023-03-30T12:40:54.574Z,17.53
2023-03-30T12:41:56.975Z,17.28
2023-03-30T12:42:54.590Z,16.87
2023-03-30T12:43:54.614Z,16.62
2023-03-30T12:44:54.632Z,16.91
2023-03-30T12:45:54.680Z,17.02
2023-03-30T12:46:54.633Z,16.94
2023-03-30T12:47:54.702Z,16.67
2023-03-30T12:48:54.637Z,16.47
2023-03-30T12:49:54.636Z,16.54
2023-03-30T12:50:54.677Z,16.42
2023-03-30T12:51:54.486Z,16.28
2023-03-30T12:52:54.491Z,16.28
2023-03-30T12:53:54.697Z,16.59