createdAt,value
2023-04-14T00:02:09.848Z,2.85
2023-04-14T00:04:37.443Z,3.10
2023-04-14T00:07:04.452Z,2.88
2023-04-14T00:09:31.241Z,3.13
2023-04-14T00:11:58.003Z,4.20
2023-04-14T00:14:24.897Z,2.90
2023-04-14T00:16:51.638Z,3.03
2023-04-14T00:19:18.491Z,1.97
2023-04-14T00:21:46.385Z,3.17
2023-04-14T00:24:13.163Z,2.53
2023-04-14T00:26:39.932Z,1.73
2023-04-14T00:29:06.719Z,2.17
2023-04-14T00:31:34.216Z,1.52
2023-04-14T00:34:01.236Z,2.22
2023-04-14T00:36:28.112Z,3.17
2023-04-14T00:38:54.865Z,2.75
2023-04-14T00:41:21.846Z,1.92
2023-04-14T00:43:48.618Z,2.97
2023-04-14T00:46:17.403Z,1.77
2023-04-14T00:48:44.538Z,2.13
2023-04-14T00:51:11.916Z,1.67
2023-04-14T00:53:41.032Z,1.45
2023-04-14T00:56:08.431Z,1.90
2023-04-14T00:58:36.463Z,1.90
2023-04-14T01:01:03.487Z,1.80
2023-04-14T01:03:30.411Z,1.20
2023-04-14T01:05:58.255Z,1.50
2023-04-14T01:08:25.816Z,1.10
2023-04-14T01:11:13.634Z,0.97
2023-04-14T01:14:09.918Z,1.53
2023-04-14T01:16:50.240Z,1.00
2023-04-14T01:19:36.275Z,1.00
2023-04-14T01:22:06.400Z,1.40
2023-04-14T01:25:05.487Z,0.97
2023-04-14T01:27:51.378Z,0.97
2023-04-14T01:30:55.740Z,1.07
2023-04-14T01:33:44.139Z,1.00
2023-04-14T01:36:20.304Z,1.73
2023-04-14T01:38:49.214Z,1.20
2023-04-14T01:41:17.908Z,1.27
2023-04-14T01:43:48.626Z,0.97
2023-04-14T01:46:17.850Z,1.00
2023-04-14T01:48:45.896Z,0.80
2023-04-14T01:51:14.845Z,1.13
2023-04-14T01:53:45.299Z,0.80
2023-04-14T01:56:15.204Z,0.93
2023-04-14T01:58:45.876Z,0.53
2023-04-14T02:01:13.511Z,0.80
2023-04-14T02:03:41.745Z,0.60
2023-04-14T02:06:10.730Z,0.40
2023-04-14T02:08:41.256Z,1.07
2023-04-14T02:11:28.621Z,0.60
2023-04-14T02:13:56.956Z,0.50
2023-04-14T02:16:25.951Z,0.60
2023-04-14T02:18:53.223Z,0.83
2023-04-14T02:21:22.982Z,0.50
2023-04-14T02:23:50.073Z,0.70
2023-04-14T02:26:22.181Z,0.63
2023-04-14T02:29:02.950Z,1.17
2023-04-14T02:31:36.625Z,0.57
2023-04-14T02:34:06.934Z,0.83
2023-04-14T02:36:42.136Z,1.10
2023-04-14T02:39:17.979Z,0.60
2023-04-14T02:41:46.776Z,0.70
2023-04-14T02:44:27.458Z,1.17
2023-04-14T02:47:13.565Z,0.60
2023-04-14T02:49:47.877Z,0.70
2023-04-14T02:52:19.472Z,0.63
2023-04-14T02:54:49.180Z,0.50
2023-04-14T02:57:17.864Z,0.70
2023-04-14T02:59:47.943Z,0.50
2023-04-14T03:02:17.701Z,0.40
2023-04-14T03:04:49.543Z,0.47
2023-04-14T03:07:28.813Z,0.63
2023-04-14T03:10:14.731Z,0.50
2023-04-14T03:12:42.837Z,1.03
2023-04-14T03:15:10.596Z,0.70
2023-04-14T03:17:38.192Z,0.60
2023-04-14T03:20:07.024Z,0.60
2023-04-14T03:22:39.016Z,0.90
2023-04-14T03:25:07.112Z,0.75
2023-04-14T03:27:36.911Z,0.70
2023-04-14T03:30:07.938Z,0.90
2023-04-14T03:32:41.840Z,0.77
2023-04-14T03:38:16.360Z,0.73
2023-04-14T03:40:47.792Z,0.90
2023-04-14T03:43:22.527Z,0.80
2023-04-14T03:45:56.971Z,0.83
2023-04-14T03:48:44.387Z,1.08
2023-04-14T03:51:16.360Z,0.60
2023-04-14T03:53:46.916Z,0.60
2023-04-14T03:56:17.436Z,0.70
2023-04-14T03:58:50.913Z,0.90
2023-04-14T04:01:25.742Z,0.70
2023-04-14T04:03:58.139Z,2.30
2023-04-14T04:06:25.845Z,1.37
2023-04-14T04:08:53.619Z,1.33
2023-04-14T04:11:22.945Z,0.87
2023-04-14T04:13:53.273Z,0.87
2023-04-14T04:16:22.523Z,1.00
2023-04-14T04:18:50.772Z,0.97
2023-04-14T04:21:25.234Z,1.40
2023-04-14T04:23:54.661Z,1.20
2023-04-14T04:26:23.858Z,1.40
2023-04-14T04:28:51.609Z,1.07
2023-04-14T04:31:20.083Z,0.80
2023-04-14T04:33:48.282Z,0.87
2023-04-14T04:36:16.749Z,0.90
2023-04-14T04:38:44.409Z,0.50
2023-04-14T04:41:29.619Z,0.63
2023-04-14T04:43:59.687Z,0.60
2023-04-14T04:47:13.599Z,0.40
2023-04-14T04:49:40.546Z,0.70
2023-04-14T04:52:07.436Z,1.13
2023-04-14T04:54:34.579Z,0.63
2023-04-14T04:57:01.634Z,0.50
2023-04-14T04:59:28.479Z,0.60
2023-04-14T05:01:55.546Z,0.53
2023-04-14T05:04:22.392Z,0.70
2023-04-14T05:06:49.112Z,1.00
2023-04-14T05:09:15.988Z,0.83
2023-04-14T05:11:42.704Z,1.10
2023-04-14T05:14:09.466Z,1.50
2023-04-14T05:16:36.388Z,2.10
2023-04-14T05:19:04.034Z,2.23
2023-04-14T05:21:31.069Z,2.47
2023-04-14T05:23:57.837Z,2.50
2023-04-14T05:28:54.299Z,3.13
2023-04-14T05:31:21.343Z,2.40
2023-04-14T05:33:48.179Z,2.70
2023-04-14T05:36:14.993Z,2.40
2023-04-14T05:38:42.086Z,1.60
2023-04-14T05:41:09.208Z,2.50
2023-04-14T05:43:36.071Z,1.80
2023-04-14T05:46:02.824Z,2.27
2023-04-14T05:48:31.034Z,2.10
2023-04-14T05:50:58.279Z,1.97
2023-04-14T05:53:25.391Z,1.70
2023-04-14T05:55:52.511Z,1.80
2023-04-14T05:58:19.884Z,1.70
2023-04-14T06:01:06.341Z,1.50
2023-04-14T06:03:33.386Z,1.63
2023-04-14T06:06:00.261Z,1.60
2023-04-14T06:08:27.054Z,1.63
2023-04-14T06:10:53.806Z,1.20
2023-04-14T06:13:22.944Z,1.77
2023-04-14T06:15:51.084Z,1.97
2023-04-14T06:18:17.960Z,1.53
2023-04-14T06:20:45.496Z,0.73
2023-04-14T06:23:12.190Z,1.10
2023-04-14T06:25:38.932Z,1.00
2023-04-14T06:28:05.750Z,1.40
2023-04-14T06:30:32.460Z,0.60
2023-04-14T06:33:04.106Z,1.10
2023-04-14T06:35:33.972Z,0.93
2023-04-14T06:38:02.017Z,0.93
2023-04-14T06:40:29.001Z,0.70
2023-04-14T06:42:55.883Z,0.60
2023-04-14T06:45:41.718Z,0.80
2023-04-14T06:48:08.525Z,0.80
2023-04-14T06:50:35.433Z,1.37
2023-04-14T06:53:02.230Z,0.87
2023-04-14T06:55:28.904Z,1.03
2023-04-14T07:01:00.831Z,0.63
2023-04-14T07:03:29.316Z,0.57
2023-04-14T07:06:02.823Z,0.40
2023-04-14T07:08:32.770Z,0.57
2023-04-14T07:11:04.250Z,0.37
2023-04-14T07:13:31.216Z,0.47
2023-04-14T07:15:59.312Z,0.30
2023-04-14T07:18:26.218Z,0.30
2023-04-14T07:20:54.184Z,0.30
2023-04-14T07:23:22.125Z,0.30
2023-04-14T07:25:54.128Z,0.50
2023-04-14T07:28:22.157Z,0.40
2023-04-14T07:30:49.741Z,0.40
2023-04-14T07:33:20.274Z,0.40
2023-04-14T07:35:58.650Z,0.40
2023-04-14T07:38:27.924Z,0.40
2023-04-14T07:40:54.670Z,0.30
2023-04-14T07:43:21.638Z,0.43
2023-04-14T07:45:48.672Z,0.20
2023-04-14T07:48:15.730Z,0.40
2023-04-14T07:50:42.492Z,0.20
2023-04-14T07:53:09.228Z,0.27
2023-04-14T07:55:36.015Z,0.10
2023-04-14T07:58:02.753Z,0.20
2023-04-14T08:00:29.856Z,0.10
2023-04-14T08:02:56.729Z,0.10
2023-04-14T08:05:23.739Z,0.20
2023-04-14T08:07:51.948Z,0.10
2023-04-14T08:10:42.120Z,0.20
2023-04-14T08:13:27.501Z,0.10
2023-04-14T08:15:54.555Z,0.10
2023-04-14T08:18:21.584Z,0.10
2023-04-14T08:20:48.736Z,0.30
2023-04-14T08:23:16.235Z,0.28
2023-04-14T08:25:44.424Z,0.20
2023-04-14T08:28:11.489Z,0.27
2023-04-14T08:30:38.488Z,0.20
2023-04-14T08:33:05.740Z,0.20
2023-04-14T08:35:35.328Z,0.50
2023-04-14T08:38:07.574Z,0.20
2023-04-14T08:40:41.856Z,0.40
2023-04-14T08:43:10.211Z,0.22
2023-04-14T08:45:38.062Z,0.40
2023-04-14T08:48:06.009Z,0.20
2023-04-14T08:50:37.484Z,0.22
2023-04-14T08:53:07.984Z,0.20
2023-04-14T08:55:39.356Z,0.30
2023-04-14T08:58:08.096Z,0.32
2023-04-14T09:00:35.273Z,0.30
2023-04-14T09:05:47.563Z,0.30
2023-04-14T09:08:34.317Z,0.30
2023-04-14T09:11:02.463Z,0.30
2023-04-14T09:13:30.118Z,0.20
2023-04-14T09:15:57.493Z,0.20
2023-04-14T09:18:25.724Z,0.20
2023-04-14T09:21:49.249Z,0.40
2023-04-14T09:23:42.712Z,0.30
2023-04-14T09:26:10.576Z,0.40
2023-04-14T09:28:37.940Z,0.85
2023-04-14T09:31:05.460Z,0.73
2023-04-14T09:33:34.273Z,0.40
2023-04-14T09:36:01.351Z,0.40
2023-04-14T09:38:37.182Z,0.55
2023-04-14T09:41:06.773Z,0.50
2023-04-14T09:43:33.605Z,0.60
2023-04-14T09:46:10.045Z,1.45
2023-04-14T09:48:49.356Z,1.00
2023-04-14T09:51:16.280Z,1.33
2023-04-14T09:53:43.138Z,1.63
2023-04-14T09:56:12.062Z,1.55
2023-04-14T09:58:43.854Z,1.52
2023-04-14T10:01:18.572Z,0.73
2023-04-14T10:03:50.086Z,1.85
2023-04-14T10:06:22.303Z,1.13
2023-04-14T10:08:50.213Z,1.10
2023-04-14T10:11:42.905Z,1.48
2023-04-14T10:14:09.701Z,0.95
2023-04-14T10:16:36.758Z,0.88
2023-04-14T10:19:04.249Z,0.85
2023-04-14T10:21:31.384Z,0.88
2023-04-14T10:23:58.474Z,0.75
2023-04-14T10:26:26.486Z,0.50
2023-04-14T10:28:54.652Z,0.70
2023-04-14T10:31:26.711Z,0.63
2023-04-14T10:33:54.276Z,0.50
2023-04-14T10:36:29.327Z,0.60
2023-04-14T10:39:03.723Z,0.50
2023-04-14T10:42:03.242Z,1.00
2023-04-14T10:44:32.663Z,1.15
2023-04-14T10:47:02.273Z,2.38
2023-04-14T10:49:39.639Z,2.42
2023-04-14T10:52:29.924Z,2.10
2023-04-14T10:55:01.416Z,1.73
2023-04-14T10:57:29.624Z,1.45
2023-04-14T11:00:00.170Z,1.92
2023-04-14T11:02:28.146Z,1.88
2023-04-14T11:05:11.434Z,2.42
2023-04-14T11:07:44.736Z,1.67
2023-04-14T11:10:17.392Z,1.73
2023-04-14T11:12:45.176Z,1.50
2023-04-14T11:15:12.331Z,1.80
2023-04-14T11:18:13.684Z,2.00
2023-04-14T11:20:43.916Z,2.17
2023-04-14T11:23:13.345Z,1.85
2023-04-14T11:25:40.517Z,1.95
2023-04-14T11:28:07.964Z,1.88
2023-04-14T11:30:35.049Z,2.25
2023-04-14T11:33:01.923Z,1.77
2023-04-14T11:35:47.970Z,2.15
2023-04-14T11:38:15.082Z,2.20
2023-04-14T11:40:41.850Z,2.33
2023-04-14T11:43:08.699Z,2.17
2023-04-14T11:45:35.447Z,2.08
2023-04-14T11:48:04.683Z,1.90
2023-04-14T11:50:34.148Z,1.85
2023-04-14T11:53:02.646Z,1.38
2023-04-14T11:55:30.770Z,1.48
2023-04-14T11:57:58.205Z,2.47
2023-04-14T12:00:25.411Z,1.65
2023-04-14T12:02:52.619Z,1.77
2023-04-14T12:05:31.725Z,2.20
2023-04-14T12:08:01.105Z,2.38
2023-04-14T12:10:28.697Z,2.03
2023-04-14T12:13:03.189Z,1.23
2023-04-14T12:15:32.324Z,1.60
2023-04-14T12:18:00.224Z,2.10
2023-04-14T12:20:28.154Z,1.85
2023-04-14T12:23:04.798Z,1.50
2023-04-14T12:25:33.119Z,1.75
2023-04-14T12:28:02.783Z,1.90
2023-04-14T12:30:29.664Z,1.95
2023-04-14T12:32:56.946Z,1.67
2023-04-14T12:35:24.393Z,1.30
2023-04-14T12:37:51.736Z,1.85
2023-04-14T12:46:28.983Z,1.98
2023-04-14T12:48:55.937Z,1.58
2023-04-14T12:51:22.931Z,1.50
2023-04-14T12:53:53.640Z,2.10
2023-04-14T12:56:24.530Z,1.77
2023-04-14T12:58:51.615Z,1.35
2023-04-14T13:01:20.255Z,2.53
2023-04-14T13:03:52.866Z,2.25
2023-04-14T13:06:21.483Z,1.48
2023-04-14T13:09:07.182Z,1.70
2023-04-14T13:11:33.969Z,1.55
2023-04-14T13:14:00.645Z,1.27
2023-04-14T13:16:27.731Z,1.45
2023-04-14T13:18:54.782Z,1.35
2023-04-14T13:21:21.499Z,1.30
2023-04-14T13:23:48.280Z,1.60
2023-04-14T13:26:15.112Z,1.23
2023-04-14T13:28:41.895Z,1.30
2023-04-14T13:31:10.263Z,1.77
2023-04-14T13:33:36.982Z,1.95
2023-04-14T13:36:04.044Z,1.23
2023-04-14T13:38:31.226Z,1.30
2023-04-14T13:40:58.110Z,0.88
2023-04-14T13:43:24.994Z,1.17
2023-04-14T13:45:52.931Z,1.38
2023-04-14T13:48:19.960Z,1.08
2023-04-14T13:50:46.702Z,0.90
2023-04-14T13:53:13.375Z,1.27
2023-04-14T13:55:41.248Z,1.52
2023-04-14T13:58:08.186Z,1.23
2023-04-14T14:00:35.194Z,1.25
2023-04-14T14:03:02.073Z,1.40
2023-04-14T14:05:29.111Z,1.20
2023-04-14T14:10:43.469Z,1.40
2023-04-14T14:13:10.292Z,1.05
2023-04-14T14:15:37.143Z,1.77
2023-04-14T14:18:04.010Z,1.42
2023-04-14T14:20:30.867Z,1.90
2023-04-14T14:22:57.554Z,1.45
2023-04-14T14:25:25.076Z,1.33
2023-04-14T14:27:52.063Z,1.35
2023-04-14T14:30:19.041Z,2.05
2023-04-14T14:32:45.774Z,1.67
2023-04-14T14:35:12.638Z,1.30
2023-04-14T14:37:40.886Z,1.55
2023-04-14T14:40:08.473Z,1.90
2023-04-14T14:42:35.440Z,2.10
2023-04-14T14:45:02.240Z,1.95
2023-04-14T14:47:29.257Z,1.65
2023-04-14T14:50:02.150Z,2.05
2023-04-14T14:52:34.147Z,1.83
2023-04-14T14:55:02.020Z,2.00
2023-04-14T14:57:29.826Z,1.88
2023-04-14T14:59:57.404Z,2.05
2023-04-14T15:02:42.809Z,1.60
2023-04-14T15:05:09.763Z,2.42
2023-04-14T15:07:36.508Z,2.03
2023-04-14T15:10:22.123Z,1.42
2023-04-14T15:12:48.923Z,1.90
2023-04-14T15:15:15.727Z,1.65
2023-04-14T15:17:42.559Z,2.25
2023-04-14T15:20:09.875Z,0.98
2023-04-14T15:22:36.739Z,1.50
2023-04-14T15:25:03.980Z,1.80
2023-04-14T15:27:30.907Z,1.40
2023-04-14T15:29:57.771Z,1.50
2023-04-14T15:32:26.734Z,1.27
2023-04-14T15:34:54.599Z,1.30
2023-04-14T15:37:21.570Z,0.75
2023-04-14T15:39:48.355Z,1.30
2023-04-14T15:42:15.626Z,1.30
2023-04-14T15:44:42.369Z,1.92
2023-04-14T15:47:09.128Z,1.27
2023-04-14T15:49:35.864Z,1.25
2023-04-14T15:52:02.844Z,1.27
2023-04-14T15:54:29.608Z,2.10
2023-04-14T15:56:56.296Z,1.90
2023-04-14T15:59:24.978Z,2.20
2023-04-14T16:01:53.576Z,2.13
2023-04-14T16:04:39.430Z,1.52
2023-04-14T16:07:06.210Z,1.85
2023-04-14T16:09:32.909Z,1.70
2023-04-14T16:11:59.723Z,1.45
2023-04-14T16:14:31.330Z,1.70
2023-04-14T16:16:58.559Z,1.63
2023-04-14T16:19:25.273Z,1.45
2023-04-14T16:21:52.448Z,1.85
2023-04-14T16:24:19.220Z,1.60
2023-04-14T16:26:46.047Z,1.70
2023-04-14T16:29:13.057Z,1.10
2023-04-14T16:31:39.888Z,0.90
2023-04-14T16:34:06.972Z,0.98
2023-04-14T16:36:34.233Z,0.47
2023-04-14T16:39:01.209Z,0.70
2023-04-14T16:41:28.231Z,0.75
2023-04-14T16:43:55.071Z,0.40
2023-04-14T16:46:23.753Z,0.60
2023-04-14T16:48:52.483Z,0.68
2023-04-14T16:51:19.991Z,0.73
2023-04-14T16:53:46.808Z,0.80
2023-04-14T16:56:14.103Z,0.50
2023-04-14T16:58:41.238Z,0.57
2023-04-14T17:01:07.984Z,0.77
2023-04-14T17:03:35.509Z,0.70
2023-04-14T17:06:03.043Z,0.63
2023-04-14T17:08:29.865Z,0.63
2023-04-14T17:10:56.856Z,0.52
2023-04-14T17:13:23.653Z,0.65
2023-04-14T17:15:58.809Z,0.40
2023-04-14T17:18:34.901Z,0.77
2023-04-14T17:21:01.624Z,0.43
2023-04-14T17:23:28.640Z,0.55
2023-04-14T17:25:56.290Z,0.90
2023-04-14T17:28:23.601Z,0.65
2023-04-14T17:30:51.093Z,0.70
2023-04-14T17:33:19.972Z,1.48
2023-04-14T17:35:46.993Z,0.93
2023-04-14T17:38:13.933Z,0.50
2023-04-14T17:40:40.756Z,0.80
2023-04-14T17:43:26.457Z,0.88
2023-04-14T17:45:53.320Z,1.00
2023-04-14T17:48:20.873Z,0.60
2023-04-14T17:51:06.790Z,0.80
2023-04-14T17:53:33.701Z,1.10
2023-04-14T17:56:00.706Z,1.45
2023-04-14T17:58:27.856Z,1.10
2023-04-14T18:00:54.725Z,1.15
2023-04-14T18:03:21.653Z,1.55
2023-04-14T18:05:48.548Z,1.30
2023-04-14T18:08:16.157Z,1.63
2023-04-14T18:10:45.552Z,0.95
2023-04-14T18:13:12.931Z,1.80
2023-04-14T18:15:41.810Z,1.60
2023-04-14T18:18:09.160Z,2.03
2023-04-14T18:20:36.411Z,1.80
2023-04-14T18:23:03.188Z,2.00
2023-04-14T18:28:03.534Z,1.40
2023-04-14T18:30:31.458Z,2.28
2023-04-14T18:32:58.691Z,2.30
2023-04-14T18:35:25.509Z,2.78
2023-04-14T18:37:53.288Z,2.00
2023-04-14T18:40:20.160Z,3.22
2023-04-14T18:42:48.932Z,2.90
2023-04-14T18:48:00.599Z,2.92
2023-04-14T18:50:29.065Z,2.67
2023-04-14T18:52:56.271Z,3.53
2023-04-14T18:55:23.282Z,2.53
2023-04-14T18:58:08.956Z,26.13
2023-04-14T19:00:36.362Z,2.55
2023-04-14T19:03:04.632Z,2.70
2023-04-14T19:05:31.515Z,2.22
2023-04-14T19:07:58.347Z,2.60
2023-04-14T19:10:25.283Z,3.17
2023-04-14T19:12:52.158Z,2.42
2023-04-14T19:15:19.007Z,7.90
2023-04-14T19:17:45.856Z,2.60
2023-04-14T19:20:13.260Z,2.90
2023-04-14T19:22:40.436Z,2.83
2023-04-14T19:25:08.644Z,2.35
2023-04-14T19:27:36.215Z,2.28
2023-04-14T19:30:03.899Z,1.83
2023-04-14T19:32:31.004Z,2.17
2023-04-14T19:34:58.257Z,2.33
2023-04-14T19:37:25.548Z,2.45
2023-04-14T19:39:52.397Z,2.72
2023-04-14T19:42:19.128Z,1.95
2023-04-14T19:44:46.548Z,2.83
2023-04-14T19:47:13.396Z,4.05
2023-04-14T19:49:40.181Z,3.00
2023-04-14T19:52:06.925Z,2.63
2023-04-14T19:54:33.881Z,2.58
2023-04-14T19:57:00.628Z,3.15
2023-04-14T19:59:29.497Z,3.47
2023-04-14T20:01:56.255Z,3.37
2023-04-14T20:04:24.321Z,3.23
2023-04-14T20:06:51.136Z,3.65
2023-04-14T20:09:18.455Z,3.35
2023-04-14T20:11:45.707Z,3.50
2023-04-14T20:14:12.524Z,4.17
2023-04-14T20:16:39.292Z,3.80
2023-04-14T20:19:06.038Z,3.85
2023-04-14T20:21:32.843Z,4.35
2023-04-14T20:23:59.912Z,3.80
2023-04-14T20:26:27.530Z,3.75
2023-04-14T20:28:54.267Z,4.10
2023-04-14T20:31:22.215Z,3.43
2023-04-14T20:33:48.936Z,3.07
2023-04-14T20:36:37.777Z,3.60
2023-04-14T20:39:23.273Z,3.40
2023-04-14T20:41:50.966Z,3.00
2023-04-14T20:44:17.628Z,3.33
2023-04-14T20:46:44.457Z,3.50
2023-04-14T20:49:11.882Z,3.45
2023-04-14T20:51:39.524Z,3.90
2023-04-14T20:54:07.090Z,3.30
2023-04-14T20:56:34.291Z,4.60
2023-04-14T20:59:01.391Z,3.90
2023-04-14T21:01:28.344Z,4.43
2023-04-14T21:03:56.330Z,4.07
2023-04-14T21:06:23.571Z,5.07
2023-04-14T21:08:51.034Z,4.70
2023-04-14T21:11:18.894Z,4.67
2023-04-14T21:15:27.088Z,5.30
2023-04-14T21:16:34.205Z,4.80
2023-04-14T21:19:04.435Z,5.53
2023-04-14T21:21:33.154Z,5.25
2023-04-14T21:24:00.128Z,5.27
2023-04-14T21:26:28.621Z,6.90
2023-04-14T21:28:56.090Z,5.70
2023-04-14T21:31:23.005Z,5.13
2023-04-14T21:33:49.797Z,5.23
2023-04-14T21:36:17.043Z,7.07
2023-04-14T21:38:44.162Z,6.30
2023-04-14T21:41:11.107Z,4.87
2023-04-14T21:43:38.841Z,5.13
2023-04-14T21:46:05.754Z,4.73
2023-04-14T21:48:32.827Z,5.17
2023-04-14T21:50:59.627Z,5.17
2023-04-14T21:53:26.433Z,5.00
2023-04-14T21:56:08.772Z,4.87
2023-04-14T21:58:37.668Z,4.57
2023-04-14T22:01:04.753Z,5.53
2023-04-14T22:03:33.359Z,5.50
2023-04-14T22:06:00.307Z,4.93
2023-04-14T22:08:27.300Z,4.83
2023-04-14T22:10:54.850Z,5.20
2023-04-14T22:13:21.673Z,4.40
2023-04-14T22:15:49.766Z,5.37
2023-04-14T22:18:17.215Z,5.13
2023-04-14T22:21:02.790Z,4.90
2023-04-14T22:23:29.637Z,4.17
2023-04-14T22:25:57.044Z,4.97
2023-04-14T22:28:23.959Z,5.73
2023-04-14T22:30:50.756Z,4.77
2023-04-14T22:33:17.527Z,5.00
2023-04-14T22:35:44.329Z,4.28
2023-04-14T22:38:11.126Z,5.00
2023-04-14T22:40:37.985Z,5.23
2023-04-14T22:43:08.901Z,5.30
2023-04-14T22:45:37.105Z,5.00
2023-04-14T22:48:08.910Z,5.60
2023-04-14T22:50:39.295Z,4.50
2023-04-14T22:53:06.767Z,4.93
2023-04-14T22:55:33.598Z,4.80
2023-04-14T22:58:00.448Z,5.07
2023-04-14T23:00:27.870Z,5.23
2023-04-14T23:02:55.911Z,4.37
2023-04-14T23:05:22.809Z,4.77
2023-04-14T23:07:49.548Z,4.40
2023-04-14T23:10:16.436Z,4.30
2023-04-14T23:12:43.153Z,4.47
2023-04-14T23:15:09.986Z,4.20
2023-04-14T23:17:36.877Z,4.10
2023-04-14T23:20:04.163Z,4.77
2023-04-14T23:22:30.916Z,4.60
2023-04-14T23:25:00.820Z,5.17
2023-04-14T23:28:05.987Z,3.67
2023-04-14T23:30:33.260Z,4.10
2023-04-14T23:33:00.067Z,4.90
2023-04-14T23:35:46.491Z,4.33
2023-04-14T23:38:13.984Z,4.77
2023-04-14T23:41:00.212Z,4.93
2023-04-14T23:43:28.439Z,5.37
2023-04-14T23:45:55.888Z,6.33
2023-04-14T23:48:22.826Z,6.97
2023-04-14T23:50:58.931Z,7.17
2023-04-14T23:53:27.566Z,8.90
2023-04-14T23:55:54.374Z,8.07
2023-04-14T23:58:26.540Z,7.63
