createdAt,value
2023-04-18T00:00:34.497Z,7.3
2023-04-18T00:05:17.207Z,7.5
2023-04-18T00:09:59.928Z,7.5
2023-04-18T00:14:41.953Z,7.6
2023-04-18T00:19:24.673Z,7.6
2023-04-18T00:24:07.389Z,7.6
2023-04-18T00:28:50.114Z,7.6
2023-04-18T00:33:32.830Z,7.5
2023-04-18T00:38:15.551Z,7.9
2023-04-18T00:42:58.375Z,7.5
2023-04-18T00:47:41.087Z,7.6
2023-04-18T00:52:23.809Z,7.7
2023-04-18T00:57:06.532Z,7.7
2023-04-18T01:01:48.550Z,7.7
2023-04-18T01:11:13.989Z,7.8
2023-04-18T01:15:56.804Z,7.7
2023-04-18T01:20:38.723Z,7.7
2023-04-18T01:25:21.537Z,7.8
2023-04-18T01:30:04.272Z,7.4
2023-04-18T01:34:46.982Z,7.7
2023-04-18T01:39:29.702Z,7.6
2023-04-18T01:44:12.418Z,7.7
2023-04-18T01:48:55.144Z,7.7
2023-04-18T01:53:37.854Z,7.6
2023-04-18T01:58:20.680Z,7.6
2023-04-18T02:03:03.407Z,7.5
2023-04-18T02:07:46.122Z,7.7
2023-04-18T02:12:28.845Z,7.6
2023-04-18T02:21:54.277Z,7.8
2023-04-18T02:26:36.303Z,7.6
2023-04-18T02:31:19.015Z,7.7
2023-04-18T02:36:01.755Z,7.6
2023-04-18T02:40:44.458Z,7.7
2023-04-18T02:45:26.481Z,7.4
2023-04-18T02:50:09.194Z,7.5
2023-04-18T02:54:52.020Z,7.6
2023-04-18T02:59:34.731Z,7.5
2023-04-18T03:04:17.449Z,7.5
2023-04-18T03:09:00.178Z,7.5
2023-04-18T03:13:42.892Z,7.8
2023-04-18T03:18:25.608Z,7.6
2023-04-18T03:23:08.323Z,7.6
2023-04-18T03:32:33.883Z,7.3
2023-04-18T03:37:16.585Z,7.4
2023-04-18T03:41:59.322Z,7.3
2023-04-18T03:46:41.322Z,7.1
2023-04-18T03:51:24.048Z,7
2023-04-18T03:56:06.777Z,7
2023-04-18T04:00:49.488Z,7.1
2023-04-18T04:05:32.211Z,7.2
2023-04-18T04:10:14.930Z,7.4
2023-04-18T04:14:57.749Z,7.5
2023-04-18T04:19:40.473Z,7.2
2023-04-18T04:24:23.191Z,7.4
2023-04-18T04:29:05.906Z,7.4
2023-04-18T04:33:48.631Z,7.4
2023-04-18T04:43:14.106Z,7.7
2023-04-18T04:47:56.787Z,7.8
2023-04-18T04:52:38.801Z,7.9
2023-04-18T04:57:21.523Z,7.9
2023-04-18T05:02:04.335Z,8.2
2023-04-18T05:06:47.164Z,8.2
2023-04-18T05:11:29.798Z,8.3
2023-04-18T05:16:12.493Z,8.2
2023-04-18T05:20:55.221Z,8.2
2023-04-18T05:25:37.930Z,8.2
2023-04-18T05:30:20.654Z,8.5
2023-04-18T05:39:46.210Z,8.4
2023-04-18T05:44:28.925Z,8.5
2023-04-18T05:53:54.348Z,8.7
2023-04-18T05:58:37.083Z,9.2
2023-04-18T06:03:19.799Z,9.2
2023-04-18T06:08:02.528Z,9.3
2023-04-18T06:12:45.235Z,9.3
2023-04-18T06:17:27.363Z,9.6
2023-04-18T06:22:10.066Z,10
2023-04-18T06:26:52.808Z,10
2023-04-18T06:36:18.236Z,9.9
2023-04-18T06:45:43.676Z,10.4
2023-04-18T06:50:26.630Z,10.7
2023-04-18T06:55:08.533Z,10.7
2023-04-18T07:04:33.953Z,11.5
2023-04-18T07:09:16.712Z,12.1
2023-04-18T07:13:59.416Z,11.7
2023-04-18T07:18:42.148Z,11.6
2023-04-18T07:23:24.109Z,11.8
2023-04-18T07:28:06.902Z,12.4
2023-04-18T07:32:49.572Z,12.2
2023-04-18T07:37:31.775Z,12.9
2023-04-18T07:46:57.030Z,12.6
2023-04-18T07:51:39.953Z,11.9
2023-04-18T07:56:22.665Z,11.9
2023-04-18T08:01:05.470Z,11.9
2023-04-18T08:05:47.998Z,11.9
2023-04-18T08:15:13.446Z,13
2023-04-18T08:19:56.167Z,13
2023-04-18T08:29:21.605Z,13.2
2023-04-18T08:34:04.560Z,13.3
2023-04-18T08:43:29.859Z,12.8
2023-04-18T08:48:11.896Z,12.9
2023-04-18T08:57:37.423Z,13.2
2023-04-18T09:02:20.041Z,13
2023-04-18T09:07:02.762Z,12.7
2023-04-18T09:11:45.479Z,13.3
2023-04-18T09:16:28.222Z,13.6
2023-04-18T09:25:53.735Z,13.6
2023-04-18T09:30:36.468Z,13.7
2023-04-18T09:35:19.199Z,13.3
2023-04-18T09:40:01.911Z,13
2023-04-18T09:44:44.616Z,13.1
2023-04-18T09:49:26.638Z,13.5
2023-04-18T09:54:09.353Z,13.4
2023-04-18T09:58:52.253Z,13.6
2023-04-18T10:03:34.809Z,14.5
2023-04-18T10:08:17.512Z,14
2023-04-18T10:17:43.142Z,13.6
2023-04-18T10:22:25.772Z,13.7
2023-04-18T10:27:08.499Z,13.6
2023-04-18T10:36:33.939Z,13.8
2023-04-18T10:41:16.673Z,13.9
2023-04-18T10:45:59.376Z,13.8
2023-04-18T10:50:42.104Z,13.5
2023-04-18T11:00:07.700Z,14.5
2023-04-18T11:04:50.360Z,14.7
2023-04-18T11:09:33.072Z,14.5
2023-04-18T11:18:57.813Z,14.8
2023-04-18T11:23:40.527Z,15.1
2023-04-18T11:28:23.429Z,14.8
2023-04-18T11:33:05.972Z,15.1
2023-04-18T11:47:14.128Z,14.7
2023-04-18T11:51:56.852Z,14.3
2023-04-18T11:56:39.672Z,14.2
2023-04-18T12:01:22.391Z,14
2023-04-18T12:06:05.110Z,13.9
2023-04-18T12:10:47.845Z,13.6
2023-04-18T12:15:30.554Z,13.5
2023-04-18T12:20:13.278Z,13.5
2023-04-18T12:24:55.992Z,13.9
2023-04-18T12:29:38.707Z,13.8
2023-04-18T12:34:21.532Z,13.6
2023-04-18T12:39:04.249Z,13.6
2023-04-18T12:43:46.965Z,13.9
2023-04-18T12:48:29.686Z,14.9
2023-04-18T12:57:55.121Z,15.2
2023-04-18T13:07:19.871Z,13.2
2023-04-18T13:12:02.593Z,12.7
2023-04-18T13:16:45.306Z,12.9
2023-04-18T13:21:28.033Z,13.4
2023-04-18T13:30:53.567Z,14.3
2023-04-18T13:35:36.281Z,16.1
2023-04-18T13:40:19.005Z,16.1
2023-04-18T13:45:01.727Z,15.2
2023-04-18T13:54:27.161Z,15.8
2023-04-18T13:59:09.891Z,17.4
2023-04-18T14:13:18.146Z,19.7
2023-04-18T14:18:00.862Z,18.8
2023-04-18T14:22:42.879Z,16.9
2023-04-18T14:27:25.600Z,15.7
2023-04-18T14:36:51.042Z,14.5
2023-04-18T14:41:33.798Z,13.9
2023-04-18T14:50:59.306Z,13.9
2023-04-18T14:55:41.982Z,14.2
2023-04-18T15:05:07.460Z,15.2
2023-04-18T15:19:15.629Z,14.4
2023-04-18T15:23:57.631Z,14
2023-04-18T15:28:40.429Z,14.4
2023-04-18T15:33:23.099Z,14
2023-04-18T15:38:05.798Z,13.7
2023-04-18T15:42:48.525Z,13.5
2023-04-18T15:47:31.255Z,13.3
2023-04-18T15:52:14.238Z,13.5
2023-04-18T15:56:56.773Z,13.2
2023-04-18T16:01:39.498Z,13.2
2023-04-18T16:06:22.212Z,13.1
2023-04-18T16:11:04.959Z,12.8
2023-04-18T16:20:30.379Z,12.5
2023-04-18T16:29:55.813Z,12.3
2023-04-18T16:39:20.567Z,12.1
2023-04-18T16:44:03.278Z,12.2
2023-04-18T16:48:46.115Z,12
2023-04-18T16:53:28.887Z,11.9
2023-04-18T16:58:11.569Z,12.2
2023-04-18T17:02:54.258Z,11.9
2023-04-18T17:07:37.117Z,11.9
2023-04-18T17:12:19.737Z,11.8
2023-04-18T17:21:45.257Z,11.9
2023-04-18T17:26:27.846Z,11.9
2023-04-18T17:31:10.675Z,11.8
2023-04-18T17:40:35.417Z,11.7
2023-04-18T17:45:18.118Z,11.7
2023-04-18T17:50:00.842Z,11.4
2023-04-18T17:54:43.572Z,11.5
2023-04-18T18:04:09.004Z,11.2
2023-04-18T18:08:51.729Z,11.2
2023-04-18T18:13:34.440Z,11.1
2023-04-18T18:18:17.161Z,11.1
2023-04-18T18:27:42.704Z,11
2023-04-18T18:32:24.730Z,10.9
2023-04-18T18:37:07.448Z,10.7
2023-04-18T18:51:15.600Z,10.7
2023-04-18T18:55:58.305Z,10.9
2023-04-18T19:00:41.033Z,10.6
2023-04-18T19:10:06.585Z,10.8
2023-04-18T19:14:49.285Z,10.6
2023-04-18T19:19:32.010Z,10.7
2023-04-18T19:28:57.448Z,10.7
2023-04-18T19:33:40.206Z,10.6
2023-04-18T19:38:22.887Z,10.4
2023-04-18T19:43:04.911Z,10.6
2023-04-18T19:52:30.348Z,10.4
2023-04-18T20:01:55.882Z,10
2023-04-18T20:11:21.356Z,9.9
2023-04-18T20:16:04.040Z,9.6
2023-04-18T20:20:46.756Z,9.8
2023-04-18T20:25:29.481Z,9.8
2023-04-18T20:30:12.215Z,9.8
2023-04-18T20:34:55.033Z,9.7
2023-04-18T20:39:37.755Z,9.6
2023-04-18T20:44:20.470Z,9.6
2023-04-18T20:53:45.920Z,9.4
2023-04-18T20:58:28.616Z,9.4
2023-04-18T21:03:11.332Z,9.5
2023-04-18T21:17:18.784Z,9.2
2023-04-18T21:22:01.613Z,9.3
2023-04-18T21:26:44.337Z,9.2
2023-04-18T21:36:09.779Z,9.4
2023-04-18T21:40:52.611Z,9.4
2023-04-18T21:45:35.206Z,9.4
2023-04-18T21:50:17.924Z,9.3
2023-04-18T21:59:43.502Z,9.5
2023-04-18T22:04:26.201Z,9.3
2023-04-18T22:09:08.918Z,9.3
2023-04-18T22:23:16.442Z,9.1
2023-04-18T22:27:59.201Z,9.1
2023-04-18T22:32:41.841Z,9.2
2023-04-18T22:42:07.277Z,9
2023-04-18T22:46:49.972Z,9
2023-04-18T22:51:32.791Z,8.9
2023-04-18T23:00:58.230Z,8.9
2023-04-18T23:05:40.949Z,9
2023-04-18T23:10:23.688Z,9.2
2023-04-18T23:15:05.686Z,9.2
2023-04-18T23:24:31.149Z,9.3
2023-04-18T23:33:56.570Z,9.2
2023-04-18T23:43:22.145Z,9.2
2023-04-18T23:48:04.825Z,9.3
2023-04-18T23:52:47.540Z,9.1
2023-04-18T23:57:30.262Z,9.1
