createdAt,value
2023-04-27T00:00:03.592Z,50.852814
2023-04-27T00:01:03.539Z,50.852818
2023-04-27T00:02:03.669Z,50.852852
2023-04-27T00:03:03.757Z,50.852833
2023-04-27T00:04:03.712Z,50.852867
2023-04-27T00:05:03.855Z,50.852798
2023-04-27T00:06:03.581Z,50.852814
2023-04-27T00:07:03.528Z,50.852852
2023-04-27T00:08:03.515Z,50.852787
2023-04-27T00:09:03.504Z,50.852818
2023-04-27T00:10:03.517Z,50.852821
2023-04-27T00:11:03.512Z,50.852810
2023-04-27T00:12:03.534Z,50.852821
2023-04-27T00:13:03.488Z,50.852802
2023-04-27T00:14:03.496Z,50.852764
2023-04-27T00:15:03.488Z,50.852764
2023-04-27T00:16:03.638Z,50.852779
2023-04-27T00:17:03.492Z,50.852798
2023-04-27T00:18:03.504Z,50.852795
2023-04-27T00:19:03.479Z,50.852810
2023-04-27T00:20:03.472Z,50.852802
2023-04-27T00:21:03.447Z,50.852806
2023-04-27T00:22:03.447Z,50.852814
2023-04-27T00:23:03.441Z,50.852779
2023-04-27T00:24:03.444Z,50.852768
2023-04-27T00:25:03.449Z,50.852783
2023-04-27T00:26:03.450Z,50.852829
2023-04-27T00:27:03.412Z,50.852856
2023-04-27T00:28:03.479Z,50.852833
2023-04-27T00:29:03.488Z,50.852783
2023-04-27T00:30:03.408Z,50.852814
2023-04-27T00:31:03.421Z,50.852818
2023-04-27T00:32:03.454Z,50.852768
2023-04-27T00:33:03.434Z,50.852779
2023-04-27T00:34:03.416Z,50.852718
2023-04-27T00:35:03.398Z,50.852737
2023-04-27T00:36:03.402Z,50.852806
2023-04-27T00:37:03.358Z,50.852798
2023-04-27T00:38:03.365Z,50.852787
2023-04-27T00:39:03.375Z,50.852791
2023-04-27T00:40:03.356Z,50.852829
2023-04-27T00:41:03.340Z,50.852814
2023-04-27T00:42:03.378Z,50.852779
2023-04-27T00:43:03.322Z,50.852772
2023-04-27T00:44:03.335Z,50.852764
2023-04-27T00:45:03.362Z,50.852791
2023-04-27T00:46:03.374Z,50.852772
2023-04-27T00:47:03.301Z,50.852856
2023-04-27T00:48:03.377Z,50.852802
2023-04-27T00:49:03.293Z,50.852791
2023-04-27T00:50:03.329Z,50.852806
2023-04-27T00:51:03.277Z,50.852783
2023-04-27T00:52:03.300Z,50.852791
2023-04-27T00:53:03.264Z,50.852798
2023-04-27T00:54:03.272Z,50.852798
2023-04-27T00:55:03.264Z,50.852837
2023-04-27T00:56:03.296Z,50.852806
2023-04-27T00:57:03.235Z,50.852791
2023-04-27T00:58:03.249Z,50.852863
2023-04-27T00:59:03.266Z,50.852852
2023-04-27T01:00:03.262Z,50.852821
2023-04-27T01:01:03.243Z,50.852768
2023-04-27T01:02:03.284Z,50.852795
2023-04-27T01:03:03.294Z,50.852772
2023-04-27T01:04:03.502Z,50.852776
2023-04-27T01:05:03.203Z,50.852829
2023-04-27T01:06:03.236Z,50.852802
2023-04-27T01:07:03.244Z,50.852772
2023-04-27T01:08:03.226Z,50.852776
2023-04-27T01:09:03.175Z,50.852776
2023-04-27T01:10:03.182Z,50.852802
2023-04-27T01:11:03.167Z,50.852848
2023-04-27T01:12:03.175Z,50.852829
2023-04-27T01:13:03.181Z,50.852818
2023-04-27T01:14:03.181Z,50.852814
2023-04-27T01:15:03.137Z,50.852783
2023-04-27T01:16:03.167Z,50.852791
2023-04-27T01:17:03.143Z,50.852810
2023-04-27T01:18:03.180Z,50.852802
2023-04-27T01:19:03.135Z,50.852798
2023-04-27T01:20:03.134Z,50.852776
2023-04-27T01:21:03.125Z,50.852802
2023-04-27T01:22:03.113Z,50.852837
2023-04-27T01:23:03.102Z,50.852814
2023-04-27T01:24:03.134Z,50.852791
2023-04-27T01:25:03.096Z,50.852806
2023-04-27T01:26:03.108Z,50.852791
2023-04-27T01:27:03.093Z,50.852772
2023-04-27T01:28:03.088Z,50.852795
2023-04-27T01:29:03.068Z,50.852795
2023-04-27T01:30:03.101Z,50.852795
2023-04-27T01:31:03.069Z,50.852787
2023-04-27T01:32:03.082Z,50.852825
2023-04-27T01:33:03.127Z,50.852814
2023-04-27T01:34:03.072Z,50.852810
2023-04-27T01:35:03.028Z,50.852818
2023-04-27T01:36:03.038Z,50.852829
2023-04-27T01:37:03.013Z,50.852829
2023-04-27T01:38:03.033Z,50.852837
2023-04-27T01:39:03.016Z,50.852783
2023-04-27T01:40:03.046Z,50.852779
2023-04-27T01:41:02.979Z,50.852814
2023-04-27T01:42:02.999Z,50.852818
2023-04-27T01:43:02.980Z,50.852833
2023-04-27T01:44:02.988Z,50.852837
2023-04-27T01:45:03.004Z,50.852810
2023-04-27T01:46:03.025Z,50.852806
2023-04-27T01:47:02.953Z,50.852806
2023-04-27T01:48:02.998Z,50.852745
2023-04-27T01:49:02.949Z,50.852798
2023-04-27T01:50:02.971Z,50.852787
2023-04-27T01:51:02.952Z,50.852810
2023-04-27T01:52:02.964Z,50.852760
2023-04-27T01:53:02.925Z,50.852783
2023-04-27T01:54:02.940Z,50.852791
2023-04-27T01:55:02.923Z,50.852757
2023-04-27T01:56:02.922Z,50.852776
2023-04-27T01:57:02.914Z,50.852787
2023-04-27T01:58:02.918Z,50.852829
2023-04-27T01:59:02.913Z,50.852798
2023-04-27T02:00:02.948Z,50.852833
2023-04-27T02:01:02.888Z,50.852787
2023-04-27T02:02:03.091Z,50.852791
2023-04-27T02:03:03.040Z,50.852802
2023-04-27T02:04:03.184Z,50.852791
2023-04-27T02:05:02.873Z,50.852787
2023-04-27T02:06:02.909Z,50.852779
2023-04-27T02:07:02.865Z,50.852795
2023-04-27T02:08:02.914Z,50.852779
2023-04-27T02:09:02.839Z,50.852787
2023-04-27T02:10:02.852Z,50.852825
2023-04-27T02:11:02.842Z,50.852818
2023-04-27T02:12:02.957Z,50.852802
2023-04-27T02:13:02.826Z,50.852802
2023-04-27T02:14:02.867Z,50.852749
2023-04-27T02:15:02.803Z,50.852764
2023-04-27T02:16:02.851Z,50.852795
2023-04-27T02:17:02.817Z,50.852798
2023-04-27T02:18:02.814Z,50.852802
2023-04-27T02:19:02.798Z,50.852806
2023-04-27T02:20:02.824Z,50.852795
2023-04-27T02:21:02.761Z,50.852810
2023-04-27T02:22:02.811Z,50.852818
2023-04-27T02:23:02.789Z,50.852825
2023-04-27T02:24:02.786Z,50.852863
2023-04-27T02:25:02.765Z,50.852764
2023-04-27T02:26:02.787Z,50.852779
2023-04-27T02:27:02.752Z,50.852848
2023-04-27T02:28:02.777Z,50.852856
2023-04-27T02:29:02.726Z,50.852856
2023-04-27T02:30:02.778Z,50.852787
2023-04-27T02:31:02.730Z,50.852825
2023-04-27T02:32:02.782Z,50.852810
2023-04-27T02:33:02.736Z,50.852829
2023-04-27T02:34:02.748Z,50.852818
2023-04-27T02:35:02.701Z,50.852818
2023-04-27T02:36:02.717Z,50.852837
2023-04-27T02:37:02.697Z,50.852726
2023-04-27T02:38:02.733Z,50.852806
2023-04-27T02:39:02.681Z,50.852795
2023-04-27T02:40:02.692Z,50.852787
2023-04-27T02:41:02.702Z,50.852818
2023-04-27T02:42:02.673Z,50.852741
2023-04-27T02:43:02.666Z,50.852798
2023-04-27T02:44:02.739Z,50.852810
2023-04-27T02:45:02.642Z,50.852829
2023-04-27T02:46:02.666Z,50.852814
2023-04-27T02:47:02.706Z,50.852844
2023-04-27T02:48:02.674Z,50.852867
2023-04-27T02:49:02.629Z,50.852886
2023-04-27T02:50:02.640Z,50.852852
2023-04-27T02:51:02.633Z,50.852863
2023-04-27T02:52:02.625Z,50.852852
2023-04-27T02:53:02.609Z,50.852837
2023-04-27T02:54:02.615Z,50.852859
2023-04-27T02:55:02.597Z,50.852844
2023-04-27T02:56:02.620Z,50.852802
2023-04-27T02:57:02.583Z,50.852806
2023-04-27T02:58:02.621Z,50.852814
2023-04-27T02:59:02.570Z,50.852821
2023-04-27T03:00:03.848Z,50.852810
2023-04-27T03:01:02.620Z,50.852791
2023-04-27T03:02:02.611Z,50.852798
2023-04-27T03:03:02.650Z,50.852783
2023-04-27T03:04:02.658Z,50.852768
2023-04-27T03:05:02.526Z,50.852760
2023-04-27T03:06:02.549Z,50.852764
2023-04-27T03:07:02.564Z,50.852779
2023-04-27T03:08:02.568Z,50.852783
2023-04-27T03:09:02.530Z,50.852783
2023-04-27T03:10:02.533Z,50.852776
2023-04-27T03:11:02.497Z,50.852798
2023-04-27T03:12:02.566Z,50.852791
2023-04-27T03:13:02.486Z,50.852783
2023-04-27T03:14:02.484Z,50.852776
2023-04-27T03:15:02.503Z,50.852776
2023-04-27T03:16:02.551Z,50.852757
2023-04-27T03:17:02.485Z,50.852829
2023-04-27T03:18:02.564Z,50.852848
2023-04-27T03:19:02.439Z,50.852806
2023-04-27T03:20:02.467Z,50.852760
2023-04-27T03:21:02.456Z,50.852806
2023-04-27T03:22:02.456Z,50.852833
2023-04-27T03:23:02.465Z,50.852867
2023-04-27T03:24:02.440Z,50.852818
2023-04-27T03:25:02.444Z,50.852783
2023-04-27T03:26:02.419Z,50.852787
2023-04-27T03:27:02.418Z,50.852818
2023-04-27T03:28:02.407Z,50.852886
2023-04-27T03:29:02.410Z,50.852840
2023-04-27T03:30:02.432Z,50.852825
2023-04-27T03:31:02.413Z,50.852863
2023-04-27T03:32:02.525Z,50.852814
2023-04-27T03:33:02.463Z,50.852814
2023-04-27T03:34:02.416Z,50.852806
2023-04-27T03:35:02.377Z,50.852875
2023-04-27T03:36:02.366Z,50.852760
2023-04-27T03:37:02.365Z,50.852692
2023-04-27T03:38:02.367Z,50.852726
2023-04-27T03:39:02.394Z,50.852821
2023-04-27T03:40:02.337Z,50.852772
2023-04-27T03:41:02.322Z,50.852798
2023-04-27T03:42:02.345Z,50.852787
2023-04-27T03:43:02.334Z,50.852829
2023-04-27T03:44:02.319Z,50.852852
2023-04-27T03:45:02.344Z,50.852776
2023-04-27T03:46:02.347Z,50.852783
2023-04-27T03:47:02.313Z,50.852757
2023-04-27T03:48:02.356Z,50.852791
2023-04-27T03:49:02.272Z,50.852791
2023-04-27T03:50:02.319Z,50.852783
2023-04-27T03:51:02.265Z,50.852787
2023-04-27T03:52:02.288Z,50.852795
2023-04-27T03:53:02.270Z,50.852825
2023-04-27T03:54:02.267Z,50.852810
2023-04-27T03:55:02.269Z,50.852795
2023-04-27T03:56:02.265Z,50.852779
2023-04-27T03:57:02.238Z,50.852772
2023-04-27T03:58:03.214Z,50.852787
2023-04-27T03:59:02.291Z,50.852779
2023-04-27T04:00:02.240Z,50.852764
2023-04-27T04:01:02.244Z,50.852768
2023-04-27T04:02:02.284Z,50.852783
2023-04-27T04:03:02.307Z,50.852787
2023-04-27T04:04:02.351Z,50.852806
2023-04-27T04:05:02.247Z,50.852783
2023-04-27T04:06:02.242Z,50.852821
2023-04-27T04:07:02.196Z,50.852829
2023-04-27T04:08:02.193Z,50.852821
2023-04-27T04:09:02.165Z,50.852856
2023-04-27T04:10:02.183Z,50.852730
2023-04-27T04:11:02.193Z,50.852768
2023-04-27T04:12:02.198Z,50.852852
2023-04-27T04:13:02.169Z,50.852760
2023-04-27T04:14:02.176Z,50.852859
2023-04-27T04:15:02.185Z,50.852848
2023-04-27T04:16:02.189Z,50.852913
2023-04-27T04:17:02.135Z,50.852760
2023-04-27T04:18:02.170Z,50.852840
2023-04-27T04:19:02.140Z,50.852772
2023-04-27T04:20:02.119Z,50.852798
2023-04-27T04:21:02.147Z,50.852791
2023-04-27T04:22:02.114Z,50.852787
2023-04-27T04:23:02.141Z,50.852871
2023-04-27T04:24:02.102Z,50.852890
2023-04-27T04:25:02.114Z,50.852798
2023-04-27T04:26:02.226Z,50.852810
2023-04-27T04:27:02.067Z,50.852772
2023-04-27T04:28:02.093Z,50.852779
2023-04-27T04:29:02.068Z,50.852795
2023-04-27T04:30:02.092Z,50.852795
2023-04-27T04:31:02.121Z,50.852829
2023-04-27T04:32:02.065Z,50.852844
2023-04-27T04:33:02.101Z,50.852829
2023-04-27T04:34:02.056Z,50.852840
2023-04-27T04:35:02.039Z,50.852837
2023-04-27T04:36:02.055Z,50.852840
2023-04-27T04:37:02.028Z,50.852840
2023-04-27T04:38:02.028Z,50.852795
2023-04-27T04:39:02.031Z,50.852806
2023-04-27T04:40:02.037Z,50.852798
2023-04-27T04:41:01.992Z,50.852795
2023-04-27T04:42:01.996Z,50.852795
2023-04-27T04:43:01.994Z,50.852787
2023-04-27T04:44:01.999Z,50.852810
2023-04-27T04:45:01.976Z,50.852810
2023-04-27T04:46:01.995Z,50.852802
2023-04-27T04:47:02.007Z,50.852844
2023-04-27T04:48:01.977Z,50.852787
2023-04-27T04:49:01.974Z,50.852810
2023-04-27T04:50:02.003Z,50.852802
2023-04-27T04:51:01.970Z,50.852844
2023-04-27T04:52:01.956Z,50.852779
2023-04-27T04:53:01.963Z,50.852810
2023-04-27T04:54:02.297Z,50.852852
2023-04-27T04:55:01.920Z,50.852810
2023-04-27T04:56:01.968Z,50.852821
2023-04-27T04:57:01.924Z,50.852856
2023-04-27T04:58:01.942Z,50.852814
2023-04-27T04:59:01.911Z,50.852798
2023-04-27T05:00:01.943Z,50.852810
2023-04-27T05:01:01.930Z,50.852833
2023-04-27T05:02:01.932Z,50.852779
2023-04-27T05:03:01.965Z,50.852776
2023-04-27T05:04:02.145Z,50.852848
2023-04-27T05:05:01.899Z,50.852818
2023-04-27T05:06:01.881Z,50.852829
2023-04-27T05:07:01.870Z,50.852779
2023-04-27T05:08:01.865Z,50.852772
2023-04-27T05:09:01.863Z,50.852814
2023-04-27T05:10:01.898Z,50.852753
2023-04-27T05:11:01.839Z,50.852829
2023-04-27T05:12:01.868Z,50.852840
2023-04-27T05:13:01.839Z,50.852844
2023-04-27T05:14:01.896Z,50.852848
2023-04-27T05:15:01.836Z,50.852810
2023-04-27T05:16:01.880Z,50.852810
2023-04-27T05:17:01.811Z,50.852779
2023-04-27T05:18:01.944Z,50.852818
2023-04-27T05:19:01.812Z,50.852833
2023-04-27T05:20:01.855Z,50.852833
2023-04-27T05:21:01.811Z,50.852818
2023-04-27T05:22:01.796Z,50.852787
2023-04-27T05:23:01.796Z,50.852779
2023-04-27T05:24:02.032Z,50.852787
2023-04-27T05:25:01.782Z,50.852776
2023-04-27T05:26:01.781Z,50.852798
2023-04-27T05:27:02.579Z,50.852764
2023-04-27T05:28:01.800Z,50.852806
2023-04-27T05:29:01.777Z,50.852802
2023-04-27T05:30:01.777Z,50.852833
2023-04-27T05:31:01.740Z,50.852779
2023-04-27T05:32:01.906Z,50.852783
2023-04-27T05:33:01.788Z,50.852833
2023-04-27T05:34:01.735Z,50.852806
2023-04-27T05:35:01.767Z,50.852825
2023-04-27T05:36:01.722Z,50.852779
2023-04-27T05:37:01.696Z,50.852753
2023-04-27T05:38:01.709Z,50.852772
2023-04-27T05:39:01.704Z,50.852768
2023-04-27T05:40:01.753Z,50.852783
2023-04-27T05:41:01.692Z,50.852764
2023-04-27T05:42:01.699Z,50.852772
2023-04-27T05:43:01.663Z,50.852757
2023-04-27T05:44:01.679Z,50.852818
2023-04-27T05:45:01.683Z,50.852802
2023-04-27T05:46:01.796Z,50.852764
2023-04-27T05:47:01.643Z,50.852802
2023-04-27T05:48:01.795Z,50.852802
2023-04-27T05:49:01.658Z,50.852844
2023-04-27T05:50:01.664Z,50.852837
2023-04-27T05:51:01.632Z,50.852818
2023-04-27T05:52:01.711Z,50.852818
2023-04-27T05:53:01.648Z,50.852821
2023-04-27T05:54:01.650Z,50.852856
2023-04-27T05:55:01.611Z,50.852833
2023-04-27T05:56:01.664Z,50.852829
2023-04-27T05:57:01.619Z,50.852821
2023-04-27T05:58:08.288Z,50.852764
2023-04-27T05:59:02.950Z,50.852802
2023-04-27T06:00:01.625Z,50.852787
2023-04-27T06:01:01.610Z,50.852814
2023-04-27T06:02:01.678Z,50.852852
2023-04-27T06:03:01.819Z,50.852833
2023-04-27T06:04:01.877Z,50.852795
2023-04-27T06:05:01.586Z,50.852753
2023-04-27T06:06:01.586Z,50.852768
2023-04-27T06:07:01.556Z,50.852783
2023-04-27T06:08:01.564Z,50.852749
2023-04-27T06:09:01.546Z,50.852764
2023-04-27T06:10:01.533Z,50.852764
2023-04-27T06:11:01.537Z,50.852779
2023-04-27T06:12:01.514Z,50.852776
2023-04-27T06:13:01.521Z,50.852768
2023-04-27T06:14:01.526Z,50.852737
2023-04-27T06:15:01.487Z,50.852730
2023-04-27T06:16:01.509Z,50.852737
2023-04-27T06:17:01.502Z,50.852749
2023-04-27T06:18:01.544Z,50.852760
2023-04-27T06:19:01.523Z,50.852772
2023-04-27T06:20:01.473Z,50.852779
2023-04-27T06:21:01.467Z,50.852768
2023-04-27T06:22:01.477Z,50.852779
2023-04-27T06:23:01.439Z,50.852783
2023-04-27T06:24:01.453Z,50.852768
2023-04-27T06:25:01.426Z,50.852757
2023-04-27T06:26:01.462Z,50.852757
2023-04-27T06:27:01.418Z,50.852745
2023-04-27T06:28:01.436Z,50.852760
2023-04-27T06:29:01.403Z,50.852753
2023-04-27T06:30:01.429Z,50.852772
2023-04-27T06:31:01.432Z,50.852779
2023-04-27T06:32:01.548Z,50.852764
2023-04-27T06:33:01.444Z,50.852726
2023-04-27T06:34:01.386Z,50.852776
2023-04-27T06:35:01.343Z,50.852776
2023-04-27T06:36:01.410Z,50.852779
2023-04-27T06:37:01.333Z,50.852791
2023-04-27T06:38:01.586Z,50.852768
2023-04-27T06:39:02.166Z,50.852779
2023-04-27T06:40:01.343Z,50.852776
2023-04-27T06:41:01.310Z,50.852764
2023-04-27T06:42:01.319Z,50.852772
2023-04-27T06:43:01.357Z,50.852779
2023-04-27T06:44:01.395Z,50.852772
2023-04-27T06:45:01.284Z,50.852779
2023-04-27T06:46:01.315Z,50.852768
2023-04-27T06:47:01.348Z,50.852757
2023-04-27T06:48:01.300Z,50.852768
2023-04-27T06:49:01.236Z,50.852757
2023-04-27T06:50:01.274Z,50.852779
2023-04-27T06:51:01.226Z,50.852768
2023-04-27T06:52:01.239Z,50.852760
2023-04-27T06:53:01.232Z,50.852764
2023-04-27T06:54:01.238Z,50.852760
2023-04-27T06:55:01.252Z,50.852737
2023-04-27T06:56:01.210Z,50.852757
2023-04-27T06:57:01.211Z,50.852768
2023-04-27T06:58:01.192Z,50.852772
2023-04-27T06:59:01.174Z,50.852753
2023-04-27T07:00:01.247Z,50.852757
2023-04-27T07:01:01.166Z,50.852760
2023-04-27T07:02:01.204Z,50.852764
2023-04-27T07:03:01.196Z,50.852806
2023-04-27T07:04:01.202Z,50.852776
2023-04-27T07:05:01.271Z,50.852795
2023-04-27T07:06:01.154Z,50.852810
2023-04-27T07:07:01.117Z,50.852806
2023-04-27T07:08:04.653Z,50.852802
2023-04-27T07:09:03.459Z,50.852783
2023-04-27T07:10:01.129Z,50.852783
2023-04-27T07:11:01.112Z,50.852798
2023-04-27T07:12:01.088Z,50.852802
2023-04-27T07:13:01.067Z,50.852779
2023-04-27T07:14:01.104Z,50.852783
2023-04-27T07:15:01.108Z,50.852814
2023-04-27T07:16:01.152Z,50.852791
2023-04-27T07:17:01.036Z,50.852791
2023-04-27T07:18:01.097Z,50.852768
2023-04-27T07:19:01.044Z,50.852768
2023-04-27T07:20:01.102Z,50.852768
2023-04-27T07:21:01.052Z,50.852772
2023-04-27T07:22:01.046Z,50.852772
2023-04-27T07:23:01.026Z,50.852787
2023-04-27T07:24:01.013Z,50.852776
2023-04-27T07:25:00.987Z,50.852760
2023-04-27T07:26:01.028Z,50.852749
2023-04-27T07:27:01.000Z,50.852757
2023-04-27T07:28:00.979Z,50.852787
2023-04-27T07:29:04.238Z,50.852757
2023-04-27T07:30:00.987Z,50.852753
2023-04-27T07:31:00.930Z,50.852772
2023-04-27T07:32:01.013Z,50.852791
2023-04-27T07:33:00.978Z,50.852791
2023-04-27T07:34:00.939Z,50.852783
2023-04-27T07:35:00.904Z,50.852783
2023-04-27T07:36:00.928Z,50.852795
2023-04-27T07:37:00.906Z,50.852783
2023-04-27T07:38:00.896Z,50.852787
2023-04-27T07:39:00.869Z,50.852814
2023-04-27T07:40:00.894Z,50.852798
2023-04-27T07:41:00.843Z,50.852783
2023-04-27T07:42:00.901Z,50.852791
2023-04-27T07:43:00.824Z,50.852741
2023-04-27T07:44:00.871Z,50.852753
2023-04-27T07:45:00.839Z,50.852741
2023-04-27T07:46:00.880Z,50.852764
2023-04-27T07:47:00.804Z,50.852757
2023-04-27T07:48:00.844Z,50.852757
2023-04-27T07:49:00.783Z,50.852779
2023-04-27T07:50:00.789Z,50.852779
2023-04-27T07:51:00.760Z,50.852779
2023-04-27T07:52:00.776Z,50.852779
2023-04-27T07:53:00.737Z,50.852772
2023-04-27T07:54:00.799Z,50.852791
2023-04-27T07:55:00.745Z,50.852776
2023-04-27T07:56:00.733Z,50.852798
2023-04-27T07:57:00.747Z,50.852829
2023-04-27T07:58:00.717Z,50.852814
2023-04-27T07:59:00.714Z,50.852814
2023-04-27T08:00:00.756Z,50.852814
2023-04-27T08:01:00.688Z,50.852806
2023-04-27T08:02:17.728Z,50.852821
2023-04-27T08:03:01.778Z,50.852810
2023-04-27T08:04:00.976Z,50.852795
2023-04-27T08:05:01.151Z,50.852741
2023-04-27T08:06:00.935Z,50.852757
2023-04-27T08:07:00.843Z,50.852802
2023-04-27T08:08:00.752Z,50.852764
2023-04-27T08:09:00.627Z,50.852757
2023-04-27T08:10:00.629Z,50.852772
2023-04-27T08:11:00.628Z,50.852779
2023-04-27T08:12:00.638Z,50.852768
2023-04-27T08:13:00.602Z,50.852779
2023-04-27T08:14:00.594Z,50.852833
2023-04-27T08:15:00.586Z,50.852844
2023-04-27T08:16:00.599Z,50.852833
2023-04-27T08:17:00.585Z,50.852833
2023-04-27T08:18:00.644Z,50.852871
2023-04-27T08:19:10.459Z,50.852890
2023-04-27T08:20:01.560Z,50.852867
2023-04-27T08:21:00.535Z,50.852875
2023-04-27T08:22:00.551Z,50.852905
2023-04-27T08:23:00.513Z,50.852890
2023-04-27T08:24:00.567Z,50.852882
2023-04-27T08:25:00.513Z,50.852871
2023-04-27T08:26:00.508Z,50.852859
2023-04-27T08:27:00.502Z,50.852848
2023-04-27T08:28:00.504Z,50.852840
2023-04-27T08:29:02.045Z,50.852829
2023-04-27T08:30:01.512Z,50.852829
2023-04-27T08:31:00.522Z,50.852829
2023-04-27T08:32:00.456Z,50.852829
2023-04-27T08:33:00.498Z,50.852802
2023-04-27T08:34:00.452Z,50.852795
2023-04-27T08:35:00.423Z,50.852810
2023-04-27T08:36:00.447Z,50.852821
2023-04-27T08:37:00.417Z,50.852806
2023-04-27T08:38:00.424Z,50.852806
2023-04-27T08:39:00.427Z,50.852795
2023-04-27T08:40:00.404Z,50.852825
2023-04-27T08:41:07.463Z,50.852829
2023-04-27T08:42:01.407Z,50.852837
2023-04-27T08:43:00.386Z,50.852848
2023-04-27T08:44:00.373Z,50.852837
2023-04-27T08:45:00.340Z,50.852848
2023-04-27T08:46:00.390Z,50.852821
2023-04-27T08:47:00.327Z,50.852829
2023-04-27T08:48:00.370Z,50.852840
2023-04-27T08:49:00.343Z,50.852818
2023-04-27T08:50:00.323Z,50.852802
2023-04-27T08:51:00.349Z,50.852825
2023-04-27T08:52:00.338Z,50.852852
2023-04-27T08:53:00.288Z,50.852856
2023-04-27T08:54:00.320Z,50.852863
2023-04-27T08:55:00.292Z,50.852882
2023-04-27T08:56:00.283Z,50.852863
2023-04-27T08:57:00.282Z,50.852863
2023-04-27T08:58:00.274Z,50.852898
2023-04-27T08:59:00.269Z,50.852898
2023-04-27T09:00:00.309Z,50.852894
2023-04-27T09:01:00.242Z,50.852886
2023-04-27T09:02:00.306Z,50.852882
2023-04-27T09:03:00.404Z,50.852890
2023-04-27T09:04:00.616Z,50.852859
2023-04-27T09:05:00.418Z,50.852852
2023-04-27T09:06:05.179Z,50.852898
2023-04-27T09:07:01.201Z,50.852821
2023-04-27T09:08:00.221Z,50.852943
2023-04-27T09:09:00.182Z,50.852974
2023-04-27T09:10:00.176Z,50.852997
2023-04-27T09:11:00.169Z,50.852821
2023-04-27T09:12:00.185Z,50.852924
2023-04-27T09:13:00.291Z,50.852940
2023-04-27T09:14:00.165Z,50.852962
2023-04-27T09:15:00.126Z,50.852856
2023-04-27T09:16:00.142Z,50.852909
2023-04-27T09:17:00.316Z,50.852886
2023-04-27T09:18:00.226Z,50.852905
2023-04-27T09:19:00.110Z,50.852898
2023-04-27T09:20:00.127Z,50.852932
2023-04-27T09:21:00.107Z,50.852886
2023-04-27T09:22:00.139Z,50.852871
2023-04-27T09:23:00.061Z,50.852760
2023-04-27T09:24:00.090Z,50.852818
2023-04-27T09:25:00.063Z,50.852791
2023-04-27T09:26:00.088Z,50.852783
2023-04-27T09:27:00.824Z,50.852764
2023-04-27T09:28:00.071Z,50.852783
2023-04-27T09:29:00.015Z,50.852776
2023-04-27T09:30:00.038Z,50.852795
2023-04-27T09:31:00.024Z,50.852821
2023-04-27T09:32:00.056Z,50.852779
2023-04-27T09:33:00.002Z,50.852787
2023-04-27T09:34:00.013Z,50.852718
2023-04-27T09:35:00.051Z,50.852707
2023-04-27T09:35:59.988Z,50.852764
2023-04-27T09:37:00.009Z,50.852768
2023-04-27T09:38:00.050Z,50.852821
2023-04-27T09:38:59.967Z,50.852806
2023-04-27T09:40:00.064Z,50.852798
2023-04-27T09:40:59.956Z,50.852802
2023-04-27T09:41:59.940Z,50.852764
2023-04-27T09:42:59.921Z,50.852760
2023-04-27T09:43:59.908Z,50.852757
2023-04-27T09:44:59.898Z,50.852753
2023-04-27T09:45:59.973Z,50.852772
2023-04-27T09:46:59.881Z,50.852783
2023-04-27T09:47:59.946Z,50.852787
2023-04-27T09:48:59.855Z,50.852795
2023-04-27T09:49:59.879Z,50.852768
2023-04-27T09:50:59.859Z,50.852787
2023-04-27T09:51:59.867Z,50.852806
2023-04-27T09:52:59.851Z,50.852806
2023-04-27T09:53:59.889Z,50.852810
2023-04-27T09:54:59.826Z,50.852776
2023-04-27T09:55:59.826Z,50.852768
2023-04-27T09:56:59.793Z,50.852768
2023-04-27T09:57:59.806Z,50.852795
2023-04-27T09:58:59.782Z,50.852787
2023-04-27T09:59:59.821Z,50.852810
2023-04-27T10:00:59.815Z,50.852856
2023-04-27T10:02:02.777Z,50.852890
2023-04-27T10:03:00.835Z,50.852821
2023-04-27T10:03:59.917Z,50.852825
2023-04-27T10:04:59.955Z,50.852840
2023-04-27T10:05:59.775Z,50.852814
2023-04-27T10:06:59.784Z,50.852821
2023-04-27T10:07:59.746Z,50.852829
2023-04-27T10:08:59.759Z,50.852821
2023-04-27T10:09:59.769Z,50.852783
2023-04-27T10:10:59.745Z,50.852787
2023-04-27T10:11:59.738Z,50.852818
2023-04-27T10:12:59.746Z,50.852806
2023-04-27T10:13:59.691Z,50.852802
2023-04-27T10:14:59.700Z,50.852818
2023-04-27T10:15:59.701Z,50.852814
2023-04-27T10:16:59.734Z,50.852764
2023-04-27T10:17:59.774Z,50.852848
2023-04-27T10:18:59.627Z,50.852798
2023-04-27T10:19:59.654Z,50.852798
2023-04-27T10:20:59.651Z,50.852791
2023-04-27T10:21:59.635Z,50.852814
2023-04-27T10:22:59.662Z,50.852814
2023-04-27T10:23:59.637Z,50.852825
2023-04-27T10:24:59.590Z,50.852814
2023-04-27T10:25:59.605Z,50.852802
2023-04-27T10:26:59.620Z,50.852772
2023-04-27T10:27:59.654Z,50.852806
2023-04-27T10:28:59.564Z,50.852783
2023-04-27T10:29:59.591Z,50.852776
2023-04-27T10:30:59.578Z,50.852783
2023-04-27T10:31:59.558Z,50.852783
2023-04-27T10:32:59.622Z,50.852818
2023-04-27T10:33:59.565Z,50.852787
2023-04-27T10:34:59.528Z,50.852783
2023-04-27T10:35:59.568Z,50.852768
2023-04-27T10:36:59.512Z,50.852791
2023-04-27T10:37:59.531Z,50.852833
2023-04-27T10:38:59.505Z,50.852776
2023-04-27T10:40:00.125Z,50.852772
2023-04-27T10:40:59.491Z,50.852802
2023-04-27T10:41:59.513Z,50.852768
2023-04-27T10:42:59.478Z,50.852715
2023-04-27T10:43:59.468Z,50.852787
2023-04-27T10:44:59.523Z,50.852840
2023-04-27T10:45:59.516Z,50.852818
2023-04-27T10:46:59.470Z,50.852810
2023-04-27T10:47:59.505Z,50.852814
2023-04-27T10:48:59.438Z,50.852715
2023-04-27T10:49:59.444Z,50.852905
2023-04-27T10:50:59.434Z,50.853035
2023-04-27T10:51:59.451Z,50.853088
2023-04-27T10:53:00.991Z,50.853073
2023-04-27T10:53:59.446Z,50.853065
2023-04-27T10:54:59.408Z,50.853088
2023-04-27T10:55:59.394Z,50.853012
2023-04-27T10:56:59.385Z,50.853039
2023-04-27T10:57:59.405Z,50.852886
2023-04-27T10:58:59.388Z,50.852921
2023-04-27T10:59:59.380Z,50.852833
2023-04-27T11:00:59.353Z,50.852848
2023-04-27T11:01:59.463Z,50.852810
2023-04-27T11:02:59.406Z,50.852829
2023-04-27T11:03:59.350Z,50.852779
2023-04-27T11:04:59.351Z,50.852776
2023-04-27T11:05:59.388Z,50.852779
2023-04-27T11:06:59.337Z,50.852764
2023-04-27T11:07:59.344Z,50.852791
2023-04-27T11:08:59.310Z,50.852795
2023-04-27T11:09:59.315Z,50.852795
2023-04-27T11:10:59.287Z,50.852795
2023-04-27T11:11:59.281Z,50.852795
2023-04-27T11:12:59.316Z,50.852795
2023-04-27T11:13:59.339Z,50.852802
2023-04-27T11:14:59.237Z,50.852802
2023-04-27T11:15:59.320Z,50.852795
2023-04-27T11:16:59.228Z,50.852783
2023-04-27T11:17:59.282Z,50.852783
2023-04-27T11:18:59.810Z,50.852802
2023-04-27T11:19:59.244Z,50.852776
2023-04-27T11:20:59.209Z,50.852810
2023-04-27T11:21:59.224Z,50.852818
2023-04-27T11:22:59.223Z,50.852779
2023-04-27T11:23:59.234Z,50.852795