createdAt,value
2017-11-28T00:00:44.579Z,98.31
2017-11-28T00:03:12.877Z,98.33
2017-11-28T00:05:41.283Z,98.16
2017-11-28T00:08:09.583Z,97.69
2017-11-28T00:10:37.899Z,97.79
2017-11-28T00:13:06.655Z,97.46
2017-11-28T00:15:34.958Z,97.15
2017-11-28T00:18:03.257Z,97.59
2017-11-28T00:20:31.576Z,98.43
2017-11-28T00:22:59.884Z,97.81
2017-11-28T00:25:28.196Z,97.78
2017-11-28T00:27:56.553Z,97.61
2017-11-28T00:30:24.880Z,97.05
2017-11-28T00:32:53.182Z,97.74
2017-11-28T00:35:21.502Z,97.07
2017-11-28T00:37:49.800Z,97.56
2017-11-28T00:40:18.112Z,96.85
2017-11-28T00:42:46.440Z,96.85
2017-11-28T00:45:14.764Z,97.14
2017-11-28T00:47:43.080Z,97.41
2017-11-28T00:50:11.378Z,96.91
2017-11-28T00:52:39.700Z,97.47
2017-11-28T00:55:08.760Z,97.01
2017-11-28T00:57:37.059Z,97.01
2017-11-28T01:00:05.356Z,97.15
2017-11-28T01:02:33.646Z,96.57
2017-11-28T01:05:01.946Z,95.92
2017-11-28T01:07:30.246Z,95.66
2017-11-28T01:09:58.559Z,95.55
2017-11-28T01:12:27.622Z,95.27
2017-11-28T01:14:56.344Z,95.23
2017-11-28T01:17:25.240Z,96.17
2017-11-28T01:19:53.546Z,95.64
2017-11-28T01:22:21.836Z,95.67
2017-11-28T01:24:50.128Z,96.10
2017-11-28T01:27:18.424Z,95.19
2017-11-28T01:29:46.713Z,95.08
2017-11-28T01:32:15.932Z,94.69
2017-11-28T01:34:44.229Z,94.94
2017-11-28T01:37:12.524Z,94.85
2017-11-28T01:39:40.834Z,94.44
2017-11-28T01:42:10.160Z,94.39
2017-11-28T01:44:40.520Z,94.04
2017-11-28T01:47:08.813Z,93.71
2017-11-28T01:49:38.044Z,93.01
2017-11-28T01:52:07.095Z,93.40
2017-11-28T01:54:35.392Z,93.10
2017-11-28T01:57:03.688Z,93.32
2017-11-28T01:59:32.800Z,92.81
2017-11-28T02:02:01.860Z,92.64
2017-11-28T02:04:30.152Z,91.92
2017-11-28T02:06:59.221Z,92.19
2017-11-28T02:09:27.521Z,92.53
2017-11-28T02:11:56.566Z,93.23
2017-11-28T02:14:24.863Z,93.20
2017-11-28T02:16:53.198Z,93.39
2017-11-28T02:19:21.528Z,93.45
2017-11-28T02:21:49.873Z,93.68
2017-11-28T02:24:18.229Z,93.97
2017-11-28T02:26:47.623Z,94.33
2017-11-28T02:29:15.957Z,94.86
2017-11-28T02:31:44.794Z,94.44
2017-11-28T02:34:13.132Z,95.09
2017-11-28T02:36:42.121Z,95.35
2017-11-28T02:39:10.410Z,95.42
2017-11-28T02:41:38.708Z,95.53
2017-11-28T02:44:09.432Z,95.25
2017-11-28T02:46:38.511Z,95.49
2017-11-28T02:49:19.402Z,94.82
2017-11-28T02:52:09.778Z,94.48
2017-11-28T02:54:58.586Z,94.46
2017-11-28T02:57:28.712Z,94.42
2017-11-28T02:59:58.922Z,94.99
2017-11-28T03:02:27.245Z,94.50
2017-11-28T03:04:55.593Z,94.55
2017-11-28T03:07:37.564Z,95.10
2017-11-28T03:13:28.411Z,94.62
2017-11-28T03:16:06.982Z,94.96
2017-11-28T03:18:47.464Z,95.04
2017-11-28T03:21:17.315Z,95.58
2017-11-28T03:24:03.232Z,96.36
2017-11-28T03:26:31.571Z,96.65
2017-11-28T03:29:12.253Z,96.54
2017-11-28T03:31:40.550Z,96.31
2017-11-28T03:34:13.351Z,96.36
2017-11-28T03:36:42.127Z,96.57
2017-11-28T03:39:10.472Z,96.49
2017-11-28T03:41:38.814Z,96.36
2017-11-28T03:44:07.089Z,96.27
2017-11-28T03:46:36.229Z,97.04
2017-11-28T03:49:04.535Z,97.02
2017-11-28T03:51:33.853Z,96.90
2017-11-28T03:54:02.175Z,96.70
2017-11-28T03:56:30.489Z,96.71
2017-11-28T03:58:59.589Z,96.89
2017-11-28T04:01:27.867Z,96.50
2017-11-28T04:03:57.004Z,96.08
2017-11-28T04:06:25.324Z,95.73
2017-11-28T04:08:53.651Z,96.27
2017-11-28T04:11:21.982Z,96.25
2017-11-28T04:13:51.256Z,96.85
2017-11-28T04:16:19.589Z,96.83
2017-11-28T04:18:47.916Z,97.05
2017-11-28T04:21:16.229Z,97.03
2017-11-28T04:23:44.570Z,98.12
2017-11-28T04:26:12.863Z,98.01
2017-11-28T04:28:41.204Z,98.04
2017-11-28T04:31:09.551Z,98.20
2017-11-28T04:33:37.852Z,97.62
2017-11-28T04:36:06.193Z,97.59
2017-11-28T04:38:34.531Z,97.49
2017-11-28T04:41:02.864Z,97.33
2017-11-28T04:43:31.165Z,97.44
2017-11-28T04:46:00.258Z,97.61
2017-11-28T04:48:28.588Z,97.89
2017-11-28T04:50:56.919Z,98.22
2017-11-28T04:53:25.231Z,98.34
2017-11-28T04:55:53.560Z,98.39
2017-11-28T04:58:21.850Z,98.51
2017-11-28T05:00:50.144Z,99.09
2017-11-28T05:03:18.435Z,98.29
2017-11-28T05:05:46.771Z,98.25
2017-11-28T05:08:15.128Z,97.97
2017-11-28T05:10:44.601Z,97.94
2017-11-28T05:13:12.934Z,98.03
2017-11-28T05:15:41.220Z,98.23
2017-11-28T05:18:09.516Z,98.67
2017-11-28T05:20:37.835Z,98.84
2017-11-28T05:23:07.834Z,98.08
2017-11-28T05:25:36.151Z,97.60
2017-11-28T05:28:04.436Z,97.73
2017-11-28T05:30:32.715Z,97.33
2017-11-28T05:33:01.015Z,97.45
2017-11-28T05:35:29.318Z,97.49
2017-11-28T05:37:58.406Z,97.09
2017-11-28T05:40:26.746Z,97.35
2017-11-28T05:42:55.072Z,97.21
2017-11-28T05:45:24.182Z,97.62
2017-11-28T05:47:52.525Z,97.20
2017-11-28T05:50:20.813Z,97.60
2017-11-28T05:52:49.130Z,97.55
2017-11-28T05:55:17.475Z,97.25
2017-11-28T05:57:46.551Z,97.42
2017-11-28T06:00:14.826Z,97.53
2017-11-28T06:02:43.390Z,97.82
2017-11-28T06:05:11.728Z,97.42
2017-11-28T06:07:40.020Z,97.74
2017-11-28T06:10:08.341Z,98.90
2017-11-28T06:12:38.526Z,98.53
2017-11-28T06:15:06.859Z,99.13
2017-11-28T06:17:35.181Z,99.47
2017-11-28T06:20:04.547Z,99.47
2017-11-28T06:22:32.886Z,99.83
2017-11-28T06:25:01.214Z,99.95
2017-11-28T06:27:29.523Z,99.97
2017-11-28T06:29:57.866Z,99.68
2017-11-28T06:32:26.177Z,99.68
2017-11-28T06:34:55.275Z,100.00
2017-11-28T06:37:23.575Z,100.00
2017-11-28T06:39:51.895Z,99.98
2017-11-28T06:42:22.870Z,99.63
2017-11-28T06:44:51.196Z,99.35
2017-11-28T06:47:20.278Z,99.54
2017-11-28T06:49:49.362Z,99.64
2017-11-28T06:52:17.668Z,99.53
2017-11-28T06:54:46.804Z,99.34
2017-11-28T06:57:15.099Z,99.70
2017-11-28T06:59:52.583Z,99.19
2017-11-28T07:02:20.870Z,99.03
2017-11-28T07:04:49.150Z,99.65
2017-11-28T07:07:17.453Z,99.21
2017-11-28T07:09:46.577Z,98.81
2017-11-28T07:12:14.862Z,99.25
2017-11-28T07:14:43.224Z,99.10
2017-11-28T07:17:11.530Z,99.10
2017-11-28T07:19:39.843Z,99.24
2017-11-28T07:22:08.122Z,99.40
2017-11-28T07:24:36.405Z,98.93
2017-11-28T07:27:04.705Z,98.62
2017-11-28T07:29:33.013Z,98.31
2017-11-28T07:32:02.074Z,99.32
2017-11-28T07:34:30.391Z,98.74
2017-11-28T07:36:58.666Z,98.30
2017-11-28T07:39:26.993Z,98.28
2017-11-28T07:41:56.039Z,98.41
2017-11-28T07:44:24.327Z,99.89
2017-11-28T07:46:52.661Z,99.96
2017-11-28T07:49:20.985Z,99.67
2017-11-28T07:51:49.274Z,99.68
2017-11-28T07:54:17.563Z,99.75
2017-11-28T07:56:47.170Z,99.51
2017-11-28T07:59:16.272Z,99.39
2017-11-28T08:01:44.957Z,99.09
2017-11-28T08:04:13.263Z,99.00
2017-11-28T08:06:42.198Z,98.54
2017-11-28T08:09:10.494Z,99.19
2017-11-28T08:11:38.782Z,98.61
2017-11-28T08:14:07.090Z,97.95
2017-11-28T08:16:35.399Z,97.96
2017-11-28T08:19:03.733Z,97.72
2017-11-28T08:21:32.018Z,98.35
2017-11-28T08:24:00.349Z,98.07
2017-11-28T08:26:28.647Z,97.97
2017-11-28T08:28:57.694Z,97.54
2017-11-28T08:31:25.989Z,98.11
2017-11-28T08:33:54.266Z,97.76
2017-11-28T08:36:22.566Z,97.57
2017-11-28T08:38:51.868Z,97.58
2017-11-28T08:41:21.911Z,97.75
2017-11-28T08:43:50.226Z,97.23
2017-11-28T08:46:20.037Z,97.14
2017-11-28T08:48:48.336Z,96.87
2017-11-28T08:51:17.417Z,95.76
2017-11-28T08:53:45.711Z,95.40
2017-11-28T08:56:14.763Z,94.90
2017-11-28T08:58:43.046Z,93.78
2017-11-28T09:01:11.356Z,93.49
2017-11-28T09:03:40.411Z,92.80
2017-11-28T09:06:08.759Z,93.38
2017-11-28T09:08:38.007Z,94.49
2017-11-28T09:11:06.283Z,94.00
2017-11-28T09:13:34.578Z,94.71
2017-11-28T09:16:03.630Z,94.23
2017-11-28T09:18:31.915Z,94.22
2017-11-28T09:21:00.286Z,93.83
2017-11-28T09:23:28.595Z,94.16
2017-11-28T09:25:56.888Z,94.18
2017-11-28T09:28:25.170Z,95.21
2017-11-28T09:30:54.254Z,94.64
2017-11-28T09:33:22.541Z,94.40
2017-11-28T09:35:51.604Z,94.23
2017-11-28T09:38:19.894Z,92.98
2017-11-28T09:40:48.196Z,93.75
2017-11-28T09:43:16.473Z,93.62
2017-11-28T09:45:44.763Z,93.84
2017-11-28T09:48:13.050Z,93.06
2017-11-28T09:50:41.339Z,92.61
2017-11-28T09:53:10.320Z,92.96
2017-11-28T09:55:38.599Z,92.98
2017-11-28T09:58:06.878Z,92.90
2017-11-28T10:00:35.162Z,92.46
2017-11-28T10:03:03.441Z,92.43
2017-11-28T10:05:31.718Z,91.83
2017-11-28T10:08:00.007Z,91.56
2017-11-28T10:10:28.289Z,90.98
2017-11-28T10:12:56.565Z,90.32
2017-11-28T10:15:24.892Z,89.06
2017-11-28T10:17:53.173Z,90.70
2017-11-28T10:20:21.457Z,90.61
2017-11-28T10:22:49.755Z,91.59
2017-11-28T10:25:18.029Z,90.19
2017-11-28T10:27:46.306Z,90.10
2017-11-28T10:30:14.589Z,90.56
2017-11-28T10:32:42.876Z,89.31
2017-11-28T10:35:12.406Z,87.55
2017-11-28T10:37:40.682Z,87.44
2017-11-28T10:40:09.738Z,87.30
2017-11-28T10:42:38.021Z,87.83
2017-11-28T10:45:06.302Z,87.39
2017-11-28T10:47:34.590Z,89.07
2017-11-28T10:50:02.887Z,88.87
2017-11-28T10:52:31.935Z,89.81
2017-11-28T10:55:00.216Z,89.64
2017-11-28T10:57:28.493Z,89.87
2017-11-28T10:59:56.773Z,89.15
2017-11-28T11:02:25.040Z,89.07
2017-11-28T11:04:53.325Z,88.67
2017-11-28T11:07:21.604Z,89.05
2017-11-28T11:09:49.889Z,89.03
2017-11-28T11:12:18.182Z,88.47
2017-11-28T11:14:46.510Z,88.85
2017-11-28T11:17:14.818Z,89.49
2017-11-28T11:19:43.111Z,88.82
2017-11-28T11:22:12.213Z,88.63
2017-11-28T11:24:40.513Z,89.00
2017-11-28T11:27:08.801Z,88.71
2017-11-28T11:29:37.090Z,87.39
2017-11-28T11:32:05.373Z,86.53
2017-11-28T11:34:33.701Z,88.42
2017-11-28T11:37:01.949Z,87.38
2017-11-28T11:39:30.237Z,86.39
2017-11-28T11:41:58.518Z,85.87
2017-11-28T11:44:27.559Z,85.48
2017-11-28T11:46:55.849Z,85.25
2017-11-28T11:49:24.125Z,86.35
2017-11-28T11:51:52.414Z,85.78
2017-11-28T11:54:20.706Z,84.94
2017-11-28T11:56:48.988Z,85.17
2017-11-28T11:59:17.299Z,83.40
2017-11-28T12:01:45.578Z,84.62
2017-11-28T12:04:13.859Z,85.88
2017-11-28T12:06:42.134Z,85.44
2017-11-28T12:09:10.633Z,86.52
2017-11-28T12:11:38.914Z,85.73
2017-11-28T12:14:07.206Z,85.57
2017-11-28T12:16:36.054Z,86.06
2017-11-28T12:19:04.339Z,84.87
2017-11-28T12:21:32.792Z,84.24
2017-11-28T12:24:01.069Z,83.08
2017-11-28T12:26:29.348Z,84.87
2017-11-28T12:28:58.067Z,83.54
2017-11-28T12:31:26.346Z,84.00
2017-11-28T12:33:54.615Z,83.96
2017-11-28T12:36:22.897Z,84.53
2017-11-28T12:38:51.176Z,84.75
2017-11-28T12:41:19.449Z,83.37
2017-11-28T12:43:47.733Z,84.27
2017-11-28T12:46:16.025Z,85.83
2017-11-28T12:48:44.312Z,85.91
2017-11-28T12:51:12.643Z,86.89
2017-11-28T12:53:40.937Z,87.20
2017-11-28T12:56:09.216Z,87.89
2017-11-28T12:58:37.485Z,88.02
2017-11-28T13:01:05.772Z,87.92
2017-11-28T13:03:34.057Z,88.64
2017-11-28T13:06:02.346Z,89.69
2017-11-28T13:08:31.062Z,90.22
2017-11-28T13:10:59.349Z,89.57
2017-11-28T13:13:27.634Z,90.41
2017-11-28T13:15:55.914Z,92.55
2017-11-28T13:18:24.185Z,92.84
2017-11-28T13:20:52.462Z,92.39
2017-11-28T13:23:20.743Z,92.14
2017-11-28T13:25:49.018Z,92.30
2017-11-28T13:28:17.312Z,91.60
2017-11-28T13:30:45.644Z,91.72
2017-11-28T13:33:14.688Z,91.87
2017-11-28T13:35:42.974Z,89.70
2017-11-28T13:38:12.059Z,90.06
2017-11-28T13:40:40.333Z,90.80
2017-11-28T13:43:08.616Z,90.85
2017-11-28T13:45:36.897Z,90.90
2017-11-28T13:48:06.400Z,91.42
2017-11-28T13:50:34.677Z,91.07
2017-11-28T13:53:02.961Z,90.96
2017-11-28T13:55:31.250Z,91.90
2017-11-28T13:57:59.531Z,92.28
2017-11-28T14:00:28.587Z,91.74
2017-11-28T14:02:56.890Z,91.72
2017-11-28T14:05:25.179Z,91.61
2017-11-28T14:07:53.458Z,91.74
2017-11-28T14:10:22.509Z,91.78
2017-11-28T14:12:50.792Z,91.71
2017-11-28T14:15:19.103Z,91.82
2017-11-28T14:17:47.379Z,92.80
2017-11-28T14:20:30.550Z,93.20
2017-11-28T14:23:04.316Z,92.47
2017-11-28T14:25:35.652Z,92.63
2017-11-28T14:28:19.694Z,92.82
2017-11-28T14:30:53.530Z,92.53
2017-11-28T14:33:23.442Z,92.61
2017-11-28T14:35:54.030Z,92.26
2017-11-28T14:38:23.858Z,91.37
2017-11-28T14:40:53.673Z,91.42
2017-11-28T14:43:24.710Z,90.09
2017-11-28T14:45:55.406Z,90.53
2017-11-28T14:48:23.701Z,90.54
2017-11-28T14:50:57.476Z,91.48
2017-11-28T14:56:32.522Z,91.10
2017-11-28T14:59:06.200Z,90.75
2017-11-28T15:04:50.221Z,93.49
2017-11-28T15:10:26.685Z,93.07
2017-11-28T15:16:23.805Z,92.54
2017-11-28T15:22:01.069Z,92.29
2017-11-28T15:24:29.355Z,92.07
2017-11-28T15:26:57.646Z,93.18
2017-11-28T15:29:26.368Z,93.39
2017-11-28T15:31:54.650Z,93.37
2017-11-28T15:34:22.977Z,93.16
2017-11-28T15:36:51.320Z,93.06
2017-11-28T15:39:19.647Z,92.44
2017-11-28T15:41:47.950Z,92.07
2017-11-28T15:44:16.999Z,91.63
2017-11-28T15:46:45.815Z,92.48
2017-11-28T15:49:14.110Z,91.09
2017-11-28T15:51:42.389Z,90.55
2017-11-28T15:54:10.901Z,90.56
2017-11-28T15:56:39.182Z,91.31
2017-11-28T15:59:07.466Z,91.49
2017-11-28T16:01:37.104Z,91.33
2017-11-28T16:04:05.386Z,90.85
2017-11-28T16:06:33.674Z,90.35
2017-11-28T16:09:01.966Z,90.85
2017-11-28T16:11:30.278Z,91.26
2017-11-28T16:13:58.571Z,90.93
2017-11-28T16:16:26.855Z,91.25
2017-11-28T16:18:55.151Z,91.19
2017-11-28T16:21:23.733Z,91.48
2017-11-28T16:23:52.015Z,91.31
2017-11-28T16:26:26.168Z,90.67
2017-11-28T16:28:54.481Z,91.43
2017-11-28T16:31:22.763Z,91.23
2017-11-28T16:33:51.058Z,92.81
2017-11-28T16:36:20.119Z,92.52
2017-11-28T16:38:48.398Z,92.41
2017-11-28T16:41:16.678Z,92.59
2017-11-28T16:43:44.978Z,93.08
2017-11-28T16:46:14.021Z,92.69
2017-11-28T16:48:42.311Z,92.13
2017-11-28T16:51:10.591Z,92.01
2017-11-28T16:53:39.082Z,91.27
2017-11-28T16:56:07.369Z,90.94
2017-11-28T16:58:35.662Z,90.80
2017-11-28T17:01:04.706Z,90.68
2017-11-28T17:03:33.119Z,90.62
2017-11-28T17:06:01.418Z,91.15
2017-11-28T17:08:29.713Z,91.52
2017-11-28T17:10:58.001Z,91.90
2017-11-28T17:13:26.286Z,92.40
2017-11-28T17:15:54.570Z,93.89
2017-11-28T17:18:22.867Z,94.44
2017-11-28T17:20:51.176Z,94.21
2017-11-28T17:23:19.926Z,94.82
2017-11-28T17:25:48.226Z,94.88
2017-11-28T17:28:16.506Z,94.46
2017-11-28T17:30:44.791Z,94.65
2017-11-28T17:33:13.853Z,94.08
2017-11-28T17:35:42.135Z,93.76
2017-11-28T17:38:10.420Z,93.57
2017-11-28T17:40:38.723Z,93.08
2017-11-28T17:43:07.021Z,92.63
2017-11-28T17:45:35.311Z,92.41
2017-11-28T17:48:03.606Z,92.72
2017-11-28T17:50:31.910Z,92.16
2017-11-28T17:53:00.198Z,91.47
2017-11-28T17:55:30.487Z,91.49
2017-11-28T17:57:58.767Z,91.15
2017-11-28T18:00:27.041Z,91.22
2017-11-28T18:02:55.484Z,91.29
2017-11-28T18:05:23.779Z,90.87
2017-11-28T18:07:52.090Z,90.69
2017-11-28T18:10:20.548Z,91.70
2017-11-28T18:12:48.939Z,91.82
2017-11-28T18:15:17.763Z,92.01
2017-11-28T18:17:46.257Z,92.36
2017-11-28T18:20:14.737Z,91.84
2017-11-28T18:22:43.190Z,91.83
2017-11-28T18:25:11.703Z,91.92
2017-11-28T18:27:40.635Z,91.99
2017-11-28T18:30:09.115Z,91.75
2017-11-28T18:32:37.641Z,91.96
2017-11-28T18:35:06.426Z,93.93
2017-11-28T18:37:35.327Z,93.62
2017-11-28T18:40:04.310Z,93.67
2017-11-28T18:42:33.755Z,95.08
2017-11-28T18:45:03.239Z,94.98
2017-11-28T18:47:32.195Z,95.02
2017-11-28T18:50:01.488Z,95.51
2017-11-28T18:52:30.757Z,95.27
2017-11-28T18:55:00.265Z,96.15
2017-11-28T18:57:28.859Z,96.30
2017-11-28T18:59:57.443Z,96.19
2017-11-28T19:02:27.498Z,95.80
2017-11-28T19:04:56.834Z,95.62
2017-11-28T19:07:26.559Z,95.64
2017-11-28T19:09:56.271Z,95.38
2017-11-28T19:12:26.186Z,96.07
2017-11-28T19:14:55.930Z,95.44
2017-11-28T19:17:25.463Z,95.15
2017-11-28T19:19:55.334Z,94.49
2017-11-28T19:22:25.207Z,94.48
2017-11-28T19:24:55.029Z,95.11
2017-11-28T19:27:25.756Z,95.33
2017-11-28T19:29:55.503Z,95.76
2017-11-28T19:32:26.304Z,96.15
2017-11-28T19:34:56.407Z,95.76
2017-11-28T19:37:26.410Z,95.47
2017-11-28T19:39:56.251Z,94.97
2017-11-28T19:42:26.179Z,95.49
2017-11-28T19:44:56.172Z,95.78
2017-11-28T19:47:26.001Z,96.67
2017-11-28T19:49:56.537Z,96.36
2017-11-28T19:52:26.534Z,97.16
2017-11-28T19:54:56.559Z,96.98
2017-11-28T19:57:26.723Z,97.30
2017-11-28T19:59:56.653Z,96.71
2017-11-28T20:02:27.291Z,96.68
2017-11-28T20:04:57.179Z,96.78
2017-11-28T20:07:27.086Z,95.92
2017-11-28T20:09:57.036Z,95.19
2017-11-28T20:12:27.110Z,95.53
2017-11-28T20:14:58.087Z,97.91
2017-11-28T20:17:28.241Z,97.37
2017-11-28T20:19:58.365Z,96.68
2017-11-28T20:22:28.436Z,95.90
2017-11-28T20:24:59.515Z,96.42
2017-11-28T20:27:29.489Z,96.04
2017-11-28T20:29:59.517Z,95.54
2017-11-28T20:32:29.474Z,96.07
2017-11-28T20:34:59.607Z,95.83
2017-11-28T20:37:30.459Z,95.63
2017-11-28T20:40:00.455Z,95.15
2017-11-28T20:42:30.512Z,94.51
2017-11-28T20:45:00.542Z,94.35
2017-11-28T20:47:30.541Z,94.31
2017-11-28T20:50:00.603Z,93.85
2017-11-28T20:52:30.592Z,93.65
2017-11-28T20:55:00.798Z,93.28
2017-11-28T20:57:30.761Z,93.33
2017-11-28T21:00:00.839Z,92.72
2017-11-28T21:02:30.941Z,92.31
2017-11-28T21:05:00.819Z,92.09
2017-11-28T21:07:30.796Z,91.93
2017-11-28T21:10:02.218Z,91.38
2017-11-28T21:12:32.212Z,91.36
2017-11-28T21:15:02.226Z,92.34
2017-11-28T21:17:32.150Z,92.12
2017-11-28T21:20:02.150Z,92.60
2017-11-28T21:22:32.071Z,92.65
2017-11-28T21:41:07.155Z,100.00
2017-11-28T21:43:37.174Z,100.00
2017-11-28T21:46:07.238Z,100.00
2017-11-28T21:48:37.273Z,99.37
2017-11-28T21:51:07.161Z,98.02
2017-11-28T21:53:37.729Z,97.31
2017-11-28T21:56:08.527Z,97.77
2017-11-28T21:58:39.053Z,98.26
2017-11-28T22:01:09.653Z,97.57
2017-11-28T22:03:38.253Z,97.47
2017-11-28T22:06:10.402Z,97.20
2017-11-28T22:08:39.461Z,97.22
2017-11-28T22:11:07.842Z,96.93
2017-11-28T22:13:36.167Z,96.40
2017-11-28T22:16:04.457Z,96.13
2017-11-28T22:18:33.481Z,96.21
2017-11-28T22:21:01.766Z,96.36
2017-11-28T22:23:30.682Z,96.35
2017-11-28T22:25:58.965Z,96.93
2017-11-28T22:28:28.034Z,96.88
2017-11-28T22:30:56.343Z,96.52
2017-11-28T22:33:24.641Z,96.10
2017-11-28T22:35:52.923Z,95.90
2017-11-28T22:38:21.637Z,95.81
2017-11-28T22:40:49.926Z,95.55
2017-11-28T22:43:18.256Z,95.33
2017-11-28T22:45:47.339Z,95.27
2017-11-28T22:48:15.622Z,96.03
2017-11-28T22:50:44.698Z,97.45
2017-11-28T22:53:12.967Z,98.13
2017-11-28T22:55:42.023Z,98.27
2017-11-28T22:58:10.323Z,98.41
2017-11-28T23:00:38.614Z,97.72
2017-11-28T23:03:06.910Z,97.64
2017-11-28T23:05:35.194Z,97.36
2017-11-28T23:08:03.476Z,97.26
2017-11-28T23:10:31.765Z,96.97
2017-11-28T23:13:00.065Z,97.26
2017-11-28T23:15:28.377Z,96.77
2017-11-28T23:17:57.442Z,96.25
2017-11-28T23:20:25.727Z,96.22
2017-11-28T23:22:54.003Z,96.69
2017-11-28T23:25:22.283Z,96.75
2017-11-28T23:27:50.588Z,96.67
2017-11-28T23:30:19.637Z,96.63
2017-11-28T23:32:48.730Z,96.86
2017-11-28T23:35:17.014Z,96.78
2017-11-28T23:37:45.305Z,97.25
2017-11-28T23:40:14.362Z,97.27
2017-11-28T23:42:42.657Z,96.90
2017-11-28T23:45:10.943Z,96.84
2017-11-28T23:47:39.217Z,96.65
2017-11-28T23:50:07.509Z,96.47
2017-11-28T23:52:36.943Z,95.50
2017-11-28T23:55:05.231Z,95.82
2017-11-28T23:57:33.520Z,95.76
