createdAt,value
2022-08-01T00:04:19.076Z,100.00
2022-08-01T00:09:24.239Z,100.00
2022-08-01T00:14:31.987Z,100.00
2022-08-01T00:19:34.528Z,100.00
2022-08-01T00:24:36.201Z,100.00
2022-08-01T00:30:11.765Z,100.00
2022-08-01T00:34:59.583Z,100.00
2022-08-01T00:40:01.256Z,100.00
2022-08-01T00:45:02.931Z,100.00
2022-08-01T00:50:05.398Z,100.00
2022-08-01T00:55:07.324Z,100.00
2022-08-01T01:00:09.486Z,100.00
2022-08-01T01:05:11.738Z,100.00
2022-08-01T01:10:18.432Z,100.00
2022-08-01T01:15:26.267Z,100.00
2022-08-01T01:20:32.195Z,100.00
2022-08-01T01:26:03.016Z,100.00
2022-08-01T01:31:04.728Z,100.00
2022-08-01T01:36:07.591Z,100.00
2022-08-01T01:41:15.053Z,100.00
2022-08-01T01:46:17.980Z,100.00
2022-08-01T01:51:19.639Z,100.00
2022-08-01T01:56:21.756Z,100.00
2022-08-01T02:01:58.120Z,100.00
2022-08-01T02:06:47.696Z,100.00
2022-08-01T02:12:08.441Z,100.00
2022-08-01T02:17:13.450Z,100.00
2022-08-01T02:22:18.011Z,100.00
2022-08-01T02:27:56.711Z,100.00
2022-08-01T02:33:04.575Z,100.00
2022-08-01T02:38:10.017Z,100.00
2022-08-01T02:43:11.768Z,100.00
2022-08-01T02:48:14.185Z,100.00
2022-08-01T02:53:17.452Z,100.00
2022-08-01T02:58:20.186Z,100.00
2022-08-01T03:03:21.914Z,100.00
2022-08-01T03:08:23.606Z,100.00
2022-08-01T03:13:25.371Z,100.00
2022-08-01T03:18:27.188Z,100.00
2022-08-01T03:23:37.665Z,100.00
2022-08-01T03:28:40.188Z,100.00
2022-08-01T03:33:41.985Z,100.00
2022-08-01T03:38:43.665Z,100.00
2022-08-01T03:43:51.835Z,100.00
2022-08-01T03:48:54.063Z,100.00
2022-08-01T03:53:55.892Z,100.00
2022-08-01T03:58:58.086Z,100.00
2022-08-01T04:04:00.445Z,100.00
2022-08-01T04:09:02.196Z,100.00
2022-08-01T04:14:04.407Z,100.00
2022-08-01T04:19:10.959Z,100.00
2022-08-01T04:24:17.434Z,100.00
2022-08-01T04:29:19.934Z,100.00
2022-08-01T04:34:22.972Z,100.00
2022-08-01T04:39:28.551Z,100.00
2022-08-01T04:44:32.685Z,100.00
2022-08-01T04:49:48.636Z,100.00
2022-08-01T04:54:51.070Z,100.00
2022-08-01T04:59:57.692Z,100.00
2022-08-01T05:04:59.447Z,100.00
2022-08-01T05:10:02.411Z,100.00
2022-08-01T05:15:11.757Z,100.00
2022-08-01T05:20:16.354Z,100.00
2022-08-01T05:25:20.004Z,100.00
2022-08-01T05:30:22.181Z,100.00
2022-08-01T05:35:23.831Z,100.00
2022-08-01T05:40:45.531Z,100.00
2022-08-01T05:45:47.212Z,100.00
2022-08-01T05:50:48.876Z,100.00
2022-08-01T05:55:50.799Z,100.00
2022-08-01T06:00:52.484Z,100.00
2022-08-01T06:05:54.174Z,100.00
2022-08-01T06:10:55.891Z,100.00
2022-08-01T06:15:57.660Z,100.00
2022-08-01T06:20:59.350Z,100.00
2022-08-01T06:26:01.227Z,100.00
2022-08-01T06:31:02.917Z,100.00
2022-08-01T06:36:04.835Z,100.00
2022-08-01T06:41:06.551Z,100.00
2022-08-01T06:46:08.228Z,100.00
2022-08-01T06:51:09.928Z,100.00
2022-08-01T06:56:11.591Z,100.00
2022-08-01T07:01:13.369Z,100.00
2022-08-01T07:06:15.966Z,100.00
2022-08-01T07:11:18.006Z,100.00
2022-08-01T07:16:19.699Z,100.00
2022-08-01T07:21:39.966Z,100.00
2022-08-01T07:26:54.444Z,100.00
2022-08-01T07:31:57.409Z,100.00
2022-08-01T07:36:59.093Z,100.00
2022-08-01T07:42:06.378Z,100.00
2022-08-01T07:47:09.652Z,100.00
2022-08-01T07:52:11.346Z,100.00
2022-08-01T07:57:13.036Z,100.00
2022-08-01T08:02:14.799Z,100.00
2022-08-01T08:07:16.688Z,100.00
2022-08-01T08:12:18.338Z,100.00
2022-08-01T08:17:20.171Z,99.73
2022-08-01T08:22:21.845Z,98.61
2022-08-01T08:27:23.552Z,96.02
2022-08-01T08:32:25.290Z,97.03
2022-08-01T08:37:26.957Z,95.35
2022-08-01T08:42:33.261Z,94.99
2022-08-01T08:47:34.992Z,96.49
2022-08-01T08:52:37.052Z,99.20
2022-08-01T08:57:40.495Z,99.11
2022-08-01T09:02:45.824Z,99.53
2022-08-01T09:07:47.606Z,100.00
2022-08-01T09:13:05.361Z,99.79
2022-08-01T09:18:07.485Z,98.93
2022-08-01T09:23:09.821Z,97.79
2022-08-01T09:28:11.540Z,97.51
2022-08-01T09:33:21.433Z,98.55
2022-08-01T09:38:24.577Z,94.92
2022-08-01T09:43:27.589Z,93.54
2022-08-01T09:48:29.986Z,95.01
2022-08-01T09:53:52.122Z,91.96
2022-08-01T09:59:01.586Z,91.49
2022-08-01T10:04:15.429Z,91.51
2022-08-01T10:09:27.835Z,90.25
2022-08-01T10:14:41.742Z,87.92
2022-08-01T10:19:50.473Z,86.88
2022-08-01T10:24:55.798Z,86.59
2022-08-01T10:30:07.466Z,87.08
2022-08-01T10:35:23.999Z,86.96
2022-08-01T10:40:41.316Z,85.29
2022-08-01T10:45:46.159Z,87.82
2022-08-01T10:50:53.432Z,88.54
2022-08-01T10:55:59.252Z,89.89
2022-08-01T11:01:25.589Z,91.39
2022-08-01T11:06:33.441Z,91.48
2022-08-01T11:11:37.531Z,89.92
2022-08-01T11:16:40.804Z,87.56
2022-08-01T11:21:59.511Z,86.55
2022-08-01T11:27:23.553Z,85.83
2022-08-01T11:32:26.430Z,82.71
2022-08-01T11:37:30.567Z,82.33
2022-08-01T11:42:32.640Z,83.86
2022-08-01T11:47:50.248Z,85.15
2022-08-01T11:53:04.725Z,83.38
2022-08-01T11:58:07.350Z,80.28
2022-08-01T12:03:33.094Z,76.73
2022-08-01T12:08:37.600Z,75.32
2022-08-01T12:13:42.945Z,72.70
2022-08-01T12:18:45.081Z,72.58
2022-08-01T12:23:47.237Z,70.49
2022-08-01T12:28:48.936Z,69.14
2022-08-01T12:33:50.667Z,71.82
2022-08-01T12:38:57.501Z,72.04
2022-08-01T12:43:59.191Z,70.15
2022-08-01T12:49:00.956Z,66.97
2022-08-01T12:54:02.869Z,64.09
2022-08-01T12:59:21.297Z,64.66
2022-08-01T13:04:23.572Z,65.22
2022-08-01T13:09:25.298Z,64.97
2022-08-01T13:14:30.085Z,62.33
2022-08-01T13:19:48.819Z,57.93
2022-08-01T13:24:50.661Z,58.11
2022-08-01T13:29:53.921Z,60.63
2022-08-01T13:35:05.166Z,59.43
2022-08-01T13:40:08.045Z,59.46
2022-08-01T13:45:14.696Z,57.76
2022-08-01T13:50:16.897Z,56.71
2022-08-01T13:55:18.602Z,53.80
2022-08-01T14:00:20.377Z,54.82
2022-08-01T14:05:22.028Z,52.68
2022-08-01T14:10:24.945Z,51.76
2022-08-01T14:15:37.808Z,51.99
2022-08-01T14:20:41.282Z,53.40
2022-08-01T14:26:03.262Z,53.43
2022-08-01T14:31:06.998Z,53.87
2022-08-01T14:36:30.673Z,54.97
2022-08-01T14:41:30.838Z,54.44
2022-08-01T14:46:34.086Z,54.97
2022-08-01T14:51:37.956Z,54.97
2022-08-01T14:56:39.651Z,56.79
2022-08-01T15:01:41.604Z,57.38
2022-08-01T15:06:43.345Z,59.10
2022-08-01T15:11:45.009Z,59.26
2022-08-01T15:16:46.744Z,59.83
2022-08-01T15:21:48.827Z,58.92
2022-08-01T15:26:50.517Z,57.54
2022-08-01T15:31:53.274Z,58.86
2022-08-01T15:36:54.975Z,59.57
2022-08-01T15:41:59.206Z,60.00
2022-08-01T15:47:01.456Z,60.65
2022-08-01T15:52:06.810Z,60.23
2022-08-01T15:57:11.244Z,61.37
2022-08-01T16:02:14.516Z,61.69
2022-08-01T16:07:16.300Z,61.30
2022-08-01T16:12:18.003Z,62.53
2022-08-01T16:17:19.694Z,62.20
2022-08-01T16:22:21.393Z,62.36
2022-08-01T16:27:27.058Z,62.00
2022-08-01T16:32:34.238Z,61.12
2022-08-01T16:37:49.402Z,61.04
2022-08-01T16:42:51.081Z,60.89
2022-08-01T16:47:52.939Z,61.02
2022-08-01T16:52:55.059Z,60.87
2022-08-01T16:57:57.752Z,60.06
2022-08-01T17:02:59.468Z,60.33
2022-08-01T17:08:01.165Z,60.11
2022-08-01T17:13:02.977Z,60.42
2022-08-01T17:18:05.083Z,60.88
2022-08-01T17:23:06.916Z,60.53
2022-08-01T17:28:10.134Z,59.65
2022-08-01T17:33:11.791Z,59.72
2022-08-01T17:38:13.450Z,60.86
2022-08-01T17:43:15.168Z,60.99
2022-08-01T17:48:17.420Z,61.22
2022-08-01T17:53:20.795Z,61.43
2022-08-01T17:58:33.051Z,61.84
2022-08-01T18:03:44.978Z,61.92
2022-08-01T18:08:47.106Z,62.38
2022-08-01T18:13:49.465Z,62.62
2022-08-01T18:18:51.213Z,62.63
2022-08-01T18:23:52.965Z,62.79
2022-08-01T18:28:54.660Z,62.11
2022-08-01T18:33:59.674Z,62.59
2022-08-01T18:39:04.462Z,62.69
2022-08-01T18:44:08.364Z,62.33
2022-08-01T18:49:11.415Z,62.60
2022-08-01T18:54:14.100Z,62.96
2022-08-01T18:59:15.752Z,63.51
2022-08-01T19:04:17.442Z,63.40
2022-08-01T19:09:20.784Z,63.87
2022-08-01T19:14:22.768Z,64.60
2022-08-01T19:19:28.134Z,65.44
2022-08-01T19:24:30.041Z,65.40
2022-08-01T19:29:35.644Z,65.81
2022-08-01T19:35:08.466Z,66.02
2022-08-01T19:40:11.099Z,66.96
2022-08-01T19:45:29.595Z,67.81
2022-08-01T19:50:31.567Z,68.19
2022-08-01T19:55:39.204Z,68.54
2022-08-01T20:00:42.641Z,69.02
2022-08-01T20:05:44.377Z,69.14
2022-08-01T20:10:46.704Z,69.87
2022-08-01T20:15:48.390Z,70.61
2022-08-01T20:20:51.564Z,71.53
2022-08-01T20:25:58.253Z,72.17
2022-08-01T20:31:05.450Z,72.75
2022-08-01T20:36:11.987Z,73.45
2022-08-01T20:41:27.850Z,74.14
2022-08-01T20:46:29.749Z,74.48
2022-08-01T20:51:31.553Z,74.97
2022-08-01T20:56:50.816Z,75.38
2022-08-01T21:02:10.887Z,75.67
2022-08-01T21:07:28.437Z,75.86
2022-08-01T21:12:49.404Z,76.35
2022-08-01T21:17:58.205Z,76.85
2022-08-01T21:23:05.189Z,77.50
2022-08-01T21:28:06.904Z,77.95
2022-08-01T21:33:13.332Z,78.44
2022-08-01T21:38:15.941Z,78.56
2022-08-01T21:43:17.934Z,79.01
2022-08-01T21:48:25.818Z,78.83
2022-08-01T21:53:48.797Z,79.27
2022-08-01T21:59:01.111Z,80.87
2022-08-01T22:04:06.320Z,79.95
2022-08-01T22:09:08.053Z,79.89
2022-08-01T22:14:12.298Z,79.66
2022-08-01T22:19:29.574Z,80.15
2022-08-01T22:24:37.177Z,80.34
2022-08-01T22:29:38.836Z,80.54
2022-08-01T22:34:40.575Z,81.55
2022-08-01T22:39:42.251Z,81.76
2022-08-01T22:45:16.260Z,81.84
2022-08-01T22:50:34.426Z,82.05
2022-08-01T22:55:58.310Z,82.97
2022-08-01T23:01:01.407Z,83.34
2022-08-01T23:06:03.977Z,84.11
2022-08-01T23:11:06.306Z,84.02
2022-08-01T23:16:08.178Z,84.35
2022-08-01T23:21:09.895Z,84.99
2022-08-01T23:26:11.583Z,85.41
2022-08-01T23:31:17.279Z,86.29
2022-08-01T23:36:18.926Z,86.63
2022-08-01T23:41:21.760Z,88.81
2022-08-01T23:46:23.427Z,90.49
2022-08-01T23:51:25.183Z,90.16
2022-08-01T23:56:26.959Z,90.42
