createdAt,value
2022-09-23T00:01:20.781Z,88.30
2022-09-23T00:03:49.063Z,88.80
2022-09-23T00:06:23.979Z,89.00
2022-09-23T00:08:52.365Z,88.43
2022-09-23T00:11:22.626Z,88.01
2022-09-23T00:13:55.027Z,88.67
2022-09-23T00:16:34.880Z,89.27
2022-09-23T00:19:03.753Z,88.83
2022-09-23T00:21:30.943Z,88.94
2022-09-23T00:23:58.043Z,88.93
2022-09-23T00:26:25.110Z,88.37
2022-09-23T00:28:52.846Z,88.18
2022-09-23T00:31:24.759Z,88.09
2022-09-23T00:34:01.211Z,86.71
2022-09-23T00:36:30.175Z,87.19
2022-09-23T00:38:57.234Z,87.13
2022-09-23T00:41:25.933Z,87.21
2022-09-23T00:43:59.896Z,88.00
2022-09-23T00:46:37.521Z,87.66
2022-09-23T00:49:27.091Z,87.62
2022-09-23T00:52:06.671Z,87.83
2022-09-23T00:54:33.942Z,87.92
2022-09-23T00:57:01.653Z,87.81
2022-09-23T00:59:29.326Z,87.67
2022-09-23T01:01:58.696Z,87.97
2022-09-23T01:04:28.659Z,87.38
2022-09-23T01:06:55.723Z,86.28
2022-09-23T01:09:23.929Z,85.85
2022-09-23T01:12:39.659Z,85.98
2022-09-23T01:15:19.960Z,86.59
2022-09-23T01:18:14.769Z,87.19
2022-09-23T01:21:18.362Z,87.61
2022-09-23T01:24:51.975Z,87.76
2022-09-23T01:27:28.463Z,88.59
2022-09-23T01:30:33.079Z,88.49
2022-09-23T01:33:45.240Z,89.25
2022-09-23T01:36:38.410Z,89.71
2022-09-23T01:39:22.806Z,89.05
2022-09-23T01:42:24.264Z,88.36
2022-09-23T01:45:02.974Z,88.34
2022-09-23T01:48:10.258Z,88.34
2022-09-23T01:50:58.581Z,88.29
2022-09-23T01:54:05.014Z,89.25
2022-09-23T01:56:47.651Z,89.25
2022-09-23T01:59:40.557Z,88.31
2022-09-23T02:02:28.279Z,87.82
2022-09-23T02:05:14.827Z,88.67
2022-09-23T02:07:59.362Z,88.79
2022-09-23T02:10:51.241Z,89.54
2022-09-23T02:13:36.791Z,89.44
2022-09-23T02:16:15.177Z,89.07
2022-09-23T02:18:59.416Z,89.04
2022-09-23T02:21:36.214Z,87.83
2022-09-23T02:24:27.266Z,88.34
2022-09-23T02:27:29.165Z,88.59
2022-09-23T02:30:27.534Z,88.84
2022-09-23T02:33:30.435Z,88.94
2022-09-23T02:36:29.130Z,89.23
2022-09-23T02:39:03.501Z,89.50
2022-09-23T02:41:50.112Z,89.41
2022-09-23T02:44:19.517Z,89.46
2022-09-23T02:46:47.195Z,88.96
2022-09-23T02:49:29.315Z,88.27
2022-09-23T02:52:04.647Z,89.39
2022-09-23T02:54:36.100Z,89.45
2022-09-23T02:57:06.540Z,89.57
2022-09-23T02:59:35.307Z,89.94
2022-09-23T03:02:26.544Z,89.70
2022-09-23T03:05:30.257Z,89.19
2022-09-23T03:08:48.089Z,88.45
2022-09-23T03:11:16.954Z,87.69
2022-09-23T03:14:29.074Z,87.92
2022-09-23T03:17:10.474Z,88.09
2022-09-23T03:19:53.857Z,87.33
2022-09-23T03:22:35.274Z,87.50
2022-09-23T03:25:15.482Z,87.24
2022-09-23T03:27:43.897Z,87.83
2022-09-23T03:30:12.949Z,87.73
2022-09-23T03:32:47.188Z,86.86
2022-09-23T03:35:14.951Z,87.76
2022-09-23T03:37:55.593Z,87.43
2022-09-23T03:40:33.118Z,87.42
2022-09-23T03:43:02.511Z,87.51
2022-09-23T03:45:33.961Z,87.38
2022-09-23T03:48:01.587Z,87.46
2022-09-23T03:50:29.012Z,87.63
2022-09-23T03:52:56.297Z,87.58
2022-09-23T03:55:23.296Z,86.84
2022-09-23T03:57:50.268Z,86.48
2022-09-23T04:00:17.351Z,86.16
2022-09-23T04:02:44.488Z,87.18
2022-09-23T04:05:13.414Z,87.84
2022-09-23T04:07:41.037Z,87.66
2022-09-23T04:10:09.927Z,87.22
2022-09-23T04:12:38.019Z,87.21
2022-09-23T04:15:06.113Z,87.27
2022-09-23T04:17:33.072Z,87.36
2022-09-23T04:20:00.085Z,86.65
2022-09-23T04:22:27.037Z,86.10
2022-09-23T04:24:54.154Z,85.29
2022-09-23T04:27:21.207Z,84.64
2022-09-23T04:29:48.131Z,84.89
2022-09-23T04:32:15.205Z,85.59
2022-09-23T04:34:42.867Z,84.78
2022-09-23T04:37:09.820Z,85.49
2022-09-23T04:39:36.758Z,86.41
2022-09-23T04:42:04.220Z,87.01
2022-09-23T04:44:31.240Z,87.20
2022-09-23T04:46:58.558Z,87.61
2022-09-23T04:49:26.168Z,88.06
2022-09-23T04:51:54.227Z,88.73
2022-09-23T04:54:21.222Z,89.49
2022-09-23T04:56:48.137Z,89.57
2022-09-23T04:59:15.218Z,89.72
2022-09-23T05:01:42.305Z,89.82
2022-09-23T05:04:13.821Z,89.39
2022-09-23T05:06:43.876Z,89.33
2022-09-23T05:09:16.824Z,89.10
2022-09-23T05:11:45.360Z,88.87
2022-09-23T05:14:12.978Z,87.75
2022-09-23T05:16:40.451Z,88.01
2022-09-23T05:19:08.047Z,87.62
2022-09-23T05:21:35.163Z,87.37
2022-09-23T05:24:02.648Z,87.29
2022-09-23T05:26:32.151Z,86.94
2022-09-23T05:29:00.249Z,86.58
2022-09-23T05:31:29.811Z,86.69
2022-09-23T05:34:01.454Z,87.27
2022-09-23T05:36:35.559Z,86.76
2022-09-23T05:39:06.796Z,86.58
2022-09-23T05:41:34.009Z,86.28
2022-09-23T05:44:01.628Z,86.54
2022-09-23T05:46:30.839Z,86.36
2022-09-23T05:49:02.567Z,85.84
2022-09-23T05:51:31.788Z,85.50
2022-09-23T05:54:02.758Z,86.20
2022-09-23T05:56:31.080Z,85.50
2022-09-23T05:59:00.458Z,84.89
2022-09-23T06:01:33.481Z,84.91
2022-09-23T06:04:03.692Z,84.34
2022-09-23T06:06:41.463Z,83.69
2022-09-23T06:09:13.981Z,84.42
2022-09-23T06:11:42.590Z,84.10
2022-09-23T06:14:13.784Z,83.75
2022-09-23T06:16:40.787Z,83.55
2022-09-23T06:19:07.752Z,85.21
2022-09-23T06:21:38.834Z,83.45
2022-09-23T06:24:07.790Z,83.83
2022-09-23T06:26:38.278Z,83.25
2022-09-23T06:29:11.785Z,82.07
2022-09-23T06:31:40.844Z,81.59
2022-09-23T06:34:13.503Z,81.14
2022-09-23T06:36:46.443Z,81.59
2022-09-23T06:39:15.270Z,80.49
2022-09-23T06:41:46.454Z,80.77
2022-09-23T06:44:14.857Z,80.37
2022-09-23T06:46:42.051Z,79.90
2022-09-23T06:49:09.234Z,79.57
2022-09-23T06:51:36.664Z,78.62
2022-09-23T06:54:03.962Z,79.15
2022-09-23T06:56:34.919Z,78.79
2022-09-23T06:59:06.970Z,77.37
2022-09-23T07:01:34.815Z,75.89
2022-09-23T07:04:04.988Z,78.42
2022-09-23T07:06:31.999Z,76.84
2022-09-23T07:08:58.918Z,75.82
2022-09-23T07:11:26.998Z,74.92
2022-09-23T07:13:53.946Z,76.47
2022-09-23T07:16:21.239Z,75.57
2022-09-23T07:18:49.794Z,75.34
2022-09-23T07:21:19.137Z,74.21
2022-09-23T07:23:50.229Z,75.33
2022-09-23T07:26:19.762Z,74.46
2022-09-23T07:28:47.204Z,76.15
2022-09-23T07:31:27.109Z,74.87
2022-09-23T07:34:03.201Z,74.68
2022-09-23T07:36:33.553Z,75.13
2022-09-23T07:39:03.039Z,73.41
2022-09-23T07:41:32.860Z,70.98
2022-09-23T07:44:00.754Z,73.66
2022-09-23T07:46:33.182Z,72.09
2022-09-23T07:49:02.971Z,71.54
2022-09-23T07:51:36.767Z,72.36
2022-09-23T07:54:14.289Z,73.73
2022-09-23T07:56:42.930Z,71.08
2022-09-23T07:59:18.139Z,72.16
2022-09-23T08:01:50.718Z,70.17
2022-09-23T08:04:30.116Z,68.70
2022-09-23T08:07:04.700Z,69.69
2022-09-23T08:09:41.826Z,71.26
2022-09-23T08:12:18.624Z,68.17
2022-09-23T08:14:45.679Z,67.42
2022-09-23T08:17:14.528Z,66.95
2022-09-23T08:19:41.479Z,68.69
2022-09-23T08:22:08.905Z,67.92
2022-09-23T08:24:35.909Z,66.96
2022-09-23T08:27:02.926Z,67.72
2022-09-23T08:29:29.940Z,67.69
2022-09-23T08:31:57.002Z,67.07
2022-09-23T08:34:27.348Z,68.54
2022-09-23T08:36:54.322Z,68.86
2022-09-23T08:39:22.939Z,67.32
2022-09-23T08:42:22.139Z,66.37
2022-09-23T08:44:57.733Z,65.30
2022-09-23T08:47:56.131Z,65.42
2022-09-23T08:50:43.418Z,64.04
2022-09-23T08:53:28.548Z,62.63
2022-09-23T08:55:59.587Z,62.83
2022-09-23T08:59:03.866Z,65.56
2022-09-23T09:02:05.200Z,64.07
2022-09-23T09:04:47.656Z,65.18
2022-09-23T09:07:38.266Z,63.93
2022-09-23T09:10:19.371Z,62.62
2022-09-23T09:13:20.200Z,61.84
2022-09-23T09:16:08.300Z,62.20
2022-09-23T09:18:44.034Z,61.37
2022-09-23T09:21:16.922Z,61.76
2022-09-23T09:24:00.097Z,66.64
2022-09-23T09:26:32.580Z,63.27
2022-09-23T09:29:34.780Z,61.53
2022-09-23T09:32:30.241Z,60.79
2022-09-23T09:35:18.501Z,58.80
2022-09-23T09:37:48.295Z,57.38
2022-09-23T09:40:20.199Z,56.05
2022-09-23T09:42:50.263Z,56.71
2022-09-23T09:46:03.540Z,57.68
2022-09-23T09:48:50.739Z,59.19
2022-09-23T09:51:23.207Z,58.09
2022-09-23T09:53:54.244Z,57.77
2022-09-23T09:56:39.942Z,58.66
2022-09-23T09:59:16.498Z,56.89
2022-09-23T10:01:43.487Z,59.13
2022-09-23T10:04:34.807Z,56.62
2022-09-23T10:07:15.787Z,55.00
2022-09-23T10:09:51.136Z,54.26
2022-09-23T10:12:24.746Z,55.83
2022-09-23T10:14:57.227Z,54.27
2022-09-23T10:17:36.116Z,52.58
2022-09-23T10:20:15.784Z,50.04
2022-09-23T10:22:43.336Z,47.91
2022-09-23T10:25:24.371Z,47.00
2022-09-23T10:27:51.336Z,48.17
2022-09-23T10:30:26.353Z,47.64
2022-09-23T10:32:56.912Z,47.41
2022-09-23T10:35:28.169Z,47.16
2022-09-23T10:37:59.060Z,45.98
2022-09-23T10:40:59.277Z,45.75
2022-09-23T10:44:13.148Z,44.77
2022-09-23T10:47:20.010Z,42.28
2022-09-23T10:50:03.810Z,39.28
2022-09-23T10:53:04.938Z,41.65
2022-09-23T10:56:13.380Z,45.62
2022-09-23T10:59:27.131Z,45.75
2022-09-23T11:02:32.162Z,46.92
2022-09-23T11:05:43.284Z,49.70
2022-09-23T11:08:40.642Z,47.56
2022-09-23T11:11:35.444Z,44.39
2022-09-23T11:14:50.563Z,46.29
2022-09-23T11:17:50.404Z,43.96
2022-09-23T11:20:51.146Z,46.09
2022-09-23T11:23:46.903Z,43.99
2022-09-23T11:26:45.956Z,45.57
2022-09-23T11:29:30.733Z,46.40
2022-09-23T11:32:47.007Z,44.91
2022-09-23T11:35:31.339Z,45.48
2022-09-23T11:38:16.086Z,44.25
2022-09-23T11:40:48.170Z,46.02
2022-09-23T11:43:28.391Z,48.33
2022-09-23T11:46:40.663Z,43.04
2022-09-23T11:49:39.342Z,42.83
2022-09-23T11:52:41.474Z,44.24
2022-09-23T11:55:22.988Z,41.33
2022-09-23T11:58:25.314Z,42.16
2022-09-23T12:01:07.368Z,42.03
2022-09-23T12:04:31.274Z,41.90
2022-09-23T12:07:22.484Z,42.01
2022-09-23T12:10:04.804Z,43.94
2022-09-23T12:13:27.641Z,42.63
2022-09-23T12:16:44.900Z,42.68
2022-09-23T12:20:00.660Z,42.67
2022-09-23T12:22:56.339Z,40.84
2022-09-23T12:25:57.854Z,43.55
2022-09-23T12:28:35.002Z,43.99
2022-09-23T12:31:04.603Z,43.66
2022-09-23T12:33:36.978Z,40.90
2022-09-23T12:36:09.263Z,39.94
2022-09-23T12:38:49.333Z,40.64
2022-09-23T12:41:37.685Z,40.81
2022-09-23T12:44:41.841Z,41.92
2022-09-23T12:47:14.735Z,40.77
2022-09-23T12:49:43.655Z,39.02
2022-09-23T12:52:16.622Z,42.20
2022-09-23T12:54:46.378Z,41.38
2022-09-23T12:57:35.077Z,43.83
2022-09-23T13:00:12.152Z,41.08
2022-09-23T13:03:08.095Z,40.11
2022-09-23T13:06:36.925Z,40.33
2022-09-23T13:09:06.594Z,42.10
2022-09-23T13:11:36.990Z,42.38
2022-09-23T13:14:07.114Z,39.47
2022-09-23T13:16:44.270Z,40.47
2022-09-23T13:19:26.315Z,38.57
2022-09-23T13:22:09.012Z,38.65
2022-09-23T13:24:54.331Z,38.10
2022-09-23T13:27:33.324Z,40.60
2022-09-23T13:30:26.989Z,38.77
2022-09-23T13:33:12.756Z,37.47
2022-09-23T13:35:52.743Z,38.46
2022-09-23T13:38:28.079Z,42.72
2022-09-23T13:41:20.715Z,44.16
2022-09-23T13:43:59.112Z,40.38
2022-09-23T13:46:40.739Z,39.58
2022-09-23T13:49:24.634Z,38.94
2022-09-23T13:52:01.188Z,40.95
2022-09-23T13:54:33.916Z,41.81
2022-09-23T13:57:02.086Z,39.62
2022-09-23T13:59:37.481Z,42.34
2022-09-23T14:02:19.903Z,40.24
2022-09-23T14:04:47.388Z,38.81
2022-09-23T14:07:16.664Z,39.05
2022-09-23T14:09:50.923Z,42.31
2022-09-23T14:12:22.097Z,39.55
2022-09-23T14:14:52.313Z,39.90
2022-09-23T14:17:25.296Z,37.46
2022-09-23T14:19:52.508Z,37.97
2022-09-23T14:22:29.001Z,40.66
2022-09-23T14:24:57.505Z,38.15
2022-09-23T14:27:33.699Z,39.84
2022-09-23T14:30:02.948Z,37.91
2022-09-23T14:32:30.717Z,38.15
2022-09-23T14:35:04.397Z,37.42
2022-09-23T14:38:02.072Z,38.92
2022-09-23T14:40:50.730Z,39.43
2022-09-23T14:43:28.202Z,38.41
2022-09-23T14:45:59.610Z,38.77
2022-09-23T14:48:35.592Z,41.75
2022-09-23T14:51:07.700Z,42.20
2022-09-23T14:53:41.383Z,40.97
2022-09-23T14:56:08.155Z,44.08
2022-09-23T14:58:57.819Z,42.27
2022-09-23T15:01:27.815Z,46.69
2022-09-23T15:03:57.617Z,45.76
2022-09-23T15:06:25.802Z,46.86
2022-09-23T15:08:54.858Z,44.99
2022-09-23T15:11:25.239Z,44.93
2022-09-23T15:13:53.153Z,47.15
2022-09-23T15:16:28.223Z,46.10
2022-09-23T15:18:59.749Z,47.75
2022-09-23T15:21:44.099Z,47.31
2022-09-23T15:24:41.166Z,48.76
2022-09-23T15:27:34.104Z,49.99
2022-09-23T15:30:18.806Z,50.95
2022-09-23T15:32:46.999Z,51.52
2022-09-23T15:35:27.851Z,51.00
2022-09-23T15:38:01.662Z,48.36
2022-09-23T15:40:31.978Z,49.50
2022-09-23T15:43:21.516Z,53.55
2022-09-23T15:46:17.162Z,48.37
2022-09-23T15:49:02.828Z,50.77
2022-09-23T15:51:30.291Z,51.24
2022-09-23T15:53:58.491Z,51.63
2022-09-23T15:56:29.286Z,51.61
2022-09-23T15:58:56.277Z,52.72
2022-09-23T16:01:35.787Z,55.32
2022-09-23T16:04:04.970Z,52.40
2022-09-23T16:06:35.211Z,52.68
2022-09-23T16:09:02.658Z,55.81
2022-09-23T16:11:31.718Z,58.19
2022-09-23T16:14:00.695Z,55.24
2022-09-23T16:16:28.242Z,54.20
2022-09-23T16:18:55.361Z,55.29
2022-09-23T16:21:28.341Z,55.55
2022-09-23T16:23:57.279Z,55.10
2022-09-23T16:26:28.231Z,55.65
2022-09-23T16:28:58.138Z,54.23
2022-09-23T16:31:26.749Z,56.90
2022-09-23T16:33:54.095Z,56.82
2022-09-23T16:36:32.482Z,58.13
2022-09-23T16:39:06.373Z,61.35
2022-09-23T16:41:33.564Z,59.52
2022-09-23T16:44:04.799Z,59.66
2022-09-23T16:46:32.391Z,59.07
2022-09-23T16:49:00.380Z,58.60
2022-09-23T16:51:33.307Z,58.38
2022-09-23T16:54:00.352Z,58.47
2022-09-23T16:56:29.311Z,60.29
2022-09-23T16:58:57.155Z,59.82
2022-09-23T17:01:47.747Z,60.91
2022-09-23T17:04:18.192Z,59.99
2022-09-23T17:06:49.939Z,60.32
2022-09-23T17:09:24.617Z,60.38
2022-09-23T17:12:15.113Z,59.35
2022-09-23T17:14:42.342Z,60.06
2022-09-23T17:17:09.262Z,62.96
2022-09-23T17:19:41.242Z,63.71
2022-09-23T17:22:08.193Z,62.06
2022-09-23T17:24:35.145Z,62.45
2022-09-23T17:27:02.099Z,61.90
2022-09-23T17:29:29.201Z,63.89
2022-09-23T17:31:56.254Z,65.39
2022-09-23T17:34:24.040Z,66.79
2022-09-23T17:36:50.970Z,64.70
2022-09-23T17:39:18.090Z,66.00
2022-09-23T17:41:45.484Z,67.62
2022-09-23T17:44:12.679Z,66.75
2022-09-23T17:46:39.614Z,66.17
2022-09-23T17:49:07.977Z,64.48
2022-09-23T17:51:35.268Z,67.37
2022-09-23T17:54:02.309Z,67.24
2022-09-23T17:56:29.966Z,67.86
2022-09-23T17:59:04.550Z,70.71
2022-09-23T18:01:31.834Z,68.02
2022-09-23T18:04:02.126Z,70.82
2022-09-23T18:06:32.402Z,69.70
2022-09-23T18:09:04.475Z,72.07
2022-09-23T18:11:39.839Z,71.42
2022-09-23T18:14:28.788Z,72.25
2022-09-23T18:16:55.723Z,72.13
2022-09-23T18:19:24.785Z,69.93
2022-09-23T18:21:57.255Z,71.72
2022-09-23T18:24:33.051Z,72.27
2022-09-23T18:27:01.469Z,72.95
2022-09-23T18:29:28.557Z,73.56
2022-09-23T18:31:55.823Z,73.77
2022-09-23T18:34:23.605Z,74.30
2022-09-23T18:36:51.058Z,72.53
2022-09-23T18:39:18.369Z,73.21
2022-09-23T18:41:45.347Z,73.10
2022-09-23T18:44:12.317Z,74.16
2022-09-23T18:46:39.270Z,74.59
2022-09-23T18:49:25.017Z,73.80
2022-09-23T18:51:55.790Z,72.52
2022-09-23T18:54:28.567Z,74.18
2022-09-23T18:56:56.523Z,74.66
2022-09-23T18:59:27.805Z,73.62
2022-09-23T19:01:55.705Z,75.98
2022-09-23T19:04:25.239Z,75.67
2022-09-23T19:06:53.878Z,75.40
2022-09-23T19:09:20.919Z,76.80
2022-09-23T19:11:52.484Z,75.28
2022-09-23T19:14:19.991Z,74.46
2022-09-23T19:16:48.991Z,75.19
2022-09-23T19:19:16.476Z,76.35
2022-09-23T19:21:43.436Z,77.25
2022-09-23T19:24:15.486Z,77.13
2022-09-23T19:26:43.944Z,78.31
2022-09-23T19:29:21.781Z,78.37
2022-09-23T19:31:49.814Z,78.18
2022-09-23T19:34:28.946Z,77.61
2022-09-23T19:36:57.898Z,78.39
2022-09-23T19:39:31.069Z,78.66
2022-09-23T19:41:58.992Z,77.87
2022-09-23T19:44:27.321Z,77.68
2022-09-23T19:46:56.756Z,78.06
2022-09-23T19:49:25.577Z,77.44
2022-09-23T19:51:55.155Z,75.75
2022-09-23T19:54:22.392Z,75.15
2022-09-23T19:56:49.966Z,76.45
2022-09-23T19:59:19.071Z,77.72
2022-09-23T20:01:48.357Z,78.07
2022-09-23T20:04:16.591Z,78.42
2022-09-23T20:06:43.922Z,79.25
2022-09-23T20:09:10.969Z,77.77
2022-09-23T20:11:38.050Z,78.16
2022-09-23T20:14:05.975Z,77.22
2022-09-23T20:16:36.734Z,78.60
2022-09-23T20:19:05.555Z,78.03
2022-09-23T20:21:33.795Z,77.18
2022-09-23T20:24:02.162Z,76.26
2022-09-23T20:26:47.965Z,75.88
2022-09-23T20:29:15.001Z,74.88
2022-09-23T20:31:42.018Z,74.33
2022-09-23T20:34:10.830Z,74.13
2022-09-23T20:36:41.660Z,76.03
2022-09-23T20:39:10.427Z,75.81
2022-09-23T20:41:39.299Z,74.64
2022-09-23T20:44:12.413Z,74.56
2022-09-23T20:46:47.785Z,74.50
2022-09-23T20:49:17.167Z,73.55
2022-09-23T20:51:44.472Z,74.30
2022-09-23T20:54:14.451Z,74.90
2022-09-23T20:56:41.464Z,75.46
2022-09-23T20:59:10.710Z,74.44
2022-09-23T21:01:37.909Z,74.83
2022-09-23T21:04:05.709Z,75.28
2022-09-23T21:06:37.841Z,74.00
2022-09-23T21:09:06.703Z,73.90
2022-09-23T21:11:34.107Z,75.50
2022-09-23T21:14:01.448Z,75.63
2022-09-23T21:16:29.655Z,74.12
2022-09-23T21:18:57.616Z,76.33
2022-09-23T21:21:24.687Z,73.79
2022-09-23T21:23:52.029Z,75.62
2022-09-23T21:26:25.199Z,75.75
2022-09-23T21:28:57.109Z,74.20
2022-09-23T21:31:34.151Z,72.61
2022-09-23T21:34:09.478Z,73.00
2022-09-23T21:36:40.072Z,75.92
2022-09-23T21:39:10.342Z,76.81
2022-09-23T21:41:38.214Z,78.02
2022-09-23T21:44:06.703Z,78.13
2022-09-23T21:46:34.278Z,76.68
2022-09-23T21:49:03.554Z,77.29
2022-09-23T21:51:41.189Z,77.86
2022-09-23T21:54:16.826Z,76.36
2022-09-23T21:56:44.597Z,77.78
2022-09-23T21:59:11.950Z,76.78
2022-09-23T22:01:44.345Z,76.71
2022-09-23T22:04:18.839Z,74.42
2022-09-23T22:06:46.634Z,75.01
2022-09-23T22:09:19.642Z,74.26
2022-09-23T22:12:05.326Z,73.60
2022-09-23T22:14:32.399Z,75.26
2022-09-23T22:17:03.739Z,74.34
2022-09-23T22:19:35.391Z,74.81
2022-09-23T22:22:13.190Z,75.12
2022-09-23T22:24:46.552Z,75.34
2022-09-23T22:27:18.246Z,76.09
2022-09-23T22:30:04.086Z,75.47
2022-09-23T22:32:52.808Z,75.34
2022-09-23T22:35:21.701Z,75.57
2022-09-23T22:37:48.663Z,76.30
2022-09-23T22:40:15.934Z,75.50
2022-09-23T22:42:43.662Z,75.23
2022-09-23T22:45:12.478Z,74.39
2022-09-23T22:47:45.143Z,75.20
2022-09-23T22:50:14.338Z,76.04
2022-09-23T22:52:41.546Z,75.10
2022-09-23T22:55:09.384Z,75.67
2022-09-23T22:57:36.690Z,75.88
2022-09-23T23:00:09.370Z,77.36
2022-09-23T23:02:36.706Z,77.27
2022-09-23T23:05:03.821Z,77.67
2022-09-23T23:07:34.999Z,76.27
2022-09-23T23:10:03.138Z,77.61
2022-09-23T23:12:30.095Z,77.90
2022-09-23T23:14:57.016Z,77.40
2022-09-23T23:17:23.988Z,76.94
2022-09-23T23:19:51.290Z,75.68
2022-09-23T23:22:18.331Z,75.26
2022-09-23T23:24:45.291Z,76.93
2022-09-23T23:27:12.249Z,77.37
2022-09-23T23:29:39.206Z,78.24
2022-09-23T23:32:07.613Z,78.27
2022-09-23T23:34:34.585Z,77.32
2022-09-23T23:37:01.534Z,77.48
2022-09-23T23:39:28.524Z,76.26
2022-09-23T23:41:57.777Z,76.77
2022-09-23T23:44:26.679Z,75.97
2022-09-23T23:46:55.121Z,75.77
2022-09-23T23:49:22.661Z,77.85
2022-09-23T23:51:49.893Z,76.21
2022-09-23T23:54:16.914Z,78.02
2022-09-23T23:56:44.279Z,77.54
2022-09-23T23:59:11.549Z,75.80
