createdAt,value
2023-03-10T00:00:55.064Z,19.40
2023-03-10T00:03:22.978Z,16.48
2023-03-10T00:05:50.863Z,17.05
2023-03-10T00:08:18.833Z,16.92
2023-03-10T00:10:49.158Z,15.23
2023-03-10T00:13:16.960Z,15.32
2023-03-10T00:15:44.883Z,15.73
2023-03-10T00:18:12.730Z,17.48
2023-03-10T00:20:40.659Z,13.98
2023-03-10T00:23:08.502Z,14.48
2023-03-10T00:25:36.394Z,14.43
2023-03-10T00:28:05.596Z,16.27
2023-03-10T00:30:35.240Z,15.50
2023-03-10T00:33:03.122Z,15.55
2023-03-10T00:35:31.361Z,14.75
2023-03-10T00:37:59.201Z,14.68
2023-03-10T00:40:27.049Z,15.68
2023-03-10T00:42:54.880Z,14.13
2023-03-10T00:45:24.107Z,15.02
2023-03-10T00:47:51.927Z,14.05
2023-03-10T00:50:19.984Z,12.85
2023-03-10T00:52:47.848Z,14.90
2023-03-10T00:55:15.695Z,12.80
2023-03-10T00:57:43.523Z,14.25
2023-03-10T01:00:14.925Z,12.93
2023-03-10T01:02:44.448Z,14.07
2023-03-10T01:05:12.693Z,14.30
2023-03-10T01:07:40.555Z,13.45
2023-03-10T01:10:09.126Z,14.05
2023-03-10T01:12:36.992Z,13.88
2023-03-10T01:15:07.342Z,13.90
2023-03-10T01:17:35.331Z,14.85
2023-03-10T01:20:06.545Z,13.88
2023-03-10T01:22:34.459Z,12.85
2023-03-10T01:25:02.328Z,12.07
2023-03-10T01:27:30.181Z,13.07
2023-03-10T01:29:58.334Z,13.20
2023-03-10T01:32:26.275Z,11.95
2023-03-10T01:34:54.205Z,13.20
2023-03-10T01:37:24.599Z,12.90
2023-03-10T01:39:52.491Z,13.10
2023-03-10T01:42:20.726Z,12.68
2023-03-10T01:45:08.193Z,13.48
2023-03-10T01:47:36.447Z,12.77
2023-03-10T01:50:08.232Z,11.57
2023-03-10T01:52:38.048Z,12.13
2023-03-10T01:55:11.134Z,12.60
2023-03-10T01:57:43.426Z,11.10
2023-03-10T02:00:14.703Z,12.00
2023-03-10T02:02:53.949Z,12.57
2023-03-10T02:05:22.111Z,11.82
2023-03-10T02:07:51.906Z,11.63
2023-03-10T02:10:22.216Z,10.70
2023-03-10T02:12:53.492Z,11.75
2023-03-10T02:15:21.693Z,10.25
2023-03-10T02:17:51.410Z,9.55
2023-03-10T02:20:30.446Z,12.55
2023-03-10T02:23:00.709Z,10.30
2023-03-10T02:25:41.469Z,10.88
2023-03-10T02:28:11.179Z,10.48
2023-03-10T02:30:41.510Z,10.80
2023-03-10T02:33:14.878Z,10.68
2023-03-10T02:35:42.850Z,10.88
2023-03-10T02:38:14.366Z,11.27
2023-03-10T02:40:46.409Z,10.80
2023-03-10T02:43:23.446Z,10.65
2023-03-10T02:45:59.976Z,10.70
2023-03-10T02:48:32.877Z,10.88
2023-03-10T02:51:03.965Z,11.02
2023-03-10T02:53:31.885Z,11.40
2023-03-10T02:56:00.890Z,11.45
2023-03-10T02:58:33.619Z,10.85
2023-03-10T03:01:05.009Z,10.25
2023-03-10T03:03:36.060Z,10.70
2023-03-10T03:06:05.666Z,11.38
2023-03-10T03:08:34.548Z,10.98
2023-03-10T03:11:05.153Z,10.77
2023-03-10T03:13:34.476Z,10.50
2023-03-10T03:16:02.350Z,10.32
2023-03-10T03:18:30.391Z,10.13
2023-03-10T03:20:58.305Z,9.38
2023-03-10T03:23:27.248Z,10.15
2023-03-10T03:25:55.264Z,9.25
2023-03-10T03:28:23.290Z,8.77
2023-03-10T03:30:54.569Z,8.98
2023-03-10T03:33:22.632Z,9.85
2023-03-10T03:35:50.946Z,9.13
2023-03-10T03:38:20.003Z,8.05
2023-03-10T03:40:48.444Z,9.30
2023-03-10T03:43:18.905Z,8.35
2023-03-10T03:45:48.357Z,7.80
2023-03-10T03:48:20.093Z,8.55
2023-03-10T03:50:50.812Z,9.15
2023-03-10T03:53:28.226Z,8.25
2023-03-10T03:55:56.478Z,8.43
2023-03-10T03:58:27.491Z,8.00
2023-03-10T04:00:55.414Z,8.18
2023-03-10T04:03:24.719Z,7.72
2023-03-10T04:05:52.653Z,7.80
2023-03-10T04:08:21.433Z,7.88
2023-03-10T04:10:52.191Z,7.20
2023-03-10T04:13:21.346Z,7.28
2023-03-10T04:15:56.121Z,6.85
2023-03-10T04:18:26.045Z,7.55
2023-03-10T04:20:53.972Z,7.35
2023-03-10T04:23:21.973Z,7.65
2023-03-10T04:25:50.220Z,7.55
2023-03-10T04:28:19.430Z,6.90
2023-03-10T04:30:49.141Z,7.20
2023-03-10T04:33:19.968Z,6.70
2023-03-10T04:35:52.714Z,7.25
2023-03-10T04:38:23.658Z,7.43
2023-03-10T04:40:56.077Z,7.63
2023-03-10T04:43:27.415Z,6.97
2023-03-10T04:45:56.321Z,7.32
2023-03-10T04:48:24.821Z,6.97
2023-03-10T04:50:57.763Z,7.68
2023-03-10T04:53:27.808Z,7.63
2023-03-10T04:55:56.324Z,7.22
2023-03-10T04:58:24.656Z,7.25
2023-03-10T05:01:02.887Z,7.13
2023-03-10T05:03:33.817Z,8.07
2023-03-10T05:06:03.096Z,7.60
2023-03-10T05:08:31.218Z,6.53
2023-03-10T05:10:59.175Z,7.07
2023-03-10T05:13:27.483Z,7.70
2023-03-10T05:15:56.390Z,7.25
2023-03-10T05:18:24.317Z,7.07
2023-03-10T05:20:54.926Z,6.75
2023-03-10T05:23:24.879Z,8.10
2023-03-10T05:25:52.823Z,7.85
2023-03-10T05:28:23.800Z,7.15
2023-03-10T05:30:52.472Z,6.72
2023-03-10T05:33:20.910Z,6.63
2023-03-10T05:35:49.819Z,6.75
2023-03-10T05:38:17.969Z,6.82
2023-03-10T05:40:47.427Z,7.75
2023-03-10T05:43:17.604Z,7.15
2023-03-10T05:45:46.016Z,6.72
2023-03-10T05:48:14.060Z,7.18
2023-03-10T05:50:41.920Z,6.97
2023-03-10T05:53:10.108Z,8.05
2023-03-10T05:55:38.257Z,7.43
2023-03-10T05:58:07.728Z,6.47
2023-03-10T06:00:35.636Z,7.80
2023-03-10T06:03:04.567Z,7.18
2023-03-10T06:05:32.571Z,6.88
2023-03-10T06:08:00.805Z,7.68
2023-03-10T06:10:28.690Z,7.00
2023-03-10T06:12:56.496Z,7.20
2023-03-10T06:15:25.692Z,6.57
2023-03-10T06:17:53.571Z,7.13
2023-03-10T06:20:21.432Z,7.30
2023-03-10T06:22:49.277Z,7.32
2023-03-10T06:25:17.308Z,6.82
2023-03-10T06:27:45.145Z,7.40
2023-03-10T06:30:13.656Z,6.82
2023-03-10T06:32:43.118Z,7.55
2023-03-10T06:35:14.611Z,7.60
2023-03-10T06:37:43.310Z,7.63
2023-03-10T06:40:15.204Z,6.53
2023-03-10T06:42:44.431Z,7.13
2023-03-10T06:45:16.433Z,7.68
2023-03-10T06:47:45.877Z,7.03
2023-03-10T06:50:17.236Z,7.72
2023-03-10T06:52:45.752Z,7.32
2023-03-10T06:55:15.919Z,7.88
2023-03-10T06:57:43.723Z,7.13
2023-03-10T07:00:15.801Z,7.50
2023-03-10T07:02:45.147Z,7.80
2023-03-10T07:05:14.820Z,7.85
2023-03-10T07:07:42.714Z,8.63
2023-03-10T07:10:12.502Z,8.05
2023-03-10T07:12:40.322Z,7.80
2023-03-10T07:15:09.437Z,8.70
2023-03-10T07:17:37.538Z,7.78
2023-03-10T07:20:08.483Z,9.13
2023-03-10T07:22:36.337Z,8.25
2023-03-10T07:25:04.977Z,8.65
2023-03-10T07:27:33.117Z,9.52
2023-03-10T07:30:01.109Z,8.68
2023-03-10T07:32:28.999Z,8.48
2023-03-10T07:34:56.928Z,8.80
2023-03-10T07:37:26.176Z,9.20
2023-03-10T07:39:55.145Z,9.48
2023-03-10T07:42:23.467Z,8.50
2023-03-10T07:44:51.743Z,9.13
2023-03-10T07:47:19.784Z,9.65
2023-03-10T07:49:48.009Z,9.63
2023-03-10T07:52:16.476Z,9.25
2023-03-10T07:54:45.944Z,9.63
2023-03-10T07:57:14.193Z,9.48
2023-03-10T07:59:42.504Z,9.00
2023-03-10T08:02:13.274Z,9.43
2023-03-10T08:04:41.357Z,8.82
2023-03-10T08:07:10.221Z,9.05
2023-03-10T08:09:38.939Z,9.05
2023-03-10T08:12:09.324Z,9.23
2023-03-10T08:14:37.725Z,9.25
2023-03-10T08:17:05.786Z,8.80
2023-03-10T08:19:33.691Z,9.40
2023-03-10T08:22:02.127Z,9.45
2023-03-10T08:24:29.988Z,9.60
2023-03-10T08:26:57.942Z,9.27
2023-03-10T08:29:27.162Z,9.05
2023-03-10T08:31:55.131Z,9.30
2023-03-10T08:34:23.294Z,9.48
2023-03-10T08:36:51.138Z,9.50
2023-03-10T08:39:18.990Z,10.20
2023-03-10T08:41:49.249Z,9.80
2023-03-10T08:44:18.722Z,9.60
2023-03-10T08:46:49.633Z,9.95
2023-03-10T08:49:19.735Z,10.10
2023-03-10T08:51:47.784Z,10.65
2023-03-10T08:54:17.488Z,10.73
2023-03-10T08:56:45.388Z,10.55
2023-03-10T08:59:13.304Z,11.68
2023-03-10T09:01:41.304Z,10.98
2023-03-10T09:04:11.403Z,10.85
2023-03-10T09:06:40.126Z,10.70
2023-03-10T09:09:10.077Z,10.68
2023-03-10T09:11:40.390Z,10.55
2023-03-10T09:14:09.856Z,10.43
2023-03-10T09:16:39.460Z,10.98
2023-03-10T09:19:07.622Z,10.55
2023-03-10T09:21:36.942Z,10.68
2023-03-10T09:24:05.365Z,9.82
2023-03-10T09:26:34.394Z,10.63
2023-03-10T09:29:02.780Z,10.50
2023-03-10T09:31:32.618Z,11.15
2023-03-10T09:34:00.929Z,9.88
2023-03-10T09:36:29.662Z,10.05
2023-03-10T09:39:00.412Z,10.90
2023-03-10T09:41:46.161Z,11.10
2023-03-10T09:44:25.224Z,10.68
2023-03-10T09:47:06.809Z,10.75
2023-03-10T09:49:38.642Z,11.02
2023-03-10T09:52:20.895Z,10.52
2023-03-10T09:54:57.685Z,10.95
2023-03-10T09:57:26.192Z,10.27
2023-03-10T09:59:59.013Z,11.48
2023-03-10T10:02:33.296Z,11.82
2023-03-10T10:05:04.743Z,10.80
2023-03-10T10:07:43.055Z,10.27
2023-03-10T10:10:18.341Z,11.80
2023-03-10T10:12:47.337Z,11.38
2023-03-10T10:15:17.926Z,11.82
2023-03-10T10:18:17.551Z,11.82
2023-03-10T10:20:50.979Z,11.45
2023-03-10T10:23:26.053Z,10.70
2023-03-10T10:25:56.846Z,10.77
2023-03-10T10:28:30.214Z,11.20
2023-03-10T10:33:56.944Z,12.65
2023-03-10T10:36:26.041Z,11.85
2023-03-10T10:38:56.576Z,12.05
2023-03-10T10:41:29.659Z,11.82
2023-03-10T10:44:00.185Z,11.00
2023-03-10T10:46:30.845Z,12.57
2023-03-10T10:49:07.706Z,10.40
2023-03-10T10:51:38.006Z,10.82
2023-03-10T10:54:22.765Z,10.65
2023-03-10T10:56:56.392Z,10.30
2023-03-10T10:59:28.520Z,9.57
2023-03-10T11:01:58.570Z,9.25
2023-03-10T11:04:28.994Z,10.48
2023-03-10T11:07:12.024Z,10.80
2023-03-10T11:09:39.901Z,10.00
2023-03-10T11:12:21.303Z,9.77
2023-03-10T11:14:58.870Z,10.18
2023-03-10T11:17:34.024Z,9.30
2023-03-10T11:20:09.900Z,10.35
2023-03-10T11:22:43.165Z,10.40
2023-03-10T11:25:27.802Z,9.50
2023-03-10T11:28:24.219Z,9.68
2023-03-10T11:31:01.332Z,9.98
2023-03-10T11:33:36.236Z,9.85
2023-03-10T11:36:18.031Z,9.82
2023-03-10T11:38:49.942Z,10.05
2023-03-10T11:41:22.616Z,9.65
2023-03-10T11:43:59.323Z,10.13
2023-03-10T11:46:33.105Z,8.30
2023-03-10T11:49:09.357Z,8.70
2023-03-10T11:51:40.699Z,8.02
2023-03-10T11:54:15.694Z,8.68
2023-03-10T11:56:44.450Z,7.90
2023-03-10T11:59:19.619Z,6.82
2023-03-10T12:01:52.328Z,7.22
2023-03-10T12:04:23.661Z,7.07
2023-03-10T12:06:56.069Z,7.63
2023-03-10T12:09:39.172Z,7.80
2023-03-10T12:12:08.806Z,6.85
2023-03-10T12:14:38.049Z,7.05
2023-03-10T12:17:06.307Z,6.53
2023-03-10T12:19:47.285Z,6.07
2023-03-10T12:22:25.794Z,5.22
2023-03-10T12:24:54.200Z,5.40
2023-03-10T12:27:22.080Z,4.75
2023-03-10T12:29:51.291Z,5.07
2023-03-10T12:32:50.641Z,4.95
2023-03-10T12:35:44.036Z,4.80
2023-03-10T12:38:43.734Z,4.93
2023-03-10T12:41:12.807Z,4.70
2023-03-10T12:44:08.407Z,6.03
2023-03-10T12:46:48.507Z,6.65
2023-03-10T12:49:29.527Z,7.28
2023-03-10T12:52:13.887Z,7.32
2023-03-10T12:54:52.851Z,7.22
2023-03-10T12:57:29.813Z,7.18
2023-03-10T13:00:02.602Z,7.28
2023-03-10T13:02:37.181Z,4.93
2023-03-10T13:05:19.890Z,6.60
2023-03-10T13:07:52.802Z,5.13
2023-03-10T13:10:24.158Z,6.45
2023-03-10T13:12:55.799Z,5.00
2023-03-10T13:15:25.769Z,5.50
2023-03-10T13:17:56.300Z,5.97
2023-03-10T13:20:24.676Z,5.93
2023-03-10T13:22:56.918Z,4.90
2023-03-10T13:25:25.909Z,4.75
2023-03-10T13:27:57.271Z,3.83
2023-03-10T13:30:27.906Z,3.47
2023-03-10T13:32:59.636Z,3.85
2023-03-10T13:35:31.870Z,4.20
2023-03-10T13:38:12.645Z,4.15
2023-03-10T13:40:43.639Z,4.00
2023-03-10T13:43:27.894Z,4.57
2023-03-10T13:45:57.228Z,3.33
2023-03-10T13:48:28.767Z,3.25
2023-03-10T13:51:19.455Z,3.53
2023-03-10T13:53:48.451Z,3.95
2023-03-10T13:56:19.219Z,4.07
2023-03-10T13:58:48.287Z,4.60
2023-03-10T14:01:19.902Z,4.15
2023-03-10T14:03:55.022Z,4.95
2023-03-10T14:06:25.220Z,4.90
2023-03-10T14:08:53.823Z,4.55
2023-03-10T14:11:32.849Z,4.82
2023-03-10T14:14:01.362Z,5.32
2023-03-10T14:16:48.690Z,5.38
2023-03-10T14:19:47.406Z,4.88
2023-03-10T14:22:28.984Z,5.10
2023-03-10T14:24:57.296Z,5.13
2023-03-10T14:27:25.930Z,4.95
2023-03-10T14:29:56.009Z,5.10
2023-03-10T14:32:24.491Z,5.15
2023-03-10T14:34:54.034Z,4.95
2023-03-10T14:37:21.949Z,5.72
2023-03-10T14:39:49.784Z,5.93
2023-03-10T14:42:23.619Z,6.13
2023-03-10T14:44:52.173Z,5.40
2023-03-10T14:47:20.277Z,5.75
2023-03-10T14:49:48.406Z,5.70
2023-03-10T14:52:18.879Z,5.15
2023-03-10T14:54:47.356Z,5.18
2023-03-10T14:57:20.594Z,5.18
2023-03-10T14:59:48.540Z,5.70
2023-03-10T15:02:21.511Z,5.40
2023-03-10T15:04:49.795Z,5.95
2023-03-10T15:07:19.064Z,4.80
2023-03-10T15:09:47.139Z,5.07
2023-03-10T15:12:17.962Z,5.40
2023-03-10T15:14:52.294Z,5.35
2023-03-10T15:17:20.261Z,5.68
2023-03-10T15:19:48.112Z,6.03
2023-03-10T15:22:16.038Z,6.35
2023-03-10T15:24:45.463Z,5.63
2023-03-10T15:27:13.711Z,6.82
2023-03-10T15:29:41.599Z,6.30
2023-03-10T15:32:09.455Z,6.95
2023-03-10T15:34:37.270Z,6.93
2023-03-10T15:37:07.365Z,6.90
2023-03-10T15:39:37.214Z,6.68
2023-03-10T15:42:06.916Z,7.57
2023-03-10T15:44:34.825Z,6.97
2023-03-10T15:47:02.713Z,7.57
2023-03-10T15:49:30.862Z,7.28
2023-03-10T15:51:58.754Z,7.93
2023-03-10T15:54:26.686Z,7.30
2023-03-10T15:56:54.557Z,7.43
2023-03-10T15:59:23.864Z,7.90
2023-03-10T16:01:52.542Z,8.93
2023-03-10T16:04:21.176Z,8.48
2023-03-10T16:06:49.021Z,7.53
2023-03-10T16:09:16.927Z,8.77
2023-03-10T16:11:44.784Z,8.18
2023-03-10T16:14:12.568Z,8.38
2023-03-10T16:16:41.893Z,8.77
2023-03-10T16:19:09.701Z,8.60
2023-03-10T16:21:37.519Z,9.07
2023-03-10T16:24:17.426Z,9.10
2023-03-10T16:26:45.394Z,8.13
2023-03-10T16:29:13.689Z,9.00
2023-03-10T16:31:43.098Z,9.55
2023-03-10T16:34:11.309Z,8.50
2023-03-10T16:36:39.137Z,8.20
2023-03-10T16:39:09.558Z,9.10
2023-03-10T16:41:37.506Z,7.95
2023-03-10T16:44:06.181Z,8.98
2023-03-10T16:46:34.952Z,8.52
2023-03-10T16:49:04.492Z,8.73
2023-03-10T16:51:35.337Z,8.90
2023-03-10T16:54:05.358Z,8.75
2023-03-10T16:56:37.944Z,8.20
2023-03-10T16:59:07.098Z,9.13
2023-03-10T17:01:35.282Z,9.30
2023-03-10T17:04:04.692Z,8.07
2023-03-10T17:06:34.143Z,8.38
2023-03-10T17:09:02.714Z,7.80
2023-03-10T17:11:32.907Z,7.95
2023-03-10T17:14:02.587Z,7.90
2023-03-10T17:16:33.230Z,7.78
2023-03-10T17:19:02.790Z,8.10
2023-03-10T17:21:35.932Z,7.57
2023-03-10T17:26:32.832Z,7.18
2023-03-10T17:29:01.089Z,7.47
2023-03-10T17:31:30.558Z,7.80
2023-03-10T17:34:00.349Z,7.15
2023-03-10T17:36:29.240Z,7.70
2023-03-10T17:39:00.516Z,8.45
2023-03-10T17:41:29.501Z,8.25
2023-03-10T17:43:57.958Z,8.88
2023-03-10T17:46:28.309Z,8.73
2023-03-10T17:48:56.799Z,9.18
2023-03-10T17:51:27.085Z,8.27
2023-03-10T17:53:57.685Z,8.57
2023-03-10T17:56:27.192Z,8.30
2023-03-10T17:58:55.781Z,8.82
2023-03-10T18:01:26.518Z,8.32
2023-03-10T18:03:56.048Z,7.50
2023-03-10T18:06:25.933Z,7.22
2023-03-10T18:08:56.398Z,8.30
2023-03-10T18:11:26.414Z,7.63
2023-03-10T18:13:54.554Z,7.55
2023-03-10T18:16:25.037Z,7.07
2023-03-10T18:18:53.051Z,6.13
2023-03-10T18:21:21.421Z,6.40
2023-03-10T18:23:51.248Z,7.38
2023-03-10T18:26:21.363Z,6.93
2023-03-10T18:28:50.592Z,6.78
2023-03-10T18:31:20.728Z,6.60
2023-03-10T18:33:49.368Z,5.97
2023-03-10T18:36:18.704Z,6.30
2023-03-10T18:38:47.958Z,6.22
2023-03-10T18:41:19.001Z,7.10
2023-03-10T18:43:46.961Z,7.15
2023-03-10T18:46:16.243Z,7.25
2023-03-10T18:48:44.274Z,6.97
2023-03-10T18:51:13.589Z,6.65
2023-03-10T18:53:41.612Z,6.57
2023-03-10T18:56:10.752Z,6.22
2023-03-10T18:58:38.636Z,7.53
2023-03-10T19:01:11.312Z,6.80
2023-03-10T19:03:40.698Z,6.90
2023-03-10T19:06:09.506Z,6.70
2023-03-10T19:08:38.350Z,8.40
2023-03-10T19:11:07.140Z,8.63
2023-03-10T19:13:35.774Z,8.30
2023-03-10T19:16:07.420Z,10.20
2023-03-10T19:18:35.861Z,8.88
2023-03-10T19:21:06.119Z,7.25
2023-03-10T19:23:35.083Z,9.55
2023-03-10T19:26:03.177Z,9.20
2023-03-10T19:28:31.375Z,8.85
2023-03-10T19:30:59.361Z,8.85
2023-03-10T19:33:27.405Z,9.55
2023-03-10T19:36:01.340Z,8.02
2023-03-10T19:38:30.901Z,10.13
2023-03-10T19:40:58.810Z,9.00
2023-03-10T19:43:26.655Z,9.65
2023-03-10T19:46:00.643Z,9.52
2023-03-10T19:48:28.683Z,9.25
2023-03-10T19:50:57.946Z,12.18
2023-03-10T19:53:26.892Z,13.63
2023-03-10T19:55:57.756Z,15.00
2023-03-10T19:58:26.879Z,14.50
2023-03-10T20:00:57.860Z,11.85
2023-03-10T20:03:29.620Z,10.20
2023-03-10T20:05:58.077Z,12.20
2023-03-10T20:08:26.014Z,9.85
2023-03-10T20:11:02.086Z,10.90
2023-03-10T20:15:58.405Z,11.93
2023-03-10T20:18:26.999Z,12.30
2023-03-10T20:20:54.872Z,10.13
2023-03-10T20:23:23.117Z,11.00
2023-03-10T20:25:50.938Z,11.20
2023-03-10T20:28:20.236Z,13.32
2023-03-10T20:30:49.143Z,14.20
2023-03-10T20:33:20.294Z,16.10
2023-03-10T20:35:51.168Z,14.10
2023-03-10T20:38:19.158Z,14.05
2023-03-10T20:40:47.032Z,15.05
2023-03-10T20:43:14.988Z,13.85
2023-03-10T20:45:44.676Z,14.60
2023-03-10T20:48:12.639Z,12.98
2023-03-10T20:50:40.584Z,16.25
2023-03-10T20:53:08.496Z,14.70
2023-03-10T20:55:36.371Z,15.00
2023-03-10T20:58:04.362Z,16.27
2023-03-10T21:00:32.396Z,13.55
2023-03-10T21:03:01.749Z,11.95
2023-03-10T21:05:30.175Z,12.80
2023-03-10T21:07:59.076Z,13.73
2023-03-10T21:10:26.981Z,16.85
2023-03-10T21:12:55.042Z,20.10
2023-03-10T21:15:24.300Z,17.83
2023-03-10T21:17:52.840Z,17.88
2023-03-10T21:20:24.440Z,12.32
2023-03-10T21:22:52.646Z,13.52
2023-03-10T21:25:23.088Z,13.23
2023-03-10T21:27:53.422Z,15.25
2023-03-10T21:30:23.542Z,14.70
2023-03-10T21:32:51.700Z,13.25
2023-03-10T21:35:19.773Z,10.90
2023-03-10T21:37:49.453Z,10.75
2023-03-10T21:40:19.777Z,10.18
2023-03-10T21:42:48.064Z,16.55
2023-03-10T21:45:20.568Z,13.25
2023-03-10T21:47:48.568Z,13.02
2023-03-10T21:50:17.811Z,10.60
2023-03-10T21:52:46.215Z,14.65
2023-03-10T21:55:19.899Z,16.30
2023-03-10T21:57:50.935Z,10.90
2023-03-10T22:00:23.033Z,11.63
2023-03-10T22:02:51.200Z,15.63
2023-03-10T22:05:20.283Z,13.95
2023-03-10T22:07:48.434Z,12.68
2023-03-10T22:10:19.526Z,12.85
2023-03-10T22:12:47.994Z,11.80
2023-03-10T22:15:18.664Z,11.38
2023-03-10T22:17:47.212Z,11.65
2023-03-10T22:20:18.294Z,11.23
2023-03-10T22:22:46.381Z,11.32
2023-03-10T22:25:15.698Z,11.38
2023-03-10T22:27:46.043Z,11.13
2023-03-10T22:30:15.043Z,11.73
2023-03-10T22:32:43.506Z,9.77
2023-03-10T22:35:11.801Z,10.13
2023-03-10T22:37:40.504Z,9.23
2023-03-10T22:40:10.931Z,11.18
2023-03-10T22:42:39.257Z,10.05
2023-03-10T22:45:15.534Z,9.45
2023-03-10T22:47:43.437Z,9.85
2023-03-10T22:50:13.033Z,9.80
2023-03-10T22:52:40.870Z,10.15
2023-03-10T22:55:09.483Z,9.57
2023-03-10T22:57:37.352Z,10.68
2023-03-10T23:00:08.675Z,11.18
2023-03-10T23:02:38.069Z,10.85
2023-03-10T23:05:07.088Z,10.77
2023-03-10T23:07:35.434Z,11.38
2023-03-10T23:10:03.997Z,10.98
2023-03-10T23:12:31.896Z,11.25
2023-03-10T23:14:59.831Z,11.55
2023-03-10T23:17:27.693Z,10.77
2023-03-10T23:19:57.519Z,10.98
2023-03-10T23:22:26.048Z,12.00
2023-03-10T23:24:54.065Z,11.07
2023-03-10T23:27:21.940Z,11.15
2023-03-10T23:29:49.749Z,10.80
2023-03-10T23:32:17.712Z,11.82
2023-03-10T23:34:45.626Z,11.38
2023-03-10T23:37:14.871Z,10.55
2023-03-10T23:39:42.904Z,10.05
2023-03-10T23:42:10.767Z,8.77
2023-03-10T23:44:38.625Z,10.43
2023-03-10T23:47:06.860Z,9.02
2023-03-10T23:49:34.689Z,9.07
2023-03-10T23:52:02.732Z,10.15
2023-03-10T23:54:32.181Z,8.52
2023-03-10T23:57:00.223Z,8.82
2023-03-10T23:59:28.203Z,9.40
