createdAt,value
2019-01-12T00:00:35.049Z,92.70
2019-01-12T00:03:05.167Z,92.80
2019-01-12T00:05:35.216Z,93.00
2019-01-12T00:08:18.849Z,93.20
2019-01-12T00:10:49.129Z,93.20
2019-01-12T00:13:38.824Z,93.20
2019-01-12T00:16:32.878Z,93.20
2019-01-12T00:19:43.659Z,93.40
2019-01-12T00:22:13.795Z,93.60
2019-01-12T00:24:43.993Z,93.70
2019-01-12T00:27:14.130Z,93.70
2019-01-12T00:29:44.874Z,93.70
2019-01-12T00:32:14.735Z,93.70
2019-01-12T00:34:44.751Z,93.70
2019-01-12T00:37:14.668Z,93.50
2019-01-12T00:39:45.686Z,93.50
2019-01-12T00:42:15.602Z,93.50
2019-01-12T00:45:06.351Z,93.50
2019-01-12T00:47:55.712Z,93.40
2019-01-12T00:50:29.410Z,93.50
2019-01-12T00:52:59.531Z,93.50
2019-01-12T00:55:29.421Z,93.20
2019-01-12T00:58:00.664Z,93.10
2019-01-12T01:01:09.022Z,93.10
2019-01-12T01:03:58.638Z,93.30
2019-01-12T01:06:48.423Z,93.50
2019-01-12T01:09:37.921Z,93.50
2019-01-12T01:12:08.314Z,93.60
2019-01-12T01:14:38.231Z,93.70
2019-01-12T01:17:27.614Z,93.70
2019-01-12T01:20:17.483Z,93.70
2019-01-12T01:22:47.617Z,93.80
2019-01-12T01:25:17.490Z,93.60
2019-01-12T01:27:47.436Z,93.70
2019-01-12T01:30:19.768Z,93.50
2019-01-12T01:32:49.786Z,93.60
2019-01-12T01:35:19.998Z,93.80
2019-01-12T01:37:50.418Z,93.80
2019-01-12T01:40:40.118Z,93.80
2019-01-12T01:43:10.039Z,93.50
2019-01-12T01:45:59.781Z,93.00
2019-01-12T01:51:19.268Z,92.60
2019-01-12T01:53:49.210Z,92.80
2019-01-12T01:56:38.785Z,92.30
2019-01-12T01:59:28.927Z,92.30
2019-01-12T02:01:58.889Z,92.00
2019-01-12T02:04:29.154Z,92.20
2019-01-12T02:06:59.080Z,92.20
2019-01-12T02:09:28.902Z,92.30
2019-01-12T02:11:58.699Z,92.00
2019-01-12T02:14:28.593Z,92.20
2019-01-12T02:17:17.906Z,92.20
2019-01-12T02:22:56.946Z,92.30
2019-01-12T02:25:26.964Z,92.60
2019-01-12T02:27:56.842Z,92.50
2019-01-12T02:30:46.387Z,92.50
2019-01-12T02:33:16.253Z,92.60
2019-01-12T02:36:05.537Z,92.40
2019-01-12T02:38:48.419Z,92.50
2019-01-12T02:41:38.011Z,92.50
2019-01-12T02:44:07.860Z,92.70
2019-01-12T02:46:37.788Z,92.60
2019-01-12T02:49:07.648Z,92.60
2019-01-12T02:51:59.494Z,92.50
2019-01-12T02:54:29.329Z,92.50
2019-01-12T02:56:59.185Z,92.40
2019-01-12T02:59:29.051Z,92.20
2019-01-12T03:02:18.576Z,92.40
2019-01-12T03:04:48.417Z,92.60
2019-01-12T03:07:18.307Z,92.80
2019-01-12T03:09:50.845Z,92.90
2019-01-12T03:12:40.738Z,92.90
2019-01-12T03:15:30.087Z,93.10
2019-01-12T03:18:19.425Z,93.20
2019-01-12T03:20:49.405Z,93.10
2019-01-12T03:23:19.438Z,93.00
2019-01-12T03:25:49.273Z,93.10
2019-01-12T03:28:38.511Z,93.20
2019-01-12T03:31:08.823Z,93.10
2019-01-12T03:33:58.279Z,93.10
2019-01-12T03:36:28.302Z,93.20
2019-01-12T03:39:13.965Z,93.30
2019-01-12T03:42:03.673Z,93.30
2019-01-12T03:44:33.500Z,93.40
2019-01-12T03:47:22.822Z,93.40
2019-01-12T03:53:23.086Z,93.50
2019-01-12T03:55:53.080Z,93.60
2019-01-12T03:58:43.390Z,93.50
2019-01-12T04:01:32.881Z,93.30
2019-01-12T04:04:22.456Z,93.20
2019-01-12T04:07:11.992Z,92.90
2019-01-12T04:09:42.083Z,92.70
2019-01-12T04:12:12.867Z,92.80
2019-01-12T04:14:43.832Z,93.10
2019-01-12T04:17:15.050Z,92.60
2019-01-12T04:20:04.192Z,92.50
2019-01-12T04:22:34.053Z,92.50
2019-01-12T04:25:23.528Z,92.40
2019-01-12T04:27:53.425Z,91.80
2019-01-12T04:30:23.350Z,92.10
2019-01-12T04:32:53.269Z,92.10
2019-01-12T04:35:23.236Z,91.70
2019-01-12T04:37:53.186Z,91.60
2019-01-12T04:40:23.114Z,91.50
2019-01-12T04:42:53.223Z,91.70
2019-01-12T04:45:23.122Z,92.10
2019-01-12T04:47:52.958Z,92.10
2019-01-12T04:50:22.860Z,92.00
2019-01-12T04:53:12.153Z,92.30
2019-01-12T04:55:42.147Z,92.80
2019-01-12T04:58:12.070Z,92.70
2019-01-12T05:01:01.541Z,92.90
2019-01-12T05:03:31.558Z,93.00
2019-01-12T05:06:21.083Z,93.10
2019-01-12T05:09:10.533Z,93.10
2019-01-12T05:12:00.106Z,93.00
2019-01-12T05:14:49.708Z,92.80
2019-01-12T05:17:39.213Z,93.10
2019-01-12T05:20:28.751Z,93.30
2019-01-12T05:23:37.528Z,93.40
2019-01-12T05:26:07.387Z,93.50
2019-01-12T05:28:56.716Z,93.40
2019-01-12T05:31:46.210Z,93.30
2019-01-12T05:34:18.379Z,93.20
2019-01-12T05:37:07.976Z,93.20
2019-01-12T05:39:37.861Z,93.30
2019-01-12T05:42:07.732Z,93.20
2019-01-12T05:44:57.032Z,93.30
2019-01-12T05:47:46.758Z,93.20
2019-01-12T05:50:16.906Z,92.80
2019-01-12T05:52:46.859Z,93.10
2019-01-12T05:55:36.222Z,93.30
2019-01-12T05:58:25.524Z,93.20
2019-01-12T06:00:55.610Z,93.30
2019-01-12T06:03:25.478Z,93.60
2019-01-12T06:05:55.396Z,93.70
2019-01-12T06:08:44.723Z,93.70
2019-01-12T06:11:34.232Z,93.80
2019-01-12T06:14:04.339Z,93.90
2019-01-12T06:16:53.883Z,94.00
2019-01-12T06:19:43.159Z,93.90
2019-01-12T06:22:32.704Z,93.70
2019-01-12T06:25:22.291Z,93.80
2019-01-12T06:28:11.871Z,93.90
2019-01-12T06:31:01.182Z,93.60
2019-01-12T06:33:31.190Z,93.70
2019-01-12T06:36:01.122Z,93.80
2019-01-12T06:38:31.051Z,93.80
2019-01-12T06:41:01.006Z,93.80
2019-01-12T06:43:31.017Z,93.90
2019-01-12T06:46:00.868Z,93.80
2019-01-12T06:48:30.865Z,93.80
2019-01-12T06:51:00.855Z,93.60
2019-01-12T06:53:30.848Z,93.70
2019-01-12T06:56:20.489Z,93.60
2019-01-12T06:58:50.367Z,93.50
2019-01-12T07:01:39.868Z,93.50
2019-01-12T07:04:09.988Z,93.50
2019-01-12T07:06:59.518Z,93.60
2019-01-12T07:09:49.111Z,93.60
2019-01-12T07:12:38.502Z,93.60
2019-01-12T07:15:28.094Z,93.50
2019-01-12T07:18:17.943Z,93.40
2019-01-12T07:20:47.903Z,93.30
2019-01-12T07:23:17.822Z,93.30
2019-01-12T07:25:47.815Z,93.30
2019-01-12T07:28:17.738Z,93.40
2019-01-12T07:30:47.932Z,93.40
2019-01-12T07:33:18.048Z,93.20
2019-01-12T07:35:48.083Z,93.00
2019-01-12T07:38:18.335Z,93.00
2019-01-12T07:40:48.343Z,92.70
2019-01-12T07:43:18.579Z,92.70
2019-01-12T07:45:48.491Z,92.70
2019-01-12T07:48:18.458Z,92.70
2019-01-12T07:50:48.453Z,92.70
2019-01-12T07:53:18.642Z,92.70
2019-01-12T07:55:48.784Z,92.70
2019-01-12T07:58:19.153Z,92.30
2019-01-12T08:00:49.135Z,92.60
2019-01-12T08:03:19.185Z,92.10
2019-01-12T08:05:49.454Z,91.90
2019-01-12T08:08:19.879Z,91.80
2019-01-12T08:10:50.649Z,91.50
2019-01-12T08:13:20.794Z,91.30
2019-01-12T08:15:51.893Z,91.30
2019-01-12T08:18:22.728Z,91.20
2019-01-12T08:20:53.971Z,91.50
2019-01-12T08:23:24.297Z,91.00
2019-01-12T08:25:54.475Z,91.20
2019-01-12T08:28:28.674Z,91.60
2019-01-12T08:30:58.975Z,91.90
2019-01-12T08:33:30.376Z,92.30
2019-01-12T08:36:00.595Z,92.10
2019-01-12T08:38:31.321Z,92.30
2019-01-12T08:41:01.541Z,92.30
2019-01-12T08:43:31.875Z,92.30
2019-01-12T08:46:02.039Z,92.20
2019-01-12T08:48:31.907Z,91.90
2019-01-12T08:51:02.073Z,91.90
2019-01-12T08:53:32.116Z,92.00
2019-01-12T08:56:02.212Z,92.10
2019-01-12T08:58:32.269Z,92.00
2019-01-12T09:01:03.581Z,91.70
2019-01-12T09:03:33.709Z,91.40
2019-01-12T09:06:04.532Z,91.40
2019-01-12T09:08:41.491Z,91.00
2019-01-12T09:11:12.196Z,91.40
2019-01-12T09:13:42.524Z,91.50
2019-01-12T09:16:14.467Z,91.60
2019-01-12T09:18:44.615Z,91.50
2019-01-12T09:21:15.025Z,91.40
2019-01-12T09:23:45.355Z,91.10
2019-01-12T09:26:16.009Z,90.80
2019-01-12T09:28:46.132Z,90.00
2019-01-12T09:31:16.146Z,90.40
2019-01-12T09:33:46.141Z,90.50
2019-01-12T09:36:16.420Z,90.70
2019-01-12T09:38:46.399Z,90.50
2019-01-12T09:41:22.101Z,91.00
2019-01-12T09:43:52.312Z,91.30
2019-01-12T09:46:23.049Z,91.50
2019-01-12T09:48:53.232Z,91.60
2019-01-12T09:51:23.393Z,91.10
2019-01-12T09:53:58.249Z,91.30
2019-01-12T09:56:28.369Z,91.20
2019-01-12T09:58:58.498Z,91.30
2019-01-12T10:01:28.640Z,91.10
2019-01-12T10:03:58.815Z,91.30
2019-01-12T10:06:29.144Z,91.10
2019-01-12T10:08:59.522Z,91.20
2019-01-12T10:11:29.524Z,90.90
2019-01-12T10:13:59.654Z,91.00
2019-01-12T10:16:29.548Z,90.60
2019-01-12T10:19:00.895Z,90.50
2019-01-12T10:21:31.057Z,91.00
2019-01-12T10:24:01.889Z,91.00
2019-01-12T10:26:32.390Z,90.60
2019-01-12T10:29:02.848Z,90.40
2019-01-12T10:31:36.300Z,89.60
2019-01-12T10:34:09.717Z,90.30
2019-01-12T10:36:39.976Z,90.10
2019-01-12T10:39:59.973Z,90.20
2019-01-12T10:42:34.284Z,90.20
2019-01-12T10:45:07.010Z,90.30
2019-01-12T10:47:40.410Z,89.70
2019-01-12T10:50:21.507Z,89.00
2019-01-12T10:52:53.733Z,89.50
2019-01-12T10:55:24.377Z,87.10
2019-01-12T10:57:54.957Z,88.00
2019-01-12T11:00:29.763Z,87.10
2019-01-12T11:03:02.251Z,87.00
2019-01-12T11:05:32.646Z,87.40
2019-01-12T11:08:06.533Z,87.40
2019-01-12T11:10:37.099Z,87.60
2019-01-12T11:13:14.589Z,87.00
2019-01-12T11:15:46.098Z,87.00
2019-01-12T11:18:19.161Z,86.70
2019-01-12T11:20:52.277Z,85.60
2019-01-12T11:23:24.304Z,87.00
2019-01-12T11:25:54.965Z,86.90
2019-01-12T11:28:31.206Z,86.90
2019-01-12T11:31:01.643Z,86.90
2019-01-12T11:33:44.114Z,86.80
2019-01-12T11:36:15.192Z,87.00
2019-01-12T11:38:49.231Z,87.00
2019-01-12T11:41:22.043Z,87.00
2019-01-12T11:43:57.074Z,86.50
2019-01-12T11:46:31.410Z,86.40
2019-01-12T11:49:08.606Z,86.50
2019-01-12T11:51:41.319Z,85.60
2019-01-12T11:54:17.365Z,86.10
2019-01-12T11:56:47.691Z,86.80
2019-01-12T11:59:18.119Z,86.80
2019-01-12T12:01:48.480Z,85.90
2019-01-12T12:04:18.765Z,84.70
2019-01-12T12:06:48.786Z,86.20
2019-01-12T12:09:18.978Z,85.80
2019-01-12T12:11:49.212Z,84.30
2019-01-12T12:14:19.494Z,84.00
2019-01-12T12:16:49.646Z,84.40
2019-01-12T12:19:19.818Z,84.00
2019-01-12T12:21:49.942Z,83.90
2019-01-12T12:24:20.463Z,83.60
2019-01-12T12:26:51.233Z,82.90
2019-01-12T12:29:21.315Z,82.90
2019-01-12T12:31:51.370Z,83.00
2019-01-12T12:34:21.600Z,82.80
2019-01-12T12:36:51.733Z,82.80
2019-01-12T12:39:22.080Z,82.50
2019-01-12T12:41:52.602Z,82.90
2019-01-12T12:44:23.062Z,82.10
2019-01-12T12:46:53.362Z,82.80
2019-01-12T12:49:23.710Z,83.70
2019-01-12T12:51:53.741Z,83.60
2019-01-12T12:54:24.023Z,84.30
2019-01-12T12:56:54.150Z,84.40
2019-01-12T12:59:24.511Z,84.20
2019-01-12T13:01:54.786Z,84.00
2019-01-12T13:04:25.246Z,84.40
2019-01-12T13:06:55.648Z,83.60
2019-01-12T13:09:26.049Z,83.90
2019-01-12T13:11:56.273Z,83.50
2019-01-12T13:14:26.610Z,83.30
2019-01-12T13:16:59.371Z,82.90
2019-01-12T13:19:31.487Z,82.80
2019-01-12T13:22:05.124Z,83.90
2019-01-12T13:24:36.203Z,84.60
2019-01-12T13:27:07.060Z,85.20
2019-01-12T13:29:37.373Z,85.90
2019-01-12T13:32:07.797Z,87.00
2019-01-12T13:34:37.721Z,87.20
2019-01-12T13:37:07.796Z,87.80
2019-01-12T13:39:38.023Z,88.70
2019-01-12T13:42:08.413Z,88.40
2019-01-12T13:44:38.553Z,88.80
2019-01-12T13:47:08.609Z,87.10
2019-01-12T13:49:39.153Z,87.10
2019-01-12T13:52:09.272Z,87.20
2019-01-12T13:54:39.636Z,87.20
2019-01-12T13:57:09.892Z,88.60
2019-01-12T13:59:40.080Z,89.70
2019-01-12T14:02:10.483Z,90.00
2019-01-12T14:04:40.550Z,89.60
2019-01-12T14:07:11.162Z,88.80
2019-01-12T14:09:41.411Z,89.40
2019-01-12T14:12:11.706Z,90.00
2019-01-12T14:14:41.683Z,90.20
2019-01-12T14:17:11.651Z,90.50
2019-01-12T14:19:41.943Z,90.90
2019-01-12T14:22:12.089Z,90.30
2019-01-12T14:24:42.180Z,90.40
2019-01-12T14:27:13.632Z,90.60
2019-01-12T14:29:43.855Z,90.50
2019-01-12T14:32:13.801Z,90.00
2019-01-12T14:34:44.024Z,89.00
2019-01-12T14:37:13.975Z,89.10
2019-01-12T14:39:44.160Z,89.00
2019-01-12T14:42:14.115Z,89.60
2019-01-12T14:44:44.495Z,89.10
2019-01-12T14:47:14.772Z,90.00
2019-01-12T14:49:45.131Z,90.00
2019-01-12T14:52:18.581Z,90.00
2019-01-12T14:54:55.626Z,90.00
2019-01-12T14:57:33.737Z,90.20
2019-01-12T15:00:19.715Z,90.40
2019-01-12T15:02:50.524Z,90.50
2019-01-12T15:05:36.032Z,90.20
2019-01-12T15:08:08.553Z,90.30
2019-01-12T15:10:40.114Z,90.50
2019-01-12T15:13:10.459Z,90.20
2019-01-12T15:15:40.827Z,90.10
2019-01-12T15:18:12.339Z,90.00
2019-01-12T15:20:42.890Z,90.00
2019-01-12T15:23:13.107Z,89.40
2019-01-12T15:25:43.489Z,89.80
2019-01-12T15:28:13.905Z,90.00
2019-01-12T15:30:44.292Z,88.70
2019-01-12T15:33:15.054Z,89.10
2019-01-12T15:35:46.175Z,90.00
2019-01-12T15:38:19.656Z,89.90
2019-01-12T15:40:50.667Z,89.80
2019-01-12T15:43:22.991Z,89.60
2019-01-12T15:45:58.105Z,89.30
2019-01-12T15:48:30.324Z,88.90
2019-01-12T15:51:00.597Z,88.70
2019-01-12T15:53:39.331Z,89.40
2019-01-12T15:56:09.108Z,88.30
2019-01-12T15:58:39.757Z,87.90
2019-01-12T16:01:09.897Z,88.10
2019-01-12T16:03:40.339Z,88.70
2019-01-12T16:06:10.287Z,88.70
2019-01-12T16:08:41.579Z,88.50
2019-01-12T16:11:12.663Z,88.40
2019-01-12T16:13:42.592Z,88.10
2019-01-12T16:16:22.585Z,88.20
2019-01-12T16:18:52.470Z,86.90
2019-01-12T16:21:22.718Z,87.20
2019-01-12T16:23:52.690Z,86.80
2019-01-12T16:26:22.647Z,87.00
2019-01-12T16:28:52.661Z,86.00
2019-01-12T16:31:22.692Z,86.20
2019-01-12T16:33:52.665Z,85.60
2019-01-12T16:36:25.516Z,85.10
2019-01-12T16:38:56.803Z,84.40
2019-01-12T16:41:27.398Z,83.60
2019-01-12T16:43:57.747Z,83.70
2019-01-12T16:46:27.679Z,83.50
2019-01-12T16:49:05.504Z,83.50
2019-01-12T16:51:39.111Z,83.40
2019-01-12T16:54:12.269Z,82.60
2019-01-12T16:56:42.493Z,82.50
2019-01-12T16:59:21.890Z,82.00
2019-01-12T17:01:53.316Z,82.20
2019-01-12T17:04:27.017Z,81.10
2019-01-12T17:06:57.838Z,81.20
2019-01-12T17:09:29.079Z,82.30
2019-01-12T17:12:02.624Z,82.60
2019-01-12T17:14:38.180Z,82.90
2019-01-12T17:17:09.469Z,83.70
2019-01-12T17:19:44.748Z,84.80
2019-01-12T17:22:14.737Z,85.60
2019-01-12T17:24:44.895Z,86.80
2019-01-12T17:27:15.028Z,86.80
2019-01-12T17:29:45.400Z,88.00
2019-01-12T17:32:15.908Z,89.40
2019-01-12T17:34:46.450Z,89.60
2019-01-12T17:37:25.078Z,90.00
2019-01-12T17:40:00.027Z,90.20
2019-01-12T17:42:30.335Z,90.60
2019-01-12T17:45:05.025Z,91.20
2019-01-12T17:47:52.187Z,91.20
2019-01-12T17:50:24.863Z,91.60
2019-01-12T17:52:56.372Z,92.00
2019-01-12T17:55:27.983Z,91.90
2019-01-12T17:58:01.685Z,92.10
2019-01-12T18:00:45.832Z,92.30
2019-01-12T18:03:16.818Z,92.30
2019-01-12T18:05:47.070Z,92.30
2019-01-12T18:08:34.087Z,92.80
2019-01-12T18:11:04.488Z,93.00
2019-01-12T18:13:34.740Z,93.10
2019-01-12T18:16:06.103Z,93.40
2019-01-12T18:18:36.200Z,93.40
2019-01-12T18:21:07.686Z,93.70
2019-01-12T18:23:40.815Z,93.70
2019-01-12T18:26:11.357Z,93.20
2019-01-12T18:28:41.343Z,93.60
2019-01-12T18:31:11.395Z,94.00
2019-01-12T18:33:43.105Z,94.00
2019-01-12T18:36:13.897Z,94.10
2019-01-12T18:42:28.271Z,94.70
2019-01-12T18:54:41.541Z,94.60
2019-01-12T18:57:15.865Z,94.80
2019-01-12T19:01:11.489Z,94.80
2019-01-12T19:05:26.742Z,94.90
2019-01-12T19:07:45.962Z,94.80
2019-01-12T19:10:17.549Z,95.20
2019-01-12T19:12:56.805Z,95.30
2019-01-12T19:15:30.503Z,95.30
2019-01-12T19:18:00.447Z,95.30
2019-01-12T19:20:30.934Z,95.30
2019-01-12T19:23:01.707Z,95.10
2019-01-12T19:25:32.133Z,95.10
2019-01-12T19:28:05.234Z,94.90
2019-01-12T19:30:35.386Z,94.90
2019-01-12T19:33:05.484Z,94.90
2019-01-12T19:35:35.773Z,94.90
2019-01-12T19:38:29.316Z,94.90
2019-01-12T19:40:59.576Z,94.60
2019-01-12T19:43:29.822Z,95.10
2019-01-12T19:45:59.927Z,94.80
2019-01-12T19:48:30.103Z,94.90
2019-01-12T19:51:00.490Z,94.50
2019-01-12T19:53:30.657Z,94.80
2019-01-12T19:56:03.367Z,95.20
2019-01-12T19:58:45.126Z,95.00
2019-01-12T20:01:26.923Z,95.10
2019-01-12T20:04:01.821Z,94.80
2019-01-12T20:06:34.269Z,95.30
2019-01-12T20:09:09.221Z,95.40
2019-01-12T20:11:51.445Z,94.90
2019-01-12T20:14:24.134Z,95.30
2019-01-12T20:16:54.616Z,95.20
2019-01-12T20:19:25.162Z,95.20
2019-01-12T20:21:56.651Z,95.40
2019-01-12T20:24:27.297Z,95.90
2019-01-12T20:26:57.922Z,95.70
2019-01-12T20:29:28.863Z,95.90
2019-01-12T20:32:48.348Z,95.90
2019-01-12T20:36:48.878Z,95.90
2019-01-12T20:44:53.022Z,95.80
2019-01-12T20:52:20.487Z,95.90
2019-01-12T20:55:55.497Z,95.90
2019-01-12T21:00:32.192Z,96.20
2019-01-12T21:04:15.620Z,96.10
2019-01-12T21:37:56.239Z,95.90
2019-01-12T21:41:41.111Z,95.90
2019-01-12T21:51:29.908Z,96.30
2019-01-12T21:54:05.789Z,96.00
2019-01-12T21:56:44.011Z,95.60
2019-01-12T21:59:49.405Z,96.00
2019-01-12T22:02:43.125Z,96.00
2019-01-12T22:05:47.027Z,96.00
2019-01-12T22:08:54.213Z,96.00
2019-01-12T22:12:05.778Z,96.00
2019-01-12T22:28:23.867Z,96.00
2019-01-12T22:34:55.094Z,96.30
2019-01-12T22:45:36.996Z,96.30
2019-01-12T22:48:32.935Z,96.30
2019-01-12T23:01:34.278Z,95.80
2019-01-12T23:10:54.098Z,95.80
2019-01-12T23:13:26.030Z,96.00
2019-01-12T23:16:54.428Z,95.80
2019-01-12T23:19:45.949Z,96.00
2019-01-12T23:22:38.353Z,96.00
2019-01-12T23:25:41.033Z,96.00
2019-01-12T23:35:15.189Z,96.00
2019-01-12T23:38:06.853Z,96.00
2019-01-12T23:41:33.941Z,96.00
2019-01-12T23:45:30.807Z,96.00
2019-01-12T23:48:09.644Z,96.00
2019-01-12T23:50:47.918Z,95.70
2019-01-12T23:53:25.606Z,95.80
2019-01-12T23:56:51.749Z,96.00
2019-01-12T23:59:40.891Z,95.80
