createdAt,value
2022-10-15T00:00:10.448Z,94.95
2022-10-15T00:02:37.237Z,94.40
2022-10-15T00:05:04.479Z,95.92
2022-10-15T00:07:31.307Z,97.05
2022-10-15T00:09:58.037Z,97.41
2022-10-15T00:12:25.078Z,97.70
2022-10-15T00:14:51.857Z,97.45
2022-10-15T00:17:18.687Z,97.73
2022-10-15T00:19:45.594Z,97.28
2022-10-15T00:22:12.555Z,97.44
2022-10-15T00:24:39.474Z,97.67
2022-10-15T00:27:06.326Z,94.60
2022-10-15T00:29:33.036Z,95.85
2022-10-15T00:32:00.325Z,95.67
2022-10-15T00:34:27.587Z,93.81
2022-10-15T00:36:54.303Z,93.72
2022-10-15T00:39:21.133Z,93.56
2022-10-15T00:41:48.430Z,93.24
2022-10-15T00:44:21.137Z,92.86
2022-10-15T00:46:50.397Z,94.67
2022-10-15T00:49:24.668Z,94.85
2022-10-15T00:52:08.047Z,96.11
2022-10-15T00:54:52.901Z,95.84
2022-10-15T00:57:19.898Z,94.37
2022-10-15T00:59:54.446Z,94.00
2022-10-15T01:02:21.982Z,94.25
2022-10-15T01:04:50.066Z,93.08
2022-10-15T01:09:48.723Z,91.31
2022-10-15T01:12:38.159Z,92.11
2022-10-15T01:15:40.203Z,94.00
2022-10-15T01:18:13.542Z,94.45
2022-10-15T01:20:57.111Z,94.25
2022-10-15T01:24:01.133Z,93.35
2022-10-15T01:26:58.857Z,93.90
2022-10-15T01:29:47.444Z,94.43
2022-10-15T01:32:24.088Z,94.56
2022-10-15T01:35:03.380Z,94.91
2022-10-15T01:37:39.266Z,94.36
2022-10-15T01:40:27.546Z,93.80
2022-10-15T01:43:04.593Z,94.42
2022-10-15T01:45:47.915Z,94.01
2022-10-15T01:48:40.630Z,94.19
2022-10-15T01:51:10.360Z,94.24
2022-10-15T01:53:40.042Z,95.56
2022-10-15T01:56:12.585Z,96.00
2022-10-15T01:58:44.901Z,96.71
2022-10-15T02:01:11.802Z,97.49
2022-10-15T02:03:52.105Z,98.47
2022-10-15T02:06:44.241Z,98.36
2022-10-15T02:09:21.200Z,99.30
2022-10-15T02:12:04.114Z,99.94
2022-10-15T02:14:40.816Z,99.25
2022-10-15T02:17:11.337Z,99.31
2022-10-15T02:19:49.249Z,98.79
2022-10-15T02:22:30.910Z,98.50
2022-10-15T02:25:05.051Z,98.88
2022-10-15T02:27:34.288Z,98.03
2022-10-15T02:30:06.694Z,98.26
2022-10-15T02:32:35.544Z,98.66
2022-10-15T02:35:03.000Z,97.46
2022-10-15T02:37:31.181Z,97.95
2022-10-15T02:39:57.935Z,97.16
2022-10-15T02:42:25.793Z,97.46
2022-10-15T02:44:53.469Z,96.97
2022-10-15T02:47:20.338Z,97.05
2022-10-15T02:49:47.268Z,96.57
2022-10-15T02:52:14.037Z,96.31
2022-10-15T02:54:41.525Z,94.68
2022-10-15T02:57:08.308Z,94.73
2022-10-15T02:59:35.190Z,95.15
2022-10-15T03:02:02.167Z,94.54
2022-10-15T03:04:30.763Z,94.46
2022-10-15T03:06:58.374Z,94.07
2022-10-15T03:09:25.657Z,94.10
2022-10-15T03:11:52.378Z,94.37
2022-10-15T03:14:20.445Z,94.70
2022-10-15T03:16:47.266Z,94.55
2022-10-15T03:19:14.167Z,94.67
2022-10-15T03:21:41.770Z,95.31
2022-10-15T03:24:12.386Z,95.17
2022-10-15T03:26:39.324Z,95.75
2022-10-15T03:29:06.204Z,95.21
2022-10-15T03:31:42.883Z,95.66
2022-10-15T03:34:10.114Z,95.23
2022-10-15T03:36:36.967Z,95.69
2022-10-15T03:39:08.418Z,95.45
2022-10-15T03:41:36.086Z,94.79
2022-10-15T03:44:05.346Z,95.71
2022-10-15T03:46:32.837Z,95.49
2022-10-15T03:49:00.978Z,95.72
2022-10-15T03:51:29.321Z,96.16
2022-10-15T03:54:04.380Z,95.41
2022-10-15T03:56:31.598Z,95.47
2022-10-15T03:59:14.968Z,95.77
2022-10-15T04:01:42.292Z,96.19
2022-10-15T04:04:11.326Z,95.96
2022-10-15T04:06:38.788Z,95.86
2022-10-15T04:09:11.001Z,96.26
2022-10-15T04:11:37.788Z,94.63
2022-10-15T04:14:05.558Z,93.78
2022-10-15T04:16:33.881Z,93.80
2022-10-15T04:19:10.212Z,92.69
2022-10-15T04:21:38.645Z,92.77
2022-10-15T04:24:06.951Z,93.60
2022-10-15T04:26:36.819Z,93.36
2022-10-15T04:29:04.582Z,92.75
2022-10-15T04:31:31.877Z,92.72
2022-10-15T04:33:59.563Z,92.72
2022-10-15T04:36:27.677Z,92.66
2022-10-15T04:39:02.931Z,92.61
2022-10-15T04:41:38.819Z,92.96
2022-10-15T04:44:09.633Z,93.27
2022-10-15T04:46:37.965Z,93.28
2022-10-15T04:49:21.049Z,93.62
2022-10-15T04:51:48.028Z,94.13
2022-10-15T04:54:20.585Z,94.73
2022-10-15T04:56:59.291Z,95.06
2022-10-15T04:59:27.519Z,95.05
2022-10-15T05:02:14.278Z,95.84
2022-10-15T05:04:41.702Z,95.69
2022-10-15T05:07:08.540Z,96.06
2022-10-15T05:09:37.291Z,97.05
2022-10-15T05:12:04.930Z,97.25
2022-10-15T05:14:31.734Z,97.48
2022-10-15T05:17:09.265Z,97.28
2022-10-15T05:19:39.966Z,97.78
2022-10-15T05:22:09.953Z,97.57
2022-10-15T05:24:43.663Z,97.73
2022-10-15T05:27:31.149Z,97.70
2022-10-15T05:29:59.139Z,97.82
2022-10-15T05:32:34.526Z,98.14
2022-10-15T05:35:01.337Z,97.46
2022-10-15T05:37:42.837Z,98.10
2022-10-15T05:40:10.123Z,97.63
2022-10-15T05:42:37.166Z,98.19
2022-10-15T05:45:06.257Z,99.42
2022-10-15T05:47:33.098Z,99.29
2022-10-15T05:50:13.589Z,98.92
2022-10-15T05:52:44.563Z,98.96
2022-10-15T05:55:26.603Z,98.67
2022-10-15T05:57:53.271Z,100.00
2022-10-15T06:03:12.657Z,100.00
2022-10-15T06:05:39.556Z,100.00
2022-10-15T06:08:06.255Z,97.82
2022-10-15T06:10:36.166Z,95.29
2022-10-15T06:13:02.867Z,94.59
2022-10-15T06:15:29.611Z,96.28
2022-10-15T06:17:56.527Z,90.13
2022-10-15T06:20:23.478Z,90.17
2022-10-15T06:22:50.197Z,85.35
2022-10-15T06:25:17.317Z,84.63
2022-10-15T06:27:44.049Z,82.96
2022-10-15T06:30:11.191Z,84.99
2022-10-15T06:32:37.900Z,85.15
2022-10-15T06:35:05.203Z,86.02
2022-10-15T06:37:33.491Z,80.57
2022-10-15T06:40:00.761Z,76.31
2022-10-15T06:42:27.555Z,75.59
2022-10-15T06:44:55.471Z,74.77
2022-10-15T06:47:22.461Z,76.12
2022-10-15T06:49:50.183Z,78.25
2022-10-15T06:52:17.205Z,82.30
2022-10-15T06:54:44.041Z,64.70
2022-10-15T06:57:10.824Z,73.39
2022-10-15T06:59:40.497Z,65.78
2022-10-15T07:02:11.852Z,63.02
2022-10-15T07:04:38.754Z,63.85
2022-10-15T07:09:55.386Z,56.76
2022-10-15T07:12:22.531Z,61.17
2022-10-15T07:14:49.699Z,50.43
2022-10-15T07:17:16.887Z,52.47
2022-10-15T07:19:44.224Z,48.17
2022-10-15T07:22:11.099Z,54.21
2022-10-15T07:24:37.922Z,44.50
2022-10-15T07:27:08.178Z,46.08
2022-10-15T07:29:35.182Z,40.13
2022-10-15T07:32:02.100Z,38.81
2022-10-15T07:34:28.832Z,36.85
2022-10-15T07:36:55.569Z,36.29
2022-10-15T07:39:22.404Z,36.31
2022-10-15T07:41:49.206Z,36.16
2022-10-15T07:44:15.944Z,35.48
2022-10-15T07:46:42.721Z,35.71
2022-10-15T07:49:11.334Z,35.33
2022-10-15T07:51:38.640Z,36.48
2022-10-15T07:54:05.425Z,35.63
2022-10-15T07:56:32.156Z,35.65
2022-10-15T07:58:58.922Z,34.94
2022-10-15T08:01:25.732Z,34.51
2022-10-15T08:03:52.554Z,34.48
2022-10-15T08:06:19.470Z,34.57
2022-10-15T08:08:47.764Z,35.53
2022-10-15T08:11:16.735Z,35.86
2022-10-15T08:13:44.357Z,35.10
2022-10-15T08:16:12.992Z,34.12
2022-10-15T08:18:40.390Z,34.51
2022-10-15T08:21:08.061Z,34.32
2022-10-15T08:23:35.861Z,33.56
2022-10-15T08:26:03.489Z,34.66
2022-10-15T08:28:32.230Z,34.11
2022-10-15T08:31:04.330Z,34.01
2022-10-15T08:33:34.041Z,31.73
2022-10-15T08:36:00.995Z,32.02
2022-10-15T08:38:28.599Z,32.16
2022-10-15T08:40:57.554Z,31.49
2022-10-15T08:43:38.402Z,30.97
2022-10-15T08:48:48.622Z,29.74
2022-10-15T08:51:20.322Z,29.13
2022-10-15T08:53:56.689Z,28.53
2022-10-15T08:56:40.471Z,28.31
2022-10-15T08:59:16.178Z,27.77
2022-10-15T09:01:58.372Z,27.68
2022-10-15T09:04:33.161Z,28.34
2022-10-15T09:07:13.147Z,28.16
2022-10-15T09:09:51.989Z,27.67
2022-10-15T09:12:33.748Z,28.58
2022-10-15T09:15:03.143Z,28.20
2022-10-15T09:17:33.036Z,28.14
2022-10-15T09:20:05.289Z,27.45
2022-10-15T09:22:34.152Z,28.34
2022-10-15T09:25:14.536Z,27.96
2022-10-15T09:27:42.091Z,28.08
2022-10-15T09:30:53.743Z,27.62
2022-10-15T09:33:48.645Z,26.59
2022-10-15T09:36:21.195Z,26.15
2022-10-15T09:39:12.522Z,26.31
2022-10-15T09:42:11.363Z,25.72
2022-10-15T09:44:41.874Z,26.62
2022-10-15T10:25:46.182Z,22.01
2022-10-15T10:28:13.191Z,22.10
2022-10-15T10:30:51.559Z,24.17
2022-10-15T10:33:26.763Z,23.98
2022-10-15T10:35:56.879Z,23.93
2022-10-15T10:38:31.656Z,23.70
2022-10-15T10:41:07.697Z,25.43
2022-10-15T10:43:39.289Z,24.64
2022-10-15T10:46:20.693Z,25.46
2022-10-15T10:48:52.769Z,24.99
2022-10-15T10:51:24.841Z,24.99
2022-10-15T10:54:03.427Z,24.32
2022-10-15T10:56:38.728Z,24.07
2022-10-15T10:59:26.937Z,23.85
2022-10-15T11:01:54.335Z,23.80
2022-10-15T11:04:29.385Z,23.64
2022-10-15T11:07:07.024Z,24.17
2022-10-15T11:09:58.717Z,21.97
2022-10-15T11:12:35.212Z,23.58
2022-10-15T11:15:12.129Z,22.94
2022-10-15T11:17:41.586Z,23.12
2022-10-15T11:20:36.770Z,22.49
2022-10-15T11:23:37.306Z,22.05
2022-10-15T11:26:16.006Z,21.63
2022-10-15T11:28:48.934Z,21.96
2022-10-15T11:34:28.297Z,22.33
2022-10-15T11:37:35.615Z,23.42
2022-10-15T11:40:05.515Z,23.10
2022-10-15T11:42:46.631Z,23.01
2022-10-15T11:45:16.331Z,24.09
2022-10-15T11:47:54.295Z,24.16
2022-10-15T11:50:30.470Z,23.57
2022-10-15T11:53:30.454Z,23.47
2022-10-15T11:56:04.426Z,23.60
2022-10-15T11:58:43.836Z,23.60
2022-10-15T12:01:30.766Z,23.85
2022-10-15T12:04:18.323Z,23.52
2022-10-15T12:06:49.982Z,24.08
2022-10-15T12:09:25.549Z,24.07
2022-10-15T12:12:16.468Z,23.66
2022-10-15T12:14:55.720Z,23.45
2022-10-15T12:17:34.825Z,23.24
2022-10-15T12:20:11.759Z,23.81
2022-10-15T12:22:56.027Z,25.39
2022-10-15T12:25:35.140Z,26.50
2022-10-15T12:28:11.019Z,28.63
2022-10-15T12:30:38.286Z,30.20
2022-10-15T12:33:29.379Z,30.83
2022-10-15T12:36:10.043Z,31.24
2022-10-15T12:38:40.258Z,32.25
2022-10-15T12:41:13.063Z,33.11
2022-10-15T12:43:44.620Z,33.76
2022-10-15T12:46:13.417Z,34.27
2022-10-15T12:48:43.580Z,35.25
2022-10-15T12:51:22.300Z,34.85
2022-10-15T12:53:50.922Z,36.21
2022-10-15T12:56:17.644Z,35.82
2022-10-15T12:58:56.837Z,36.55
2022-10-15T13:01:23.570Z,35.90
2022-10-15T13:03:53.090Z,36.32
2022-10-15T13:06:23.008Z,36.32
2022-10-15T13:08:54.481Z,37.07
2022-10-15T13:11:32.807Z,37.73
2022-10-15T13:14:13.096Z,37.28
2022-10-15T13:16:47.616Z,37.81
2022-10-15T13:19:28.275Z,37.42
2022-10-15T13:22:02.985Z,37.54
2022-10-15T13:24:40.641Z,38.37
2022-10-15T13:27:15.859Z,38.38
2022-10-15T13:29:55.056Z,37.84
2022-10-15T13:32:22.747Z,39.28
2022-10-15T13:34:50.322Z,38.69
2022-10-15T13:37:20.467Z,38.76
2022-10-15T13:39:51.781Z,39.43
2022-10-15T13:42:21.935Z,40.28
2022-10-15T13:44:59.820Z,40.46
2022-10-15T13:47:41.176Z,40.13
2022-10-15T13:50:21.953Z,40.67
2022-10-15T13:53:27.494Z,40.43
2022-10-15T13:55:57.130Z,40.15
2022-10-15T13:58:38.601Z,40.92
2022-10-15T14:01:08.333Z,41.26
2022-10-15T14:03:37.536Z,41.09
2022-10-15T14:06:18.576Z,40.89
2022-10-15T14:08:46.592Z,40.81
2022-10-15T14:11:14.404Z,41.01
2022-10-15T14:13:50.359Z,41.27
2022-10-15T14:16:47.721Z,41.41
2022-10-15T14:19:20.072Z,41.61
2022-10-15T14:21:48.816Z,41.71
2022-10-15T14:24:19.373Z,42.33
2022-10-15T14:26:46.669Z,41.87
2022-10-15T14:29:23.328Z,42.05
2022-10-15T14:31:50.197Z,44.90
2022-10-15T14:34:29.676Z,47.20
2022-10-15T14:36:56.659Z,47.61
2022-10-15T14:39:36.102Z,47.38
2022-10-15T14:42:07.351Z,47.57
2022-10-15T14:44:41.580Z,47.80
2022-10-15T14:47:18.909Z,49.75
2022-10-15T14:49:46.216Z,47.79
2022-10-15T14:52:19.474Z,50.10
2022-10-15T14:55:11.775Z,51.19
2022-10-15T14:57:43.073Z,52.09
2022-10-15T15:00:29.249Z,51.69
2022-10-15T15:02:58.193Z,53.53
2022-10-15T15:05:26.945Z,55.52
2022-10-15T15:07:55.897Z,55.96
2022-10-15T15:10:27.241Z,57.06
2022-10-15T15:12:56.707Z,56.26
2022-10-15T15:15:24.844Z,57.38
2022-10-15T15:17:51.643Z,56.53
2022-10-15T15:20:22.847Z,57.26
2022-10-15T15:22:52.928Z,59.00
2022-10-15T15:25:26.705Z,56.77
2022-10-15T15:27:53.568Z,57.17
2022-10-15T15:30:22.143Z,57.54
2022-10-15T15:32:49.205Z,58.30
2022-10-15T15:35:30.391Z,57.90
2022-10-15T15:37:57.259Z,59.45
2022-10-15T15:40:24.022Z,59.38
2022-10-15T15:42:50.820Z,59.27
2022-10-15T15:45:21.409Z,61.35
2022-10-15T15:47:48.872Z,61.72
2022-10-15T15:50:16.968Z,61.89
2022-10-15T15:52:43.818Z,62.86
2022-10-15T15:55:10.894Z,62.23
2022-10-15T15:57:38.228Z,63.47
2022-10-15T16:00:07.091Z,64.18
2022-10-15T16:02:33.943Z,63.84
2022-10-15T16:05:01.966Z,64.67
2022-10-15T16:07:29.693Z,65.72
2022-10-15T16:09:56.632Z,66.77
2022-10-15T16:12:23.856Z,67.25
2022-10-15T16:14:50.801Z,67.87
2022-10-15T16:17:18.204Z,68.21
2022-10-15T16:19:45.041Z,68.02
2022-10-15T16:22:13.294Z,69.17
2022-10-15T16:24:40.043Z,69.17
2022-10-15T16:27:06.933Z,69.71
2022-10-15T16:29:33.778Z,68.88
2022-10-15T16:32:00.632Z,69.17
2022-10-15T16:34:27.451Z,69.97
2022-10-15T16:36:54.276Z,69.34
2022-10-15T16:39:21.046Z,68.52
2022-10-15T16:41:47.906Z,69.48
2022-10-15T16:44:14.671Z,69.30
2022-10-15T16:46:41.673Z,69.45
2022-10-15T16:49:09.150Z,69.83
2022-10-15T16:51:37.565Z,69.89
2022-10-15T16:54:06.863Z,70.01
2022-10-15T16:56:34.967Z,70.62
2022-10-15T16:59:01.770Z,73.21
2022-10-15T17:01:30.324Z,73.05
2022-10-15T17:03:59.097Z,72.64
2022-10-15T17:06:28.413Z,72.81
2022-10-15T17:08:57.282Z,72.31
2022-10-15T17:11:29.612Z,72.79
2022-10-15T17:14:00.104Z,73.34
2022-10-15T17:16:33.058Z,73.25
2022-10-15T17:18:59.972Z,73.72
2022-10-15T17:21:28.867Z,73.88
2022-10-15T17:23:59.802Z,73.21
2022-10-15T17:26:33.244Z,73.39
2022-10-15T17:29:00.476Z,74.45
2022-10-15T17:31:27.432Z,75.71
2022-10-15T17:34:15.206Z,76.82
2022-10-15T17:36:45.660Z,77.84
2022-10-15T17:39:15.204Z,77.04
2022-10-15T17:41:42.381Z,78.34
2022-10-15T17:44:11.240Z,77.85
2022-10-15T17:46:38.993Z,77.08
2022-10-15T17:49:06.597Z,76.54
2022-10-15T17:51:34.901Z,77.08
2022-10-15T17:54:02.250Z,76.98
2022-10-15T17:56:31.612Z,77.21
2022-10-15T17:59:01.482Z,78.67
2022-10-15T18:01:56.573Z,79.48
2022-10-15T18:04:17.897Z,79.74
2022-10-15T18:06:45.451Z,79.76
2022-10-15T18:09:25.855Z,80.48
2022-10-15T18:11:55.431Z,80.88
2022-10-15T18:14:28.184Z,81.79
2022-10-15T18:16:55.050Z,81.43
2022-10-15T18:19:22.267Z,81.42
2022-10-15T18:21:49.794Z,81.99
2022-10-15T18:24:21.479Z,82.18
2022-10-15T18:26:49.999Z,82.42
2022-10-15T18:29:17.120Z,82.60
2022-10-15T18:31:46.777Z,83.14
2022-10-15T18:34:13.965Z,83.67
2022-10-15T18:36:42.485Z,84.53
2022-10-15T18:39:09.904Z,84.85
2022-10-15T18:41:38.390Z,85.57
2022-10-15T18:44:14.824Z,86.59
2022-10-15T18:46:43.898Z,86.94
2022-10-15T18:49:12.099Z,87.41
2022-10-15T18:51:38.991Z,87.24
2022-10-15T18:54:07.791Z,87.56
2022-10-15T18:56:34.814Z,88.18
2022-10-15T18:59:01.608Z,88.40
2022-10-15T19:01:36.691Z,88.89
2022-10-15T19:04:09.420Z,88.64
2022-10-15T19:06:45.057Z,88.47
2022-10-15T19:09:15.119Z,88.62
2022-10-15T19:11:45.351Z,88.51
2022-10-15T19:14:12.971Z,89.29
2022-10-15T19:16:39.845Z,89.29
2022-10-15T19:19:12.950Z,89.91
2022-10-15T19:21:39.778Z,90.44
2022-10-15T19:24:06.686Z,90.33
2022-10-15T19:26:34.375Z,89.98
2022-10-15T19:29:01.653Z,91.38
2022-10-15T19:31:31.054Z,90.63
2022-10-15T19:33:58.429Z,91.65
2022-10-15T19:36:34.246Z,91.18
2022-10-15T19:39:04.650Z,91.10
2022-10-15T19:41:31.498Z,91.92
2022-10-15T19:43:58.294Z,90.24
2022-10-15T19:46:26.771Z,89.72
2022-10-15T19:48:53.558Z,91.09
2022-10-15T19:51:21.531Z,91.51
2022-10-15T19:53:56.497Z,91.38
2022-10-15T19:56:23.355Z,89.46
2022-10-15T19:58:55.833Z,89.34
2022-10-15T20:01:22.811Z,90.16
2022-10-15T20:03:49.678Z,91.03
2022-10-15T20:06:16.699Z,90.42
2022-10-15T20:08:43.472Z,90.71
2022-10-15T20:11:10.671Z,89.71
2022-10-15T20:13:37.528Z,89.37
2022-10-15T20:16:10.054Z,88.81
2022-10-15T20:18:37.768Z,89.11
2022-10-15T20:21:09.469Z,90.19
2022-10-15T20:23:40.198Z,90.40
2022-10-15T20:26:09.726Z,90.57
2022-10-15T20:28:38.017Z,90.21
2022-10-15T20:31:14.242Z,90.54
2022-10-15T20:33:41.225Z,90.48
2022-10-15T20:36:14.441Z,89.52
2022-10-15T20:38:41.813Z,90.34
2022-10-15T20:41:16.117Z,90.70
2022-10-15T20:43:45.013Z,90.82
2022-10-15T20:46:23.345Z,90.82
2022-10-15T20:48:50.606Z,91.13
2022-10-15T20:51:21.417Z,91.22
2022-10-15T20:53:51.608Z,90.86
2022-10-15T20:56:18.502Z,90.61
2022-10-15T20:58:47.267Z,90.34
2022-10-15T21:01:14.119Z,89.13
2022-10-15T21:03:40.819Z,88.34
2022-10-15T21:06:07.459Z,88.40
2022-10-15T21:08:34.084Z,87.88
2022-10-15T21:11:01.355Z,87.00
2022-10-15T21:13:28.027Z,87.16
2022-10-15T21:15:58.765Z,86.86
2022-10-15T21:18:26.930Z,87.33
2022-10-15T21:21:00.909Z,87.04
2022-10-15T21:23:28.332Z,86.67
2022-10-15T21:25:55.198Z,87.38
2022-10-15T21:28:21.866Z,87.32
2022-10-15T21:30:48.706Z,88.00
2022-10-15T21:33:15.332Z,87.99
2022-10-15T21:35:41.892Z,88.50
2022-10-15T21:38:08.503Z,88.48
2022-10-15T21:40:35.222Z,88.91
2022-10-15T21:43:01.865Z,88.70
2022-10-15T21:45:28.503Z,88.76
2022-10-15T21:47:55.366Z,88.77
2022-10-15T21:50:21.968Z,88.54
2022-10-15T21:52:48.713Z,88.57
2022-10-15T21:55:15.508Z,88.13
2022-10-15T21:57:42.080Z,88.40
2022-10-15T22:00:12.883Z,88.57
2022-10-15T22:02:42.114Z,88.83
2022-10-15T22:05:08.851Z,88.63
2022-10-15T22:07:38.353Z,88.76
2022-10-15T22:10:07.065Z,88.38
2022-10-15T22:12:33.698Z,88.18
2022-10-15T22:15:00.269Z,88.74
2022-10-15T22:17:26.935Z,88.07
2022-10-15T22:19:53.608Z,88.64
2022-10-15T22:22:20.281Z,87.94
2022-10-15T22:24:46.843Z,88.04
2022-10-15T22:27:13.527Z,87.99
2022-10-15T22:29:41.213Z,88.55
2022-10-15T22:32:07.929Z,88.67
2022-10-15T22:34:34.591Z,87.88
2022-10-15T22:37:01.241Z,88.71
2022-10-15T22:39:27.934Z,88.88
2022-10-15T22:41:54.714Z,89.27
2022-10-15T22:44:21.547Z,88.95
2022-10-15T22:46:49.703Z,88.83
2022-10-15T22:49:20.324Z,88.92
2022-10-15T22:51:47.606Z,88.65
2022-10-15T22:54:14.801Z,88.71
2022-10-15T22:56:41.567Z,89.04
2022-10-15T23:01:36.165Z,89.00
2022-10-15T23:04:04.223Z,88.67
2022-10-15T23:06:32.020Z,88.41
2022-10-15T23:08:59.130Z,88.96
2022-10-15T23:11:27.278Z,88.43
2022-10-15T23:13:55.475Z,88.63
2022-10-15T23:16:23.750Z,88.40
2022-10-15T23:19:01.034Z,87.81
2022-10-15T23:21:44.533Z,86.92
2022-10-15T23:24:11.743Z,87.34
2022-10-15T23:26:39.130Z,87.17
2022-10-15T23:29:07.224Z,87.46
2022-10-15T23:31:34.824Z,87.53
2022-10-15T23:34:02.105Z,87.47
2022-10-15T23:36:29.443Z,87.61
2022-10-15T23:38:57.577Z,87.69
2022-10-15T23:41:25.055Z,87.55
2022-10-15T23:43:51.684Z,87.60
2022-10-15T23:46:18.865Z,87.82
2022-10-15T23:48:45.878Z,87.57
2022-10-15T23:51:19.866Z,87.16
2022-10-15T23:53:46.886Z,87.24
2022-10-15T23:56:13.899Z,87.33
2022-10-15T23:58:40.661Z,87.28
