createdAt,value
2019-03-06T00:02:25.628Z,22.50
2019-03-06T00:04:56.058Z,22.50
2019-03-06T00:07:26.549Z,22.50
2019-03-06T00:09:58.536Z,22.50
2019-03-06T00:12:29.265Z,22.50
2019-03-06T00:14:59.677Z,22.50
2019-03-06T00:17:30.221Z,22.50
2019-03-06T00:20:00.698Z,22.50
2019-03-06T00:22:31.235Z,22.50
2019-03-06T00:25:01.631Z,22.50
2019-03-06T00:27:32.162Z,22.50
2019-03-06T00:30:02.653Z,22.50
2019-03-06T00:32:33.391Z,22.50
2019-03-06T00:35:06.561Z,22.50
2019-03-06T00:37:36.990Z,22.50
2019-03-06T00:40:13.694Z,22.50
2019-03-06T00:42:48.128Z,22.50
2019-03-06T00:45:18.437Z,22.50
2019-03-06T00:47:48.815Z,22.50
2019-03-06T00:50:19.178Z,22.50
2019-03-06T00:52:49.587Z,22.50
2019-03-06T00:55:20.900Z,22.50
2019-03-06T00:57:51.269Z,22.50
2019-03-06T01:00:23.324Z,22.50
2019-03-06T01:02:53.789Z,22.50
2019-03-06T01:05:24.223Z,22.50
2019-03-06T01:07:54.702Z,22.50
2019-03-06T01:10:25.044Z,22.40
2019-03-06T01:12:55.466Z,22.50
2019-03-06T01:15:25.817Z,22.50
2019-03-06T01:17:56.120Z,22.50
2019-03-06T01:20:26.453Z,22.50
2019-03-06T01:22:56.950Z,22.50
2019-03-06T01:25:27.439Z,22.50
2019-03-06T01:27:57.982Z,22.50
2019-03-06T01:30:28.393Z,22.50
2019-03-06T01:33:04.433Z,22.50
2019-03-06T01:36:02.651Z,22.50
2019-03-06T01:38:42.845Z,22.50
2019-03-06T01:41:31.622Z,22.50
2019-03-06T01:44:26.841Z,22.50
2019-03-06T01:46:57.284Z,22.40
2019-03-06T01:49:27.736Z,22.50
2019-03-06T01:51:58.156Z,22.40
2019-03-06T01:54:28.629Z,22.50
2019-03-06T01:56:59.047Z,22.40
2019-03-06T01:59:29.522Z,22.40
2019-03-06T02:01:59.955Z,22.40
2019-03-06T02:04:30.418Z,22.50
2019-03-06T02:07:00.837Z,22.50
2019-03-06T02:09:31.496Z,22.40
2019-03-06T02:12:01.782Z,22.40
2019-03-06T02:14:32.360Z,22.50
2019-03-06T02:17:02.918Z,22.50
2019-03-06T02:19:33.342Z,22.50
2019-03-06T02:22:03.762Z,22.50
2019-03-06T02:24:34.345Z,22.50
2019-03-06T02:27:04.789Z,22.50
2019-03-06T02:29:35.132Z,22.40
2019-03-06T02:32:05.573Z,22.50
2019-03-06T02:34:35.960Z,22.50
2019-03-06T02:37:06.309Z,22.50
2019-03-06T02:39:36.727Z,22.40
2019-03-06T02:42:07.249Z,22.50
2019-03-06T02:44:39.955Z,22.50
2019-03-06T02:47:09.703Z,22.50
2019-03-06T02:49:40.327Z,22.40
2019-03-06T02:52:10.663Z,22.40
2019-03-06T02:54:41.158Z,22.40
2019-03-06T02:57:11.810Z,22.50
2019-03-06T02:59:51.213Z,22.50
2019-03-06T03:02:35.620Z,22.40
2019-03-06T03:05:13.438Z,22.40
2019-03-06T03:07:43.877Z,22.40
2019-03-06T03:10:14.165Z,22.40
2019-03-06T03:12:44.735Z,22.40
2019-03-06T03:15:15.225Z,22.40
2019-03-06T03:17:45.631Z,22.40
2019-03-06T03:20:15.911Z,22.40
2019-03-06T03:22:46.168Z,22.40
2019-03-06T03:25:16.532Z,22.40
2019-03-06T03:27:47.073Z,22.40
2019-03-06T03:30:17.361Z,22.40
2019-03-06T03:32:47.761Z,22.40
2019-03-06T03:35:18.053Z,22.40
2019-03-06T03:37:48.427Z,22.40
2019-03-06T03:40:18.789Z,22.40
2019-03-06T03:42:49.266Z,22.40
2019-03-06T03:45:19.597Z,22.40
2019-03-06T03:47:50.029Z,22.40
2019-03-06T03:50:20.367Z,22.40
2019-03-06T03:52:50.660Z,22.40
2019-03-06T03:55:21.054Z,22.40
2019-03-06T03:57:52.508Z,22.40
2019-03-06T04:00:22.970Z,22.40
2019-03-06T04:02:53.736Z,22.40
2019-03-06T04:05:24.089Z,22.40
2019-03-06T04:07:54.553Z,22.40
2019-03-06T04:10:25.005Z,22.40
2019-03-06T04:12:55.429Z,22.40
2019-03-06T04:15:26.051Z,22.40
2019-03-06T04:17:56.471Z,22.40
2019-03-06T04:20:26.766Z,22.40
2019-03-06T04:22:58.070Z,22.30
2019-03-06T04:25:28.415Z,22.40
2019-03-06T04:27:58.902Z,22.40
2019-03-06T04:30:29.190Z,22.30
2019-03-06T04:32:59.514Z,22.30
2019-03-06T04:35:29.871Z,22.30
2019-03-06T04:38:00.206Z,22.30
2019-03-06T04:40:30.529Z,22.40
2019-03-06T04:43:00.951Z,22.30
2019-03-06T04:45:31.244Z,22.30
2019-03-06T04:48:01.679Z,22.30
2019-03-06T04:50:31.969Z,22.30
2019-03-06T04:53:02.283Z,22.30
2019-03-06T04:55:32.552Z,22.30
2019-03-06T04:58:02.952Z,22.30
2019-03-06T05:00:33.360Z,22.40
2019-03-06T05:03:03.837Z,22.40
2019-03-06T05:05:34.037Z,22.40
2019-03-06T05:08:05.729Z,22.40
2019-03-06T05:10:36.050Z,22.40
2019-03-06T05:13:06.703Z,22.40
2019-03-06T05:15:36.910Z,22.40
2019-03-06T05:18:30.091Z,22.40
2019-03-06T05:21:00.571Z,22.40
2019-03-06T05:23:30.903Z,22.40
2019-03-06T05:26:01.245Z,22.40
2019-03-06T05:28:31.635Z,22.40
2019-03-06T05:31:01.995Z,22.40
2019-03-06T05:33:32.272Z,22.40
2019-03-06T05:36:32.436Z,22.40
2019-03-06T05:39:10.538Z,22.40
2019-03-06T05:41:41.097Z,22.40
2019-03-06T05:44:11.365Z,22.40
2019-03-06T05:46:41.697Z,22.40
2019-03-06T05:49:12.237Z,22.40
2019-03-06T05:51:42.565Z,22.40
2019-03-06T05:54:13.019Z,22.40
2019-03-06T05:56:43.325Z,22.40
2019-03-06T05:59:13.638Z,22.50
2019-03-06T06:01:43.956Z,22.40
2019-03-06T06:04:14.234Z,22.40
2019-03-06T06:06:44.531Z,22.50
2019-03-06T06:09:14.829Z,22.40
2019-03-06T06:11:45.400Z,22.50
2019-03-06T06:14:15.900Z,22.50
2019-03-06T06:16:46.344Z,22.40
2019-03-06T06:19:16.674Z,22.40
2019-03-06T06:22:11.833Z,22.40
2019-03-06T06:24:43.175Z,22.40
2019-03-06T06:27:13.679Z,22.50
2019-03-06T06:29:45.388Z,22.40
2019-03-06T06:32:16.019Z,22.40
2019-03-06T06:34:46.366Z,22.40
2019-03-06T06:37:16.898Z,22.40
2019-03-06T06:39:48.094Z,22.10
2019-03-06T06:42:20.305Z,21.80
2019-03-06T06:44:51.802Z,21.40
2019-03-06T06:47:22.423Z,21.10
2019-03-06T06:49:52.973Z,20.80
2019-03-06T06:53:14.043Z,20.60
2019-03-06T06:56:22.510Z,20.50
2019-03-06T06:59:09.780Z,20.40
2019-03-06T07:02:11.819Z,20.20
2019-03-06T07:05:35.607Z,20.00
2019-03-06T07:08:40.361Z,20.10
2019-03-06T07:11:26.288Z,20.20
2019-03-06T07:14:07.339Z,20.10
2019-03-06T07:16:59.686Z,20.00
2019-03-06T07:19:51.764Z,20.10
2019-03-06T07:22:44.483Z,20.30
2019-03-06T07:25:40.204Z,20.50
2019-03-06T07:28:34.709Z,20.70
2019-03-06T07:31:19.401Z,20.90
2019-03-06T07:34:14.705Z,21.10
2019-03-06T07:37:05.012Z,20.80
2019-03-06T07:39:54.101Z,21.40
2019-03-06T07:42:44.272Z,21.50
2019-03-06T07:45:50.386Z,21.70
2019-03-06T07:48:37.441Z,21.80
2019-03-06T07:51:25.509Z,21.90
2019-03-06T07:54:07.023Z,22.00
2019-03-06T07:56:40.858Z,22.10
2019-03-06T07:59:11.155Z,22.10
2019-03-06T08:01:45.387Z,22.20
2019-03-06T08:04:19.258Z,22.30
2019-03-06T08:07:07.161Z,22.40
2019-03-06T08:09:37.799Z,22.40
2019-03-06T08:12:26.096Z,22.50
2019-03-06T08:15:14.247Z,22.50
2019-03-06T08:18:02.394Z,22.60
2019-03-06T08:21:03.923Z,22.70
2019-03-06T08:23:50.081Z,22.70
2019-03-06T08:26:20.748Z,22.80
2019-03-06T08:28:51.242Z,22.80
2019-03-06T08:31:42.578Z,22.80
2019-03-06T08:34:13.147Z,22.90
2019-03-06T08:36:43.662Z,22.90
2019-03-06T08:39:23.860Z,23.00
2019-03-06T08:41:54.550Z,23.00
2019-03-06T08:44:26.349Z,23.00
2019-03-06T08:50:09.431Z,23.20
2019-03-06T08:52:59.047Z,23.20
2019-03-06T08:56:06.570Z,23.30
2019-03-06T08:58:58.781Z,23.30
2019-03-06T09:01:47.740Z,23.40
2019-03-06T09:04:43.390Z,23.30
2019-03-06T09:07:36.262Z,23.50
2019-03-06T09:10:16.344Z,23.40
2019-03-06T09:13:13.758Z,23.50
2019-03-06T09:16:01.799Z,23.50
2019-03-06T09:18:54.090Z,23.60
2019-03-06T09:21:49.739Z,23.60
2019-03-06T09:24:39.949Z,23.50
2019-03-06T09:27:28.830Z,23.50
2019-03-06T09:33:06.408Z,23.40
2019-03-06T09:36:02.205Z,23.30
2019-03-06T09:41:42.813Z,23.40
2019-03-06T09:44:37.634Z,23.20
2019-03-06T09:47:32.956Z,23.30
2019-03-06T09:50:28.763Z,23.20
2019-03-06T09:53:23.978Z,23.20
2019-03-06T09:56:17.834Z,23.20
2019-03-06T09:59:12.527Z,23.20
2019-03-06T10:01:56.085Z,23.20
2019-03-06T10:04:33.820Z,23.20
2019-03-06T10:07:21.702Z,23.10
2019-03-06T10:10:20.303Z,23.20
2019-03-06T10:12:57.528Z,23.20
2019-03-06T10:15:43.297Z,23.20
2019-03-06T10:18:32.736Z,23.20
2019-03-06T10:21:03.219Z,23.20
2019-03-06T10:23:33.859Z,23.20
2019-03-06T10:26:09.579Z,23.20
2019-03-06T10:28:42.978Z,23.20
2019-03-06T10:31:16.145Z,23.20
2019-03-06T10:33:47.394Z,23.20
2019-03-06T10:38:52.092Z,23.20
2019-03-06T10:41:24.109Z,23.20
2019-03-06T10:43:55.463Z,23.10
2019-03-06T10:46:29.065Z,23.00
2019-03-06T10:49:00.695Z,22.90
2019-03-06T10:51:32.911Z,23.00
2019-03-06T10:54:03.429Z,22.90
2019-03-06T10:56:41.904Z,22.90
2019-03-06T10:59:17.447Z,22.90
2019-03-06T11:01:48.426Z,22.90
2019-03-06T11:04:28.139Z,22.90
2019-03-06T11:07:01.565Z,22.90
2019-03-06T11:09:35.573Z,22.90
2019-03-06T11:12:07.204Z,22.70
2019-03-06T11:14:38.474Z,22.60
2019-03-06T11:17:09.005Z,22.50
2019-03-06T11:19:39.678Z,22.40
2019-03-06T11:22:13.141Z,22.40
2019-03-06T11:24:52.663Z,22.40
2019-03-06T11:27:23.003Z,22.40
2019-03-06T11:30:02.878Z,22.40
2019-03-06T11:32:34.446Z,22.40
2019-03-06T11:35:08.040Z,22.40
2019-03-06T11:37:38.490Z,22.30
2019-03-06T11:40:10.215Z,22.30
2019-03-06T11:42:40.742Z,22.20
2019-03-06T11:45:11.507Z,22.10
2019-03-06T11:47:42.128Z,22.10
2019-03-06T11:50:15.155Z,22.10
2019-03-06T11:52:45.499Z,22.10
2019-03-06T11:55:16.640Z,22.10
2019-03-06T11:57:47.670Z,22.00
2019-03-06T12:00:35.769Z,22.00
2019-03-06T12:03:15.753Z,22.00
2019-03-06T12:05:53.218Z,22.00
2019-03-06T12:08:32.081Z,21.90
2019-03-06T12:11:02.939Z,21.90
2019-03-06T12:13:33.352Z,21.90
2019-03-06T12:16:05.346Z,21.80
2019-03-06T12:18:40.092Z,21.80
2019-03-06T12:22:37.650Z,21.70
2019-03-06T12:25:08.586Z,21.70
2019-03-06T12:27:40.512Z,21.70
2019-03-06T12:30:11.182Z,21.70
2019-03-06T12:32:41.995Z,21.80
2019-03-06T12:35:12.451Z,21.80
2019-03-06T12:37:46.928Z,21.80
2019-03-06T12:40:15.481Z,21.80
2019-03-06T12:42:46.053Z,21.80
2019-03-06T12:45:19.200Z,21.80
2019-03-06T12:47:55.701Z,21.90
2019-03-06T12:50:27.089Z,21.80
2019-03-06T12:52:57.528Z,21.80
2019-03-06T12:55:28.271Z,21.90
2019-03-06T12:57:59.652Z,21.80
2019-03-06T13:00:32.564Z,21.90
2019-03-06T13:03:03.514Z,21.90
2019-03-06T13:05:46.813Z,21.80
2019-03-06T13:08:19.900Z,21.80
2019-03-06T13:10:49.844Z,21.70
2019-03-06T13:13:21.490Z,21.60
2019-03-06T13:16:01.573Z,21.70
2019-03-06T13:18:34.614Z,21.40
2019-03-06T13:21:06.209Z,21.40
2019-03-06T13:23:37.431Z,21.30
2019-03-06T13:40:18.561Z,21.70
2019-03-06T13:43:04.319Z,21.80
2019-03-06T13:53:58.577Z,22.10
2019-03-06T13:59:42.354Z,22.30
2019-03-06T14:02:22.185Z,22.40
2019-03-06T14:08:10.197Z,22.50
2019-03-06T14:10:42.726Z,22.50
2019-03-06T14:13:13.815Z,22.60
2019-03-06T14:15:53.710Z,22.60
2019-03-06T14:18:18.235Z,22.60
2019-03-06T14:20:51.486Z,22.70
2019-03-06T14:23:22.063Z,22.60
2019-03-06T14:25:52.645Z,22.70
2019-03-06T14:28:23.334Z,22.60
2019-03-06T14:30:54.001Z,22.60
2019-03-06T14:33:24.767Z,22.70
2019-03-06T14:35:57.958Z,22.60
2019-03-06T14:38:28.532Z,22.70
2019-03-06T14:40:59.155Z,22.70
2019-03-06T14:43:29.617Z,22.70
2019-03-06T14:46:00.238Z,22.70
2019-03-06T14:48:30.749Z,22.70
2019-03-06T14:51:01.120Z,22.70
2019-03-06T14:53:31.746Z,22.80
2019-03-06T14:56:03.120Z,22.70
2019-03-06T14:58:33.831Z,22.70
2019-03-06T15:01:04.657Z,22.70
2019-03-06T15:03:35.903Z,22.80
2019-03-06T15:06:06.318Z,22.70
2019-03-06T15:08:36.850Z,22.70
2019-03-06T15:11:07.322Z,22.70
2019-03-06T15:13:40.974Z,22.80
2019-03-06T15:16:12.919Z,22.70
2019-03-06T15:18:43.469Z,22.70
2019-03-06T15:21:14.095Z,22.80
2019-03-06T15:23:45.625Z,22.80
2019-03-06T15:26:16.565Z,22.70
2019-03-06T15:31:18.429Z,22.70
2019-03-06T15:33:48.943Z,22.70
2019-03-06T15:36:19.491Z,22.70
2019-03-06T15:38:50.205Z,22.70
2019-03-06T15:41:20.584Z,22.70
2019-03-06T15:43:52.243Z,22.70
2019-03-06T15:46:22.738Z,22.70
2019-03-06T15:48:56.314Z,22.60
2019-03-06T15:51:26.863Z,22.70
2019-03-06T15:53:57.355Z,22.60
2019-03-06T15:56:27.962Z,22.60
2019-03-06T15:58:58.289Z,22.60
2019-03-06T16:01:28.801Z,22.60
2019-03-06T16:03:59.364Z,22.60
2019-03-06T16:06:29.895Z,22.60
2019-03-06T16:09:00.253Z,22.60
2019-03-06T16:11:30.851Z,22.60
2019-03-06T16:14:01.554Z,22.50
2019-03-06T16:16:32.215Z,22.50
2019-03-06T16:19:02.610Z,22.50
2019-03-06T16:21:33.889Z,22.50
2019-03-06T16:24:04.280Z,22.50
2019-03-06T16:26:35.132Z,22.40
2019-03-06T16:29:07.406Z,22.50
2019-03-06T16:31:37.864Z,22.40
2019-03-06T16:34:08.285Z,22.40
2019-03-06T16:36:38.653Z,22.40
2019-03-06T16:39:09.066Z,22.40
2019-03-06T16:41:41.409Z,22.40
2019-03-06T16:44:12.119Z,22.40
2019-03-06T16:46:42.668Z,22.40
2019-03-06T16:49:13.009Z,22.40
2019-03-06T16:51:43.566Z,22.40
2019-03-06T16:54:14.299Z,22.40
2019-03-06T16:56:57.194Z,22.40
2019-03-06T16:59:27.589Z,22.40
2019-03-06T17:01:58.136Z,22.40
2019-03-06T17:04:28.675Z,22.40
2019-03-06T17:06:59.101Z,22.40
2019-03-06T17:09:29.502Z,22.40
2019-03-06T17:11:59.859Z,22.40
2019-03-06T17:14:30.304Z,22.40
2019-03-06T17:17:00.979Z,22.40
2019-03-06T17:19:31.456Z,22.50
2019-03-06T17:22:01.856Z,22.50
2019-03-06T17:24:32.398Z,22.50
2019-03-06T17:27:02.726Z,22.40
2019-03-06T17:29:33.100Z,22.50
2019-03-06T17:32:03.525Z,22.50
2019-03-06T17:34:33.829Z,22.40
2019-03-06T17:37:04.626Z,22.40
2019-03-06T17:39:35.078Z,22.50
2019-03-06T17:42:05.446Z,22.50
2019-03-06T17:44:36.286Z,22.50
2019-03-06T17:47:06.638Z,22.50
2019-03-06T17:49:37.041Z,22.50
2019-03-06T17:52:07.512Z,22.50
2019-03-06T17:54:37.923Z,22.50
2019-03-06T17:57:08.852Z,22.40
2019-03-06T17:59:39.387Z,22.50
2019-03-06T18:02:11.576Z,22.50
2019-03-06T18:04:41.986Z,22.40
2019-03-06T18:07:12.384Z,22.40
2019-03-06T18:09:42.800Z,22.50
2019-03-06T18:12:13.332Z,22.40
2019-03-06T18:14:43.842Z,22.40
2019-03-06T18:17:14.437Z,22.40
2019-03-06T18:19:44.944Z,22.40
2019-03-06T18:22:15.578Z,22.40
2019-03-06T18:24:46.144Z,22.40
2019-03-06T18:27:26.055Z,22.40
2019-03-06T18:29:49.982Z,22.40
2019-03-06T18:32:20.453Z,22.40
2019-03-06T18:34:51.143Z,22.40
2019-03-06T18:37:21.686Z,22.40
2019-03-06T18:39:52.033Z,22.40
2019-03-06T18:42:22.450Z,22.50
2019-03-06T18:44:53.036Z,22.50
2019-03-06T18:47:24.435Z,22.50
2019-03-06T18:49:54.982Z,22.50
2019-03-06T18:52:25.321Z,22.50
2019-03-06T18:54:55.867Z,22.60
2019-03-06T18:57:26.327Z,22.60
2019-03-06T18:59:56.821Z,22.60
2019-03-06T19:02:27.160Z,22.60
2019-03-06T19:04:57.662Z,22.60
2019-03-06T19:07:28.087Z,22.60
2019-03-06T19:09:58.551Z,22.60
2019-03-06T19:12:28.955Z,22.60
2019-03-06T19:14:59.359Z,22.60
2019-03-06T19:17:30.032Z,22.50
2019-03-06T19:20:00.575Z,22.60
2019-03-06T19:22:31.221Z,22.50
2019-03-06T19:25:01.524Z,22.50
2019-03-06T19:27:31.941Z,22.50
2019-03-06T19:30:02.475Z,22.50
2019-03-06T19:32:33.023Z,22.50
2019-03-06T19:35:03.471Z,22.50
2019-03-06T19:37:33.779Z,22.50
2019-03-06T19:40:04.295Z,22.50
2019-03-06T19:42:34.739Z,22.50
2019-03-06T19:45:05.959Z,22.40
2019-03-06T19:47:36.510Z,22.40
2019-03-06T19:50:08.545Z,22.40
2019-03-06T19:52:38.892Z,22.40
2019-03-06T19:55:11.202Z,22.40
2019-03-06T19:58:02.141Z,22.40
2019-03-06T20:00:32.715Z,22.40
2019-03-06T20:03:03.153Z,22.40
2019-03-06T20:05:34.854Z,22.40
2019-03-06T20:08:08.728Z,22.40
2019-03-06T20:10:39.154Z,22.40
2019-03-06T20:13:09.634Z,22.40
2019-03-06T20:15:40.058Z,22.40
2019-03-06T20:18:10.651Z,22.40
2019-03-06T20:20:41.509Z,22.40
2019-03-06T20:23:12.014Z,22.40
2019-03-06T20:25:42.506Z,22.40
2019-03-06T20:28:12.930Z,22.40
2019-03-06T20:30:43.384Z,22.40
2019-03-06T20:33:13.855Z,22.40
2019-03-06T20:35:44.262Z,22.40
2019-03-06T20:38:14.782Z,22.40
2019-03-06T20:40:45.074Z,22.40
2019-03-06T20:43:15.554Z,22.40
2019-03-06T20:45:45.972Z,22.40
2019-03-06T20:48:16.328Z,22.40
2019-03-06T20:50:46.708Z,22.40
2019-03-06T20:53:17.138Z,22.40
2019-03-06T20:55:47.751Z,22.40
2019-03-06T20:58:18.122Z,22.40
2019-03-06T21:00:48.540Z,22.40
2019-03-06T21:03:18.921Z,22.40
2019-03-06T21:05:49.347Z,22.40
2019-03-06T21:08:20.005Z,22.40
2019-03-06T21:10:50.418Z,22.30
2019-03-06T21:13:20.754Z,22.40
2019-03-06T21:15:51.115Z,22.30
2019-03-06T21:18:21.438Z,22.30
2019-03-06T21:20:51.871Z,22.30
2019-03-06T21:23:33.907Z,22.30
2019-03-06T21:26:04.436Z,22.30
2019-03-06T21:28:34.764Z,22.30
2019-03-06T21:31:05.156Z,22.30
2019-03-06T21:33:35.858Z,22.30
2019-03-06T21:36:06.304Z,22.30
2019-03-06T21:38:36.671Z,22.30
2019-03-06T21:41:19.314Z,22.30
2019-03-06T21:43:49.748Z,22.30
2019-03-06T21:46:20.370Z,22.30
2019-03-06T21:48:50.772Z,22.30
2019-03-06T21:51:21.224Z,22.30
2019-03-06T21:53:51.688Z,22.30
2019-03-06T21:56:22.219Z,22.30
2019-03-06T21:58:52.712Z,22.30
2019-03-06T22:01:24.206Z,22.20
2019-03-06T22:03:54.629Z,22.20
2019-03-06T22:06:26.028Z,22.30
2019-03-06T22:08:56.370Z,22.30
2019-03-06T22:11:26.821Z,22.20
2019-03-06T22:13:57.267Z,22.20
2019-03-06T22:16:27.725Z,22.20
2019-03-06T22:18:58.223Z,22.20
2019-03-06T22:21:28.626Z,22.30
2019-03-06T22:23:59.009Z,22.20
2019-03-06T22:26:29.465Z,22.20
2019-03-06T22:28:59.791Z,22.20
2019-03-06T22:31:30.119Z,22.20
2019-03-06T22:34:00.433Z,22.20
2019-03-06T22:36:30.824Z,22.20
2019-03-06T22:39:01.238Z,22.20
2019-03-06T22:41:33.170Z,22.20
2019-03-06T22:44:03.538Z,22.20
2019-03-06T22:46:34.263Z,22.20
2019-03-06T22:49:04.740Z,22.20
2019-03-06T22:51:35.067Z,22.10
2019-03-06T22:54:05.399Z,22.10
2019-03-06T22:56:35.878Z,22.10
2019-03-06T22:59:06.356Z,22.10
2019-03-06T23:01:38.204Z,22.10
2019-03-06T23:04:08.702Z,22.10
2019-03-06T23:06:39.227Z,22.10
2019-03-06T23:09:11.391Z,22.10
2019-03-06T23:11:43.159Z,22.10
2019-03-06T23:14:13.487Z,22.10
2019-03-06T23:16:43.894Z,22.10
2019-03-06T23:19:14.228Z,22.10
2019-03-06T23:21:44.589Z,22.10
2019-03-06T23:24:15.018Z,22.10
2019-03-06T23:26:45.523Z,22.10
2019-03-06T23:29:16.050Z,22.10
2019-03-06T23:31:46.480Z,22.10
2019-03-06T23:34:17.988Z,22.10
2019-03-06T23:36:48.385Z,22.10
2019-03-06T23:39:18.889Z,22.10
2019-03-06T23:41:49.349Z,22.10
2019-03-06T23:44:20.058Z,22.10
2019-03-06T23:46:50.512Z,22.10
2019-03-06T23:49:20.978Z,22.10
2019-03-06T23:51:57.379Z,22.10
2019-03-06T23:54:27.760Z,22.10
2019-03-06T23:56:58.358Z,22.10
2019-03-06T23:59:28.702Z,22.10
