createdAt,value
2022-08-26T00:01:59.496Z,85.22
2022-08-26T00:05:04.103Z,85.65
2022-08-26T00:08:08.384Z,85.61
2022-08-26T00:11:16.150Z,85.85
2022-08-26T00:14:31.244Z,85.87
2022-08-26T00:17:35.087Z,86.20
2022-08-26T00:20:39.499Z,86.22
2022-08-26T00:23:46.469Z,86.29
2022-08-26T00:26:49.479Z,87.69
2022-08-26T00:29:52.603Z,88.17
2022-08-26T00:32:57.372Z,88.19
2022-08-26T00:36:01.447Z,87.56
2022-08-26T00:39:07.214Z,87.73
2022-08-26T00:42:10.407Z,88.07
2022-08-26T00:45:14.523Z,88.10
2022-08-26T00:48:20.942Z,88.29
2022-08-26T00:51:29.799Z,88.55
2022-08-26T00:54:36.997Z,88.50
2022-08-26T00:57:40.895Z,88.65
2022-08-26T01:00:45.258Z,89.02
2022-08-26T01:03:48.701Z,89.70
2022-08-26T01:06:53.395Z,89.62
2022-08-26T01:09:57.402Z,90.16
2022-08-26T01:13:10.176Z,90.36
2022-08-26T01:16:15.010Z,90.55
2022-08-26T01:19:21.166Z,90.75
2022-08-26T01:22:31.849Z,90.71
2022-08-26T01:25:39.606Z,90.80
2022-08-26T01:28:50.652Z,90.71
2022-08-26T01:31:57.743Z,90.72
2022-08-26T01:35:01.191Z,90.70
2022-08-26T01:38:04.910Z,90.66
2022-08-26T01:41:16.042Z,90.60
2022-08-26T01:44:22.123Z,90.95
2022-08-26T01:47:26.483Z,91.01
2022-08-26T01:50:30.714Z,91.06
2022-08-26T01:53:33.767Z,90.98
2022-08-26T01:56:36.947Z,91.12
2022-08-26T01:59:39.775Z,91.21
2022-08-26T02:02:44.665Z,91.22
2022-08-26T02:06:04.127Z,91.28
2022-08-26T02:09:08.043Z,91.29
2022-08-26T02:12:12.597Z,91.41
2022-08-26T02:15:15.365Z,91.17
2022-08-26T02:18:20.360Z,92.27
2022-08-26T02:21:25.018Z,92.08
2022-08-26T02:24:47.272Z,92.60
2022-08-26T02:27:51.334Z,92.84
2022-08-26T02:30:55.626Z,93.77
2022-08-26T02:34:21.280Z,93.59
2022-08-26T02:37:30.623Z,94.07
2022-08-26T02:40:36.873Z,94.20
2022-08-26T02:43:40.048Z,94.71
2022-08-26T02:46:47.171Z,94.43
2022-08-26T02:49:50.713Z,94.59
2022-08-26T02:52:53.808Z,94.72
2022-08-26T02:55:56.905Z,94.85
2022-08-26T02:58:59.816Z,94.96
2022-08-26T03:02:04.173Z,94.85
2022-08-26T03:05:08.000Z,96.40
2022-08-26T03:08:14.575Z,96.21
2022-08-26T03:11:18.889Z,96.37
2022-08-26T03:14:24.085Z,96.70
2022-08-26T03:17:27.062Z,96.79
2022-08-26T03:20:30.217Z,96.72
2022-08-26T03:23:33.922Z,97.33
2022-08-26T03:26:38.061Z,97.21
2022-08-26T03:30:00.330Z,96.83
2022-08-26T03:33:04.826Z,96.85
2022-08-26T03:36:08.043Z,96.82
2022-08-26T03:39:12.090Z,97.00
2022-08-26T03:42:16.783Z,97.17
2022-08-26T03:45:21.203Z,97.02
2022-08-26T03:48:23.886Z,97.23
2022-08-26T03:51:28.296Z,97.35
2022-08-26T03:54:31.773Z,97.68
2022-08-26T03:57:37.251Z,97.83
2022-08-26T04:00:41.147Z,97.87
2022-08-26T04:04:01.727Z,97.91
2022-08-26T04:07:06.319Z,98.04
2022-08-26T04:10:11.713Z,97.94
2022-08-26T04:13:16.282Z,98.09
2022-08-26T04:16:20.229Z,98.27
2022-08-26T05:57:54.566Z,89.47
2022-08-26T06:01:02.850Z,88.66
2022-08-26T08:35:43.356Z,64.28
2022-08-26T08:38:46.973Z,62.77
2022-08-26T08:42:04.449Z,62.46
2022-08-26T08:45:35.915Z,60.94
2022-08-26T08:48:43.653Z,58.61
2022-08-26T08:51:51.354Z,57.41
2022-08-26T08:54:54.704Z,56.06
2022-08-26T08:58:06.626Z,57.51
2022-08-26T09:05:56.183Z,53.56
2022-08-26T09:13:39.451Z,55.94
2022-08-26T09:17:01.487Z,54.56
2022-08-26T09:20:18.256Z,52.85
2022-08-26T09:23:25.244Z,52.75
2022-08-26T09:26:41.138Z,51.26
2022-08-26T09:29:45.762Z,53.37
2022-08-26T09:33:10.218Z,51.77
2022-08-26T09:36:26.591Z,51.36
2022-08-26T09:39:57.078Z,50.92
2022-08-26T09:43:23.238Z,51.98
2022-08-26T09:46:28.303Z,50.29
2022-08-26T09:49:41.110Z,50.58
2022-08-26T09:52:44.812Z,49.53
2022-08-26T09:55:52.744Z,48.18
2022-08-26T09:58:57.144Z,48.84
2022-08-26T10:02:19.265Z,47.28
2022-08-26T10:05:51.277Z,46.12
2022-08-26T10:08:57.143Z,47.04
2022-08-26T10:12:08.359Z,44.93
2022-08-26T10:15:13.819Z,45.66
2022-08-26T10:18:32.073Z,43.61
2022-08-26T10:22:31.499Z,44.24
2022-08-26T10:25:47.913Z,44.46
2022-08-26T10:29:15.030Z,42.54
2022-08-26T10:32:31.857Z,42.79
2022-08-26T10:35:44.971Z,42.18
2022-08-26T10:38:48.218Z,43.09
2022-08-26T10:42:02.992Z,43.56
2022-08-26T10:45:20.049Z,42.96
2022-08-26T10:48:26.372Z,41.97
2022-08-26T10:51:57.552Z,40.76
2022-08-26T10:55:23.344Z,38.33
2022-08-26T10:58:48.387Z,39.60
2022-08-26T11:02:29.783Z,38.79
2022-08-26T11:05:35.571Z,38.16
2022-08-26T11:08:50.114Z,37.51
2022-08-26T11:11:54.012Z,35.70
2022-08-26T11:14:59.354Z,36.38
2022-08-26T11:18:05.812Z,37.53
2022-08-26T11:21:47.621Z,37.60
2022-08-26T11:24:57.196Z,38.21
2022-08-26T11:28:05.543Z,35.96
2022-08-26T11:35:15.135Z,37.44
2022-08-26T11:38:25.964Z,35.76
2022-08-26T11:41:31.417Z,34.53
2022-08-26T11:44:58.165Z,32.29
2022-08-26T11:48:27.214Z,31.60
2022-08-26T11:51:31.874Z,33.56
2022-08-26T11:54:39.956Z,33.05
2022-08-26T11:57:48.094Z,30.83
2022-08-26T12:00:58.811Z,30.40
2022-08-26T12:04:07.569Z,30.66
2022-08-26T12:07:12.122Z,28.80
2022-08-26T12:10:29.396Z,29.27
2022-08-26T12:13:33.109Z,27.35
2022-08-26T12:16:39.329Z,25.68
2022-08-26T12:19:44.057Z,23.77
2022-08-26T12:22:50.496Z,24.23
2022-08-26T12:26:05.557Z,24.34
2022-08-26T12:29:27.199Z,23.01
2022-08-26T12:32:31.701Z,24.20
2022-08-26T12:35:41.998Z,22.33
2022-08-26T12:38:47.263Z,23.79
2022-08-26T12:41:53.376Z,22.94
2022-08-26T12:45:03.727Z,22.54
2022-08-26T12:48:26.441Z,24.25
2022-08-26T12:51:33.306Z,21.93
2022-08-26T12:54:57.026Z,21.67
2022-08-26T12:58:14.451Z,23.03
2022-08-26T13:01:25.109Z,22.85
2022-08-26T13:04:42.450Z,21.02
2022-08-26T13:08:12.598Z,22.35
2022-08-26T13:11:29.193Z,19.43
2022-08-26T13:14:32.930Z,19.11
2022-08-26T13:17:37.359Z,20.55
2022-08-26T13:20:44.470Z,19.45
2022-08-26T13:23:48.227Z,18.04
2022-08-26T13:26:54.108Z,17.26
2022-08-26T13:29:58.266Z,22.33
2022-08-26T13:33:02.202Z,20.36
2022-08-26T13:36:07.777Z,19.50
2022-08-26T13:39:12.382Z,17.47
2022-08-26T13:42:16.088Z,19.17
2022-08-26T13:45:19.986Z,20.53
2022-08-26T13:48:24.759Z,20.12
2022-08-26T13:51:28.919Z,21.12
2022-08-26T13:54:32.029Z,19.04
2022-08-26T13:57:35.957Z,18.63
2022-08-26T14:00:39.837Z,17.00
2022-08-26T14:03:44.917Z,14.54
2022-08-26T14:06:49.108Z,17.60
2022-08-26T14:09:55.044Z,18.70
2022-08-26T14:12:59.580Z,19.01
2022-08-26T14:16:04.799Z,20.40
2022-08-26T14:19:08.596Z,20.83
2022-08-26T14:22:11.844Z,20.67
2022-08-26T14:25:15.239Z,21.07
2022-08-26T14:28:18.512Z,20.46
2022-08-26T14:31:25.515Z,19.65
2022-08-26T14:34:28.913Z,21.00
2022-08-26T14:37:32.019Z,19.54
2022-08-26T14:40:37.637Z,19.42
2022-08-26T14:43:44.002Z,18.47
2022-08-26T14:46:53.489Z,20.37
2022-08-26T14:49:58.050Z,20.59
2022-08-26T14:53:19.767Z,19.67
2022-08-26T14:56:23.421Z,20.19
2022-08-26T14:59:32.045Z,24.38
2022-08-26T15:02:37.362Z,24.75
2022-08-26T15:05:48.105Z,23.44
2022-08-26T15:08:51.982Z,25.77
2022-08-26T15:11:55.614Z,22.45
2022-08-26T15:14:58.830Z,23.71
2022-08-26T15:18:02.626Z,21.84
2022-08-26T15:21:07.699Z,23.22
2022-08-26T15:24:11.656Z,22.10
2022-08-26T15:27:14.879Z,22.12
2022-08-26T15:30:18.583Z,21.98
2022-08-26T15:33:21.671Z,27.02
2022-08-26T15:36:26.867Z,26.53
2022-08-26T15:39:30.793Z,25.12
2022-08-26T15:42:34.021Z,26.47
2022-08-26T15:45:37.822Z,26.59
2022-08-26T15:48:41.077Z,28.36
2022-08-26T15:51:45.334Z,26.00
2022-08-26T15:54:49.684Z,25.00
2022-08-26T15:57:56.215Z,24.26
2022-08-26T16:01:00.747Z,25.99
2022-08-26T16:04:06.047Z,26.18
2022-08-26T16:07:08.904Z,26.30
2022-08-26T16:10:13.468Z,27.22
2022-08-26T16:13:16.707Z,27.51
2022-08-26T16:16:21.765Z,27.41
2022-08-26T16:19:24.786Z,28.09
2022-08-26T16:22:28.593Z,27.24
2022-08-26T16:25:31.951Z,26.44
2022-08-26T16:28:35.095Z,25.56
2022-08-26T16:31:39.721Z,24.52
2022-08-26T16:34:46.934Z,24.63
2022-08-26T16:38:01.175Z,24.89
2022-08-26T16:41:05.036Z,26.64
2022-08-26T16:44:08.965Z,24.65
2022-08-26T16:47:19.070Z,25.83
2022-08-26T16:50:23.560Z,26.39
2022-08-26T16:53:27.057Z,26.77
2022-08-26T16:56:34.125Z,28.88
2022-08-26T16:59:40.675Z,29.87
2022-08-26T17:02:43.985Z,31.93
2022-08-26T17:05:47.144Z,33.71
2022-08-26T17:08:51.074Z,34.18
2022-08-26T17:11:55.323Z,35.08
2022-08-26T17:14:58.219Z,36.63
2022-08-26T17:18:01.894Z,38.31
2022-08-26T17:21:08.543Z,38.69
2022-08-26T17:24:12.467Z,39.49
2022-08-26T17:27:16.787Z,40.02
2022-08-26T17:30:23.439Z,40.24
2022-08-26T17:33:29.484Z,41.35
2022-08-26T17:36:35.211Z,42.45
2022-08-26T17:39:42.756Z,42.13
2022-08-26T17:42:45.992Z,42.45
2022-08-26T17:45:49.577Z,43.52
2022-08-26T17:49:07.868Z,44.44
2022-08-26T17:52:14.533Z,44.58
2022-08-26T17:55:18.841Z,44.90
2022-08-26T17:58:25.036Z,45.13
2022-08-26T18:01:29.544Z,45.01
2022-08-26T18:04:34.639Z,45.26
2022-08-26T18:07:43.779Z,44.99
2022-08-26T18:10:47.722Z,45.54
2022-08-26T18:13:51.310Z,45.91
2022-08-26T18:16:55.831Z,46.27
2022-08-26T18:20:00.913Z,46.59
2022-08-26T18:23:06.028Z,47.28
2022-08-26T18:26:31.777Z,47.23
2022-08-26T18:29:36.204Z,46.81
2022-08-26T18:32:52.157Z,46.98
2022-08-26T18:35:58.947Z,47.01
2022-08-26T18:39:02.210Z,47.08
2022-08-26T18:42:06.725Z,47.25
2022-08-26T18:45:16.264Z,46.68
2022-08-26T18:48:21.323Z,46.94
2022-08-26T18:51:29.859Z,46.76
2022-08-26T18:54:33.334Z,46.82
2022-08-26T18:57:36.390Z,46.63
2022-08-26T19:00:39.581Z,46.80
2022-08-26T19:03:45.018Z,47.37
2022-08-26T19:06:51.068Z,46.96
2022-08-26T19:09:54.779Z,47.25
2022-08-26T19:13:10.037Z,47.86
2022-08-26T19:16:18.888Z,48.25
2022-08-26T19:19:26.474Z,48.27
2022-08-26T19:22:49.750Z,46.74
2022-08-26T19:25:53.471Z,46.10
2022-08-26T19:28:57.164Z,46.18
2022-08-26T19:32:01.250Z,46.53
2022-08-26T19:35:04.663Z,46.39
2022-08-26T19:38:09.794Z,46.93
2022-08-26T19:41:15.664Z,47.07
2022-08-26T19:44:40.222Z,47.27
2022-08-26T19:47:43.704Z,47.40
2022-08-26T19:50:47.387Z,46.96
2022-08-26T19:53:51.290Z,46.54
2022-08-26T19:56:56.254Z,45.47
2022-08-26T20:00:17.810Z,45.02
2022-08-26T20:03:24.824Z,45.02
2022-08-26T20:06:35.160Z,44.98
2022-08-26T20:09:40.649Z,45.18
2022-08-26T20:12:45.129Z,45.37
2022-08-26T20:15:48.900Z,45.13
2022-08-26T20:19:13.681Z,45.17
2022-08-26T20:22:17.872Z,44.95
2022-08-26T20:25:22.046Z,44.63
2022-08-26T20:28:25.666Z,44.59
2022-08-26T20:31:29.529Z,44.64
2022-08-26T20:34:33.188Z,44.62
2022-08-26T20:37:37.882Z,44.57
2022-08-26T20:40:42.412Z,44.30
2022-08-26T20:43:46.404Z,44.32
2022-08-26T20:46:50.825Z,44.04
2022-08-26T20:49:53.964Z,43.92
2022-08-26T20:53:01.237Z,44.16
2022-08-26T20:56:07.318Z,44.16
2022-08-26T21:03:52.882Z,44.10
2022-08-26T21:07:33.745Z,44.46
2022-08-26T21:10:39.237Z,47.97
2022-08-26T21:14:04.076Z,50.62
2022-08-26T21:40:38.958Z,57.89
2022-08-26T21:43:48.166Z,57.12
2022-08-26T22:39:29.337Z,60.20
2022-08-26T22:42:33.905Z,52.58
2022-08-26T22:45:46.942Z,50.51
2022-08-26T22:48:54.002Z,49.82
2022-08-26T22:51:58.719Z,58.87
2022-08-26T22:59:08.886Z,64.48
2022-08-26T23:02:13.625Z,65.38
2022-08-26T23:13:53.353Z,68.06
2022-08-26T23:17:38.699Z,68.94
2022-08-26T23:21:05.295Z,68.40
2022-08-26T23:24:10.673Z,69.26
2022-08-26T23:27:14.190Z,68.94
2022-08-26T23:30:23.388Z,67.58
2022-08-26T23:33:47.845Z,66.63
2022-08-26T23:36:52.845Z,67.06
2022-08-26T23:39:58.877Z,66.96
2022-08-26T23:43:06.806Z,67.54
2022-08-26T23:46:10.629Z,69.12
2022-08-26T23:49:29.515Z,70.13
2022-08-26T23:52:51.545Z,70.88
2022-08-26T23:55:56.781Z,70.69
2022-08-26T23:59:00.968Z,70.72
