createdAt,value
2018-03-15T00:02:03.117Z,100839.16
2018-03-15T00:04:28.993Z,100828.31
2018-03-15T00:06:54.907Z,100828.26
2018-03-15T00:09:20.765Z,100831.36
2018-03-15T00:11:46.617Z,100828.33
2018-03-15T00:14:12.504Z,100820.56
2018-03-15T00:16:38.366Z,100819.63
2018-03-15T00:19:04.220Z,100814.38
2018-03-15T00:21:30.213Z,100814.68
2018-03-15T00:23:56.074Z,100809.47
2018-03-15T00:26:21.937Z,100803.34
2018-03-15T00:28:47.868Z,100805.05
2018-03-15T00:31:13.721Z,100806.00
2018-03-15T00:33:39.680Z,100798.14
2018-03-15T00:36:05.594Z,100803.83
2018-03-15T00:38:31.440Z,100800.36
2018-03-15T00:40:57.284Z,100805.13
2018-03-15T00:43:23.198Z,100803.83
2018-03-15T00:45:49.150Z,100799.08
2018-03-15T00:48:15.004Z,100790.05
2018-03-15T00:50:40.901Z,100789.19
2018-03-15T00:53:06.773Z,100783.98
2018-03-15T00:55:32.675Z,100779.23
2018-03-15T00:57:58.664Z,100776.12
2018-03-15T01:00:24.528Z,100770.13
2018-03-15T01:02:50.377Z,100770.08
2018-03-15T01:05:16.284Z,100767.96
2018-03-15T01:07:42.150Z,100772.67
2018-03-15T01:10:08.105Z,100774.48
2018-03-15T01:12:34.000Z,100770.58
2018-03-15T01:14:59.874Z,100770.16
2018-03-15T01:17:25.736Z,100770.58
2018-03-15T01:19:51.802Z,100769.72
2018-03-15T01:22:17.711Z,100767.12
2018-03-15T01:24:43.565Z,100765.46
2018-03-15T01:27:09.472Z,100754.67
2018-03-15T01:29:35.329Z,100761.54
2018-03-15T01:32:01.184Z,100761.98
2018-03-15T01:34:27.081Z,100758.14
2018-03-15T01:36:52.945Z,100745.57
2018-03-15T01:39:18.814Z,100754.27
2018-03-15T01:41:44.700Z,100743.36
2018-03-15T01:44:10.570Z,100734.28
2018-03-15T01:46:36.433Z,100745.95
2018-03-15T01:49:02.345Z,100743.38
2018-03-15T01:51:28.209Z,100741.19
2018-03-15T01:53:54.085Z,100740.80
2018-03-15T01:56:19.986Z,100732.49
2018-03-15T01:58:45.857Z,100727.72
2018-03-15T02:01:11.751Z,100736.29
2018-03-15T02:03:37.668Z,100737.25
2018-03-15T02:06:03.532Z,100732.83
2018-03-15T02:08:29.377Z,100736.25
2018-03-15T02:10:55.438Z,100736.21
2018-03-15T02:13:21.314Z,100728.92
2018-03-15T02:15:47.156Z,100727.19
2018-03-15T02:18:13.376Z,100728.51
2018-03-15T02:20:39.393Z,100728.91
2018-03-15T02:23:05.332Z,100721.95
2018-03-15T02:25:31.225Z,100713.77
2018-03-15T02:27:57.079Z,100728.40
2018-03-15T02:30:22.951Z,100712.41
2018-03-15T02:32:48.862Z,100717.67
2018-03-15T02:35:14.808Z,100719.38
2018-03-15T02:37:40.660Z,100720.67
2018-03-15T02:40:06.738Z,100710.73
2018-03-15T02:42:32.620Z,100711.17
2018-03-15T02:44:58.478Z,100704.67
2018-03-15T02:47:24.812Z,100711.53
2018-03-15T02:49:50.685Z,100710.74
2018-03-15T02:52:16.541Z,100706.80
2018-03-15T02:54:42.430Z,100709.42
2018-03-15T02:57:08.294Z,100705.95
2018-03-15T02:59:34.294Z,100697.71
2018-03-15T03:02:00.208Z,100707.59
2018-03-15T03:04:26.070Z,100719.28
2018-03-15T03:06:51.930Z,100713.29
2018-03-15T03:09:17.870Z,100715.86
2018-03-15T03:11:43.884Z,100717.19
2018-03-15T03:14:09.763Z,100716.75
2018-03-15T03:16:35.981Z,100718.03
2018-03-15T03:19:01.880Z,100715.39
2018-03-15T03:21:27.774Z,100720.17
2018-03-15T03:23:53.835Z,100709.01
2018-03-15T03:26:19.709Z,100718.05
2018-03-15T03:28:45.550Z,100718.92
2018-03-15T03:31:11.522Z,100717.61
2018-03-15T03:33:37.376Z,100716.73
2018-03-15T03:36:03.392Z,100718.05
2018-03-15T03:38:29.473Z,100718.43
2018-03-15T03:40:55.348Z,100708.96
2018-03-15T03:43:21.192Z,100711.98
2018-03-15T03:45:47.093Z,100714.58
2018-03-15T03:48:13.920Z,100711.55
2018-03-15T03:50:39.794Z,100704.13
2018-03-15T03:53:05.697Z,100709.33
2018-03-15T03:55:31.572Z,100698.53
2018-03-15T03:57:57.437Z,100703.30
2018-03-15T04:00:23.504Z,100703.70
2018-03-15T04:02:49.375Z,100709.31
2018-03-15T04:05:15.221Z,100709.75
2018-03-15T04:07:41.126Z,100705.02
2018-03-15T04:10:07.006Z,100701.12
2018-03-15T04:12:33.098Z,100697.63
2018-03-15T04:14:59.008Z,100702.00
2018-03-15T04:17:24.864Z,100699.38
2018-03-15T04:19:50.721Z,100688.98
2018-03-15T04:22:16.624Z,100697.64
2018-03-15T04:24:42.630Z,100691.19
2018-03-15T04:27:08.513Z,100693.77
2018-03-15T04:29:34.433Z,100691.16
2018-03-15T04:32:00.291Z,100692.06
2018-03-15T04:34:26.155Z,100693.35
2018-03-15T04:36:52.202Z,100686.02
2018-03-15T04:39:18.064Z,100680.34
2018-03-15T04:41:43.916Z,100689.44
2018-03-15T04:44:09.837Z,100686.88
2018-03-15T04:46:35.693Z,100685.98
2018-03-15T04:49:01.686Z,100684.67
2018-03-15T04:51:27.584Z,100688.11
2018-03-15T04:53:53.436Z,100687.23
2018-03-15T04:56:19.281Z,100686.39
2018-03-15T04:58:45.360Z,100688.15
2018-03-15T05:01:11.374Z,100686.81
2018-03-15T05:03:37.233Z,100684.23
2018-03-15T05:06:03.142Z,100695.48
2018-03-15T05:08:29.002Z,100695.55
2018-03-15T05:10:54.852Z,100689.92
2018-03-15T05:13:21.101Z,100684.28
2018-03-15T05:15:46.969Z,100686.42
2018-03-15T05:18:12.854Z,100689.48
2018-03-15T05:20:38.733Z,100679.06
2018-03-15T05:23:04.589Z,100686.44
2018-03-15T05:25:30.593Z,100681.74
2018-03-15T05:27:56.516Z,100682.12
2018-03-15T05:30:22.368Z,100680.44
2018-03-15T05:32:48.221Z,100684.73
2018-03-15T05:35:14.126Z,100685.59
2018-03-15T05:37:40.125Z,100688.67
2018-03-15T05:40:06.001Z,100691.30
2018-03-15T05:42:31.897Z,100683.53
2018-03-15T05:44:57.758Z,100688.75
2018-03-15T05:47:23.625Z,100690.45
2018-03-15T05:49:49.685Z,100686.12
2018-03-15T05:52:15.542Z,100691.75
2018-03-15T05:54:41.393Z,100691.33
2018-03-15T05:57:07.686Z,100692.64
2018-03-15T05:59:33.556Z,100697.84
2018-03-15T06:01:59.560Z,100693.92
2018-03-15T06:04:25.473Z,100687.44
2018-03-15T06:06:51.339Z,100685.69
2018-03-15T06:09:17.194Z,100687.02
2018-03-15T06:11:43.089Z,100691.33
2018-03-15T06:14:09.089Z,100689.64
2018-03-15T06:16:34.949Z,100689.60
2018-03-15T06:19:00.835Z,100699.58
2018-03-15T06:21:26.692Z,100701.29
2018-03-15T06:23:52.562Z,100696.13
2018-03-15T06:26:18.529Z,100696.95
2018-03-15T06:28:44.418Z,100692.19
2018-03-15T06:31:10.282Z,100696.97
2018-03-15T06:33:36.177Z,100697.00
2018-03-15T06:36:02.041Z,100699.13
2018-03-15T06:38:27.898Z,100699.07
2018-03-15T06:40:53.806Z,100704.70
2018-03-15T06:43:19.672Z,100706.52
2018-03-15T06:45:45.528Z,100704.30
2018-03-15T06:48:11.421Z,100712.87
2018-03-15T06:50:37.475Z,100706.39
2018-03-15T06:53:03.401Z,100713.68
2018-03-15T06:55:29.335Z,100713.75
2018-03-15T06:57:55.194Z,100715.89
2018-03-15T07:00:21.058Z,100714.50
2018-03-15T07:02:46.977Z,100718.41
2018-03-15T07:05:12.847Z,100728.79
2018-03-15T07:07:38.704Z,100727.12
2018-03-15T07:10:04.597Z,100717.94
2018-03-15T07:12:30.465Z,100722.80
2018-03-15T07:14:56.333Z,100726.20
2018-03-15T07:17:22.228Z,100717.12
2018-03-15T07:19:48.104Z,100727.06
2018-03-15T07:22:13.969Z,100727.53
2018-03-15T07:24:39.881Z,100719.77
2018-03-15T07:27:05.736Z,100732.33
2018-03-15T07:29:31.741Z,100724.13
2018-03-15T07:31:57.661Z,100725.02
2018-03-15T07:34:23.510Z,100718.95
2018-03-15T07:36:49.462Z,100726.31
2018-03-15T07:39:15.344Z,100721.55
2018-03-15T07:41:41.225Z,100721.19
2018-03-15T07:44:07.096Z,100725.03
2018-03-15T07:46:32.984Z,100724.23
2018-03-15T07:48:58.853Z,100715.16
2018-03-15T07:51:24.708Z,100711.27
2018-03-15T07:53:50.598Z,100708.14
2018-03-15T07:56:16.457Z,100719.92
2018-03-15T07:58:42.300Z,100709.11
2018-03-15T08:01:08.219Z,100707.31
2018-03-15T08:03:34.067Z,100697.34
2018-03-15T08:05:59.982Z,100711.20
2018-03-15T08:08:25.873Z,100712.62
2018-03-15T08:10:51.732Z,100720.83
2018-03-15T08:13:17.590Z,100710.45
2018-03-15T08:15:43.484Z,100710.52
2018-03-15T08:18:09.357Z,100706.59
2018-03-15T08:20:35.229Z,100697.50
2018-03-15T08:23:01.142Z,100708.35
2018-03-15T08:25:27.003Z,100701.86
2018-03-15T08:27:52.880Z,100697.93
2018-03-15T08:30:18.864Z,100694.45
2018-03-15T08:32:44.708Z,100692.31
2018-03-15T08:35:10.560Z,100694.05
2018-03-15T08:37:36.488Z,100696.69
2018-03-15T08:40:02.357Z,100691.84
2018-03-15T08:42:28.321Z,100692.36
2018-03-15T08:44:54.221Z,100684.08
2018-03-15T08:47:20.084Z,100684.96
2018-03-15T08:49:45.943Z,100687.14
2018-03-15T08:52:11.837Z,100682.84
2018-03-15T08:54:37.701Z,100681.11
2018-03-15T08:57:03.558Z,100675.91
2018-03-15T08:59:29.453Z,100679.38
2018-03-15T09:01:55.333Z,100676.80
2018-03-15T09:04:21.219Z,100677.66
2018-03-15T09:06:47.120Z,100682.07
2018-03-15T09:09:13.040Z,100681.20
2018-03-15T09:11:38.843Z,100679.05
2018-03-15T09:14:04.736Z,100668.64
2018-03-15T09:16:30.638Z,100668.20
2018-03-15T09:18:56.521Z,100665.17
2018-03-15T09:21:22.433Z,100665.16
2018-03-15T09:23:48.301Z,100662.16
2018-03-15T09:26:14.170Z,100657.87
2018-03-15T09:28:40.068Z,100653.55
2018-03-15T09:31:05.991Z,100648.38
2018-03-15T09:33:31.877Z,100645.75
2018-03-15T09:35:57.800Z,100649.66
2018-03-15T09:38:23.687Z,100645.81
2018-03-15T09:40:49.564Z,100634.96
2018-03-15T09:43:15.481Z,100636.26
2018-03-15T09:45:41.379Z,100640.61
2018-03-15T09:48:07.250Z,100632.81
2018-03-15T09:50:33.175Z,100633.67
2018-03-15T09:52:59.040Z,100625.47
2018-03-15T09:55:24.905Z,100625.92
2018-03-15T09:57:50.813Z,100613.33
2018-03-15T10:00:16.693Z,100610.30
2018-03-15T10:02:42.577Z,100607.70
2018-03-15T10:05:08.492Z,100612.02
2018-03-15T10:07:34.377Z,100602.92
2018-03-15T10:10:00.253Z,100606.41
2018-03-15T10:12:26.248Z,100605.52
2018-03-15T10:14:52.120Z,100606.81
2018-03-15T10:17:18.001Z,100601.16
2018-03-15T10:19:43.918Z,100605.05
2018-03-15T10:22:09.838Z,100610.28
2018-03-15T10:24:35.698Z,100607.70
2018-03-15T10:27:01.609Z,100603.77
2018-03-15T10:29:27.485Z,100608.54
2018-03-15T10:31:54.373Z,100601.19
2018-03-15T10:34:20.326Z,100596.84
2018-03-15T10:36:46.222Z,100594.25
2018-03-15T10:39:12.123Z,100601.61
2018-03-15T10:41:38.158Z,100591.17
2018-03-15T10:44:04.054Z,100582.94
2018-03-15T10:46:29.944Z,100586.84
2018-03-15T10:48:55.872Z,100585.52
2018-03-15T10:51:21.753Z,100587.69
2018-03-15T10:53:47.629Z,100584.61
2018-03-15T10:56:13.567Z,100578.55
2018-03-15T10:58:39.432Z,100583.36
2018-03-15T11:01:05.316Z,100572.93
2018-03-15T11:03:37.326Z,100575.95
2018-03-15T11:06:09.325Z,100579.40
2018-03-15T11:08:35.234Z,100573.78
2018-03-15T11:11:09.935Z,100574.59
2018-03-15T11:13:35.834Z,100575.06
2018-03-15T11:16:01.704Z,100576.70
2018-03-15T11:18:27.616Z,100572.86
2018-03-15T11:20:53.501Z,100569.35
2018-03-15T11:23:19.385Z,100566.37
2018-03-15T11:25:45.321Z,100562.36
2018-03-15T11:28:11.192Z,100558.45
2018-03-15T11:30:37.064Z,100556.23
2018-03-15T11:33:03.002Z,100550.06
2018-03-15T11:35:28.869Z,100556.58
2018-03-15T11:37:54.754Z,100556.63
2018-03-15T11:40:20.705Z,100556.71
2018-03-15T11:42:46.568Z,100555.41
2018-03-15T11:45:12.443Z,100555.81
2018-03-15T11:47:38.356Z,100559.75
2018-03-15T11:50:04.228Z,100554.85
2018-03-15T11:52:30.097Z,100548.81
2018-03-15T11:54:56.021Z,100542.28
2018-03-15T11:57:21.881Z,100546.15
2018-03-15T11:59:48.842Z,100541.77
2018-03-15T12:02:14.765Z,100536.05
2018-03-15T12:04:40.645Z,100527.67
2018-03-15T12:07:06.530Z,100515.98
2018-03-15T12:09:32.921Z,100515.85
2018-03-15T12:11:58.789Z,100509.33
2018-03-15T12:14:24.670Z,100510.58
2018-03-15T12:16:50.587Z,100507.59
2018-03-15T12:19:16.457Z,100498.45
2018-03-15T12:21:42.316Z,100492.88
2018-03-15T12:24:08.267Z,100488.28
2018-03-15T12:26:34.120Z,100489.62
2018-03-15T12:28:59.989Z,100493.66
2018-03-15T12:31:25.897Z,100482.69
2018-03-15T12:33:51.836Z,100485.28
2018-03-15T12:36:17.689Z,100479.31
2018-03-15T12:38:43.918Z,100488.43
2018-03-15T12:41:09.783Z,100493.70
2018-03-15T12:43:35.647Z,100494.91
2018-03-15T12:46:01.662Z,100492.88
2018-03-15T12:48:27.543Z,100485.49
2018-03-15T12:50:53.398Z,100480.27
2018-03-15T12:53:19.300Z,100484.15
2018-03-15T12:55:45.156Z,100487.62
2018-03-15T12:58:11.104Z,100482.41
2018-03-15T13:00:37.008Z,100478.01
2018-03-15T13:03:02.898Z,100471.54
2018-03-15T13:05:28.756Z,100468.88
2018-03-15T13:07:54.705Z,100469.27
2018-03-15T13:10:20.654Z,100474.42
2018-03-15T13:12:46.532Z,100475.78
2018-03-15T13:15:12.441Z,100466.22
2018-03-15T13:17:38.313Z,100479.75
2018-03-15T13:20:04.181Z,100463.73
2018-03-15T13:22:30.186Z,100471.50
2018-03-15T13:24:56.048Z,100466.38
2018-03-15T13:27:21.913Z,100470.23
2018-03-15T13:29:47.815Z,100459.32
2018-03-15T13:32:13.677Z,100466.75
2018-03-15T13:34:39.642Z,100464.04
2018-03-15T13:37:05.561Z,100459.32
2018-03-15T13:39:31.422Z,100456.70
2018-03-15T13:41:57.309Z,100450.63
2018-03-15T13:44:23.593Z,100458.02
2018-03-15T13:46:49.557Z,100462.80
2018-03-15T13:49:15.400Z,100458.98
2018-03-15T13:51:41.337Z,100459.81
2018-03-15T13:54:07.217Z,100458.07
2018-03-15T13:56:33.085Z,100441.12
2018-03-15T13:58:59.088Z,100432.81
2018-03-15T14:01:24.952Z,100431.51
2018-03-15T14:03:52.137Z,100430.20
2018-03-15T14:06:18.296Z,100434.80
2018-03-15T14:08:44.170Z,100428.98
2018-03-15T14:11:10.133Z,100413.48
2018-03-15T14:13:36.051Z,100407.83
2018-03-15T14:16:01.942Z,100398.51
2018-03-15T14:18:27.793Z,100377.69
2018-03-15T14:20:53.853Z,100376.59
2018-03-15T14:23:19.981Z,100387.17
2018-03-15T14:25:45.833Z,100379.77
2018-03-15T14:28:11.740Z,100379.00
2018-03-15T14:30:37.612Z,100382.91
2018-03-15T14:33:03.486Z,100375.13
2018-03-15T14:35:29.470Z,100380.07
2018-03-15T14:37:55.321Z,100382.26
2018-03-15T14:40:21.182Z,100370.53
2018-03-15T14:42:47.102Z,100369.34
2018-03-15T14:45:13.010Z,100366.23
2018-03-15T14:47:38.925Z,100368.93
2018-03-15T14:50:04.922Z,100370.61
2018-03-15T14:52:30.785Z,100355.89
2018-03-15T14:54:56.645Z,100369.73
2018-03-15T14:57:22.536Z,100360.17
2018-03-15T14:59:48.472Z,100375.44
2018-03-15T15:02:14.346Z,100364.27
2018-03-15T15:04:40.245Z,100358.19
2018-03-15T15:07:06.101Z,100367.33
2018-03-15T15:09:31.972Z,100373.02
2018-03-15T15:11:57.961Z,100365.64
2018-03-15T15:14:23.890Z,100368.67
2018-03-15T15:16:49.763Z,100373.84
2018-03-15T15:19:15.669Z,100370.41
2018-03-15T15:21:41.586Z,100382.09
2018-03-15T15:24:07.545Z,100370.41
2018-03-15T15:26:33.450Z,100369.12
2018-03-15T15:28:59.321Z,100371.28
2018-03-15T15:31:25.190Z,100361.29
2018-03-15T15:33:51.093Z,100361.72
2018-03-15T15:36:17.049Z,100368.72
2018-03-15T15:38:42.922Z,100364.77
2018-03-15T15:41:08.821Z,100354.77
2018-03-15T15:43:34.697Z,100345.21
2018-03-15T15:46:00.553Z,100349.95
2018-03-15T15:48:26.560Z,100356.52
2018-03-15T15:50:52.465Z,100344.40
2018-03-15T15:53:18.324Z,100346.09
2018-03-15T15:55:44.221Z,100343.93
2018-03-15T15:58:10.106Z,100339.63
2018-03-15T16:00:36.061Z,100329.66
2018-03-15T16:03:02.010Z,100349.23
2018-03-15T16:05:27.885Z,100348.38
2018-03-15T16:07:53.742Z,100336.66
2018-03-15T16:10:19.665Z,100346.64
2018-03-15T16:12:45.625Z,100345.82
2018-03-15T16:15:11.485Z,100345.39
2018-03-15T16:17:37.476Z,100348.82
2018-03-15T16:20:03.352Z,100350.60
2018-03-15T16:22:29.209Z,100349.73
2018-03-15T16:24:55.185Z,100348.44
2018-03-15T16:27:21.032Z,100345.83
2018-03-15T16:29:46.875Z,100365.84
2018-03-15T16:32:12.819Z,100359.77
2018-03-15T16:34:38.749Z,100366.76
2018-03-15T16:37:04.613Z,100362.42
2018-03-15T16:39:30.505Z,100364.15
2018-03-15T16:41:56.376Z,100367.20
2018-03-15T16:44:22.238Z,100371.14
2018-03-15T16:46:48.150Z,100370.27
2018-03-15T16:49:14.009Z,100379.39
2018-03-15T16:51:39.877Z,100375.52
2018-03-15T16:54:05.775Z,100382.89
2018-03-15T16:56:31.658Z,100392.44
2018-03-15T16:58:57.516Z,100401.15
2018-03-15T17:01:23.437Z,100402.02
2018-03-15T17:03:49.366Z,100399.41
2018-03-15T17:06:15.224Z,100402.88
2018-03-15T17:08:41.183Z,100409.39
2018-03-15T17:11:07.032Z,100408.09
2018-03-15T17:13:32.904Z,100418.50
2018-03-15T17:15:58.801Z,100425.45
2018-03-15T17:18:24.686Z,100422.41
2018-03-15T17:20:50.554Z,100424.14
2018-03-15T17:23:16.465Z,100425.91
2018-03-15T17:25:42.373Z,100425.91
2018-03-15T17:28:08.243Z,100436.75
2018-03-15T17:30:34.162Z,100429.83
2018-03-15T17:33:00.019Z,100431.13
2018-03-15T17:35:25.874Z,100431.13
2018-03-15T17:37:51.768Z,100413.34
2018-03-15T17:40:17.722Z,100429.39
2018-03-15T17:42:43.632Z,100420.31
2018-03-15T17:45:09.510Z,100421.17
2018-03-15T17:47:35.368Z,100428.98
2018-03-15T17:50:01.230Z,100417.70
2018-03-15T17:52:27.305Z,100428.97
2018-03-15T17:54:53.207Z,100434.61
2018-03-15T17:57:19.069Z,100426.80
2018-03-15T17:59:44.965Z,100425.53
2018-03-15T18:02:10.933Z,100425.06
2018-03-15T18:04:36.814Z,100426.83
2018-03-15T18:07:02.728Z,100428.97
2018-03-15T18:09:28.597Z,100425.95
2018-03-15T18:11:54.589Z,100426.83
2018-03-15T18:14:20.514Z,100426.83
2018-03-15T18:16:46.378Z,100419.87
2018-03-15T18:19:12.229Z,100413.37
2018-03-15T18:21:38.134Z,100430.28
2018-03-15T18:24:04.000Z,100420.33
2018-03-15T18:26:30.005Z,100414.70
2018-03-15T18:28:55.920Z,100417.73
2018-03-15T18:31:21.776Z,100424.66
2018-03-15T18:33:47.633Z,100396.06
2018-03-15T18:36:13.530Z,100409.07
2018-03-15T18:38:39.497Z,100419.05
2018-03-15T18:41:05.426Z,100416.42
2018-03-15T18:43:31.321Z,100419.45
2018-03-15T18:45:57.176Z,100414.28
2018-03-15T18:48:23.038Z,100411.65
2018-03-15T18:50:48.943Z,100419.02
2018-03-15T18:53:15.809Z,100416.45
2018-03-15T18:55:41.693Z,100408.64
2018-03-15T18:58:07.914Z,100399.97
2018-03-15T19:00:33.819Z,100398.23
2018-03-15T19:02:59.754Z,100402.55
2018-03-15T19:05:25.720Z,100407.77
2018-03-15T19:07:51.584Z,100402.98
2018-03-15T19:10:17.449Z,100416.88
2018-03-15T19:12:43.421Z,100414.27
2018-03-15T19:15:09.284Z,100425.12
2018-03-15T19:17:35.142Z,100418.62
2018-03-15T19:20:01.201Z,100416.87
2018-03-15T19:22:27.069Z,100424.67
2018-03-15T19:24:52.949Z,100423.36
2018-03-15T19:27:19.305Z,100431.16
2018-03-15T19:29:45.168Z,100431.60
2018-03-15T19:32:11.026Z,100428.14
2018-03-15T19:34:36.930Z,100427.70
2018-03-15T19:37:02.796Z,100428.14
2018-03-15T19:39:28.741Z,100428.55
2018-03-15T19:41:54.686Z,100436.78
2018-03-15T19:44:20.549Z,100432.45
2018-03-15T19:46:47.091Z,100428.98
2018-03-15T19:49:13.111Z,100434.19
2018-03-15T19:51:39.032Z,100430.30
2018-03-15T19:54:04.896Z,100433.30
2018-03-15T19:56:30.902Z,100424.23
2018-03-15T19:58:56.777Z,100425.53
2018-03-15T20:01:22.650Z,100420.73
2018-03-15T20:03:48.704Z,100428.13
2018-03-15T20:06:14.577Z,100425.94
2018-03-15T20:08:40.453Z,100420.30
2018-03-15T20:11:06.357Z,100416.84
2018-03-15T20:13:32.224Z,100412.52
2018-03-15T20:15:58.152Z,100412.94
2018-03-15T20:18:24.067Z,100415.55
2018-03-15T20:20:49.929Z,100408.62
2018-03-15T20:23:21.884Z,100399.94
2018-03-15T20:25:47.794Z,100396.48
2018-03-15T20:31:18.313Z,100398.20
2018-03-15T20:33:50.161Z,100402.98
2018-03-15T20:36:16.021Z,100395.17
2018-03-15T20:38:42.065Z,100396.91
2018-03-15T20:41:14.189Z,100396.48
2018-03-15T20:43:40.670Z,100399.50
2018-03-15T20:46:13.032Z,100393.43
2018-03-15T20:48:45.370Z,100394.70
2018-03-15T20:51:11.402Z,100395.15
2018-03-15T20:53:37.305Z,100387.80
2018-03-15T20:56:03.218Z,100387.78
2018-03-15T20:58:29.074Z,100379.97
2018-03-15T21:00:55.061Z,100378.23
2018-03-15T21:03:21.010Z,100388.22
2018-03-15T21:05:47.038Z,100386.91
2018-03-15T21:08:12.935Z,100376.09
2018-03-15T21:10:38.793Z,100386.04
2018-03-15T21:13:04.641Z,100375.20
2018-03-15T21:15:30.527Z,100377.80
2018-03-15T21:17:56.415Z,100381.70
2018-03-15T21:20:22.329Z,100380.38
2018-03-15T21:22:48.224Z,100382.56
2018-03-15T21:25:14.098Z,100370.44
2018-03-15T21:27:39.958Z,100373.03
2018-03-15T21:30:05.869Z,100379.95
2018-03-15T21:32:31.804Z,100384.70
2018-03-15T21:34:57.652Z,100377.36
2018-03-15T21:37:23.614Z,100379.96
2018-03-15T21:39:49.472Z,100379.95
2018-03-15T21:42:15.724Z,100386.88
2018-03-15T21:44:41.638Z,100389.92
2018-03-15T21:47:07.502Z,100394.27
2018-03-15T21:49:33.429Z,100392.95
2018-03-15T21:51:59.390Z,100379.52
2018-03-15T21:54:25.253Z,100389.91
2018-03-15T21:56:51.093Z,100383.83
2018-03-15T21:59:16.985Z,100382.99
2018-03-15T22:01:42.844Z,100383.41
2018-03-15T22:04:08.692Z,100389.05
2018-03-15T22:06:34.585Z,100385.11
2018-03-15T22:09:00.445Z,100387.73
2018-03-15T22:11:26.319Z,100392.91
2018-03-15T22:13:52.269Z,100389.03
2018-03-15T22:16:18.177Z,100388.15
2018-03-15T22:18:44.046Z,100389.89
2018-03-15T22:21:09.949Z,100392.48
2018-03-15T22:23:35.809Z,100391.19
2018-03-15T22:26:01.668Z,100388.16
2018-03-15T22:28:27.577Z,100382.52
2018-03-15T22:30:53.473Z,100379.50
2018-03-15T22:33:19.345Z,100373.84
2018-03-15T22:35:45.282Z,100373.84
2018-03-15T22:38:11.132Z,100381.21
2018-03-15T22:40:36.992Z,100373.88
2018-03-15T22:43:02.895Z,100376.46
2018-03-15T22:45:28.759Z,100378.16
2018-03-15T22:47:54.618Z,100367.80
2018-03-15T22:50:20.505Z,100365.19
2018-03-15T22:52:46.430Z,100365.62
2018-03-15T22:55:12.286Z,100354.83
2018-03-15T22:57:38.194Z,100361.31
2018-03-15T23:00:04.055Z,100353.06
2018-03-15T23:02:29.905Z,100351.33
2018-03-15T23:04:55.801Z,100352.22
2018-03-15T23:07:21.664Z,100346.59
2018-03-15T23:09:47.516Z,100343.09
2018-03-15T23:12:13.409Z,100337.48
2018-03-15T23:14:39.350Z,100337.48
2018-03-15T23:17:05.211Z,100337.05
2018-03-15T23:19:31.118Z,100346.57
2018-03-15T23:21:56.977Z,100344.41
2018-03-15T23:24:22.830Z,100346.53
2018-03-15T23:26:48.727Z,100347.41
2018-03-15T23:29:14.588Z,100339.16
2018-03-15T23:31:40.444Z,100338.30
2018-03-15T23:34:06.333Z,100337.89
2018-03-15T23:36:32.202Z,100333.55
2018-03-15T23:38:58.069Z,100335.30
2018-03-15T23:41:23.976Z,100333.12
2018-03-15T23:43:49.833Z,100346.97
2018-03-15T23:46:15.730Z,100338.31
2018-03-15T23:48:41.704Z,100346.11
2018-03-15T23:51:07.620Z,100355.19
2018-03-15T23:53:33.534Z,100346.95
2018-03-15T23:55:59.428Z,100346.97
2018-03-15T23:58:25.285Z,100343.53
