createdAt,value
2017-10-13T00:00:47.237Z,0.00
2017-10-13T00:01:47.261Z,0.00
2017-10-13T00:02:47.285Z,0.00
2017-10-13T00:03:47.307Z,0.00
2017-10-13T00:04:47.337Z,0.00
2017-10-13T00:05:47.356Z,0.00
2017-10-13T00:06:47.383Z,0.00
2017-10-13T00:07:47.403Z,0.00
2017-10-13T00:08:47.426Z,0.00
2017-10-13T00:09:47.451Z,0.00
2017-10-13T00:10:47.474Z,0.00
2017-10-13T00:11:47.499Z,0.00
2017-10-13T00:12:47.522Z,0.00
2017-10-13T00:13:47.545Z,0.00
2017-10-13T00:14:47.569Z,0.00
2017-10-13T00:15:47.598Z,0.00
2017-10-13T00:16:47.617Z,0.00
2017-10-13T00:17:47.640Z,0.00
2017-10-13T00:18:47.666Z,0.00
2017-10-13T00:19:47.688Z,0.00
2017-10-13T00:20:47.712Z,0.00
2017-10-13T00:21:47.736Z,0.00
2017-10-13T00:22:47.760Z,0.00
2017-10-13T00:23:47.783Z,0.00
2017-10-13T00:24:47.808Z,0.00
2017-10-13T00:25:47.832Z,0.00
2017-10-13T00:26:47.856Z,0.00
2017-10-13T00:27:47.879Z,0.00
2017-10-13T00:28:47.903Z,0.00
2017-10-13T00:29:47.928Z,0.00
2017-10-13T00:30:47.953Z,0.00
2017-10-13T00:31:47.975Z,0.00
2017-10-13T00:32:47.998Z,0.00
2017-10-13T00:33:48.274Z,0.00
2017-10-13T00:34:48.047Z,0.00
2017-10-13T00:35:48.071Z,0.00
2017-10-13T00:36:48.095Z,0.00
2017-10-13T00:37:48.118Z,0.00
2017-10-13T00:38:48.145Z,0.00
2017-10-13T00:39:48.166Z,0.00
2017-10-13T00:40:48.190Z,0.00
2017-10-13T00:41:48.215Z,0.00
2017-10-13T00:42:48.238Z,0.00
2017-10-13T00:43:48.264Z,0.00
2017-10-13T00:44:48.285Z,0.00
2017-10-13T00:45:48.310Z,0.00
2017-10-13T00:46:48.334Z,0.00
2017-10-13T00:47:48.357Z,0.00
2017-10-13T00:48:48.381Z,0.00
2017-10-13T00:49:48.405Z,0.00
2017-10-13T00:50:48.430Z,0.00
2017-10-13T00:51:48.453Z,0.00
2017-10-13T00:52:48.477Z,0.00
2017-10-13T00:53:48.500Z,0.00
2017-10-13T00:54:48.527Z,0.00
2017-10-13T00:55:48.548Z,0.00
2017-10-13T00:56:48.571Z,0.00
2017-10-13T00:57:48.596Z,0.00
2017-10-13T00:58:48.620Z,0.00
2017-10-13T00:59:48.643Z,0.00
2017-10-13T01:00:48.668Z,0.00
2017-10-13T01:01:48.691Z,0.00
2017-10-13T01:02:48.719Z,0.00
2017-10-13T01:03:48.739Z,0.00
2017-10-13T01:04:48.762Z,0.00
2017-10-13T01:05:48.786Z,0.00
2017-10-13T01:06:48.810Z,0.00
2017-10-13T01:07:48.833Z,0.00
2017-10-13T01:08:48.858Z,0.00
2017-10-13T01:09:48.881Z,0.00
2017-10-13T01:10:48.906Z,0.00
2017-10-13T01:11:48.929Z,0.00
2017-10-13T01:12:48.953Z,0.00
2017-10-13T01:13:48.976Z,0.00
2017-10-13T01:14:49.004Z,0.00
2017-10-13T01:15:49.024Z,0.00
2017-10-13T01:16:49.047Z,0.00
2017-10-13T01:17:49.071Z,0.00
2017-10-13T01:18:49.096Z,0.00
2017-10-13T01:19:49.120Z,0.00
2017-10-13T01:20:49.144Z,0.00
2017-10-13T01:21:49.167Z,0.00
2017-10-13T01:22:49.191Z,0.00
2017-10-13T01:23:49.214Z,0.00
2017-10-13T01:24:49.238Z,0.00
2017-10-13T01:25:49.275Z,0.00
2017-10-13T01:26:49.286Z,0.00
2017-10-13T01:27:49.309Z,0.00
2017-10-13T01:28:49.333Z,0.00
2017-10-13T01:29:49.357Z,0.00
2017-10-13T01:30:49.390Z,0.00
2017-10-13T01:31:49.405Z,0.00
2017-10-13T01:32:49.429Z,0.00
2017-10-13T01:33:49.452Z,0.00
2017-10-13T01:34:49.477Z,0.00
2017-10-13T01:35:49.499Z,0.00
2017-10-13T01:36:49.523Z,0.00
2017-10-13T01:37:49.548Z,0.00
2017-10-13T01:38:49.573Z,0.00
2017-10-13T01:39:49.634Z,0.00
2017-10-13T01:40:49.619Z,0.00
2017-10-13T01:41:49.642Z,0.00
2017-10-13T01:42:49.669Z,0.00
2017-10-13T01:43:49.694Z,0.00
2017-10-13T01:44:49.714Z,0.00
2017-10-13T01:45:49.739Z,0.00
2017-10-13T01:46:49.763Z,0.00
2017-10-13T01:47:49.785Z,0.00
2017-10-13T01:48:49.809Z,0.00
2017-10-13T01:49:49.833Z,0.00
2017-10-13T01:50:49.858Z,0.00
2017-10-13T01:51:49.881Z,0.00
2017-10-13T01:52:49.904Z,0.00
2017-10-13T01:53:49.928Z,0.00
2017-10-13T01:54:49.956Z,0.00
2017-10-13T01:55:49.977Z,0.00
2017-10-13T01:56:50.000Z,0.00
2017-10-13T01:57:50.024Z,0.00
2017-10-13T01:58:50.049Z,0.00
2017-10-13T01:59:50.095Z,0.00
2017-10-13T02:00:50.096Z,0.00
2017-10-13T02:01:50.120Z,0.00
2017-10-13T02:02:50.143Z,0.00
2017-10-13T02:03:50.173Z,0.00
2017-10-13T02:04:50.191Z,0.00
2017-10-13T02:05:50.216Z,0.00
2017-10-13T02:06:50.243Z,0.00
2017-10-13T02:07:50.262Z,0.00
2017-10-13T02:08:50.286Z,0.00
2017-10-13T02:09:50.329Z,0.00
2017-10-13T02:10:50.334Z,0.00
2017-10-13T02:11:50.358Z,0.00
2017-10-13T02:12:50.381Z,0.00
2017-10-13T02:13:50.405Z,0.00
2017-10-13T02:14:50.430Z,0.00
2017-10-13T02:15:50.453Z,0.00
2017-10-13T02:16:50.477Z,0.00
2017-10-13T02:17:50.501Z,0.00
2017-10-13T02:18:50.524Z,0.00
2017-10-13T02:19:50.548Z,0.00
2017-10-13T02:20:50.572Z,0.00
2017-10-13T02:21:50.596Z,0.00
2017-10-13T02:22:50.621Z,0.00
2017-10-13T02:23:50.643Z,0.00
2017-10-13T02:24:50.667Z,0.00
2017-10-13T02:25:50.691Z,0.00
2017-10-13T02:26:50.720Z,0.00
2017-10-13T02:27:50.739Z,0.00
2017-10-13T02:28:50.763Z,0.00
2017-10-13T02:29:50.787Z,0.00
2017-10-13T02:30:50.811Z,0.00
2017-10-13T02:31:50.835Z,0.00
2017-10-13T02:32:50.859Z,0.00
2017-10-13T02:33:50.883Z,0.00
2017-10-13T02:34:50.906Z,0.00
2017-10-13T02:35:50.931Z,0.00
2017-10-13T02:36:50.954Z,0.00
2017-10-13T02:37:50.979Z,0.00
2017-10-13T02:38:51.004Z,0.00
2017-10-13T02:39:51.025Z,0.00
2017-10-13T02:40:51.050Z,0.00
2017-10-13T02:41:51.074Z,0.00
2017-10-13T02:42:51.099Z,0.00
2017-10-13T02:43:51.126Z,0.00
2017-10-13T02:44:51.145Z,0.00
2017-10-13T02:45:51.170Z,0.00
2017-10-13T02:46:51.193Z,0.00
2017-10-13T02:47:51.218Z,0.00
2017-10-13T02:48:51.492Z,0.00
2017-10-13T02:49:51.278Z,0.00
2017-10-13T02:50:51.290Z,0.00
2017-10-13T02:51:51.312Z,0.00
2017-10-13T02:52:51.337Z,0.00
2017-10-13T02:53:51.361Z,0.00
2017-10-13T02:54:51.386Z,0.00
2017-10-13T02:55:51.408Z,0.00
2017-10-13T02:56:51.433Z,0.00
2017-10-13T02:57:51.456Z,0.00
2017-10-13T02:58:51.481Z,0.00
2017-10-13T02:59:51.505Z,0.00
2017-10-13T03:00:51.531Z,0.00
2017-10-13T03:01:51.553Z,0.00
2017-10-13T03:02:51.577Z,0.00
2017-10-13T03:03:51.601Z,0.00
2017-10-13T03:04:51.624Z,0.00
2017-10-13T03:05:51.648Z,0.00
2017-10-13T03:06:51.673Z,0.00
2017-10-13T03:07:51.696Z,0.00
2017-10-13T03:08:51.721Z,0.00
2017-10-13T03:09:51.745Z,0.00
2017-10-13T03:10:51.769Z,0.00
2017-10-13T03:11:51.794Z,0.00
2017-10-13T03:12:51.817Z,0.00
2017-10-13T03:13:51.841Z,0.00
2017-10-13T03:14:51.866Z,0.00
2017-10-13T03:15:51.888Z,0.00
2017-10-13T03:16:51.913Z,0.00
2017-10-13T03:17:51.937Z,0.00
2017-10-13T03:18:51.962Z,0.00
2017-10-13T03:19:51.985Z,0.00
2017-10-13T03:20:52.009Z,0.00
2017-10-13T03:21:52.034Z,0.00
2017-10-13T03:22:52.068Z,0.00
2017-10-13T03:23:52.097Z,0.00
2017-10-13T03:24:52.105Z,0.00
2017-10-13T03:25:52.135Z,0.00
2017-10-13T03:26:52.156Z,0.00
2017-10-13T03:27:52.179Z,0.00
2017-10-13T03:28:52.203Z,0.00
2017-10-13T03:29:52.227Z,0.00
2017-10-13T03:30:52.253Z,0.00
2017-10-13T03:31:52.275Z,0.00
2017-10-13T03:32:52.301Z,0.00
2017-10-13T03:33:52.331Z,0.00
2017-10-13T03:34:52.354Z,0.00
2017-10-13T03:35:52.372Z,0.00
2017-10-13T03:36:52.396Z,0.00
2017-10-13T03:37:52.421Z,0.00
2017-10-13T03:38:52.445Z,0.00
2017-10-13T03:39:52.469Z,0.00
2017-10-13T03:40:52.497Z,0.00
2017-10-13T03:41:52.518Z,0.00
2017-10-13T03:42:52.542Z,0.00
2017-10-13T03:43:52.565Z,0.00
2017-10-13T03:44:52.589Z,0.00
2017-10-13T03:45:52.615Z,0.00
2017-10-13T03:46:52.638Z,0.00
2017-10-13T03:47:52.662Z,0.00
2017-10-13T03:48:52.693Z,0.00
2017-10-13T03:49:52.711Z,0.00
2017-10-13T03:50:52.735Z,0.00
2017-10-13T03:51:52.758Z,0.00
2017-10-13T03:52:52.783Z,0.00
2017-10-13T03:53:52.807Z,0.00
2017-10-13T03:54:52.832Z,0.00
2017-10-13T03:55:52.854Z,0.00
2017-10-13T03:56:52.879Z,0.00
2017-10-13T03:57:52.905Z,0.00
2017-10-13T03:58:52.928Z,0.00
2017-10-13T03:59:52.951Z,0.00
2017-10-13T04:00:52.975Z,0.00
2017-10-13T04:01:53.001Z,0.00
2017-10-13T04:02:53.024Z,0.00
2017-10-13T04:03:53.047Z,0.00
2017-10-13T04:04:53.072Z,0.00
2017-10-13T04:05:53.097Z,0.00
2017-10-13T04:06:53.121Z,0.00
2017-10-13T04:07:53.145Z,0.00
2017-10-13T04:08:53.169Z,0.00
2017-10-13T04:09:53.213Z,0.00
2017-10-13T04:10:53.217Z,0.00
2017-10-13T04:11:53.490Z,0.00
2017-10-13T04:12:53.279Z,0.00
2017-10-13T04:13:53.289Z,0.00
2017-10-13T04:14:53.313Z,0.00
2017-10-13T04:15:53.338Z,0.00
2017-10-13T04:16:53.362Z,0.00
2017-10-13T04:17:53.637Z,0.00
2017-10-13T04:18:53.410Z,0.00
2017-10-13T04:19:53.433Z,0.00
2017-10-13T04:20:53.458Z,0.00
2017-10-13T04:21:53.482Z,0.00
2017-10-13T04:22:53.506Z,0.00
2017-10-13T04:23:53.530Z,0.00
2017-10-13T04:24:53.554Z,0.00
2017-10-13T04:25:53.579Z,0.00
2017-10-13T04:26:53.603Z,0.00
2017-10-13T04:27:53.625Z,0.00
2017-10-13T04:28:53.650Z,0.00
2017-10-13T04:29:53.925Z,0.00
2017-10-13T04:30:53.699Z,0.00
2017-10-13T04:31:53.722Z,0.00
2017-10-13T04:32:53.746Z,0.00
2017-10-13T04:33:53.770Z,0.00
2017-10-13T04:34:53.795Z,0.00
2017-10-13T04:35:53.819Z,0.00
2017-10-13T04:36:53.842Z,0.00
2017-10-13T04:37:53.866Z,0.00
2017-10-13T04:38:53.890Z,0.00
2017-10-13T04:39:53.914Z,0.00
2017-10-13T04:40:53.938Z,0.00
2017-10-13T04:41:53.962Z,0.00
2017-10-13T04:42:53.986Z,0.00
2017-10-13T04:43:54.012Z,0.00
2017-10-13T04:44:54.034Z,0.00
2017-10-13T04:45:54.060Z,0.00
2017-10-13T04:46:54.082Z,0.00
2017-10-13T04:47:54.105Z,0.00
2017-10-13T04:48:54.130Z,0.00
2017-10-13T04:49:54.160Z,0.00
2017-10-13T04:50:54.179Z,0.00
2017-10-13T04:51:54.220Z,0.00
2017-10-13T04:52:54.226Z,0.00
2017-10-13T04:53:54.251Z,0.00
2017-10-13T04:54:54.275Z,0.00
2017-10-13T04:55:54.298Z,0.00
2017-10-13T04:56:54.323Z,0.00
2017-10-13T04:57:54.348Z,0.00
2017-10-13T04:58:54.622Z,4.00
2017-10-13T04:59:54.394Z,4.00
2017-10-13T05:00:54.418Z,0.00
2017-10-13T05:01:54.444Z,0.00
2017-10-13T05:02:54.468Z,4.00
2017-10-13T05:03:54.492Z,4.00
2017-10-13T05:04:54.516Z,4.00
2017-10-13T05:05:54.540Z,4.00
2017-10-13T05:06:54.563Z,4.00
2017-10-13T05:07:54.587Z,8.00
2017-10-13T05:08:54.612Z,12.00
2017-10-13T05:09:54.637Z,12.00
2017-10-13T05:10:54.660Z,12.00
2017-10-13T05:11:54.684Z,20.00
2017-10-13T05:12:54.708Z,20.00
2017-10-13T05:13:54.734Z,24.00
2017-10-13T05:14:54.758Z,32.00
2017-10-13T05:15:54.781Z,40.00
2017-10-13T05:16:54.805Z,44.00
2017-10-13T05:17:54.829Z,56.00
2017-10-13T05:18:54.854Z,68.00
2017-10-13T05:19:54.877Z,80.00
2017-10-13T05:20:54.907Z,104.00
2017-10-13T05:21:54.926Z,120.00
2017-10-13T05:22:54.950Z,128.00
2017-10-13T05:23:54.976Z,144.00
2017-10-13T05:24:54.999Z,164.00
2017-10-13T05:25:55.034Z,192.00
2017-10-13T05:26:55.048Z,216.00
2017-10-13T05:27:55.071Z,248.00
2017-10-13T05:28:55.096Z,280.00
2017-10-13T05:29:55.120Z,320.00
2017-10-13T05:30:55.144Z,360.00
2017-10-13T05:31:55.169Z,400.00
2017-10-13T05:32:55.192Z,448.00
2017-10-13T05:33:55.216Z,496.00
2017-10-13T05:34:55.241Z,524.00
2017-10-13T05:35:55.264Z,552.00
2017-10-13T05:36:55.288Z,584.00
2017-10-13T05:37:55.313Z,624.00
2017-10-13T05:38:55.337Z,664.00
2017-10-13T05:39:55.362Z,700.00
2017-10-13T05:40:55.385Z,744.00
2017-10-13T05:41:55.411Z,796.00
2017-10-13T05:42:55.435Z,868.00
2017-10-13T05:43:55.458Z,944.00
2017-10-13T05:44:55.489Z,1036.00
2017-10-13T05:45:55.507Z,1148.00
2017-10-13T05:46:55.532Z,1240.00
2017-10-13T05:47:55.555Z,1300.00
2017-10-13T05:48:55.580Z,1368.00
2017-10-13T05:49:55.604Z,1444.00
2017-10-13T05:50:55.630Z,1532.00
2017-10-13T05:51:55.666Z,1636.00
2017-10-13T05:52:55.677Z,1748.00
2017-10-13T05:53:55.701Z,1896.00
2017-10-13T05:54:55.728Z,2040.00
2017-10-13T05:55:55.750Z,2124.00
2017-10-13T05:56:55.775Z,2192.00
2017-10-13T05:57:55.800Z,2300.00
2017-10-13T05:58:55.825Z,2432.00
2017-10-13T05:59:55.855Z,2584.00
2017-10-13T06:00:55.872Z,2776.00
2017-10-13T06:01:55.898Z,2988.00
2017-10-13T06:02:55.921Z,3168.00
2017-10-13T06:03:55.946Z,3304.00
2017-10-13T06:04:55.972Z,3492.00
2017-10-13T06:05:55.996Z,3720.00
2017-10-13T06:06:56.023Z,3916.00
2017-10-13T06:07:56.045Z,4108.00
2017-10-13T06:08:56.070Z,4192.00
2017-10-13T06:09:56.095Z,4364.00
2017-10-13T06:10:56.120Z,4664.00
2017-10-13T06:11:56.145Z,4772.00
2017-10-13T06:12:56.170Z,4928.00
2017-10-13T06:13:56.195Z,5088.00
2017-10-13T06:14:56.221Z,5068.00
2017-10-13T06:15:56.246Z,5180.00
2017-10-13T06:16:56.274Z,5432.00
2017-10-13T06:17:56.295Z,5820.00
2017-10-13T06:18:56.320Z,6012.00
2017-10-13T06:19:56.345Z,5916.00
2017-10-13T06:20:56.370Z,5928.00
2017-10-13T06:21:56.396Z,6148.00
2017-10-13T06:22:56.423Z,6408.00
2017-10-13T06:23:56.447Z,6692.00
2017-10-13T06:24:56.472Z,6940.00
2017-10-13T06:25:56.514Z,7212.00
2017-10-13T06:26:56.522Z,7544.00
2017-10-13T06:27:56.548Z,7764.00
2017-10-13T06:28:56.574Z,7984.00
2017-10-13T06:29:56.599Z,8212.00
2017-10-13T06:30:56.626Z,8764.00
2017-10-13T06:31:56.650Z,9248.00
2017-10-13T06:32:56.676Z,9400.00
2017-10-13T06:33:56.702Z,9164.00
2017-10-13T06:34:56.728Z,8752.00
2017-10-13T06:35:56.753Z,9052.00
2017-10-13T06:36:56.780Z,9764.00
2017-10-13T06:37:56.806Z,10260.00
2017-10-13T06:38:56.833Z,10416.00
2017-10-13T06:39:56.858Z,10304.00
2017-10-13T06:40:56.884Z,10504.00
2017-10-13T06:41:56.912Z,10648.00
2017-10-13T06:42:56.938Z,10660.00
2017-10-13T06:43:56.965Z,10792.00
2017-10-13T06:44:56.991Z,10872.00
2017-10-13T06:45:57.018Z,10980.00
2017-10-13T06:46:57.044Z,11224.00
2017-10-13T06:47:57.070Z,11452.00
2017-10-13T06:48:57.097Z,11496.00
2017-10-13T06:49:57.125Z,11632.00
2017-10-13T06:50:57.153Z,11772.00
2017-10-13T06:51:57.178Z,11984.00
2017-10-13T06:52:57.205Z,11952.00
2017-10-13T06:53:57.238Z,12168.00
2017-10-13T06:54:57.260Z,12404.00
2017-10-13T06:55:57.286Z,12760.00
2017-10-13T06:56:57.314Z,13112.00
2017-10-13T06:57:57.343Z,12980.00
2017-10-13T06:58:57.369Z,13536.00
2017-10-13T06:59:57.396Z,13904.00
2017-10-13T07:00:57.424Z,13976.00
2017-10-13T07:01:57.452Z,14012.00
2017-10-13T07:02:57.480Z,14004.00
2017-10-13T07:03:57.507Z,13692.00
2017-10-13T07:04:57.537Z,13736.00
2017-10-13T07:05:57.564Z,13316.00
2017-10-13T07:06:57.592Z,13172.00
2017-10-13T07:07:57.619Z,13380.00
2017-10-13T07:08:57.647Z,13276.00
2017-10-13T07:09:57.675Z,13792.00
2017-10-13T07:10:57.702Z,14004.00
2017-10-13T07:11:57.729Z,14452.00
2017-10-13T07:12:57.759Z,14860.00
2017-10-13T07:13:57.787Z,15616.00
2017-10-13T07:14:57.816Z,16352.00
2017-10-13T07:15:57.843Z,17536.00
2017-10-13T07:16:57.873Z,17920.00
2017-10-13T07:17:57.900Z,17824.00
2017-10-13T07:18:57.930Z,17088.00
2017-10-13T07:19:57.956Z,16032.00
2017-10-13T07:20:57.984Z,15968.00
2017-10-13T07:21:58.014Z,17120.00
2017-10-13T07:22:58.042Z,16896.00
2017-10-13T07:23:58.070Z,16704.00
2017-10-13T07:24:58.098Z,17312.00
2017-10-13T07:25:58.127Z,17632.00
2017-10-13T07:26:58.164Z,18048.00
2017-10-13T07:27:58.187Z,18016.00
2017-10-13T07:28:58.217Z,17664.00
2017-10-13T07:29:58.243Z,16928.00
2017-10-13T07:30:58.272Z,16480.00
2017-10-13T07:31:58.301Z,16704.00
2017-10-13T07:32:58.329Z,16768.00
2017-10-13T07:33:58.359Z,16896.00
2017-10-13T07:34:58.409Z,16672.00
2017-10-13T07:35:58.416Z,16544.00
2017-10-13T07:36:58.446Z,15852.00
2017-10-13T07:37:58.476Z,16512.00
2017-10-13T07:38:58.506Z,17824.00
2017-10-13T07:39:58.536Z,18560.00
2017-10-13T07:40:58.564Z,18720.00
2017-10-13T07:41:58.595Z,18336.00
2017-10-13T07:42:58.624Z,19104.00
2017-10-13T07:43:58.655Z,18784.00
2017-10-13T07:44:58.683Z,18304.00
2017-10-13T07:45:58.714Z,18144.00
2017-10-13T07:46:58.744Z,18432.00
2017-10-13T07:47:58.773Z,18592.00
2017-10-13T07:48:58.821Z,17024.00
2017-10-13T07:49:58.833Z,16992.00
2017-10-13T07:50:58.862Z,17728.00
2017-10-13T07:51:58.892Z,17760.00
2017-10-13T07:52:58.921Z,17536.00
2017-10-13T07:53:58.960Z,17792.00
2017-10-13T07:54:58.982Z,18912.00
2017-10-13T07:55:59.012Z,19680.00
2017-10-13T07:56:59.044Z,20416.00
2017-10-13T07:57:59.073Z,20960.00
2017-10-13T07:58:59.106Z,21664.00
2017-10-13T07:59:59.130Z,21536.00
2017-10-13T08:00:59.168Z,22592.00
2017-10-13T08:01:59.191Z,22048.00
2017-10-13T08:02:59.222Z,21760.00
2017-10-13T08:03:59.251Z,22400.00
2017-10-13T08:04:59.279Z,23136.00
2017-10-13T08:05:59.313Z,22848.00
2017-10-13T08:06:59.341Z,21088.00
2017-10-13T08:07:59.370Z,19488.00
2017-10-13T08:08:59.401Z,21440.00
2017-10-13T08:09:59.430Z,25088.00
2017-10-13T08:10:59.461Z,25312.00
2017-10-13T08:11:59.490Z,22592.00
2017-10-13T08:12:59.519Z,20032.00
2017-10-13T08:13:59.550Z,22272.00
2017-10-13T08:14:59.579Z,21248.00
2017-10-13T08:15:59.608Z,25824.00
2017-10-13T08:16:59.638Z,28768.00
2017-10-13T08:17:59.668Z,29504.00
2017-10-13T08:18:59.699Z,29248.00
2017-10-13T08:19:59.728Z,28576.00
2017-10-13T08:20:59.758Z,28256.00
2017-10-13T08:21:59.788Z,28224.00
2017-10-13T08:22:59.818Z,26752.00
2017-10-13T08:23:59.848Z,27104.00
2017-10-13T08:24:59.925Z,29792.00
2017-10-13T08:25:59.908Z,29440.00
2017-10-13T08:26:59.937Z,32192.00
2017-10-13T08:27:59.968Z,33344.00
2017-10-13T08:28:59.998Z,34272.00
2017-10-13T08:30:00.045Z,35680.00
2017-10-13T08:31:00.059Z,36000.00
2017-10-13T08:32:00.089Z,31808.00
2017-10-13T08:33:00.119Z,29696.00
2017-10-13T08:34:00.150Z,29920.00
2017-10-13T08:35:00.180Z,35904.00
2017-10-13T08:36:00.222Z,35712.00
2017-10-13T08:37:00.241Z,32992.00
2017-10-13T08:38:00.272Z,32352.00
2017-10-13T08:39:00.303Z,29632.00
2017-10-13T08:40:00.336Z,28608.00
2017-10-13T08:41:00.366Z,29376.00
2017-10-13T08:42:00.395Z,32352.00
2017-10-13T08:43:00.426Z,33280.00
2017-10-13T08:44:00.457Z,32608.00
2017-10-13T08:45:00.490Z,28288.00
2017-10-13T08:46:00.518Z,29376.00
2017-10-13T08:47:00.550Z,27840.00
2017-10-13T08:48:00.581Z,28160.00
2017-10-13T08:49:00.617Z,31264.00
2017-10-13T08:50:00.646Z,28640.00
2017-10-13T08:51:00.674Z,24864.00
2017-10-13T08:52:00.704Z,24064.00
2017-10-13T08:53:00.735Z,23488.00
2017-10-13T08:54:00.765Z,22368.00
2017-10-13T08:55:00.797Z,21696.00
2017-10-13T08:56:00.826Z,23424.00
2017-10-13T08:57:00.857Z,24352.00
2017-10-13T08:58:00.887Z,22144.00
2017-10-13T08:59:00.919Z,20832.00
2017-10-13T09:00:00.947Z,21984.00
2017-10-13T09:01:00.977Z,23168.00
2017-10-13T09:02:01.009Z,23872.00
2017-10-13T09:03:01.038Z,23808.00
2017-10-13T09:04:01.068Z,24448.00
2017-10-13T09:05:01.098Z,30592.00
2017-10-13T09:06:01.129Z,35488.00
2017-10-13T09:07:01.160Z,35328.00
2017-10-13T09:08:01.188Z,32864.00
2017-10-13T09:09:01.219Z,35584.00
2017-10-13T09:10:01.249Z,38208.00
2017-10-13T09:11:01.279Z,41632.00
2017-10-13T09:12:01.315Z,43424.00
2017-10-13T09:13:01.345Z,45024.00
2017-10-13T09:14:01.369Z,41824.00
2017-10-13T09:15:01.399Z,39648.00
2017-10-13T09:16:01.431Z,34816.00
2017-10-13T09:17:01.460Z,37760.00
2017-10-13T09:18:01.493Z,36512.00
2017-10-13T09:19:01.522Z,36992.00
2017-10-13T09:20:01.552Z,38720.00
2017-10-13T09:21:01.584Z,41696.00
2017-10-13T09:22:01.617Z,45504.00
2017-10-13T09:23:01.647Z,45696.00
2017-10-13T09:24:01.677Z,47264.00
2017-10-13T09:25:01.714Z,49344.00
2017-10-13T09:26:01.740Z,48928.00
2017-10-13T09:27:01.775Z,48320.00
2017-10-13T09:28:01.801Z,41280.00
2017-10-13T09:29:01.834Z,39072.00
2017-10-13T09:30:01.866Z,35232.00
2017-10-13T09:31:01.966Z,39008.00
2017-10-13T09:32:01.928Z,41856.00
2017-10-13T09:33:01.960Z,43104.00
2017-10-13T09:34:01.991Z,42080.00
2017-10-13T09:35:02.025Z,40128.00
2017-10-13T09:36:02.055Z,41312.00
2017-10-13T09:37:02.088Z,40064.00
2017-10-13T09:38:02.118Z,39840.00
2017-10-13T09:39:02.171Z,39648.00
2017-10-13T09:40:02.182Z,44800.00
2017-10-13T09:41:02.213Z,42624.00
2017-10-13T09:42:02.251Z,43040.00
2017-10-13T09:43:02.278Z,45824.00
2017-10-13T09:44:02.308Z,48032.00
2017-10-13T09:45:02.340Z,49920.00
2017-10-13T09:46:02.397Z,51968.00
2017-10-13T09:47:02.410Z,52704.00
2017-10-13T09:48:02.436Z,50944.00
2017-10-13T09:49:02.469Z,47744.00
2017-10-13T09:50:02.500Z,46016.00
2017-10-13T09:51:02.533Z,46560.00
2017-10-13T09:52:02.565Z,46080.00
2017-10-13T09:53:02.597Z,48832.00
2017-10-13T09:54:02.629Z,50176.00
2017-10-13T09:55:02.662Z,46400.00
2017-10-13T09:56:02.694Z,45088.00
2017-10-13T09:57:02.727Z,46496.00
2017-10-13T09:58:02.759Z,46624.00
2017-10-13T09:59:02.792Z,49696.00
2017-10-13T10:00:02.824Z,56128.00
2017-10-13T10:01:02.856Z,57184.00
2017-10-13T10:02:02.890Z,54528.00
2017-10-13T10:03:02.923Z,51712.00
2017-10-13T10:04:02.955Z,49920.00
2017-10-13T10:05:02.990Z,48448.00
2017-10-13T10:06:03.022Z,43008.00
2017-10-13T10:07:03.057Z,43200.00
2017-10-13T10:08:03.089Z,48672.00
2017-10-13T10:09:03.123Z,43104.00
2017-10-13T10:10:03.155Z,41184.00
2017-10-13T10:11:03.189Z,45792.00
2017-10-13T10:12:03.222Z,48416.00
2017-10-13T10:13:03.256Z,57888.00
2017-10-13T10:14:03.289Z,53248.00
2017-10-13T10:15:03.322Z,54400.00
2017-10-13T10:16:03.355Z,48224.00
2017-10-13T10:17:03.389Z,38336.00
2017-10-13T10:18:03.423Z,49600.00
2017-10-13T10:19:03.457Z,43136.00
2017-10-13T10:20:03.490Z,36928.00
2017-10-13T10:21:03.523Z,33216.00
2017-10-13T10:22:03.558Z,49312.00
2017-10-13T10:23:03.591Z,49248.00
2017-10-13T10:24:03.638Z,59200.00
2017-10-13T10:25:03.657Z,63776.00
2017-10-13T10:26:03.691Z,60992.00
2017-10-13T10:27:03.725Z,56256.00
2017-10-13T10:28:03.757Z,60544.00
2017-10-13T10:29:03.791Z,65536.00
2017-10-13T10:30:03.826Z,64864.00
2017-10-13T10:31:03.860Z,55456.00
2017-10-13T10:32:03.892Z,65024.00
2017-10-13T10:33:03.926Z,69120.00
2017-10-13T10:34:03.959Z,59712.00
2017-10-13T10:35:03.994Z,64768.00
2017-10-13T10:36:04.026Z,58368.00
2017-10-13T10:37:04.060Z,52256.00
2017-10-13T10:38:04.095Z,54912.00
2017-10-13T10:39:04.128Z,55776.00
2017-10-13T10:40:04.162Z,59616.00
2017-10-13T10:41:04.194Z,53664.00
2017-10-13T10:42:04.229Z,55904.00
2017-10-13T10:43:04.271Z,44384.00
2017-10-13T10:44:04.295Z,62560.00
2017-10-13T10:45:04.329Z,65696.00
2017-10-13T10:46:04.363Z,56544.00
2017-10-13T10:47:04.396Z,73856.00
2017-10-13T10:48:04.429Z,80000.00
2017-10-13T10:49:04.462Z,66848.00
2017-10-13T10:50:04.496Z,60352.00
2017-10-13T10:51:04.529Z,61984.00
2017-10-13T10:52:04.562Z,58304.00
2017-10-13T10:53:04.596Z,62272.00
2017-10-13T10:54:04.630Z,57440.00
2017-10-13T10:55:04.662Z,57792.00
2017-10-13T10:56:04.696Z,54432.00
2017-10-13T10:57:04.729Z,64192.00
2017-10-13T10:58:04.766Z,64640.00
2017-10-13T10:59:04.796Z,61056.00
2017-10-13T11:00:04.829Z,68352.00
2017-10-13T11:01:04.861Z,65312.00
2017-10-13T11:02:04.897Z,65056.00
2017-10-13T11:03:04.929Z,75232.00
2017-10-13T11:04:04.963Z,76416.00
2017-10-13T11:05:04.996Z,67104.00
2017-10-13T11:06:05.030Z,52256.00
2017-10-13T11:07:05.066Z,69024.00
2017-10-13T11:08:05.098Z,63584.00
2017-10-13T11:09:05.132Z,63552.00
2017-10-13T11:10:05.174Z,58464.00
2017-10-13T11:11:05.201Z,59936.00
2017-10-13T11:12:05.236Z,60288.00
2017-10-13T11:13:05.270Z,59552.00
2017-10-13T11:14:05.305Z,60384.00
2017-10-13T11:15:05.339Z,55584.00
2017-10-13T11:16:05.372Z,52416.00
2017-10-13T11:17:05.413Z,59232.00
2017-10-13T11:18:05.442Z,61600.00
2017-10-13T11:19:05.478Z,65088.00
2017-10-13T11:20:05.511Z,62912.00
2017-10-13T11:21:05.548Z,64448.00
2017-10-13T11:22:05.581Z,60352.00
2017-10-13T11:23:05.620Z,61120.00
2017-10-13T11:24:05.651Z,60256.00
2017-10-13T11:25:05.687Z,61152.00
2017-10-13T11:26:05.729Z,62016.00
2017-10-13T11:27:05.758Z,59872.00
2017-10-13T11:28:05.792Z,59712.00
2017-10-13T11:29:05.827Z,59712.00
2017-10-13T11:30:05.863Z,60064.00
2017-10-13T11:31:05.899Z,64128.00
2017-10-13T11:32:05.932Z,61376.00
2017-10-13T11:33:05.968Z,60896.00
2017-10-13T11:34:06.004Z,63136.00
2017-10-13T11:35:06.040Z,66400.00
2017-10-13T11:36:06.073Z,65312.00
2017-10-13T11:37:06.109Z,63360.00
2017-10-13T11:38:06.143Z,65376.00
2017-10-13T11:39:06.180Z,68256.00
2017-10-13T11:40:06.214Z,68832.00
2017-10-13T11:41:06.248Z,68896.00
2017-10-13T11:42:06.285Z,67392.00
2017-10-13T11:43:06.320Z,67296.00
2017-10-13T11:44:06.353Z,64512.00
2017-10-13T11:45:06.389Z,66496.00
2017-10-13T11:46:06.425Z,65728.00
2017-10-13T11:47:06.460Z,66560.00
2017-10-13T11:48:06.496Z,62528.00
2017-10-13T11:49:06.529Z,64480.00
2017-10-13T11:50:06.564Z,64128.00
2017-10-13T11:51:06.600Z,36000.00
2017-10-13T11:52:06.635Z,52640.00
2017-10-13T11:53:06.668Z,52736.00
2017-10-13T11:54:06.703Z,57056.00
2017-10-13T11:55:06.737Z,54848.00
2017-10-13T11:56:06.770Z,51328.00
2017-10-13T11:57:06.805Z,55200.00
2017-10-13T11:58:06.840Z,51424.00
2017-10-13T11:59:06.874Z,44704.00
2017-10-13T12:00:06.907Z,54368.00
2017-10-13T12:01:06.942Z,54208.00
2017-10-13T12:02:06.975Z,52896.00
2017-10-13T12:03:07.010Z,52512.00
2017-10-13T12:04:07.043Z,52160.00
2017-10-13T12:05:07.078Z,53760.00
2017-10-13T12:06:07.110Z,50816.00
2017-10-13T12:07:07.145Z,52160.00
2017-10-13T12:08:07.179Z,57664.00
2017-10-13T12:09:07.217Z,59456.00
2017-10-13T12:10:07.254Z,59360.00
2017-10-13T12:11:07.282Z,59488.00
2017-10-13T12:12:07.315Z,60096.00
2017-10-13T12:13:07.350Z,59328.00
2017-10-13T12:14:07.382Z,60672.00
2017-10-13T12:15:07.419Z,60640.00
2017-10-13T12:16:07.451Z,59456.00
2017-10-13T12:17:07.485Z,59520.00
2017-10-13T12:18:07.521Z,58080.00
2017-10-13T12:19:07.555Z,55488.00
2017-10-13T12:20:07.589Z,56224.00
2017-10-13T12:21:07.623Z,59520.00
2017-10-13T12:22:07.658Z,59680.00
2017-10-13T12:23:07.693Z,59520.00
2017-10-13T12:24:07.726Z,63776.00
2017-10-13T12:25:07.762Z,66560.00